createdAt,value
2018-10-16T00:03:25.130Z,91.28
2018-10-16T00:10:08.582Z,92.51
2018-10-16T00:28:04.408Z,91.38
2018-10-16T01:43:41.001Z,92.97
2018-10-16T01:51:12.347Z,93.38
2018-10-16T02:29:35.822Z,93.44
2018-10-16T02:40:51.461Z,94.06
2018-10-16T02:47:15.414Z,93.54
2018-10-16T02:49:56.474Z,93.69
2018-10-16T02:50:56.791Z,93.90
2018-10-16T03:13:12.299Z,93.69
2018-10-16T03:19:37.075Z,92.55
2018-10-16T03:46:27.250Z,95.14
2018-10-16T04:00:56.925Z,94.10
2018-10-16T04:01:56.900Z,95.14
2018-10-16T04:02:56.890Z,95.03
2018-10-16T04:03:56.878Z,94.52
2018-10-16T04:04:56.866Z,94.21
2018-10-16T04:05:56.867Z,94.00
2018-10-16T04:06:56.844Z,94.31
2018-10-16T04:07:56.833Z,94.10
2018-10-16T04:08:56.822Z,93.90
2018-10-16T04:09:56.815Z,93.90
2018-10-16T04:10:56.811Z,94.31
2018-10-16T04:11:56.802Z,93.69
2018-10-16T04:12:56.777Z,93.90
2018-10-16T04:13:56.812Z,94.10
2018-10-16T04:14:56.754Z,94.15
2018-10-16T04:15:56.747Z,93.84
2018-10-16T04:16:56.731Z,93.79
2018-10-16T04:17:56.711Z,94.15
2018-10-16T04:18:56.700Z,94.00
2018-10-16T04:19:56.688Z,94.42
2018-10-16T04:20:56.689Z,95.03
2018-10-16T04:21:56.667Z,95.14
2018-10-16T04:22:56.756Z,94.82
2018-10-16T04:23:56.697Z,95.03
2018-10-16T04:24:56.632Z,95.03
2018-10-16T04:25:56.632Z,94.77
2018-10-16T04:26:56.604Z,94.00
2018-10-16T04:27:56.598Z,94.31
2018-10-16T04:28:56.618Z,94.00
2018-10-16T04:29:56.575Z,93.94
2018-10-16T04:30:56.576Z,93.94
2018-10-16T04:31:56.552Z,94.25
2018-10-16T04:32:56.542Z,94.25
2018-10-16T04:33:56.530Z,94.04
2018-10-16T04:34:56.520Z,94.35
2018-10-16T04:35:56.522Z,94.46
2018-10-16T04:36:56.497Z,94.46
2018-10-16T04:37:56.484Z,95.28
2018-10-16T04:38:56.472Z,95.28
2018-10-16T04:39:56.461Z,95.07
2018-10-16T04:40:56.462Z,94.97
2018-10-16T04:41:56.438Z,95.07
2018-10-16T04:42:56.436Z,95.18
2018-10-16T04:43:56.422Z,95.07
2018-10-16T04:44:56.415Z,95.49
2018-10-16T04:45:56.433Z,95.59
2018-10-16T04:46:56.383Z,95.59
2018-10-16T04:47:56.370Z,94.87
2018-10-16T04:48:56.359Z,94.87
2018-10-16T04:49:56.347Z,94.77
2018-10-16T04:50:56.352Z,94.77
2018-10-16T04:51:56.324Z,95.39
2018-10-16T04:52:56.314Z,95.49
2018-10-16T04:53:56.302Z,95.49
2018-10-16T04:54:56.304Z,94.87
2018-10-16T04:55:56.296Z,94.87
2018-10-16T04:56:56.270Z,95.39
2018-10-16T04:57:56.258Z,94.25
2018-10-16T04:58:56.245Z,94.25
2018-10-16T04:59:56.234Z,94.04
2018-10-16T05:00:56.239Z,94.15
2018-10-16T05:01:56.211Z,94.15
2018-10-16T05:02:56.224Z,93.94
2018-10-16T05:03:56.254Z,94.15
2018-10-16T05:04:56.177Z,94.35
2018-10-16T05:05:56.179Z,94.25
2018-10-16T05:06:56.155Z,95.43
2018-10-16T05:07:56.144Z,94.97
2018-10-16T05:08:56.132Z,95.07
2018-10-16T05:09:56.121Z,95.02
2018-10-16T05:10:56.123Z,94.97
2018-10-16T05:11:56.098Z,94.97
2018-10-16T05:12:56.129Z,94.87
2018-10-16T05:13:56.075Z,94.97
2018-10-16T05:14:56.065Z,94.97
2018-10-16T05:15:56.065Z,95.28
2018-10-16T05:16:56.061Z,95.07
2018-10-16T05:17:56.033Z,95.07
2018-10-16T05:18:56.061Z,94.77
2018-10-16T05:19:56.027Z,95.07
2018-10-16T05:20:56.016Z,95.28
2018-10-16T05:21:55.984Z,95.49
2018-10-16T05:22:55.980Z,95.49
2018-10-16T05:23:55.961Z,95.39
2018-10-16T05:24:55.952Z,95.45
2018-10-16T05:25:55.962Z,95.39
2018-10-16T05:26:55.927Z,95.45
2018-10-16T05:27:55.916Z,95.39
2018-10-16T05:28:55.906Z,95.39
2018-10-16T05:29:55.893Z,95.34
2018-10-16T05:30:55.964Z,95.14
2018-10-16T05:31:55.870Z,94.82
2018-10-16T05:32:55.864Z,95.07
2018-10-16T05:33:55.848Z,94.67
2018-10-16T05:34:55.838Z,94.46
2018-10-16T05:35:55.841Z,94.04
2018-10-16T05:36:55.814Z,94.46
2018-10-16T05:37:55.807Z,94.04
2018-10-16T05:38:55.794Z,94.35
2018-10-16T05:39:55.780Z,94.87
2018-10-16T05:40:55.784Z,95.18
2018-10-16T05:41:55.762Z,94.97
2018-10-16T05:42:55.746Z,95.22
2018-10-16T05:43:55.738Z,94.97
2018-10-16T05:44:55.727Z,94.77
2018-10-16T05:45:55.728Z,94.97
2018-10-16T05:46:55.704Z,94.97
2018-10-16T05:47:55.698Z,95.22
2018-10-16T05:48:55.711Z,95.12
2018-10-16T05:49:55.666Z,95.49
2018-10-16T05:50:55.671Z,95.39
2018-10-16T05:51:55.644Z,95.39
2018-10-16T05:52:55.632Z,95.39
2018-10-16T05:53:55.632Z,95.18
2018-10-16T05:54:55.616Z,95.80
2018-10-16T05:55:55.626Z,95.39
2018-10-16T05:56:55.591Z,95.80
2018-10-16T05:57:55.581Z,96.69
2018-10-16T05:58:55.581Z,95.86
2018-10-16T05:59:55.557Z,95.45
2018-10-16T06:00:55.545Z,94.97
2018-10-16T06:01:55.546Z,95.28
2018-10-16T06:02:55.523Z,95.28
2018-10-16T06:03:55.515Z,95.02
2018-10-16T06:04:55.499Z,94.46
2018-10-16T06:05:55.489Z,94.29
2018-10-16T06:06:55.489Z,94.97
2018-10-16T06:07:55.466Z,95.22
2018-10-16T06:08:55.454Z,94.87
2018-10-16T06:09:55.443Z,95.18
2018-10-16T06:10:55.492Z,94.87
2018-10-16T06:11:55.432Z,94.87
2018-10-16T06:12:55.410Z,94.87
2018-10-16T06:13:55.398Z,94.81
2018-10-16T06:14:55.387Z,95.07
2018-10-16T06:15:55.388Z,95.18
2018-10-16T06:16:55.393Z,95.39
2018-10-16T06:17:55.352Z,95.28
2018-10-16T06:18:55.334Z,95.59
2018-10-16T06:19:55.330Z,95.39
2018-10-16T06:20:55.322Z,95.07
2018-10-16T06:21:55.321Z,95.22
2018-10-16T06:22:55.297Z,94.81
2018-10-16T06:23:55.284Z,95.07
2018-10-16T06:24:55.274Z,95.59
2018-10-16T06:25:55.261Z,95.18
2018-10-16T06:26:55.267Z,95.70
2018-10-16T06:27:55.239Z,95.90
2018-10-16T06:28:55.228Z,95.28
2018-10-16T06:29:55.216Z,95.59
2018-10-16T06:30:55.208Z,95.49
2018-10-16T06:31:55.210Z,95.59
2018-10-16T06:32:55.178Z,95.80
2018-10-16T06:33:55.173Z,95.24
2018-10-16T06:34:55.159Z,95.45
2018-10-16T06:35:55.147Z,95.76
2018-10-16T06:36:55.153Z,95.55
2018-10-16T06:37:55.137Z,95.34
2018-10-16T06:38:55.109Z,95.14
2018-10-16T06:39:55.110Z,95.45
2018-10-16T06:40:55.345Z,95.65
2018-10-16T06:41:55.101Z,95.34
2018-10-16T06:42:55.072Z,95.14
2018-10-16T06:43:55.080Z,95.65
2018-10-16T06:44:55.054Z,95.55
2018-10-16T06:45:55.038Z,95.45
2018-10-16T06:46:55.043Z,95.14
2018-10-16T06:47:55.046Z,94.93
2018-10-16T06:48:55.364Z,95.55
2018-10-16T06:49:54.993Z,95.71
2018-10-16T06:50:54.985Z,95.61
2018-10-16T06:51:54.986Z,95.50
2018-10-16T06:52:54.964Z,95.61
2018-10-16T06:53:54.955Z,95.61
2018-10-16T06:54:54.976Z,95.50
2018-10-16T06:55:54.937Z,95.40
2018-10-16T06:56:54.930Z,95.40
2018-10-16T06:57:54.907Z,95.25
2018-10-16T06:58:54.894Z,94.74
2018-10-16T06:59:54.884Z,94.74
2018-10-16T07:00:54.872Z,94.74
2018-10-16T07:01:54.873Z,94.37
2018-10-16T07:02:54.849Z,94.12
2018-10-16T07:03:54.838Z,93.96
2018-10-16T07:04:54.827Z,94.23
2018-10-16T07:05:54.819Z,94.23
2018-10-16T07:06:54.850Z,93.85
2018-10-16T07:07:54.782Z,95.20
2018-10-16T07:08:54.781Z,94.84
2018-10-16T07:09:54.772Z,94.84
2018-10-16T07:10:54.759Z,94.64
2018-10-16T07:11:54.752Z,95.05
2018-10-16T07:12:54.736Z,95.15
2018-10-16T07:13:54.724Z,95.31
2018-10-16T07:14:54.774Z,95.52
2018-10-16T07:15:54.703Z,95.31
2018-10-16T07:16:54.706Z,95.31
2018-10-16T07:17:54.679Z,95.21
2018-10-16T07:18:54.667Z,95.37
2018-10-16T07:19:54.656Z,95.00
2018-10-16T07:20:54.647Z,94.85
2018-10-16T07:21:54.652Z,94.96
2018-10-16T07:22:54.627Z,94.65
2018-10-16T07:23:54.670Z,95.02
2018-10-16T07:24:54.603Z,93.79
2018-10-16T07:25:54.593Z,93.88
2018-10-16T07:26:54.593Z,93.43
2018-10-16T07:27:54.571Z,93.33
2018-10-16T07:28:54.559Z,92.82
2018-10-16T07:29:54.572Z,93.12
2018-10-16T07:30:54.544Z,92.67
2018-10-16T07:31:54.581Z,92.82
2018-10-16T07:32:54.519Z,92.87
2018-10-16T07:33:54.505Z,93.04
2018-10-16T07:34:54.490Z,92.99
2018-10-16T07:35:54.479Z,92.50
2018-10-16T07:36:54.483Z,90.67
2018-10-16T07:37:54.577Z,89.50
2018-10-16T07:38:54.503Z,88.47
2018-10-16T07:39:54.434Z,87.92
2018-10-16T07:40:54.422Z,87.71
2018-10-16T07:41:54.430Z,86.96
2018-10-16T07:42:54.400Z,87.41
2018-10-16T07:43:54.392Z,86.55
2018-10-16T07:44:54.390Z,85.93
2018-10-16T07:45:54.365Z,85.58
2018-10-16T07:46:54.366Z,84.87
2018-10-16T07:47:54.364Z,85.69
2018-10-16T07:48:54.319Z,85.79
2018-10-16T07:49:54.320Z,86.20
2018-10-16T07:50:54.309Z,85.75
2018-10-16T07:51:54.314Z,84.79
2018-10-16T07:52:54.286Z,84.34
2018-10-16T07:53:54.271Z,84.55
2018-10-16T07:54:54.267Z,84.44
2018-10-16T07:55:54.262Z,84.75
2018-10-16T07:56:54.312Z,83.59
2018-10-16T07:57:54.233Z,83.93
2018-10-16T07:58:54.222Z,83.38
2018-10-16T07:59:54.210Z,82.87
2018-10-16T08:00:54.202Z,83.28
2018-10-16T08:01:54.200Z,84.50
2018-10-16T08:02:54.180Z,83.75
2018-10-16T08:03:54.165Z,83.34
2018-10-16T08:04:54.154Z,83.30
2018-10-16T08:05:54.142Z,82.75
2018-10-16T08:06:54.167Z,80.37
2018-10-16T08:07:54.123Z,78.60
2018-10-16T08:08:54.112Z,78.05
2018-10-16T08:09:54.093Z,76.28
2018-10-16T08:10:54.085Z,75.95
2018-10-16T08:11:54.078Z,75.54
2018-10-16T08:12:54.079Z,74.41
2018-10-16T08:13:54.061Z,72.86
2018-10-16T08:14:54.046Z,74.55
2018-10-16T08:15:54.033Z,73.91
2018-10-16T08:16:54.045Z,72.45
2018-10-16T08:17:54.022Z,71.30
2018-10-16T08:18:54.003Z,71.26
2018-10-16T08:19:53.988Z,70.76
2018-10-16T08:20:53.975Z,70.11
2018-10-16T08:21:53.966Z,70.42
2018-10-16T08:22:53.969Z,69.91
2018-10-16T08:23:53.946Z,67.88
2018-10-16T08:24:53.933Z,68.87
2018-10-16T08:25:53.921Z,67.55
2018-10-16T08:26:53.942Z,67.51
2018-10-16T08:27:53.913Z,67.48
2018-10-16T08:28:53.890Z,66.27
2018-10-16T08:29:53.898Z,65.93
2018-10-16T08:30:53.872Z,65.50
2018-10-16T08:31:53.855Z,65.39
2018-10-16T08:32:53.864Z,63.51
2018-10-16T08:33:53.834Z,64.26
2018-10-16T08:34:53.822Z,61.69
2018-10-16T08:35:53.827Z,57.75
2018-10-16T08:36:54.065Z,54.65
2018-10-16T08:37:53.804Z,54.08
2018-10-16T08:38:53.778Z,53.95
2018-10-16T08:39:53.772Z,52.09
2018-10-16T08:40:53.753Z,52.49
2018-10-16T08:41:53.785Z,52.49
2018-10-16T08:42:53.812Z,52.09
2018-10-16T08:43:53.720Z,51.76
2018-10-16T08:44:53.764Z,52.49
2018-10-16T08:45:53.702Z,51.56
2018-10-16T08:46:53.689Z,51.56
2018-10-16T08:47:53.736Z,52.26
2018-10-16T08:48:53.659Z,51.76
2018-10-16T08:49:53.648Z,51.84
2018-10-16T08:50:53.636Z,52.47
2018-10-16T08:51:53.625Z,52.26
2018-10-16T08:52:53.629Z,51.06
2018-10-16T08:53:53.606Z,51.64
2018-10-16T08:54:53.631Z,52.44
2018-10-16T08:55:53.581Z,52.69
2018-10-16T08:56:53.570Z,53.34
2018-10-16T08:57:53.572Z,55.48
2018-10-16T08:58:53.545Z,55.81
2018-10-16T08:59:53.534Z,56.14
2018-10-16T09:00:53.523Z,56.74
2018-10-16T09:01:53.511Z,57.48
2018-10-16T09:02:53.512Z,57.30
2018-10-16T09:03:53.496Z,57.23
2018-10-16T09:04:53.475Z,58.74
2018-10-16T09:05:53.464Z,58.44
2018-10-16T09:06:53.578Z,58.34
2018-10-16T09:07:53.452Z,59.34
2018-10-16T09:08:53.431Z,60.58
2018-10-16T09:09:53.417Z,60.48
2018-10-16T09:10:53.407Z,59.88
2018-10-16T09:11:53.394Z,58.97
2018-10-16T09:12:53.395Z,59.27
2018-10-16T09:13:53.420Z,59.27
2018-10-16T09:14:53.361Z,59.77
2018-10-16T09:15:53.355Z,60.41
2018-10-16T09:16:53.338Z,60.68
2018-10-16T09:17:53.339Z,60.71
2018-10-16T09:18:53.316Z,60.91
2018-10-16T09:19:53.300Z,61.21
2018-10-16T09:20:53.289Z,62.02
2018-10-16T09:21:53.278Z,61.21
2018-10-16T09:22:53.282Z,61.11
2018-10-16T09:23:53.257Z,60.71
2018-10-16T09:24:53.250Z,61.32
2018-10-16T09:25:53.232Z,62.32
2018-10-16T09:26:53.221Z,62.02
2018-10-16T09:27:53.226Z,61.89
2018-10-16T09:28:53.204Z,61.18
2018-10-16T09:29:53.187Z,61.49
2018-10-16T09:30:53.201Z,60.41
2018-10-16T09:31:53.174Z,61.18
2018-10-16T09:32:53.165Z,60.58
2018-10-16T09:33:53.138Z,60.78
2018-10-16T09:34:53.136Z,60.48
2018-10-16T09:35:53.116Z,61.08
2018-10-16T09:36:53.105Z,61.08
2018-10-16T09:37:53.163Z,60.98
2018-10-16T09:38:53.086Z,61.59
2018-10-16T09:39:53.079Z,61.59
2018-10-16T09:40:53.060Z,62.09
2018-10-16T09:41:53.048Z,62.49
2018-10-16T09:42:53.049Z,62.90
2018-10-16T09:43:53.031Z,62.90
2018-10-16T09:44:53.014Z,63.27
2018-10-16T09:45:52.993Z,63.30
2018-10-16T09:46:52.991Z,63.20
2018-10-16T09:47:52.992Z,64.38
2018-10-16T09:48:52.965Z,63.30
2018-10-16T09:49:52.962Z,64.48
2018-10-16T09:50:52.951Z,63.37
2018-10-16T09:51:52.931Z,63.07
2018-10-16T09:52:52.935Z,64.98
2018-10-16T09:53:52.909Z,65.56
2018-10-16T09:54:52.904Z,62.84
2018-10-16T09:55:52.886Z,63.54
2018-10-16T09:56:52.904Z,62.74
2018-10-16T09:57:52.885Z,59.82
2018-10-16T09:58:52.852Z,61.70
2018-10-16T09:59:52.848Z,61.90
2018-10-16T10:00:52.889Z,61.50
2018-10-16T10:01:52.824Z,61.90
2018-10-16T10:02:52.822Z,61.98
2018-10-16T10:03:52.799Z,60.57
2018-10-16T10:04:52.785Z,60.27
2018-10-16T10:05:52.773Z,59.76
2018-10-16T10:06:52.777Z,59.53
2018-10-16T10:07:52.780Z,59.74
2018-10-16T10:08:52.743Z,58.02
2018-10-16T10:09:52.728Z,57.32
2018-10-16T10:10:52.739Z,56.62
2018-10-16T10:11:52.705Z,54.78
2018-10-16T10:12:52.694Z,55.46
2018-10-16T10:13:52.699Z,55.55
2018-10-16T10:14:52.672Z,55.35
2018-10-16T10:15:52.660Z,55.33
2018-10-16T10:16:52.653Z,54.72
2018-10-16T10:17:52.638Z,53.70
2018-10-16T10:18:52.643Z,54.00
2018-10-16T10:19:52.619Z,53.00
2018-10-16T10:20:52.604Z,53.09
2018-10-16T10:21:52.593Z,53.50
2018-10-16T10:22:52.581Z,51.99
2018-10-16T10:23:52.586Z,52.80
2018-10-16T10:24:52.559Z,54.58
2018-10-16T10:25:52.551Z,53.70
2018-10-16T10:26:52.540Z,53.70
2018-10-16T10:27:52.529Z,54.00
2018-10-16T10:28:52.538Z,54.60
2018-10-16T10:29:52.531Z,53.59
2018-10-16T10:30:52.495Z,53.30
2018-10-16T10:31:52.484Z,53.80
2018-10-16T10:32:52.476Z,53.20
2018-10-16T10:33:52.473Z,53.57
2018-10-16T10:34:52.449Z,53.87
2018-10-16T10:35:52.439Z,53.17
2018-10-16T10:36:52.428Z,54.88
2018-10-16T10:37:52.420Z,54.77
2018-10-16T10:38:52.416Z,53.57
2018-10-16T10:39:52.393Z,52.77
2018-10-16T10:40:52.389Z,52.67
2018-10-16T10:41:52.374Z,53.67
2018-10-16T10:42:52.359Z,53.67
2018-10-16T10:43:52.360Z,52.97
2018-10-16T10:44:52.340Z,52.07
2018-10-16T10:45:52.321Z,53.85
2018-10-16T10:46:52.315Z,52.55
2018-10-16T10:47:52.303Z,53.55
2018-10-16T10:48:52.302Z,53.14
2018-10-16T10:49:52.307Z,51.21
2018-10-16T10:50:52.386Z,52.44
2018-10-16T10:51:52.257Z,52.52
2018-10-16T10:52:52.247Z,53.02
2018-10-16T10:53:52.258Z,52.94
2018-10-16T10:54:52.220Z,51.01
2018-10-16T10:55:52.212Z,51.42
2018-10-16T10:56:52.336Z,51.32
2018-10-16T10:57:52.189Z,52.92
2018-10-16T10:58:52.190Z,52.62
2018-10-16T10:59:52.167Z,52.72
2018-10-16T11:00:52.156Z,52.32
2018-10-16T11:01:52.145Z,52.62
2018-10-16T11:02:52.135Z,52.42
2018-10-16T11:03:52.145Z,52.44
2018-10-16T11:04:52.111Z,53.05
2018-10-16T11:05:52.099Z,52.42
2018-10-16T11:06:52.088Z,52.64
2018-10-16T11:07:52.077Z,52.44
2018-10-16T11:08:52.087Z,52.55
2018-10-16T11:09:52.058Z,52.84
2018-10-16T11:10:52.045Z,52.75
2018-10-16T11:11:52.032Z,51.64
2018-10-16T11:12:52.022Z,52.75
2018-10-16T11:13:52.020Z,52.55
2018-10-16T11:14:52.004Z,52.64
2018-10-16T11:15:51.987Z,51.14
2018-10-16T11:16:51.964Z,52.64
2018-10-16T11:17:51.963Z,53.14
2018-10-16T11:18:51.964Z,53.64
2018-10-16T11:19:51.941Z,52.44
2018-10-16T11:20:51.936Z,52.55
2018-10-16T11:21:51.918Z,52.64
2018-10-16T11:22:51.907Z,52.55
2018-10-16T11:23:51.912Z,53.85
2018-10-16T11:24:51.887Z,53.64
2018-10-16T11:25:51.874Z,52.34
2018-10-16T11:26:51.890Z,52.55
2018-10-16T11:27:51.851Z,53.05
2018-10-16T11:28:51.856Z,51.54
2018-10-16T11:29:51.828Z,51.94
2018-10-16T11:30:51.817Z,51.94
2018-10-16T11:31:51.806Z,52.42
2018-10-16T11:32:51.814Z,52.42
2018-10-16T11:33:51.795Z,51.21
2018-10-16T11:34:51.759Z,51.01
2018-10-16T11:35:51.762Z,52.12
2018-10-16T11:36:51.772Z,52.22
2018-10-16T11:37:51.742Z,51.32
2018-10-16T11:38:51.781Z,50.11
2018-10-16T11:39:51.719Z,51.51
2018-10-16T11:40:51.700Z,52.52
2018-10-16T11:41:51.694Z,51.29
2018-10-16T11:42:51.681Z,53.32
2018-10-16T11:43:51.678Z,52.49
2018-10-16T11:44:51.705Z,51.89
2018-10-16T11:45:51.692Z,51.49
2018-10-16T11:46:51.636Z,51.59
2018-10-16T11:47:51.625Z,52.29
2018-10-16T11:48:51.625Z,50.99
2018-10-16T11:49:51.611Z,53.09
2018-10-16T11:50:51.591Z,53.17
2018-10-16T11:51:51.580Z,51.29
2018-10-16T11:52:51.568Z,51.29
2018-10-16T11:53:51.569Z,50.39
2018-10-16T11:54:51.546Z,50.29
2018-10-16T11:55:51.564Z,50.67
2018-10-16T11:56:51.527Z,51.97
2018-10-16T11:57:51.515Z,51.07
2018-10-16T11:58:51.519Z,51.46
2018-10-16T11:59:51.490Z,51.57
2018-10-16T12:00:51.483Z,50.67
2018-10-16T12:01:51.468Z,51.77
2018-10-16T12:02:51.459Z,51.27
2018-10-16T12:03:51.455Z,50.57
2018-10-16T12:04:51.433Z,51.07
2018-10-16T12:05:51.436Z,51.46
2018-10-16T12:06:51.439Z,51.46
2018-10-16T12:07:51.429Z,50.07
2018-10-16T12:08:51.400Z,49.87
2018-10-16T12:09:51.376Z,50.96
2018-10-16T12:10:51.469Z,51.46
2018-10-16T12:11:51.354Z,50.16
2018-10-16T12:12:51.344Z,51.17
2018-10-16T12:13:51.345Z,49.07
2018-10-16T12:14:51.327Z,48.38
2018-10-16T12:15:51.310Z,48.46
2018-10-16T12:16:51.347Z,48.19
2018-10-16T12:17:51.286Z,48.86
2018-10-16T12:18:51.319Z,49.69
2018-10-16T12:19:51.291Z,50.19
2018-10-16T12:20:51.313Z,49.99
2018-10-16T12:21:51.241Z,49.79
2018-10-16T12:22:51.230Z,50.89
2018-10-16T12:23:51.223Z,51.29
2018-10-16T12:24:51.222Z,51.29
2018-10-16T12:25:51.196Z,50.42
2018-10-16T12:26:51.207Z,51.92
2018-10-16T12:27:51.174Z,50.81
2018-10-16T12:28:51.173Z,51.62
2018-10-16T12:29:51.163Z,49.71
2018-10-16T12:30:51.142Z,49.91
2018-10-16T12:31:51.132Z,49.81
2018-10-16T12:32:51.120Z,50.01
2018-10-16T12:33:51.111Z,50.21
2018-10-16T12:34:51.110Z,50.21
2018-10-16T12:35:51.083Z,49.91
2018-10-16T12:36:51.082Z,50.92
2018-10-16T12:37:51.063Z,50.09
2018-10-16T12:38:51.108Z,50.19
2018-10-16T12:39:51.111Z,50.92
2018-10-16T12:40:51.059Z,48.81
2018-10-16T12:41:51.037Z,48.61
2018-10-16T12:42:51.091Z,48.91
2018-10-16T12:43:51.075Z,48.91
2018-10-16T12:44:50.996Z,48.28
2018-10-16T12:45:50.980Z,48.49
2018-10-16T12:46:50.976Z,48.49
2018-10-16T12:47:50.982Z,48.71
2018-10-16T12:48:50.941Z,48.38
2018-10-16T12:49:50.937Z,49.11
2018-10-16T12:50:50.950Z,48.41
2018-10-16T12:51:50.903Z,50.59
2018-10-16T12:52:50.949Z,49.71
2018-10-16T12:53:50.928Z,48.91
2018-10-16T12:54:50.882Z,47.58
2018-10-16T12:55:50.860Z,47.20
2018-10-16T12:56:50.967Z,47.31
2018-10-16T12:57:50.840Z,47.41
2018-10-16T12:58:50.852Z,47.81
2018-10-16T12:59:50.849Z,47.11
2018-10-16T13:00:50.816Z,47.00
2018-10-16T13:01:50.845Z,47.81
2018-10-16T13:02:50.878Z,48.91
2018-10-16T13:03:50.768Z,48.83
2018-10-16T13:04:50.782Z,48.93
2018-10-16T13:05:50.735Z,48.53
2018-10-16T13:06:50.738Z,50.04
2018-10-16T13:07:50.779Z,48.83
2018-10-16T13:08:50.712Z,48.93
2018-10-16T13:09:50.712Z,50.13
2018-10-16T13:10:50.694Z,50.44
2018-10-16T13:11:50.674Z,48.73
2018-10-16T13:12:50.751Z,48.93
2018-10-16T13:13:50.722Z,50.04
2018-10-16T13:14:50.652Z,49.23
2018-10-16T13:15:50.633Z,48.73
2018-10-16T13:16:50.683Z,50.44
2018-10-16T13:17:50.675Z,49.84
2018-10-16T13:18:50.594Z,50.13
2018-10-16T13:19:50.599Z,51.54
2018-10-16T13:20:50.572Z,52.34
2018-10-16T13:21:50.564Z,50.74
2018-10-16T13:22:50.594Z,49.04
2018-10-16T13:23:50.601Z,48.03
2018-10-16T13:24:50.543Z,48.13
2018-10-16T13:25:50.517Z,49.23
2018-10-16T13:26:50.504Z,46.83
2018-10-16T13:27:50.493Z,47.23
2018-10-16T13:28:50.551Z,47.63
2018-10-16T13:29:50.557Z,49.11
2018-10-16T13:30:50.459Z,49.13
2018-10-16T13:31:50.448Z,47.43
2018-10-16T13:32:50.436Z,48.43
2018-10-16T13:33:50.427Z,48.53
2018-10-16T13:34:50.428Z,48.33
2018-10-16T13:35:50.403Z,47.63
2018-10-16T13:36:50.457Z,47.93
2018-10-16T13:37:50.414Z,48.63
2018-10-16T13:38:50.376Z,48.93
2018-10-16T13:39:50.394Z,48.13
2018-10-16T13:40:50.347Z,48.33
2018-10-16T13:41:50.326Z,48.43
2018-10-16T13:42:50.357Z,48.73
2018-10-16T13:43:50.333Z,49.74
2018-10-16T13:44:50.317Z,50.04
2018-10-16T13:45:50.290Z,49.04
2018-10-16T13:46:50.282Z,48.75
2018-10-16T13:47:50.267Z,47.83
2018-10-16T13:48:50.262Z,48.55
2018-10-16T13:49:50.289Z,49.05
2018-10-16T13:50:50.241Z,48.55
2018-10-16T13:51:50.259Z,50.36
2018-10-16T13:52:50.211Z,50.66
2018-10-16T13:53:50.205Z,50.16
2018-10-16T13:54:50.207Z,50.36
2018-10-16T13:55:50.177Z,51.06
2018-10-16T13:56:50.225Z,50.96
2018-10-16T13:57:50.154Z,51.56
2018-10-16T13:58:50.143Z,51.26
2018-10-16T13:59:50.145Z,51.99
2018-10-16T14:00:50.121Z,50.76
2018-10-16T14:01:50.113Z,50.79
2018-10-16T14:02:50.099Z,51.39
2018-10-16T14:03:50.087Z,51.09
2018-10-16T14:04:50.165Z,51.99
2018-10-16T14:05:50.064Z,51.99
2018-10-16T14:06:50.053Z,51.09
2018-10-16T14:07:50.044Z,51.29
2018-10-16T14:08:50.031Z,51.69
2018-10-16T14:09:50.035Z,51.69
2018-10-16T14:10:50.008Z,52.39
2018-10-16T14:11:50.000Z,52.59
2018-10-16T14:12:49.988Z,51.69
2018-10-16T14:13:49.975Z,51.61
2018-10-16T14:14:49.981Z,50.91
2018-10-16T14:15:49.953Z,51.31
2018-10-16T14:16:50.066Z,53.02
2018-10-16T14:17:49.933Z,51.81
2018-10-16T14:18:49.921Z,51.51
2018-10-16T14:19:49.906Z,53.62
2018-10-16T14:20:49.914Z,53.92
2018-10-16T14:21:49.884Z,53.62
2018-10-16T14:22:49.873Z,53.05
2018-10-16T14:23:49.864Z,54.05
2018-10-16T14:24:49.855Z,52.74
2018-10-16T14:25:49.854Z,52.55
2018-10-16T14:26:49.955Z,51.54
2018-10-16T14:27:49.824Z,54.15
2018-10-16T14:28:49.805Z,53.95
2018-10-16T14:29:49.799Z,53.65
2018-10-16T14:30:49.795Z,53.65
2018-10-16T14:31:49.773Z,56.26
2018-10-16T14:32:49.765Z,56.06
2018-10-16T14:33:49.857Z,55.35
2018-10-16T14:34:49.855Z,55.46
2018-10-16T14:35:49.737Z,55.55
2018-10-16T14:36:49.720Z,55.26
2018-10-16T14:37:49.703Z,54.88
2018-10-16T14:38:49.691Z,55.26
2018-10-16T14:39:49.681Z,56.29
2018-10-16T14:40:49.682Z,57.50
2018-10-16T14:41:49.662Z,57.50
2018-10-16T14:42:49.653Z,56.49
2018-10-16T14:43:49.637Z,57.50
2018-10-16T14:44:49.624Z,56.38
2018-10-16T14:45:49.625Z,57.12
2018-10-16T14:46:49.602Z,59.60
2018-10-16T14:47:49.642Z,58.53
2018-10-16T14:48:49.579Z,60.24
2018-10-16T14:49:49.568Z,61.04
2018-10-16T14:50:49.574Z,63.39
2018-10-16T14:51:49.545Z,63.65
2018-10-16T14:52:49.534Z,63.28
2018-10-16T14:53:49.523Z,63.39
2018-10-16T14:54:49.516Z,64.49
2018-10-16T14:55:49.523Z,64.79
2018-10-16T14:56:49.499Z,65.62
2018-10-16T14:57:49.556Z,65.62
2018-10-16T14:58:49.467Z,65.62
2018-10-16T14:59:49.462Z,66.03
2018-10-16T15:00:49.456Z,66.74
2018-10-16T15:01:49.434Z,66.23
2018-10-16T15:02:49.424Z,66.27
2018-10-16T15:03:49.435Z,66.87
2018-10-16T15:04:49.398Z,67.27
2018-10-16T15:05:49.400Z,67.60
2018-10-16T15:06:49.397Z,68.18
2018-10-16T15:07:49.371Z,68.51
2018-10-16T15:08:49.353Z,69.62
2018-10-16T15:09:49.388Z,69.42
2018-10-16T15:10:49.343Z,69.65
2018-10-16T15:11:49.319Z,70.76
2018-10-16T15:12:49.309Z,70.56
2018-10-16T15:13:49.322Z,70.06
2018-10-16T15:14:49.289Z,69.65
2018-10-16T15:15:49.290Z,69.65
2018-10-16T15:16:49.263Z,70.26
2018-10-16T15:17:49.251Z,70.39
2018-10-16T15:18:49.256Z,70.39
2018-10-16T15:19:49.230Z,71.00
2018-10-16T15:20:49.234Z,71.30
2018-10-16T15:21:49.207Z,71.50
2018-10-16T15:22:49.183Z,71.91
2018-10-16T15:23:49.200Z,72.24
2018-10-16T15:24:49.172Z,72.04
2018-10-16T15:25:49.178Z,71.73
2018-10-16T15:26:49.146Z,71.33
2018-10-16T15:27:49.139Z,72.38
2018-10-16T15:28:49.127Z,73.08
2018-10-16T15:29:49.117Z,72.54
2018-10-16T15:30:49.117Z,71.94
2018-10-16T15:31:49.094Z,72.44
2018-10-16T15:32:49.077Z,72.48
2018-10-16T15:33:49.070Z,72.58
2018-10-16T15:34:49.060Z,72.38
2018-10-16T15:35:49.237Z,72.88
2018-10-16T15:36:49.037Z,72.38
2018-10-16T15:37:49.026Z,72.48
2018-10-16T15:38:49.015Z,71.97
2018-10-16T15:39:49.004Z,72.38
2018-10-16T15:40:49.004Z,72.88
2018-10-16T15:41:48.981Z,72.81
2018-10-16T15:42:48.970Z,74.02
2018-10-16T15:43:48.959Z,74.13
2018-10-16T15:44:48.947Z,74.22
2018-10-16T15:45:48.948Z,74.22
2018-10-16T15:46:48.931Z,74.13
2018-10-16T15:47:48.914Z,74.13
2018-10-16T15:48:48.907Z,73.62
2018-10-16T15:49:48.892Z,73.75
2018-10-16T15:50:48.962Z,74.06
2018-10-16T15:51:48.868Z,74.37
2018-10-16T15:52:48.861Z,73.93
2018-10-16T15:53:48.846Z,73.66
2018-10-16T15:54:48.834Z,74.37
2018-10-16T15:55:48.837Z,74.26
2018-10-16T15:56:48.811Z,74.46
2018-10-16T15:57:48.886Z,73.79
2018-10-16T15:58:48.797Z,72.68
2018-10-16T15:59:48.778Z,73.08
2018-10-16T16:00:48.783Z,73.12
2018-10-16T16:01:48.757Z,74.40
2018-10-16T16:02:48.744Z,74.33
2018-10-16T16:03:48.741Z,74.54
2018-10-16T16:04:48.722Z,75.34
2018-10-16T16:05:48.726Z,75.65
2018-10-16T16:06:48.699Z,75.38
2018-10-16T16:07:48.687Z,74.23
2018-10-16T16:08:48.677Z,74.37
2018-10-16T16:09:48.666Z,74.47
2018-10-16T16:10:48.666Z,75.28
2018-10-16T16:11:48.643Z,75.18
2018-10-16T16:12:48.631Z,74.91
2018-10-16T16:13:48.620Z,74.60
2018-10-16T16:14:48.610Z,75.62
2018-10-16T16:15:48.610Z,75.82
2018-10-16T16:16:48.586Z,75.65
2018-10-16T16:17:48.602Z,75.85
2018-10-16T16:18:48.569Z,75.55
2018-10-16T16:19:48.552Z,75.85
2018-10-16T16:20:48.557Z,75.69
2018-10-16T16:21:48.530Z,75.59
2018-10-16T16:22:48.514Z,76.09
2018-10-16T16:23:48.507Z,77.11
2018-10-16T16:24:48.491Z,77.51
2018-10-16T16:25:48.529Z,77.31
2018-10-16T16:26:48.485Z,77.14
2018-10-16T16:27:48.454Z,77.14
2018-10-16T16:28:48.448Z,75.93
2018-10-16T16:29:48.441Z,76.23
2018-10-16T16:30:48.426Z,76.03
2018-10-16T16:31:48.431Z,76.47
2018-10-16T16:32:48.404Z,76.17
2018-10-16T16:33:48.391Z,76.37
2018-10-16T16:34:48.379Z,76.71
2018-10-16T16:35:48.367Z,77.22
2018-10-16T16:36:48.450Z,76.40
2018-10-16T16:37:48.347Z,77.01
2018-10-16T16:38:48.339Z,77.12
2018-10-16T16:39:48.328Z,77.05