createdAt,value
2022-09-27T00:01:17.510Z,1.07
2022-09-27T00:03:45.850Z,2.03
2022-09-27T00:06:17.558Z,1.27
2022-09-27T00:08:45.801Z,1.20
2022-09-27T00:11:26.664Z,0.87
2022-09-27T00:13:56.247Z,1.40
2022-09-27T00:16:26.633Z,1.17
2022-09-27T00:18:59.226Z,0.90
2022-09-27T00:21:28.357Z,1.20
2022-09-27T00:23:56.768Z,1.20
2022-09-27T00:26:28.103Z,1.73
2022-09-27T00:28:57.062Z,1.23
2022-09-27T00:31:29.509Z,1.00
2022-09-27T00:34:01.415Z,2.13
2022-09-27T00:36:31.296Z,0.93
2022-09-27T00:39:02.095Z,0.90
2022-09-27T00:41:35.286Z,1.10
2022-09-27T00:44:06.564Z,1.23
2022-09-27T00:46:42.215Z,1.40
2022-09-27T00:49:22.203Z,0.90
2022-09-27T00:52:01.272Z,1.00
2022-09-27T00:54:36.064Z,1.00
2022-09-27T00:57:06.668Z,1.20
2022-09-27T00:59:42.469Z,0.70
2022-09-27T01:02:11.118Z,1.10
2022-09-27T01:04:41.864Z,1.23
2022-09-27T01:07:10.182Z,1.00
2022-09-27T01:09:39.162Z,1.03
2022-09-27T01:12:24.064Z,1.43
2022-09-27T01:15:13.819Z,1.47
2022-09-27T01:18:01.846Z,1.40
2022-09-27T01:21:23.109Z,0.90
2022-09-27T01:24:17.967Z,1.67
2022-09-27T01:27:19.849Z,0.83
2022-09-27T01:30:19.542Z,1.33
2022-09-27T01:33:15.734Z,1.50
2022-09-27T01:36:06.339Z,1.10
2022-09-27T01:38:48.910Z,2.40
2022-09-27T01:41:33.067Z,0.97
2022-09-27T01:44:40.383Z,0.90
2022-09-27T01:47:20.821Z,1.10
2022-09-27T01:50:04.491Z,0.80
2022-09-27T01:52:43.928Z,0.87
2022-09-27T01:55:16.827Z,0.73
2022-09-27T01:58:14.112Z,0.70
2022-09-27T02:00:50.267Z,0.50
2022-09-27T02:03:26.865Z,0.80
2022-09-27T02:06:19.956Z,0.70
2022-09-27T02:09:07.093Z,0.63
2022-09-27T02:12:09.586Z,0.77
2022-09-27T02:14:45.458Z,0.97
2022-09-27T02:17:30.788Z,0.90
2022-09-27T02:20:15.156Z,2.20
2022-09-27T02:23:02.845Z,0.60
2022-09-27T02:25:43.817Z,1.03
2022-09-27T02:28:26.912Z,0.70
2022-09-27T02:30:56.019Z,1.23
2022-09-27T02:33:35.015Z,0.70
2022-09-27T02:36:05.140Z,0.70
2022-09-27T02:38:34.208Z,1.07
2022-09-27T02:41:03.702Z,1.17
2022-09-27T02:43:34.419Z,0.60
2022-09-27T02:46:31.617Z,0.67
2022-09-27T02:49:17.018Z,0.70
2022-09-27T02:52:13.775Z,1.40
2022-09-27T02:54:53.342Z,1.90
2022-09-27T02:58:09.236Z,0.90
2022-09-27T03:01:06.003Z,0.50
2022-09-27T03:04:13.605Z,0.50
2022-09-27T03:06:47.193Z,0.67
2022-09-27T03:09:21.922Z,1.33
2022-09-27T03:11:50.513Z,0.37
2022-09-27T03:14:19.620Z,0.40
2022-09-27T03:17:05.734Z,0.60
2022-09-27T03:19:54.315Z,0.40
2022-09-27T03:22:48.320Z,0.60
2022-09-27T03:25:18.063Z,0.60
2022-09-27T03:27:46.619Z,0.30
2022-09-27T03:30:16.066Z,0.97
2022-09-27T03:32:45.593Z,2.10
2022-09-27T03:35:32.597Z,0.60
2022-09-27T03:38:01.023Z,0.20
2022-09-27T03:40:30.861Z,0.43
2022-09-27T03:42:59.857Z,0.30
2022-09-27T03:45:29.143Z,0.40
2022-09-27T03:47:59.535Z,0.33
2022-09-27T03:50:28.003Z,0.30
2022-09-27T03:52:56.327Z,2.03
2022-09-27T03:55:26.086Z,0.50
2022-09-27T03:57:55.687Z,0.40
2022-09-27T04:00:26.056Z,0.43
2022-09-27T04:02:54.776Z,0.30
2022-09-27T04:05:43.079Z,0.40
2022-09-27T04:08:16.743Z,0.90
2022-09-27T04:10:45.779Z,0.80
2022-09-27T04:13:15.695Z,0.40
2022-09-27T04:15:52.644Z,0.90
2022-09-27T04:18:44.105Z,0.40
2022-09-27T04:21:38.290Z,0.50
2022-09-27T04:24:08.984Z,0.90
2022-09-27T04:26:37.415Z,0.30
2022-09-27T04:29:13.480Z,0.93
2022-09-27T04:31:49.470Z,1.13
2022-09-27T04:34:45.522Z,1.90
2022-09-27T04:37:13.922Z,0.73
2022-09-27T04:39:46.310Z,2.60
2022-09-27T04:42:15.041Z,1.27
2022-09-27T04:44:45.165Z,0.97
2022-09-27T04:47:13.964Z,1.30
2022-09-27T04:49:43.367Z,1.70
2022-09-27T04:52:11.627Z,4.87
2022-09-27T04:54:40.343Z,4.10
2022-09-27T04:57:14.476Z,2.50
2022-09-27T04:59:44.379Z,1.97
2022-09-27T05:02:14.327Z,2.43
2022-09-27T05:05:18.213Z,3.07
2022-09-27T05:07:47.208Z,2.70
2022-09-27T05:10:27.720Z,2.13
2022-09-27T05:12:56.435Z,2.83
2022-09-27T05:15:26.151Z,3.23
2022-09-27T05:18:14.492Z,2.73
2022-09-27T05:21:03.048Z,1.77
2022-09-27T05:23:38.236Z,2.20
2022-09-27T05:26:07.723Z,4.93
2022-09-27T05:28:36.133Z,3.13
2022-09-27T05:31:06.436Z,2.83
2022-09-27T05:33:34.920Z,2.20
2022-09-27T05:36:26.349Z,2.17
2022-09-27T05:38:54.625Z,4.33
2022-09-27T05:41:24.686Z,5.13
2022-09-27T05:43:53.610Z,2.57
2022-09-27T05:46:23.517Z,2.27
2022-09-27T05:48:52.190Z,2.67
2022-09-27T05:51:21.064Z,4.23
2022-09-27T05:53:49.893Z,3.50
2022-09-27T05:56:28.625Z,2.63
2022-09-27T05:59:12.834Z,2.40
2022-09-27T06:02:05.926Z,2.80
2022-09-27T06:04:57.145Z,1.90
2022-09-27T06:07:44.394Z,2.83
2022-09-27T06:10:20.837Z,1.83
2022-09-27T06:12:50.267Z,2.50
2022-09-27T06:15:35.070Z,1.57
2022-09-27T06:18:07.901Z,2.57
2022-09-27T06:20:38.723Z,1.73
2022-09-27T06:23:09.847Z,2.83
2022-09-27T06:25:40.588Z,2.30
2022-09-27T06:28:15.569Z,2.27
2022-09-27T06:30:48.920Z,1.87
2022-09-27T06:33:28.966Z,2.13
2022-09-27T06:36:02.817Z,1.37
2022-09-27T06:38:32.787Z,1.30
2022-09-27T06:41:17.306Z,4.17
2022-09-27T06:44:04.563Z,1.97
2022-09-27T06:46:51.691Z,2.80
2022-09-27T06:49:31.566Z,1.40
2022-09-27T06:51:59.949Z,2.80
2022-09-27T06:54:28.815Z,1.97
2022-09-27T06:57:00.278Z,2.00
2022-09-27T06:59:48.798Z,2.60
2022-09-27T07:02:35.728Z,0.90
2022-09-27T07:05:32.562Z,0.87
2022-09-27T07:08:13.534Z,2.93
2022-09-27T07:10:42.895Z,3.13
2022-09-27T07:13:12.605Z,2.90
2022-09-27T07:15:42.886Z,2.03
2022-09-27T07:18:15.693Z,2.33
2022-09-27T07:20:45.329Z,1.53
2022-09-27T07:23:15.511Z,1.50
2022-09-27T07:25:44.374Z,1.17
2022-09-27T07:28:21.082Z,1.23
2022-09-27T07:30:56.022Z,0.77
2022-09-27T07:33:25.846Z,0.50
2022-09-27T07:35:55.481Z,0.30
2022-09-27T07:38:24.430Z,0.50
2022-09-27T07:40:53.081Z,0.87
2022-09-27T07:43:22.217Z,0.60
2022-09-27T07:45:50.731Z,0.40
2022-09-27T07:48:39.562Z,0.50
2022-09-27T07:51:27.646Z,1.07
2022-09-27T07:54:08.905Z,0.60
2022-09-27T07:56:49.652Z,1.03
2022-09-27T07:59:21.087Z,0.80
2022-09-27T08:01:50.232Z,0.43
2022-09-27T08:04:19.278Z,0.87
2022-09-27T08:06:49.755Z,1.10
2022-09-27T08:09:19.391Z,0.83
2022-09-27T08:11:48.599Z,0.77
2022-09-27T08:14:17.923Z,0.60
2022-09-27T08:16:49.311Z,0.50
2022-09-27T08:19:30.091Z,0.63
2022-09-27T08:22:21.230Z,0.87
2022-09-27T08:24:58.084Z,0.57
2022-09-27T08:27:42.014Z,1.70
2022-09-27T08:30:25.153Z,0.77
2022-09-27T08:32:57.063Z,1.83
2022-09-27T08:35:29.121Z,2.03
2022-09-27T08:38:01.616Z,3.03
2022-09-27T08:40:51.482Z,0.53
2022-09-27T08:43:36.599Z,0.43
2022-09-27T08:46:26.253Z,1.53
2022-09-27T08:49:11.145Z,1.93
2022-09-27T08:51:42.908Z,0.60
2022-09-27T08:54:22.652Z,1.43
2022-09-27T08:56:51.395Z,1.07
2022-09-27T08:59:25.936Z,0.60
2022-09-27T09:01:56.343Z,1.60
2022-09-27T09:04:40.275Z,0.93
2022-09-27T09:07:32.343Z,0.93
2022-09-27T09:10:42.913Z,2.77
2022-09-27T09:13:29.201Z,0.67
2022-09-27T09:16:16.762Z,0.77
2022-09-27T09:19:15.874Z,0.30
2022-09-27T09:22:17.232Z,0.50
2022-09-27T09:25:06.359Z,0.93
2022-09-27T09:27:46.453Z,0.90
2022-09-27T09:30:25.302Z,0.43
2022-09-27T09:33:19.321Z,0.70
2022-09-27T09:35:58.798Z,0.60
2022-09-27T09:38:39.791Z,0.23
2022-09-27T09:41:22.063Z,0.30
2022-09-27T09:43:58.015Z,0.70
2022-09-27T09:46:37.062Z,1.33
2022-09-27T09:49:22.885Z,1.07
2022-09-27T09:51:58.323Z,0.93
2022-09-27T09:54:33.432Z,1.33
2022-09-27T09:57:13.549Z,0.80
2022-09-27T09:59:48.286Z,0.70
2022-09-27T10:02:31.174Z,1.13
2022-09-27T10:05:08.207Z,0.30
2022-09-27T10:07:40.553Z,0.57
2022-09-27T10:10:15.491Z,0.43
2022-09-27T10:13:16.191Z,1.57
2022-09-27T10:16:00.380Z,2.10
2022-09-27T10:18:30.324Z,0.93
2022-09-27T10:21:07.675Z,1.70
2022-09-27T10:23:37.401Z,1.30
2022-09-27T10:26:19.881Z,1.40
2022-09-27T10:28:52.211Z,1.23
2022-09-27T10:31:38.717Z,0.63
2022-09-27T10:34:32.598Z,1.30
2022-09-27T10:37:19.103Z,2.23
2022-09-27T10:40:31.908Z,0.60
2022-09-27T10:43:01.493Z,0.60
2022-09-27T10:45:51.210Z,0.60
2022-09-27T10:48:23.592Z,1.37
2022-09-27T10:51:00.957Z,2.23
2022-09-27T10:53:49.319Z,1.43
2022-09-27T10:56:30.522Z,0.60
2022-09-27T10:59:01.410Z,0.30
2022-09-27T11:01:45.346Z,0.43
2022-09-27T11:04:38.309Z,1.27
2022-09-27T11:07:20.029Z,1.70
2022-09-27T11:10:02.953Z,4.23
2022-09-27T11:12:35.455Z,1.23
2022-09-27T11:15:17.615Z,1.47
2022-09-27T11:18:06.687Z,0.97
2022-09-27T11:20:48.884Z,1.10
2022-09-27T11:23:44.417Z,0.70
2022-09-27T11:26:37.566Z,0.40
2022-09-27T11:29:24.397Z,1.23
2022-09-27T11:32:30.919Z,0.60
2022-09-27T11:35:34.136Z,1.57
2022-09-27T11:38:40.862Z,1.07
2022-09-27T11:41:30.260Z,0.40
2022-09-27T11:44:43.051Z,1.07
2022-09-27T11:47:24.512Z,0.83
2022-09-27T11:50:21.550Z,1.70
2022-09-27T11:53:16.483Z,1.13
2022-09-27T11:56:04.321Z,1.17
2022-09-27T11:58:48.271Z,0.60
2022-09-27T12:01:35.355Z,2.30
2022-09-27T12:04:42.508Z,2.50
2022-09-27T12:07:24.406Z,0.83
2022-09-27T12:09:59.261Z,1.37
2022-09-27T12:12:33.610Z,1.10
2022-09-27T12:15:07.325Z,1.60
2022-09-27T12:17:44.084Z,1.47
2022-09-27T12:20:22.576Z,2.40
2022-09-27T12:23:00.637Z,2.63
2022-09-27T12:25:57.088Z,0.60
2022-09-27T12:28:40.866Z,1.50
2022-09-27T12:31:30.587Z,1.40
2022-09-27T12:34:18.874Z,2.10
2022-09-27T12:37:03.703Z,4.90
2022-09-27T12:39:47.927Z,2.33
2022-09-27T12:42:34.306Z,3.43
2022-09-27T12:45:12.892Z,2.57
2022-09-27T12:48:07.927Z,2.27
2022-09-27T12:50:43.747Z,1.33
2022-09-27T12:53:22.789Z,1.37
2022-09-27T12:56:18.464Z,1.17
2022-09-27T12:59:17.535Z,1.47
2022-09-27T13:02:30.907Z,1.20
2022-09-27T13:05:29.293Z,3.20
2022-09-27T13:08:22.411Z,2.00
2022-09-27T13:11:07.459Z,1.57
2022-09-27T13:13:39.747Z,1.67
2022-09-27T13:16:10.956Z,2.97
2022-09-27T13:19:01.292Z,3.27
2022-09-27T13:21:58.243Z,3.13
2022-09-27T13:24:50.982Z,2.27
2022-09-27T13:27:48.211Z,4.53
2022-09-27T13:30:47.779Z,1.67
2022-09-27T13:33:43.177Z,1.17
2022-09-27T13:36:30.395Z,1.40
2022-09-27T13:39:22.650Z,1.83
2022-09-27T13:42:37.298Z,1.53
2022-09-27T13:45:24.086Z,2.10
2022-09-27T13:47:56.847Z,1.20
2022-09-27T13:50:47.981Z,1.63
2022-09-27T13:53:30.112Z,1.97
2022-09-27T13:55:59.629Z,1.57
2022-09-27T13:58:52.347Z,1.20
2022-09-27T14:01:53.164Z,0.90
2022-09-27T14:04:35.259Z,1.77
2022-09-27T14:07:05.620Z,1.23
2022-09-27T14:09:41.230Z,1.30
2022-09-27T14:12:22.413Z,3.30
2022-09-27T14:14:53.981Z,1.03
2022-09-27T14:17:26.110Z,1.37
2022-09-27T14:19:55.968Z,1.50
2022-09-27T14:22:26.063Z,1.40
2022-09-27T14:25:00.351Z,1.53
2022-09-27T14:27:38.177Z,3.37
2022-09-27T14:30:22.310Z,1.77
2022-09-27T14:33:04.000Z,1.93
2022-09-27T14:36:08.668Z,2.93
2022-09-27T14:38:41.757Z,1.40
2022-09-27T14:41:19.330Z,1.53
2022-09-27T14:43:50.468Z,1.40
2022-09-27T14:46:29.043Z,3.40
2022-09-27T14:48:59.663Z,3.03
2022-09-27T14:51:31.436Z,3.40
2022-09-27T14:54:05.393Z,3.00
2022-09-27T14:56:38.120Z,4.53
2022-09-27T14:59:16.470Z,1.80
2022-09-27T15:01:51.249Z,4.90
2022-09-27T15:04:24.416Z,3.50
2022-09-27T15:06:53.349Z,2.33
2022-09-27T15:09:22.934Z,1.37
2022-09-27T15:11:56.922Z,2.30
2022-09-27T15:14:28.104Z,1.47
2022-09-27T15:17:00.723Z,1.50
2022-09-27T15:19:31.002Z,2.50
2022-09-27T15:22:34.442Z,1.20
2022-09-27T15:25:19.703Z,3.00
2022-09-27T15:27:54.701Z,1.77
2022-09-27T15:30:30.257Z,2.13
2022-09-27T15:32:59.391Z,2.07
2022-09-27T15:35:33.310Z,6.13
2022-09-27T15:38:27.999Z,2.67
2022-09-27T15:41:12.791Z,2.33
2022-09-27T15:43:46.359Z,2.63
2022-09-27T15:46:37.231Z,1.87
2022-09-27T15:49:30.181Z,1.83
2022-09-27T15:52:00.780Z,4.10
2022-09-27T15:54:34.738Z,1.80
2022-09-27T15:57:06.488Z,2.77
2022-09-27T15:59:36.937Z,2.77
2022-09-27T16:02:19.446Z,2.53
2022-09-27T16:04:48.081Z,2.13
2022-09-27T16:07:16.673Z,2.30
2022-09-27T16:09:46.805Z,2.50
2022-09-27T16:12:15.052Z,1.23
2022-09-27T16:14:43.411Z,1.30
2022-09-27T16:17:12.851Z,2.13
2022-09-27T16:19:41.338Z,2.93
2022-09-27T16:22:09.597Z,2.30
2022-09-27T16:24:37.906Z,1.50
2022-09-27T16:27:07.974Z,4.60
2022-09-27T16:29:36.484Z,1.33
2022-09-27T16:32:06.873Z,1.33
2022-09-27T16:34:35.213Z,0.80
2022-09-27T16:37:05.118Z,1.73
2022-09-27T16:39:33.523Z,1.53
2022-09-27T16:42:04.911Z,1.73
2022-09-27T16:44:35.975Z,2.07
2022-09-27T16:47:04.998Z,2.77
2022-09-27T16:49:50.796Z,2.13
2022-09-27T16:52:19.543Z,3.80
2022-09-27T16:54:48.152Z,2.93
2022-09-27T16:57:16.428Z,2.90
2022-09-27T16:59:47.045Z,3.23
2022-09-27T17:02:15.431Z,3.33
2022-09-27T17:04:44.236Z,2.77
2022-09-27T17:07:13.538Z,1.90
2022-09-27T17:09:41.782Z,1.40
2022-09-27T17:12:11.996Z,1.93
2022-09-27T17:14:41.369Z,1.47
2022-09-27T17:17:11.075Z,2.63
2022-09-27T17:19:39.386Z,2.43
2022-09-27T17:22:08.874Z,5.30
2022-09-27T17:24:37.163Z,6.67
2022-09-27T17:27:05.412Z,6.27
2022-09-27T17:29:34.191Z,6.17
2022-09-27T17:32:02.562Z,7.10
2022-09-27T17:34:32.390Z,7.43
2022-09-27T17:37:00.731Z,4.40
2022-09-27T17:39:29.374Z,4.03
2022-09-27T17:41:58.401Z,5.93
2022-09-27T17:44:27.779Z,4.63
2022-09-27T17:47:10.470Z,5.70
2022-09-27T17:49:58.628Z,4.37
2022-09-27T17:52:29.948Z,6.77
2022-09-27T17:54:58.772Z,4.20
2022-09-27T17:57:27.572Z,3.83
2022-09-27T17:59:57.147Z,4.73
2022-09-27T18:02:25.951Z,3.73
2022-09-27T18:04:55.851Z,4.97
2022-09-27T18:07:24.945Z,3.87
2022-09-27T18:09:53.230Z,3.07
2022-09-27T18:12:21.700Z,5.37
2022-09-27T18:14:50.113Z,2.70
2022-09-27T18:17:18.890Z,3.53
2022-09-27T18:19:47.118Z,2.47
2022-09-27T18:22:16.720Z,4.97
2022-09-27T18:24:45.278Z,4.50
2022-09-27T18:27:16.053Z,4.33
2022-09-27T18:29:44.326Z,5.93
2022-09-27T18:32:12.549Z,5.53
2022-09-27T18:34:40.962Z,5.83
2022-09-27T18:37:09.702Z,3.20
2022-09-27T18:39:40.155Z,2.97
2022-09-27T18:42:09.203Z,3.90
2022-09-27T18:44:37.545Z,2.87
2022-09-27T18:47:05.860Z,3.30
2022-09-27T18:49:34.531Z,4.50
2022-09-27T18:52:03.398Z,2.60
2022-09-27T18:54:31.950Z,3.53
2022-09-27T18:57:02.109Z,3.63
2022-09-27T18:59:30.597Z,3.97
2022-09-27T19:01:58.847Z,4.03
2022-09-27T19:04:27.209Z,3.67
2022-09-27T19:06:58.181Z,3.00
2022-09-27T19:09:27.167Z,3.07
2022-09-27T19:11:55.696Z,3.70
2022-09-27T19:14:25.388Z,3.20
2022-09-27T19:16:53.658Z,4.07
2022-09-27T19:19:22.101Z,3.50
2022-09-27T19:21:50.645Z,3.93
2022-09-27T19:24:19.566Z,3.90
2022-09-27T19:26:48.032Z,3.03
2022-09-27T19:29:16.708Z,4.87
2022-09-27T19:31:46.778Z,3.67
2022-09-27T19:34:15.358Z,3.77
2022-09-27T19:36:43.657Z,3.90
2022-09-27T19:39:11.993Z,3.37
2022-09-27T19:41:40.587Z,5.00
2022-09-27T19:44:09.458Z,3.40
2022-09-27T19:46:38.909Z,4.10
2022-09-27T19:49:08.529Z,3.43
2022-09-27T19:51:37.311Z,4.37
2022-09-27T19:54:06.030Z,2.97
2022-09-27T19:56:34.879Z,2.80
2022-09-27T19:59:07.004Z,2.80
2022-09-27T20:01:36.512Z,2.63
2022-09-27T20:04:05.122Z,3.03
2022-09-27T20:06:34.697Z,2.33
2022-09-27T20:09:03.861Z,3.43
2022-09-27T20:11:33.138Z,2.47
2022-09-27T20:14:01.801Z,2.27
2022-09-27T20:16:30.149Z,2.37
2022-09-27T20:19:00.532Z,2.77
2022-09-27T20:21:32.599Z,2.83
2022-09-27T20:24:06.184Z,1.53
2022-09-27T20:26:36.447Z,1.90
2022-09-27T20:29:07.561Z,2.67
2022-09-27T20:31:51.722Z,1.90
2022-09-27T20:34:29.327Z,1.33
2022-09-27T20:36:57.582Z,2.70
2022-09-27T20:39:27.582Z,1.43
2022-09-27T20:41:55.785Z,1.50
2022-09-27T20:44:24.688Z,1.40
2022-09-27T20:46:53.873Z,2.63
2022-09-27T20:49:22.309Z,1.70
2022-09-27T20:51:51.147Z,2.13
2022-09-27T20:54:19.904Z,1.73
2022-09-27T20:56:50.994Z,2.73
2022-09-27T20:59:24.175Z,2.20
2022-09-27T21:01:53.571Z,3.37
2022-09-27T21:04:23.453Z,3.53
2022-09-27T21:06:52.787Z,3.87
2022-09-27T21:09:21.083Z,3.57
2022-09-27T21:11:51.648Z,4.53
2022-09-27T21:14:20.329Z,2.93
2022-09-27T21:16:49.126Z,3.03
2022-09-27T21:19:17.908Z,2.57
2022-09-27T21:21:46.373Z,3.63
2022-09-27T21:24:15.333Z,3.23
2022-09-27T21:26:43.755Z,3.63
2022-09-27T21:29:15.177Z,4.20
2022-09-27T21:31:43.660Z,4.00
2022-09-27T21:34:12.018Z,4.07
2022-09-27T21:36:40.592Z,4.00
2022-09-27T21:39:10.609Z,3.63
2022-09-27T21:41:39.745Z,3.53
2022-09-27T21:44:10.853Z,3.40
2022-09-27T21:46:43.861Z,4.27
2022-09-27T21:49:12.247Z,5.30
2022-09-27T21:51:42.157Z,3.43
2022-09-27T21:54:14.355Z,4.90
2022-09-27T21:56:45.036Z,4.57
2022-09-27T21:59:16.010Z,4.77
2022-09-27T22:01:47.321Z,3.73
2022-09-27T22:04:15.830Z,4.30
2022-09-27T22:06:47.511Z,4.07
2022-09-27T22:09:18.649Z,3.90
2022-09-27T22:11:47.961Z,3.37
2022-09-27T22:14:19.450Z,4.23
2022-09-27T22:16:49.530Z,5.40
2022-09-27T22:19:18.024Z,4.13
2022-09-27T22:21:47.172Z,5.23
2022-09-27T22:24:17.686Z,4.40
2022-09-27T22:26:49.648Z,4.97
2022-09-27T22:29:18.421Z,5.67
2022-09-27T22:31:48.684Z,5.10
2022-09-27T22:34:28.630Z,4.37
2022-09-27T22:36:58.936Z,4.40
2022-09-27T22:39:27.471Z,5.00
2022-09-27T22:41:55.839Z,5.60
2022-09-27T22:44:24.178Z,4.23
2022-09-27T22:46:53.779Z,4.83
2022-09-27T22:49:22.789Z,5.33
2022-09-27T22:51:51.344Z,5.30
2022-09-27T22:54:19.962Z,4.63
2022-09-27T22:56:56.929Z,4.50
2022-09-27T22:59:26.227Z,4.63
2022-09-27T23:01:56.770Z,4.80
2022-09-27T23:04:25.148Z,4.67
2022-09-27T23:06:53.393Z,4.80
2022-09-27T23:09:21.783Z,4.57
2022-09-27T23:11:50.022Z,4.00
2022-09-27T23:14:21.437Z,4.50
2022-09-27T23:16:50.259Z,4.23
2022-09-27T23:19:22.287Z,4.03
2022-09-27T23:21:50.538Z,4.40
2022-09-27T23:24:20.024Z,3.93
2022-09-27T23:27:08.914Z,3.90
2022-09-27T23:29:37.168Z,4.63
2022-09-27T23:32:07.635Z,3.87
2022-09-27T23:34:37.234Z,4.90
2022-09-27T23:37:05.923Z,4.33
2022-09-27T23:39:34.401Z,4.00
2022-09-27T23:42:03.222Z,5.43
2022-09-27T23:44:31.463Z,3.87
2022-09-27T23:47:02.323Z,3.97
2022-09-27T23:49:31.037Z,3.80
2022-09-27T23:52:01.297Z,3.80
2022-09-27T23:54:30.586Z,6.57
2022-09-27T23:56:59.019Z,4.47
2022-09-27T23:59:27.777Z,3.20
