createdAt,value
2017-10-11T13:29:22.811Z,1492
2017-10-11T13:30:24.270Z,1512
2017-10-11T13:31:25.677Z,1532
2017-10-11T13:32:27.078Z,1476
2017-10-11T13:34:08.017Z,1520
2017-10-11T13:35:09.460Z,1572
2017-10-11T13:36:11.152Z,1480
2017-10-11T13:37:12.592Z,968
2017-10-11T13:38:14.077Z,1224
2017-10-11T13:39:15.469Z,1372
2017-10-11T13:40:16.896Z,1556
2017-10-11T13:41:18.284Z,1588
2017-10-11T13:42:19.687Z,1576
2017-10-11T13:43:21.099Z,924
2017-10-11T13:44:22.516Z,692
2017-10-11T13:45:23.956Z,1512
2017-10-11T13:46:25.361Z,1368
2017-10-11T13:47:26.811Z,1208
2017-10-11T13:48:28.211Z,812
2017-10-11T13:50:11.017Z,1300
2017-10-11T13:51:12.518Z,1312
2017-10-11T13:52:15.217Z,1320
2017-10-11T13:53:17.413Z,1352
2017-10-11T13:54:20.930Z,1316
2017-10-11T13:55:23.452Z,1276
2017-10-11T13:56:26.484Z,1228
2017-10-11T13:57:30.047Z,1172
2017-10-11T13:58:32.193Z,1140
2017-10-11T13:59:34.106Z,1112
2017-10-11T14:00:37.616Z,1076
2017-10-11T14:01:39.841Z,1020
2017-10-11T14:02:42.090Z,1008
2017-10-11T14:03:44.450Z,996
2017-10-11T14:04:47.266Z,1024
2017-10-11T14:05:50.701Z,1028
2017-10-11T14:06:53.031Z,1040
2017-10-11T14:07:57.412Z,1056
2017-10-11T14:09:00.040Z,1056
2017-10-11T14:10:02.803Z,1064
2017-10-11T14:11:05.990Z,1072
2017-10-11T14:12:08.097Z,1072
2017-10-11T14:13:10.312Z,1080
2017-10-11T14:14:12.021Z,1080
2017-10-11T14:15:14.094Z,1112
2017-10-11T14:16:15.903Z,1144
2017-10-11T14:17:17.778Z,1180
2017-10-11T14:18:19.676Z,1216
2017-10-11T14:19:21.333Z,1252
2017-10-11T14:21:06.323Z,1336
2017-10-11T14:22:08.078Z,1396
2017-10-11T14:23:30.202Z,1444
2017-10-11T14:24:31.817Z,1456
2017-10-11T14:25:53.629Z,1472
2017-10-11T14:26:56.289Z,1512
2017-10-11T14:28:18.790Z,1568
2017-10-11T14:29:20.291Z,1616
2017-10-11T14:30:42.658Z,1660
2017-10-11T14:31:44.350Z,1784
2017-10-11T14:32:46.344Z,1932
2017-10-11T14:33:47.950Z,2028
2017-10-11T14:34:50.009Z,2160
2017-10-11T14:35:51.898Z,2296
2017-10-11T14:36:54.265Z,2364
2017-10-11T14:37:56.279Z,2464
2017-10-11T14:38:58.577Z,2612
2017-10-11T14:40:00.494Z,2740
2017-10-11T14:41:02.686Z,2776
2017-10-11T14:42:04.651Z,2736
2017-10-11T14:43:06.400Z,2672
2017-10-11T14:44:08.231Z,2492
2017-10-11T14:45:10.010Z,2252
2017-10-11T14:46:11.759Z,2032
2017-10-11T14:47:13.407Z,1848
2017-10-11T14:48:15.146Z,1700
2017-10-11T14:49:16.847Z,1584
2017-10-11T14:50:18.550Z,1456
2017-10-11T14:51:22.718Z,1328
2017-10-11T14:52:24.647Z,1204
2017-10-11T14:53:26.748Z,1112
2017-10-11T14:54:28.725Z,1036
2017-10-11T14:55:30.588Z,976
2017-10-11T14:56:32.853Z,916
2017-10-11T14:57:34.979Z,872
2017-10-11T14:58:36.946Z,836
2017-10-11T14:59:38.694Z,816
2017-10-11T15:02:22.002Z,776
2017-10-11T15:03:23.992Z,764
2017-10-11T15:04:26.539Z,760
2017-10-11T15:05:28.543Z,756
2017-10-11T15:06:30.690Z,756
2017-10-11T15:07:32.829Z,764
2017-10-11T15:08:34.705Z,772
2017-10-11T15:09:36.771Z,780
2017-10-11T15:10:38.648Z,788
2017-10-11T15:11:40.630Z,796
2017-10-11T15:12:42.681Z,812
2017-10-11T15:13:44.715Z,840
2017-10-11T15:14:46.773Z,876
2017-10-11T15:15:48.515Z,908
2017-10-11T15:16:50.314Z,952
2017-10-11T15:17:52.508Z,992
2017-10-11T15:18:54.387Z,1040
2017-10-11T15:19:56.462Z,1092
2017-10-11T15:20:58.758Z,1152
2017-10-11T15:22:00.691Z,1200
2017-10-11T15:23:02.574Z,1252
2017-10-11T15:24:04.241Z,1288
2017-10-11T15:25:06.406Z,1256
2017-10-11T15:26:08.451Z,1140
2017-10-11T15:27:10.211Z,988
2017-10-11T15:28:12.211Z,916
2017-10-11T15:29:14.314Z,940
2017-10-11T15:30:16.185Z,1016
2017-10-11T15:31:18.061Z,936
2017-10-11T15:34:01.004Z,392
2017-10-11T15:35:03.147Z,296
2017-10-11T15:36:04.758Z,288
2017-10-11T15:37:06.581Z,276
2017-10-11T15:38:08.361Z,268
2017-10-11T15:39:10.082Z,268
2017-10-11T15:40:11.721Z,256
2017-10-11T15:41:13.490Z,252
2017-10-11T15:42:15.491Z,240
2017-10-11T15:43:17.428Z,232
2017-10-11T15:44:19.070Z,228
2017-10-11T15:45:20.963Z,224
2017-10-11T15:46:22.642Z,216
2017-10-11T15:47:24.798Z,208
2017-10-11T15:48:26.656Z,204
2017-10-11T15:49:28.539Z,200
2017-10-11T15:50:30.342Z,196
2017-10-11T15:51:32.828Z,188
2017-10-11T15:52:34.538Z,184
2017-10-11T15:53:36.186Z,176
2017-10-11T15:54:38.150Z,172
2017-10-11T15:55:39.936Z,168
2017-10-11T15:56:41.868Z,164
2017-10-11T15:57:43.982Z,156
2017-10-11T15:58:46.049Z,152
2017-10-11T15:59:48.152Z,148
2017-10-11T16:00:50.922Z,140
2017-10-11T16:01:52.704Z,136
2017-10-11T16:02:54.453Z,128
2017-10-11T16:03:56.290Z,124
2017-10-11T16:05:40.483Z,116
