createdAt,value
2022-11-29T00:01:08.389Z,1.75
2022-11-29T00:03:37.593Z,1.71
2022-11-29T00:06:06.652Z,1.72
2022-11-29T00:08:34.708Z,1.64
2022-11-29T00:11:08.246Z,1.65
2022-11-29T00:13:36.274Z,1.66
2022-11-29T00:16:05.156Z,1.66
2022-11-29T00:18:32.961Z,1.68
2022-11-29T00:21:00.853Z,1.67
2022-11-29T00:23:28.627Z,1.62
2022-11-29T00:25:56.361Z,1.59
2022-11-29T00:28:25.528Z,1.63
2022-11-29T00:30:53.323Z,1.62
2022-11-29T00:33:20.975Z,1.54
2022-11-29T00:35:48.676Z,1.52
2022-11-29T00:38:16.343Z,1.50
2022-11-29T00:40:44.023Z,1.45
2022-11-29T00:43:11.664Z,1.50
2022-11-29T00:45:40.821Z,1.42
2022-11-29T00:48:08.564Z,1.49
2022-11-29T00:50:36.282Z,1.53
2022-11-29T00:53:04.040Z,1.51
2022-11-29T00:55:31.735Z,1.50
2022-11-29T00:57:59.468Z,1.51
2022-11-29T01:00:27.093Z,1.57
2022-11-29T01:02:56.327Z,1.58
2022-11-29T01:05:24.019Z,1.59
2022-11-29T01:07:51.727Z,1.55
2022-11-29T01:10:19.742Z,1.57
2022-11-29T01:12:47.450Z,1.58
2022-11-29T01:15:15.409Z,1.61
2022-11-29T01:17:43.159Z,1.58
2022-11-29T01:20:13.940Z,1.58
2022-11-29T01:22:42.078Z,1.62
2022-11-29T01:25:11.956Z,1.63
2022-11-29T01:27:39.871Z,1.64
2022-11-29T01:30:09.744Z,1.64
2022-11-29T01:32:37.789Z,1.64
2022-11-29T01:35:06.739Z,1.68
2022-11-29T01:37:35.920Z,1.67
2022-11-29T01:40:04.092Z,1.66
2022-11-29T01:42:31.806Z,1.63
2022-11-29T01:45:07.789Z,1.55
2022-11-29T01:47:39.235Z,1.56
2022-11-29T01:50:09.229Z,1.56
2022-11-29T01:52:39.146Z,1.64
2022-11-29T01:55:09.761Z,1.68
2022-11-29T01:57:40.394Z,1.70
2022-11-29T02:00:11.724Z,1.65
2022-11-29T02:02:43.045Z,1.59
2022-11-29T02:05:11.381Z,1.68
2022-11-29T02:07:40.717Z,1.68
2022-11-29T02:10:09.430Z,1.62
2022-11-29T02:12:45.277Z,1.65
2022-11-29T02:15:34.412Z,1.65
2022-11-29T02:18:06.724Z,1.66
2022-11-29T02:20:49.660Z,1.63
2022-11-29T02:23:36.027Z,1.59
2022-11-29T02:26:15.337Z,1.67
2022-11-29T02:28:50.893Z,1.71
2022-11-29T02:31:51.973Z,1.73
2022-11-29T02:34:59.916Z,1.74
2022-11-29T02:37:49.132Z,1.76
2022-11-29T02:40:38.625Z,1.73
2022-11-29T02:43:26.551Z,1.77
2022-11-29T02:46:03.428Z,1.76
2022-11-29T02:48:45.740Z,1.69
2022-11-29T02:51:19.303Z,1.67
2022-11-29T02:53:52.568Z,1.68
2022-11-29T02:56:25.280Z,1.70
2022-11-29T02:58:57.052Z,1.71
2022-11-29T03:01:29.626Z,1.66
2022-11-29T03:04:03.956Z,1.71
2022-11-29T03:06:39.771Z,1.74
2022-11-29T03:09:10.627Z,1.64
2022-11-29T03:11:42.683Z,1.72
2022-11-29T03:14:17.294Z,1.77
2022-11-29T03:16:49.218Z,1.79
2022-11-29T03:19:30.375Z,1.75
2022-11-29T03:22:08.342Z,1.82
2022-11-29T03:24:40.962Z,1.84
2022-11-29T03:27:13.397Z,1.88
2022-11-29T03:29:45.368Z,1.80
2022-11-29T03:32:17.372Z,1.76
2022-11-29T03:34:57.642Z,1.78
2022-11-29T03:37:30.160Z,1.68
2022-11-29T03:40:03.292Z,1.71
2022-11-29T03:42:33.255Z,1.76
2022-11-29T03:45:05.562Z,1.67
2022-11-29T03:47:37.247Z,1.75
2022-11-29T03:50:08.184Z,1.67
2022-11-29T03:52:44.038Z,1.64
2022-11-29T03:55:20.556Z,1.70
2022-11-29T03:57:55.852Z,1.68
2022-11-29T04:00:24.039Z,1.69
2022-11-29T04:03:30.769Z,1.71
2022-11-29T04:06:21.587Z,1.74
2022-11-29T04:09:29.313Z,1.79
2022-11-29T04:12:31.932Z,1.79
2022-11-29T04:15:25.854Z,1.74
2022-11-29T04:18:27.253Z,1.79
2022-11-29T04:21:07.648Z,1.83
2022-11-29T04:24:00.661Z,1.84
2022-11-29T04:26:47.845Z,1.86
2022-11-29T04:29:30.939Z,1.83
2022-11-29T04:32:11.388Z,1.88
2022-11-29T04:34:53.824Z,1.92
2022-11-29T04:37:44.426Z,1.87
2022-11-29T04:40:26.409Z,1.93
2022-11-29T04:43:10.541Z,1.95
2022-11-29T04:45:56.126Z,1.92
2022-11-29T04:48:39.590Z,1.94
2022-11-29T04:51:16.471Z,1.97
2022-11-29T04:53:52.548Z,1.97
2022-11-29T04:56:27.118Z,1.90
2022-11-29T04:59:00.007Z,1.97
2022-11-29T05:01:33.391Z,1.89
2022-11-29T05:04:06.132Z,1.92
2022-11-29T05:06:39.272Z,1.95
2022-11-29T05:09:13.469Z,1.93
2022-11-29T05:11:49.420Z,1.87
2022-11-29T05:14:28.340Z,1.87
2022-11-29T05:17:03.874Z,1.90
2022-11-29T05:19:44.636Z,1.90
2022-11-29T05:22:23.385Z,1.95
2022-11-29T05:24:57.370Z,1.99
2022-11-29T05:27:33.543Z,1.93
2022-11-29T05:30:06.511Z,1.96
2022-11-29T05:32:36.674Z,1.99
2022-11-29T05:35:30.527Z,1.98
2022-11-29T05:38:03.506Z,2.01
2022-11-29T05:40:42.130Z,2.02
2022-11-29T05:43:19.573Z,2.07
2022-11-29T05:45:53.612Z,2.07
2022-11-29T05:48:26.131Z,2.08
2022-11-29T05:51:03.917Z,2.08
2022-11-29T05:53:36.506Z,2.01
2022-11-29T05:56:08.045Z,2.07
2022-11-29T05:58:44.230Z,2.10
2022-11-29T06:01:21.816Z,2.10
2022-11-29T06:03:57.572Z,2.09
2022-11-29T06:06:32.362Z,2.13
2022-11-29T06:09:05.899Z,2.14
2022-11-29T06:11:36.288Z,2.12
2022-11-29T06:14:09.262Z,2.13
2022-11-29T06:16:47.659Z,2.17
2022-11-29T06:19:41.460Z,2.14
2022-11-29T06:22:21.544Z,2.11
2022-11-29T06:24:58.304Z,2.12
2022-11-29T06:27:40.694Z,2.17
2022-11-29T06:30:10.253Z,2.16
2022-11-29T06:32:46.136Z,2.20
2022-11-29T06:35:25.642Z,2.18
2022-11-29T06:37:56.319Z,2.14
2022-11-29T06:40:24.478Z,2.21
2022-11-29T06:42:52.060Z,2.22
2022-11-29T06:45:21.775Z,2.17
2022-11-29T06:47:54.283Z,2.24
2022-11-29T06:50:32.794Z,2.27
2022-11-29T06:53:05.431Z,2.27
2022-11-29T06:55:39.559Z,2.24
2022-11-29T06:58:14.536Z,2.23
2022-11-29T07:00:47.017Z,2.04
2022-11-29T07:03:32.330Z,2.19
2022-11-29T07:06:00.217Z,2.26
2022-11-29T07:08:28.308Z,2.06
2022-11-29T07:10:56.635Z,2.03
2022-11-29T07:13:24.797Z,2.00
2022-11-29T07:16:01.774Z,2.13
2022-11-29T07:18:35.349Z,2.10
2022-11-29T07:21:11.858Z,1.97
2022-11-29T07:23:44.263Z,1.94
2022-11-29T07:26:21.618Z,1.97
2022-11-29T07:29:08.565Z,1.88
2022-11-29T07:31:45.173Z,1.93
2022-11-29T07:34:22.283Z,2.01
2022-11-29T07:36:54.999Z,2.13
2022-11-29T07:39:30.613Z,2.22
2022-11-29T07:42:04.057Z,2.24
2022-11-29T07:44:37.173Z,2.26
2022-11-29T07:47:04.827Z,2.38
2022-11-29T07:49:33.801Z,2.39
2022-11-29T07:52:01.451Z,2.20
2022-11-29T07:54:29.118Z,2.21
2022-11-29T07:56:56.754Z,2.25
2022-11-29T07:59:24.311Z,2.22
2022-11-29T08:01:51.973Z,2.08
2022-11-29T08:04:19.576Z,2.13
2022-11-29T08:06:48.498Z,2.14
2022-11-29T08:09:16.163Z,2.14
2022-11-29T08:11:44.682Z,2.15
2022-11-29T08:14:19.272Z,2.16
2022-11-29T08:16:46.895Z,2.16
2022-11-29T08:19:14.488Z,2.31
2022-11-29T08:21:44.437Z,2.11
2022-11-29T08:24:13.501Z,2.11
2022-11-29T08:26:41.264Z,2.18
2022-11-29T08:29:09.207Z,2.22
2022-11-29T08:31:36.981Z,2.27
2022-11-29T08:34:06.776Z,2.45
2022-11-29T08:36:34.454Z,2.35
2022-11-29T08:39:08.879Z,2.34
2022-11-29T08:41:38.640Z,2.30
2022-11-29T08:44:06.655Z,2.46
2022-11-29T08:46:51.837Z,2.45
2022-11-29T08:49:19.638Z,2.48
2022-11-29T08:51:47.225Z,2.59
2022-11-29T08:54:13.863Z,2.46
2022-11-29T08:57:37.547Z,2.48
2022-11-29T08:59:30.338Z,2.62
2022-11-29T09:01:58.316Z,2.56
2022-11-29T09:04:25.916Z,2.71
2022-11-29T09:06:53.564Z,2.68
2022-11-29T09:09:21.134Z,2.87
2022-11-29T09:11:50.061Z,2.94
2022-11-29T09:14:18.506Z,3.08
2022-11-29T09:16:46.199Z,2.85
2022-11-29T09:19:14.937Z,3.09
2022-11-29T09:21:42.635Z,3.01
2022-11-29T09:24:10.678Z,2.92
2022-11-29T09:26:40.633Z,2.92
2022-11-29T09:29:09.840Z,2.83
2022-11-29T09:31:37.442Z,2.89
2022-11-29T09:34:05.199Z,3.00
2022-11-29T09:36:32.757Z,2.98
2022-11-29T09:39:03.185Z,3.00
2022-11-29T09:41:47.067Z,3.12
2022-11-29T09:44:22.154Z,3.22
2022-11-29T09:46:58.768Z,3.11
2022-11-29T09:49:49.516Z,3.02
2022-11-29T09:52:24.026Z,3.33
2022-11-29T09:54:56.635Z,3.49
2022-11-29T09:57:26.946Z,3.31
2022-11-29T09:59:58.103Z,3.27
2022-11-29T10:02:31.537Z,3.41
2022-11-29T10:05:03.704Z,3.54
2022-11-29T10:07:34.539Z,3.41
2022-11-29T10:10:05.628Z,3.38
2022-11-29T10:12:37.179Z,3.37
2022-11-29T10:15:13.871Z,3.08
2022-11-29T10:17:44.335Z,3.28
2022-11-29T10:20:15.402Z,3.17
2022-11-29T10:22:49.645Z,3.30
2022-11-29T10:25:24.736Z,3.23
2022-11-29T10:27:52.621Z,3.19
2022-11-29T10:30:21.954Z,3.41
2022-11-29T10:32:53.339Z,3.32
2022-11-29T10:35:21.383Z,3.37
2022-11-29T10:38:29.186Z,3.53
2022-11-29T10:40:48.605Z,3.55
2022-11-29T10:43:16.262Z,3.34
2022-11-29T10:45:50.540Z,3.37
2022-11-29T10:48:20.306Z,3.29
2022-11-29T10:50:50.363Z,3.09
2022-11-29T10:53:19.867Z,3.03
2022-11-29T10:55:51.669Z,3.26
2022-11-29T10:58:24.825Z,3.29
2022-11-29T11:00:58.293Z,3.30
2022-11-29T11:03:34.009Z,3.22
2022-11-29T11:06:05.519Z,3.20
2022-11-29T11:08:34.405Z,3.00
2022-11-29T11:11:03.302Z,3.18
2022-11-29T11:13:32.328Z,3.27
2022-11-29T11:16:10.186Z,3.26
2022-11-29T11:18:38.423Z,3.49
2022-11-29T11:21:09.523Z,3.24
2022-11-29T11:23:42.631Z,3.28
2022-11-29T11:26:12.667Z,3.33
2022-11-29T11:28:43.565Z,3.28
2022-11-29T11:31:13.833Z,3.45
2022-11-29T11:33:42.776Z,3.65
2022-11-29T11:36:13.430Z,3.62
2022-11-29T11:38:42.330Z,3.72
2022-11-29T11:41:19.643Z,3.60
2022-11-29T11:43:56.129Z,3.52
2022-11-29T11:46:25.314Z,3.52
2022-11-29T11:48:54.007Z,3.53
2022-11-29T11:51:24.502Z,3.71
2022-11-29T11:53:54.227Z,3.79
2022-11-29T11:56:22.626Z,3.64
2022-11-29T11:58:53.576Z,3.84
2022-11-29T12:01:30.198Z,3.72
2022-11-29T12:04:02.792Z,3.61
2022-11-29T12:06:39.472Z,3.66
2022-11-29T12:09:19.349Z,3.53
2022-11-29T12:11:52.484Z,3.82
2022-11-29T12:14:26.871Z,3.98
2022-11-29T12:17:08.118Z,4.00
2022-11-29T12:19:40.544Z,4.18
2022-11-29T12:22:09.812Z,4.19
2022-11-29T12:24:40.257Z,3.99
2022-11-29T12:27:14.859Z,3.87
2022-11-29T12:29:42.460Z,3.84
2022-11-29T12:32:22.455Z,4.04
2022-11-29T12:35:08.116Z,4.15
2022-11-29T12:37:41.195Z,4.24
2022-11-29T12:40:15.175Z,4.19
2022-11-29T12:42:49.484Z,4.21
2022-11-29T12:45:35.776Z,4.26
2022-11-29T12:48:11.974Z,4.07
2022-11-29T12:50:49.026Z,4.07
2022-11-29T12:53:27.506Z,4.19
2022-11-29T12:56:05.303Z,4.01
2022-11-29T12:58:42.743Z,3.98
2022-11-29T13:01:20.538Z,4.00
2022-11-29T13:04:05.743Z,3.96
2022-11-29T13:06:40.764Z,4.00
2022-11-29T13:09:21.472Z,3.86
2022-11-29T13:11:55.179Z,3.76
2022-11-29T13:14:42.824Z,3.70
2022-11-29T13:17:21.981Z,3.78
2022-11-29T13:20:00.201Z,3.66
2022-11-29T13:22:33.666Z,3.75
2022-11-29T13:25:04.714Z,3.76
2022-11-29T13:27:35.967Z,3.82
2022-11-29T13:30:04.513Z,3.73
2022-11-29T13:32:35.801Z,3.79
2022-11-29T13:35:09.732Z,3.80
2022-11-29T13:37:40.071Z,3.84
2022-11-29T13:40:20.637Z,3.89
2022-11-29T13:42:59.485Z,3.80
2022-11-29T13:45:31.309Z,3.86
2022-11-29T13:48:00.490Z,3.80
2022-11-29T13:50:40.577Z,3.86
2022-11-29T13:53:15.664Z,3.90
2022-11-29T13:56:00.087Z,3.94
2022-11-29T13:58:37.553Z,3.82
2022-11-29T14:01:08.242Z,3.84
2022-11-29T14:03:38.902Z,3.87
2022-11-29T14:06:13.534Z,3.93
2022-11-29T14:09:17.399Z,4.02
2022-11-29T14:11:34.595Z,3.94
2022-11-29T14:14:04.588Z,3.87
2022-11-29T14:16:35.189Z,3.94
2022-11-29T14:19:22.923Z,3.97
2022-11-29T14:22:20.625Z,3.99
2022-11-29T14:25:01.343Z,3.99
2022-11-29T14:27:56.208Z,3.83
2022-11-29T14:30:48.739Z,3.71
2022-11-29T14:33:23.584Z,3.52
2022-11-29T14:36:14.304Z,3.50
2022-11-29T14:38:47.222Z,3.41
2022-11-29T14:41:22.156Z,3.40
2022-11-29T14:43:49.826Z,3.39
2022-11-29T14:46:29.202Z,3.37
2022-11-29T14:49:02.511Z,3.39
2022-11-29T14:51:31.594Z,3.35
2022-11-29T14:54:08.983Z,3.35
2022-11-29T14:56:43.333Z,3.32
2022-11-29T14:59:39.256Z,3.29
2022-11-29T15:02:08.760Z,3.35
2022-11-29T15:04:37.699Z,3.35
2022-11-29T15:07:05.782Z,3.38
2022-11-29T15:09:35.935Z,3.42
2022-11-29T15:12:08.623Z,3.47
2022-11-29T15:14:42.800Z,3.43
2022-11-29T15:17:22.645Z,3.43
2022-11-29T15:20:08.390Z,3.42
2022-11-29T15:22:44.299Z,3.44
2022-11-29T15:25:15.083Z,3.41
2022-11-29T15:27:52.574Z,3.27
2022-11-29T15:30:22.589Z,3.32
2022-11-29T15:32:50.545Z,3.37
2022-11-29T15:35:19.211Z,3.36
2022-11-29T15:37:48.741Z,3.35
2022-11-29T15:40:20.088Z,3.36
2022-11-29T15:42:50.387Z,3.42
2022-11-29T15:45:25.889Z,3.42
2022-11-29T15:47:53.687Z,3.40
2022-11-29T15:50:25.802Z,3.39
2022-11-29T15:52:54.737Z,3.42
2022-11-29T15:55:23.944Z,3.39
2022-11-29T15:57:53.531Z,3.39
2022-11-29T16:00:23.883Z,3.38
2022-11-29T16:02:53.008Z,3.38
2022-11-29T16:05:22.743Z,3.40
2022-11-29T16:07:53.645Z,3.27
2022-11-29T16:10:29.228Z,3.27
2022-11-29T16:13:06.885Z,3.23
2022-11-29T16:15:36.593Z,3.13
2022-11-29T16:18:05.607Z,3.14
2022-11-29T16:20:33.247Z,3.22
2022-11-29T16:23:12.393Z,3.30
2022-11-29T16:25:57.403Z,3.23
2022-11-29T16:28:26.834Z,3.18
2022-11-29T16:30:58.768Z,3.11
2022-11-29T16:33:26.425Z,3.14
2022-11-29T16:36:05.047Z,3.15
2022-11-29T16:38:32.903Z,3.08
2022-11-29T16:41:09.687Z,3.14
2022-11-29T16:43:53.207Z,3.17
2022-11-29T16:46:30.279Z,3.18
2022-11-29T16:49:00.689Z,3.17
2022-11-29T16:51:37.360Z,3.12
2022-11-29T16:54:24.975Z,3.16
2022-11-29T16:56:54.787Z,3.14
2022-11-29T16:59:27.354Z,3.05
2022-11-29T17:01:57.294Z,3.05
2022-11-29T17:04:25.527Z,3.13
2022-11-29T17:06:54.403Z,3.08
2022-11-29T17:09:25.002Z,2.95
2022-11-29T17:11:54.507Z,3.00
2022-11-29T17:14:22.119Z,2.99
2022-11-29T17:16:50.392Z,2.98
2022-11-29T17:19:19.684Z,2.86
2022-11-29T17:21:47.518Z,2.95
2022-11-29T17:24:16.602Z,2.91
2022-11-29T17:26:44.884Z,2.91
2022-11-29T17:29:15.154Z,2.99
2022-11-29T17:31:43.923Z,3.01
2022-11-29T17:34:11.924Z,2.97
2022-11-29T17:36:40.331Z,2.94
2022-11-29T17:39:08.195Z,3.06
2022-11-29T17:41:35.796Z,3.02
2022-11-29T17:44:03.714Z,2.96
2022-11-29T17:46:34.183Z,3.02
2022-11-29T17:49:03.374Z,2.88
2022-11-29T17:54:18.934Z,2.82
2022-11-29T17:56:46.499Z,2.79
2022-11-29T17:59:14.031Z,2.78
2022-11-29T18:01:43.104Z,2.78
2022-11-29T18:04:10.794Z,2.75
2022-11-29T18:06:40.888Z,2.71
2022-11-29T18:09:10.625Z,2.68
2022-11-29T18:11:46.952Z,2.67
2022-11-29T18:14:17.278Z,2.72
2022-11-29T18:16:46.534Z,2.68
2022-11-29T18:19:15.449Z,2.74
2022-11-29T18:21:44.188Z,2.78
2022-11-29T18:24:12.007Z,2.66
2022-11-29T18:26:40.504Z,2.59
2022-11-29T18:29:08.925Z,2.52
2022-11-29T18:31:37.875Z,2.44
2022-11-29T18:34:09.578Z,2.39
2022-11-29T18:36:39.291Z,2.33
2022-11-29T18:39:08.545Z,2.30
2022-11-29T18:41:36.517Z,2.19
2022-11-29T18:44:07.027Z,2.12
2022-11-29T18:46:36.807Z,2.08
2022-11-29T18:49:07.271Z,2.03
2022-11-29T18:51:35.851Z,1.97
2022-11-29T18:54:03.838Z,1.88
2022-11-29T18:56:32.942Z,1.85
2022-11-29T18:59:01.535Z,1.85
2022-11-29T19:01:30.723Z,1.91
2022-11-29T19:04:00.331Z,1.85
2022-11-29T19:06:38.584Z,1.84
2022-11-29T19:09:07.170Z,1.82
2022-11-29T19:11:35.259Z,1.75
2022-11-29T19:14:05.155Z,1.67
2022-11-29T19:16:34.400Z,1.65
2022-11-29T19:19:02.765Z,1.67
2022-11-29T19:21:34.370Z,1.67
2022-11-29T19:24:03.845Z,1.67
2022-11-29T19:26:32.887Z,1.61
2022-11-29T19:29:01.206Z,1.56
2022-11-29T19:31:29.966Z,1.49
2022-11-29T19:33:58.415Z,1.39
2022-11-29T19:36:27.672Z,1.34
2022-11-29T19:38:57.080Z,1.34
2022-11-29T19:41:26.512Z,1.30
2022-11-29T19:43:54.497Z,1.32
2022-11-29T19:46:23.945Z,1.39
2022-11-29T19:48:53.364Z,1.48
2022-11-29T19:51:21.269Z,1.56
2022-11-29T19:53:49.077Z,1.67
2022-11-29T19:56:20.296Z,1.76
2022-11-29T19:58:47.990Z,1.90
2022-11-29T20:01:17.993Z,1.88
2022-11-29T20:03:45.909Z,1.84
2022-11-29T20:06:14.424Z,1.90
2022-11-29T20:08:42.326Z,1.92
2022-11-29T20:11:11.888Z,1.94
2022-11-29T20:13:41.971Z,2.01
2022-11-29T20:16:11.097Z,2.08
2022-11-29T20:18:40.324Z,2.19
2022-11-29T20:21:10.941Z,2.20
2022-11-29T20:23:39.961Z,2.27
2022-11-29T20:26:08.690Z,2.28
2022-11-29T20:28:36.679Z,2.30
2022-11-29T20:31:07.814Z,2.29
2022-11-29T20:33:35.932Z,2.01
2022-11-29T20:36:09.038Z,1.98
2022-11-29T20:38:40.471Z,2.08
2022-11-29T20:41:13.676Z,2.01
2022-11-29T20:43:45.618Z,2.10
2022-11-29T20:46:15.208Z,2.12
2022-11-29T20:48:43.297Z,2.18
2022-11-29T20:51:11.854Z,2.19
2022-11-29T20:53:41.378Z,2.23
2022-11-29T20:56:09.908Z,2.16
2022-11-29T20:58:37.712Z,2.26
2022-11-29T21:01:06.536Z,2.15
2022-11-29T21:03:35.614Z,2.21
2022-11-29T21:06:05.533Z,2.31
2022-11-29T21:08:33.234Z,2.40
2022-11-29T21:11:05.602Z,2.33
2022-11-29T21:13:34.132Z,2.39
2022-11-29T21:16:02.335Z,2.43
2022-11-29T21:18:31.401Z,2.48
2022-11-29T21:21:15.117Z,2.57
2022-11-29T21:23:48.266Z,2.60
2022-11-29T21:26:18.406Z,2.50
2022-11-29T21:28:52.130Z,2.51
2022-11-29T21:31:20.230Z,2.59
2022-11-29T21:33:48.415Z,2.55
2022-11-29T21:36:18.984Z,2.61
2022-11-29T21:38:50.991Z,2.56
2022-11-29T21:41:22.588Z,2.51
2022-11-29T21:44:06.161Z,2.62
2022-11-29T21:46:34.661Z,2.56
2022-11-29T21:49:02.307Z,2.59
2022-11-29T21:51:31.229Z,2.58
2022-11-29T21:53:58.810Z,2.46
2022-11-29T21:56:26.390Z,2.43
2022-11-29T21:58:54.196Z,2.33
2022-11-29T22:01:21.876Z,2.30
2022-11-29T22:03:49.495Z,2.28
2022-11-29T22:06:20.264Z,2.28
2022-11-29T22:08:49.578Z,2.24
2022-11-29T22:11:30.559Z,2.17
2022-11-29T22:14:18.149Z,2.14
2022-11-29T22:16:47.847Z,2.10
2022-11-29T22:19:17.014Z,2.13
2022-11-29T22:21:46.430Z,2.07
2022-11-29T22:24:16.570Z,2.13
2022-11-29T22:26:44.874Z,2.11
2022-11-29T22:29:14.030Z,2.11
2022-11-29T22:31:42.193Z,2.14
2022-11-29T22:34:10.076Z,2.11
2022-11-29T22:36:38.266Z,2.19
2022-11-29T22:39:06.799Z,2.20
2022-11-29T22:41:36.741Z,2.20
2022-11-29T22:44:04.674Z,2.23
2022-11-29T22:46:32.312Z,2.28
2022-11-29T22:49:00.560Z,2.30
2022-11-29T22:51:30.381Z,2.28
2022-11-29T22:53:59.185Z,2.29
2022-11-29T22:56:28.759Z,2.25
2022-11-29T22:58:57.821Z,2.24
2022-11-29T23:01:26.794Z,2.23
2022-11-29T23:03:55.580Z,2.16
2022-11-29T23:06:25.015Z,2.10
2022-11-29T23:08:55.152Z,2.08
2022-11-29T23:11:24.267Z,2.11
2022-11-29T23:13:52.308Z,2.08
2022-11-29T23:16:22.602Z,2.13
2022-11-29T23:18:51.113Z,2.08
2022-11-29T23:21:20.632Z,2.06
2022-11-29T23:23:55.828Z,2.01
2022-11-29T23:26:26.329Z,1.99
2022-11-29T23:28:54.778Z,1.93
2022-11-29T23:31:24.985Z,1.92
2022-11-29T23:33:52.918Z,1.96
2022-11-29T23:36:20.527Z,1.96
2022-11-29T23:38:48.370Z,1.98
2022-11-29T23:41:16.228Z,1.95
2022-11-29T23:43:44.034Z,1.87
2022-11-29T23:46:14.803Z,1.88
2022-11-29T23:48:44.069Z,1.90
2022-11-29T23:51:12.508Z,1.83
2022-11-29T23:53:40.260Z,1.81
2022-11-29T23:56:10.667Z,1.82
2022-11-29T23:58:38.320Z,1.84
