createdAt,value
2022-08-16T00:01:24.334Z,99814.22
2022-08-16T00:03:53.472Z,99804.06
2022-08-16T00:06:22.495Z,99793.91
2022-08-16T00:08:50.194Z,99803.97
2022-08-16T00:11:21.557Z,99806.47
2022-08-16T00:13:53.726Z,99783.84
2022-08-16T00:17:00.617Z,99821.22
2022-08-16T00:19:28.412Z,99784.66
2022-08-16T00:22:12.863Z,99788.50
2022-08-16T00:24:44.987Z,99777.25
2022-08-16T00:27:14.953Z,99780.13
2022-08-16T00:29:42.627Z,99779.16
2022-08-16T00:32:11.230Z,99784.09
2022-08-16T00:34:44.273Z,99799.00
2022-08-16T00:37:24.072Z,99790.66
2022-08-16T00:39:58.234Z,99782.72
2022-08-16T00:42:41.252Z,99777.53
2022-08-16T00:45:25.318Z,99767.63
2022-08-16T00:47:53.638Z,99783.25
2022-08-16T00:50:36.457Z,99764.97
2022-08-16T00:53:06.927Z,99776.03
2022-08-16T00:55:38.445Z,99779.50
2022-08-16T00:58:12.886Z,99774.31
2022-08-16T01:00:45.713Z,99776.19
2022-08-16T01:03:31.754Z,99778.88
2022-08-16T01:06:32.571Z,99778.44
2022-08-16T01:08:55.247Z,99778.81
2022-08-16T01:11:28.165Z,99762.53
2022-08-16T01:14:06.201Z,99767.63
2022-08-16T01:16:34.881Z,99776.41
2022-08-16T01:19:20.901Z,99772.72
2022-08-16T01:22:46.776Z,99763.06
2022-08-16T01:25:03.516Z,99764.00
2022-08-16T01:27:39.108Z,99777.19
2022-08-16T01:30:20.260Z,99765.94
2022-08-16T01:33:02.488Z,99772.25
2022-08-16T01:35:45.547Z,99768.13
2022-08-16T01:38:30.393Z,99776.28
2022-08-16T01:41:03.205Z,99780.38
2022-08-16T01:43:33.985Z,99785.53
2022-08-16T01:46:29.801Z,99780.16
2022-08-16T01:49:10.126Z,99777.56
2022-08-16T01:51:41.428Z,99787.03
2022-08-16T01:54:13.142Z,99782.28
2022-08-16T01:56:50.571Z,99782.66
2022-08-16T01:59:21.301Z,99780.28
2022-08-16T02:01:52.699Z,99819.53
2022-08-16T02:04:49.250Z,99803.63
2022-08-16T02:07:23.671Z,99800.81
2022-08-16T02:09:56.935Z,99803.31
2022-08-16T02:12:40.137Z,99799.31
2022-08-16T02:15:27.411Z,99816.09
2022-08-16T02:18:01.090Z,99807.47
2022-08-16T02:20:35.815Z,99814.72
2022-08-16T02:23:07.677Z,99803.00
2022-08-16T02:25:51.897Z,99800.38
2022-08-16T02:28:23.732Z,99804.06
2022-08-16T02:30:53.445Z,99810.97
2022-08-16T02:33:24.848Z,99810.28
2022-08-16T02:36:47.833Z,99813.28
2022-08-16T02:39:02.721Z,99807.13
2022-08-16T02:41:32.143Z,99808.44
2022-08-16T02:44:06.731Z,99810.13
2022-08-16T02:46:35.064Z,99797.63
2022-08-16T02:49:05.547Z,99797.16
2022-08-16T02:51:36.042Z,99799.16
2022-08-16T02:54:05.027Z,99816.31
2022-08-16T02:56:33.964Z,99786.97
2022-08-16T02:59:01.503Z,99798.88
2022-08-16T03:01:37.149Z,99814.56
2022-08-16T03:04:29.170Z,99791.47
2022-08-16T03:06:59.560Z,99814.31
2022-08-16T03:09:54.021Z,99800.03
2022-08-16T03:12:30.442Z,99789.81
2022-08-16T03:15:08.216Z,99804.59
2022-08-16T03:17:53.365Z,99800.06
2022-08-16T03:20:31.904Z,99806.94
2022-08-16T03:23:02.708Z,99816.25
2022-08-16T03:25:41.063Z,99784.31
2022-08-16T03:28:17.267Z,99806.03
2022-08-16T03:30:48.788Z,99789.75
2022-08-16T03:33:17.547Z,99799.84
2022-08-16T03:35:57.115Z,99778.34
2022-08-16T03:38:33.498Z,99792.13
2022-08-16T03:41:17.090Z,99788.44
2022-08-16T03:43:56.441Z,99798.94
2022-08-16T03:46:45.054Z,99801.53
2022-08-16T03:49:20.231Z,99806.56
2022-08-16T03:51:52.687Z,99806.03
2022-08-16T03:54:24.436Z,99827.34
2022-08-16T03:56:56.702Z,99827.63
2022-08-16T03:59:24.904Z,99829.03
2022-08-16T04:01:53.785Z,99835.69
2022-08-16T04:04:32.563Z,99832.84
2022-08-16T04:07:05.644Z,99845.34
2022-08-16T04:09:38.305Z,99842.25
2022-08-16T04:12:11.368Z,99831.75
2022-08-16T04:14:58.357Z,99814.34
2022-08-16T04:17:26.899Z,99831.06
2022-08-16T04:19:58.342Z,99824.53
2022-08-16T04:22:28.101Z,99831.88
2022-08-16T04:25:00.880Z,99834.91
2022-08-16T04:27:34.479Z,99849.25
2022-08-16T04:30:10.848Z,99847.91
2022-08-16T04:32:49.125Z,99830.19
2022-08-16T04:35:21.071Z,99818.81
2022-08-16T04:37:53.856Z,99826.13
2022-08-16T04:40:28.105Z,99831.59
2022-08-16T04:43:00.776Z,99801.28
2022-08-16T04:45:35.967Z,99822.13
2022-08-16T04:48:28.549Z,99807.22
2022-08-16T04:51:11.617Z,99817.34
2022-08-16T04:53:50.260Z,99823.53
2022-08-16T04:56:20.264Z,99821.25
2022-08-16T04:58:50.140Z,99828.50
2022-08-16T05:01:20.685Z,99813.72
2022-08-16T05:04:01.114Z,99822.25
2022-08-16T05:06:42.119Z,99826.00
2022-08-16T05:09:23.122Z,99806.50
2022-08-16T05:11:57.570Z,99760.34
2022-08-16T05:14:45.316Z,99764.06
2022-08-16T05:17:24.594Z,99775.31
2022-08-16T05:19:58.382Z,99769.47
2022-08-16T05:22:39.790Z,99775.75
2022-08-16T05:25:16.023Z,99766.19
2022-08-16T05:27:48.337Z,99793.47
2022-08-16T05:30:34.320Z,99792.84
2022-08-16T05:33:06.278Z,99798.94
2022-08-16T05:35:36.682Z,99806.09
2022-08-16T05:38:32.697Z,99802.84
2022-08-16T05:41:03.637Z,99809.16
2022-08-16T05:43:43.611Z,99796.72
2022-08-16T05:46:29.820Z,99801.81
2022-08-16T05:49:22.545Z,99799.47
2022-08-16T05:51:55.730Z,99813.84
2022-08-16T05:54:26.947Z,99798.06
2022-08-16T05:57:00.240Z,99786.78
2022-08-16T05:59:29.187Z,99785.34
2022-08-16T06:01:58.149Z,99797.88
2022-08-16T06:04:34.985Z,99780.75
2022-08-16T06:07:06.913Z,99772.63
2022-08-16T06:09:43.490Z,99761.78
2022-08-16T06:12:26.703Z,99761.25
2022-08-16T06:15:01.996Z,99749.13
2022-08-16T06:17:42.928Z,99760.59
2022-08-16T06:20:24.072Z,99770.28
2022-08-16T06:23:03.675Z,99777.63
2022-08-16T06:25:53.191Z,99777.81
2022-08-16T06:28:36.196Z,99789.66
2022-08-16T06:31:09.883Z,99793.00
2022-08-16T06:33:44.867Z,99795.88
2022-08-16T06:36:17.987Z,99794.97
2022-08-16T06:39:07.992Z,99794.72
2022-08-16T06:42:00.664Z,99804.34
2022-08-16T06:44:47.240Z,99815.00
2022-08-16T06:47:53.412Z,99822.34
2022-08-16T06:50:28.631Z,99796.63
2022-08-16T06:53:06.809Z,99794.97
2022-08-16T06:55:38.633Z,99792.31
2022-08-16T06:58:22.912Z,99783.72
2022-08-16T07:01:10.053Z,99782.75
2022-08-16T07:03:55.240Z,99768.78
2022-08-16T07:06:31.652Z,99764.22
2022-08-16T07:09:09.552Z,99771.78
2022-08-16T07:11:45.844Z,99787.97
2022-08-16T07:14:24.222Z,99777.06
2022-08-16T07:16:55.062Z,99805.03
2022-08-16T07:19:22.537Z,99797.47
2022-08-16T07:22:39.261Z,99801.75
2022-08-16T07:24:59.626Z,99801.66
2022-08-16T07:27:28.190Z,99821.19
2022-08-16T07:29:56.643Z,99832.75
2022-08-16T07:32:29.118Z,99832.09
2022-08-16T07:34:59.535Z,99839.09
2022-08-16T07:37:27.363Z,99821.19
2022-08-16T07:40:10.887Z,99819.38
2022-08-16T07:42:42.490Z,99816.00
2022-08-16T07:45:10.589Z,99823.28
2022-08-16T07:47:44.288Z,99835.44
2022-08-16T07:50:57.263Z,99848.31
2022-08-16T07:53:02.875Z,99843.00
2022-08-16T07:55:46.022Z,99860.16
2022-08-16T07:58:33.753Z,99841.50
2022-08-16T08:01:10.125Z,99858.94
2022-08-16T08:03:49.148Z,99854.81
2022-08-16T08:06:25.287Z,99869.66
2022-08-16T08:08:57.596Z,99867.31
2022-08-16T08:11:29.778Z,99871.28
2022-08-16T08:14:03.184Z,99866.91
2022-08-16T08:16:35.861Z,99861.69
2022-08-16T08:19:05.375Z,99853.78
2022-08-16T08:21:59.978Z,99852.50
2022-08-16T08:24:33.341Z,99851.44
2022-08-16T08:27:03.831Z,99871.13
2022-08-16T08:29:37.565Z,99856.56
2022-08-16T08:33:02.208Z,99862.00
2022-08-16T08:35:03.735Z,99858.75
2022-08-16T08:37:55.507Z,99864.88
2022-08-16T08:40:27.517Z,99852.44
2022-08-16T08:43:11.959Z,99862.59
2022-08-16T08:45:49.229Z,99849.72
2022-08-16T08:48:33.899Z,99858.13
2022-08-16T08:51:12.569Z,99855.63
2022-08-16T08:53:57.462Z,99869.38
2022-08-16T08:56:35.064Z,99862.13
2022-08-16T08:59:28.581Z,99866.44
2022-08-16T09:01:58.540Z,99872.81
2022-08-16T09:04:31.493Z,99869.13
2022-08-16T09:07:01.488Z,99876.41
2022-08-16T09:09:33.636Z,99870.06
2022-08-16T09:12:06.885Z,99877.72
2022-08-16T09:14:58.905Z,99870.78
2022-08-16T09:17:49.068Z,99885.34
2022-08-16T09:20:23.923Z,99876.00
2022-08-16T09:22:54.556Z,99885.94
2022-08-16T09:25:35.221Z,99888.03
2022-08-16T09:28:09.258Z,99878.28
2022-08-16T09:30:44.996Z,99873.22
2022-08-16T09:33:18.585Z,99873.34
2022-08-16T09:35:53.383Z,99878.53
2022-08-16T09:38:32.101Z,99859.72
2022-08-16T09:41:06.414Z,99875.41
2022-08-16T09:43:59.435Z,99870.50
2022-08-16T09:46:46.009Z,99864.84
2022-08-16T09:49:19.725Z,99845.19
2022-08-16T09:51:53.709Z,99854.59
2022-08-16T09:54:32.384Z,99859.00
2022-08-16T09:57:00.901Z,99857.91
2022-08-16T09:59:30.596Z,99855.81
2022-08-16T10:01:58.980Z,99876.94
2022-08-16T10:04:31.278Z,99859.03
2022-08-16T10:07:12.026Z,99864.94
2022-08-16T10:09:55.443Z,99860.19
2022-08-16T10:12:46.960Z,99853.66
2022-08-16T10:15:23.440Z,99844.59
2022-08-16T10:17:59.976Z,99864.28
2022-08-16T10:20:36.575Z,99859.16
2022-08-16T10:23:09.934Z,99866.06
2022-08-16T10:27:17.613Z,99858.88
2022-08-16T10:28:40.102Z,99857.81
2022-08-16T10:31:12.044Z,99860.84
2022-08-16T10:33:45.200Z,99854.28
2022-08-16T10:36:38.929Z,99868.63
2022-08-16T10:39:02.602Z,99871.53
2022-08-16T10:41:32.904Z,99863.22
2022-08-16T10:44:00.932Z,99882.06
2022-08-16T10:46:33.669Z,99880.31
2022-08-16T10:49:07.171Z,99871.75
2022-08-16T10:52:02.426Z,99894.16
2022-08-16T10:54:29.743Z,99892.41
2022-08-16T10:56:59.901Z,99884.34
2022-08-16T10:59:32.763Z,99895.78
2022-08-16T11:02:58.363Z,99892.75
2022-08-16T11:05:10.793Z,99895.47
2022-08-16T11:07:55.197Z,99901.75
2022-08-16T11:13:57.470Z,99899.81
2022-08-16T11:16:26.871Z,99899.34
2022-08-16T11:19:05.750Z,99896.09
2022-08-16T11:22:23.224Z,99885.16
2022-08-16T11:24:41.702Z,99898.53
2022-08-16T11:27:22.925Z,99903.34
2022-08-16T11:29:55.159Z,99901.75
2022-08-16T11:32:31.494Z,99886.56
2022-08-16T11:35:14.830Z,99916.31
2022-08-16T11:38:23.499Z,99937.94
2022-08-16T11:40:52.260Z,99936.38
2022-08-16T11:43:26.413Z,99939.63
2022-08-16T11:45:56.570Z,99944.34
2022-08-16T11:48:25.876Z,99934.41
2022-08-16T11:50:54.218Z,99948.53
2022-08-16T11:53:22.654Z,99930.13
2022-08-16T11:55:54.914Z,99921.34
2022-08-16T11:58:25.615Z,99908.00
2022-08-16T12:00:55.917Z,99884.50
2022-08-16T12:03:31.469Z,99905.13
2022-08-16T12:06:11.103Z,99898.31
2022-08-16T12:09:00.985Z,99909.03
2022-08-16T12:11:31.607Z,99900.81
2022-08-16T12:14:04.935Z,99895.16
2022-08-16T12:16:34.883Z,99895.19
2022-08-16T12:19:04.797Z,99906.91
2022-08-16T12:21:57.723Z,99876.56
2022-08-16T12:24:21.011Z,99906.78
2022-08-16T12:26:49.531Z,99900.31
2022-08-16T12:29:17.417Z,99888.78
2022-08-16T12:32:26.415Z,99893.47
2022-08-16T12:34:35.335Z,99913.28
2022-08-16T12:37:10.412Z,99882.59
2022-08-16T12:39:39.287Z,99879.25
2022-08-16T12:42:20.715Z,99849.66
2022-08-16T12:44:50.385Z,99842.19
2022-08-16T12:47:36.727Z,99859.47
2022-08-16T12:50:10.489Z,99872.41
2022-08-16T12:52:44.504Z,99848.09
2022-08-16T12:55:20.785Z,99841.81
2022-08-16T12:57:58.426Z,99840.22
2022-08-16T13:00:32.897Z,99844.19
2022-08-16T13:03:03.561Z,99860.94
2022-08-16T13:08:00.626Z,99839.94
2022-08-16T13:10:37.782Z,99842.03
2022-08-16T13:13:09.193Z,99847.34
2022-08-16T13:15:56.822Z,99847.91
2022-08-16T13:18:34.635Z,99852.00
2022-08-16T13:21:08.365Z,99849.34
2022-08-16T13:23:43.689Z,99845.88
2022-08-16T13:26:12.995Z,99839.84
2022-08-16T13:28:47.688Z,99849.66
2022-08-16T13:34:10.081Z,99848.41
2022-08-16T13:36:48.469Z,99830.03
2022-08-16T13:39:17.631Z,99818.81
2022-08-16T13:41:45.169Z,99836.94
2022-08-16T13:44:21.968Z,99836.31
2022-08-16T13:47:07.866Z,99851.44
2022-08-16T13:49:35.240Z,99846.34
2022-08-16T13:52:03.922Z,99847.84
2022-08-16T13:54:34.963Z,99858.31
2022-08-16T13:57:02.285Z,99841.78
2022-08-16T13:59:29.887Z,99853.56
2022-08-16T14:02:05.618Z,99857.59
2022-08-16T14:04:36.450Z,99879.69
2022-08-16T14:07:09.094Z,99870.22
2022-08-16T14:09:38.011Z,99879.22
2022-08-16T14:12:18.236Z,99868.81
2022-08-16T14:14:46.798Z,99879.78
2022-08-16T14:17:15.027Z,99878.16
2022-08-16T14:19:46.285Z,99855.28
2022-08-16T14:22:31.305Z,99854.63
2022-08-16T14:25:03.257Z,99860.38
2022-08-16T14:27:33.845Z,99854.56
2022-08-16T14:30:01.362Z,99843.13
2022-08-16T14:32:33.687Z,99854.88
2022-08-16T14:35:09.115Z,99846.69
2022-08-16T14:37:37.841Z,99857.78
2022-08-16T14:40:07.233Z,99859.97
2022-08-16T14:42:36.625Z,99866.31
2022-08-16T14:45:06.263Z,99855.34
2022-08-16T14:47:37.381Z,99863.28
2022-08-16T14:50:09.504Z,99862.63
2022-08-16T14:52:56.295Z,99863.16
2022-08-16T14:55:26.273Z,99863.63
2022-08-16T14:57:54.493Z,99860.72
2022-08-16T15:00:33.255Z,99875.41
2022-08-16T15:03:07.089Z,99869.75
2022-08-16T15:05:38.755Z,99882.31
2022-08-16T15:08:06.477Z,99868.13
2022-08-16T15:10:37.297Z,99875.28
2022-08-16T15:13:09.698Z,99859.81
2022-08-16T15:15:38.748Z,99857.94
2022-08-16T15:18:10.058Z,99852.16
2022-08-16T15:20:41.572Z,99849.28
2022-08-16T15:23:10.203Z,99850.41
2022-08-16T15:25:44.163Z,99842.56
2022-08-16T15:28:31.105Z,99838.19
2022-08-16T15:31:03.836Z,99831.38
2022-08-16T15:33:39.337Z,99836.69
2022-08-16T15:36:14.384Z,99834.22
2022-08-16T15:38:57.301Z,99830.06
2022-08-16T15:41:42.970Z,99843.25
2022-08-16T15:44:22.461Z,99841.56
2022-08-16T15:46:55.713Z,99835.22
2022-08-16T15:49:34.681Z,99837.75
2022-08-16T15:52:16.397Z,99828.63
2022-08-16T15:54:52.146Z,99831.97
2022-08-16T15:57:21.284Z,99838.22
2022-08-16T15:59:52.881Z,99832.69
2022-08-16T16:02:31.064Z,99832.69
2022-08-16T16:05:02.065Z,99840.19
2022-08-16T16:07:33.323Z,99837.66
2022-08-16T16:10:07.982Z,99847.91
2022-08-16T16:12:51.145Z,99855.78
2022-08-16T16:15:26.805Z,99861.06
2022-08-16T16:17:57.729Z,99856.72
2022-08-16T16:20:27.909Z,99876.75
2022-08-16T16:23:00.453Z,99887.84
2022-08-16T16:25:29.938Z,99882.09
2022-08-16T16:28:00.152Z,99889.63
2022-08-16T16:30:37.626Z,99887.03
2022-08-16T16:34:11.800Z,99886.72
2022-08-16T16:36:40.161Z,99865.50
2022-08-16T16:39:16.292Z,99888.81
2022-08-16T16:41:43.794Z,99897.84
2022-08-16T16:44:18.250Z,99912.47
2022-08-16T16:46:59.019Z,99911.00
2022-08-16T16:49:26.568Z,99915.16
2022-08-16T16:51:54.101Z,99915.94
2022-08-16T16:54:35.975Z,99914.09
2022-08-16T16:57:04.169Z,99915.13
2022-08-16T16:59:31.631Z,99925.34
2022-08-16T17:02:41.273Z,99909.28
2022-08-16T17:04:48.948Z,99909.38
2022-08-16T17:07:17.042Z,99928.03
2022-08-16T17:09:47.101Z,99925.44
2022-08-16T17:12:25.014Z,99921.38
2022-08-16T17:14:57.484Z,99925.75
2022-08-16T17:17:24.999Z,99922.31
2022-08-16T17:19:54.360Z,99912.06
2022-08-16T17:22:23.013Z,99899.28
2022-08-16T17:24:53.365Z,99900.69
2022-08-16T17:27:32.728Z,99904.69
2022-08-16T17:30:17.485Z,99903.63
2022-08-16T17:32:54.822Z,99901.53
2022-08-16T17:35:33.999Z,99885.63
2022-08-16T17:38:06.083Z,99901.06
2022-08-16T17:40:55.468Z,99899.72
2022-08-16T17:43:36.178Z,99907.03
2022-08-16T17:46:05.734Z,99884.91
2022-08-16T17:48:53.085Z,99879.44
2022-08-16T17:51:21.053Z,99888.56
2022-08-16T17:53:50.607Z,99885.22
2022-08-16T17:56:18.153Z,99876.47
2022-08-16T17:58:46.119Z,99894.81
2022-08-16T18:01:13.775Z,99885.78
2022-08-16T18:04:06.477Z,99883.09
2022-08-16T18:06:29.973Z,99873.88
2022-08-16T18:09:03.393Z,99876.75
2022-08-16T18:11:35.470Z,99864.25
2022-08-16T18:14:02.955Z,99876.56
2022-08-16T18:16:30.292Z,99863.22
2022-08-16T18:18:58.808Z,99868.97
2022-08-16T18:21:44.297Z,99879.13
2022-08-16T18:24:14.990Z,99885.81
2022-08-16T18:26:45.229Z,99876.56
2022-08-16T18:29:13.159Z,99884.28
2022-08-16T18:31:40.596Z,99879.50
2022-08-16T18:34:08.872Z,99881.63
2022-08-16T18:36:38.098Z,99887.75
2022-08-16T18:39:06.169Z,99873.09
2022-08-16T18:41:37.220Z,99879.50
2022-08-16T18:44:26.537Z,99893.94
2022-08-16T18:46:55.697Z,99893.63
2022-08-16T18:49:23.234Z,99888.25
2022-08-16T18:51:51.037Z,99902.09
2022-08-16T18:54:19.176Z,99900.47
2022-08-16T18:56:56.117Z,99902.63
2022-08-16T18:59:30.663Z,99909.59
2022-08-16T19:02:04.557Z,99896.72
2022-08-16T19:04:55.532Z,99903.16
2022-08-16T19:07:30.619Z,99901.41
2022-08-16T19:10:01.715Z,99885.59
2022-08-16T19:12:38.296Z,99883.97
2022-08-16T19:15:20.650Z,99878.53
2022-08-16T19:17:48.449Z,99863.66
2022-08-16T19:20:18.359Z,99868.91
2022-08-16T19:25:46.904Z,99865.34
2022-08-16T19:28:51.066Z,99855.22
2022-08-16T19:34:16.209Z,99849.63
2022-08-16T19:36:43.715Z,99863.09
2022-08-16T19:39:14.480Z,99864.22
2022-08-16T19:41:45.874Z,99858.38
2022-08-16T19:44:13.817Z,99860.53
2022-08-16T19:46:45.049Z,99848.94
2022-08-16T19:49:16.319Z,99850.97
2022-08-16T19:51:45.625Z,99852.66
2022-08-16T19:54:12.913Z,99845.88
2022-08-16T19:56:41.491Z,99843.09
2022-08-16T19:59:39.932Z,99849.13
2022-08-16T20:01:57.688Z,99836.13
2022-08-16T20:04:27.763Z,99825.03
2022-08-16T20:06:55.808Z,99821.22
2022-08-16T20:09:24.279Z,99810.66
2022-08-16T20:11:54.400Z,99821.22
2022-08-16T20:14:25.473Z,99835.31
2022-08-16T20:16:56.900Z,99820.25
2022-08-16T20:19:27.542Z,99828.94
2022-08-16T20:21:56.720Z,99829.03
2022-08-16T20:24:39.676Z,99816.84
2022-08-16T20:27:09.924Z,99825.66
2022-08-16T20:29:39.965Z,99832.38
2022-08-16T20:32:09.173Z,99826.78
2022-08-16T20:34:36.491Z,99813.94
2022-08-16T20:37:06.560Z,99826.22
2022-08-16T20:39:35.143Z,99817.88
2022-08-16T20:42:02.405Z,99825.59
2022-08-16T20:44:29.642Z,99823.78
2022-08-16T20:46:56.943Z,99803.34
2022-08-16T20:49:24.194Z,99807.69
2022-08-16T20:51:54.817Z,99816.38
2022-08-16T20:54:23.730Z,99820.09
2022-08-16T20:56:51.409Z,99825.31
2022-08-16T20:59:18.824Z,99810.72
2022-08-16T21:01:50.307Z,99815.03
2022-08-16T21:04:21.827Z,99807.91
2022-08-16T21:06:54.099Z,99809.91
2022-08-16T21:09:27.555Z,99808.44
2022-08-16T21:12:00.942Z,99803.63
2022-08-16T21:14:33.481Z,99799.06
2022-08-16T21:17:06.520Z,99785.72
2022-08-16T21:19:34.521Z,99796.97
2022-08-16T21:22:20.742Z,99802.75
2022-08-16T21:24:49.709Z,99798.13
2022-08-16T21:27:22.409Z,99788.66
2022-08-16T21:29:54.753Z,99785.09
2022-08-16T21:32:34.877Z,99776.88
2022-08-16T21:35:16.227Z,99783.00
2022-08-16T21:37:44.265Z,99773.03
2022-08-16T21:40:34.426Z,99768.13
2022-08-16T21:43:23.258Z,99771.91
2022-08-16T21:45:54.135Z,99770.94
2022-08-16T21:48:34.551Z,99746.59
2022-08-16T21:51:05.819Z,99768.25
2022-08-16T21:53:33.753Z,99765.38
2022-08-16T21:56:02.404Z,99781.75
2022-08-16T21:58:31.240Z,99769.59
2022-08-16T22:00:59.033Z,99770.81
2022-08-16T22:03:26.542Z,99774.28
2022-08-16T22:06:11.586Z,99774.03
2022-08-16T22:08:50.391Z,99756.53
2022-08-16T22:11:23.770Z,99749.06
2022-08-16T22:13:59.016Z,99775.03
2022-08-16T22:16:34.120Z,99771.78
2022-08-16T22:19:02.872Z,99774.09
2022-08-16T22:21:31.883Z,99754.44
2022-08-16T22:23:59.510Z,99756.91
2022-08-16T22:26:30.880Z,99755.78
2022-08-16T22:29:04.818Z,99748.22
2022-08-16T22:31:33.370Z,99755.28
2022-08-16T22:34:02.257Z,99753.34
2022-08-16T22:36:31.278Z,99750.84
2022-08-16T22:39:00.654Z,99752.69
2022-08-16T22:41:31.942Z,99760.50
2022-08-16T22:44:01.183Z,99732.22
2022-08-16T22:46:28.854Z,99742.19
2022-08-16T22:48:57.687Z,99728.84
2022-08-16T22:51:27.217Z,99743.09
2022-08-16T22:53:55.476Z,99745.44
2022-08-16T22:56:23.918Z,99732.53
2022-08-16T22:58:51.678Z,99743.16
2022-08-16T23:01:22.012Z,99742.88
2022-08-16T23:03:50.104Z,99742.72
2022-08-16T23:06:18.382Z,99745.47
2022-08-16T23:08:46.304Z,99727.50
2022-08-16T23:11:22.966Z,99752.78
2022-08-16T23:13:54.010Z,99740.19
2022-08-16T23:16:33.470Z,99750.66
2022-08-16T23:19:05.428Z,99738.22
2022-08-16T23:21:34.691Z,99759.81
2022-08-16T23:24:02.753Z,99745.56
2022-08-16T23:26:36.328Z,99725.69
2022-08-16T23:29:23.333Z,99744.38
2022-08-16T23:31:55.987Z,99750.75
2022-08-16T23:34:24.121Z,99748.25
2022-08-16T23:36:52.532Z,99750.59
2022-08-16T23:39:20.060Z,99751.34
2022-08-16T23:41:47.543Z,99749.88
2022-08-16T23:44:55.625Z,99750.94
2022-08-16T23:47:02.776Z,99753.22
2022-08-16T23:49:58.908Z,99771.91
2022-08-16T23:52:19.182Z,99757.91
2022-08-16T23:55:07.651Z,99755.09
2022-08-16T23:57:35.541Z,99757.13
