createdAt,value
2019-02-28T00:01:53.070Z,7.07
2019-02-28T00:04:22.154Z,8.03
2019-02-28T00:06:51.205Z,6.70
2019-02-28T00:09:20.257Z,6.73
2019-02-28T00:11:49.300Z,7.07
2019-02-28T00:14:18.384Z,7.00
2019-02-28T00:16:47.493Z,6.77
2019-02-28T00:19:16.578Z,6.13
2019-02-28T00:21:45.655Z,5.90
2019-02-28T00:24:14.737Z,6.50
2019-02-28T00:26:47.600Z,6.73
2019-02-28T00:29:14.544Z,6.43
2019-02-28T00:31:49.494Z,6.27
2019-02-28T00:34:14.416Z,6.33
2019-02-28T00:36:43.498Z,6.63
2019-02-28T00:39:12.571Z,5.77
2019-02-28T00:41:44.476Z,5.80
2019-02-28T00:44:13.261Z,6.00
2019-02-28T00:46:45.045Z,6.33
2019-02-28T00:49:13.117Z,6.70
2019-02-28T00:51:42.198Z,6.20
2019-02-28T00:54:11.274Z,6.50
2019-02-28T00:56:40.385Z,6.37
2019-02-28T00:59:09.432Z,6.23
2019-02-28T01:01:38.476Z,6.10
2019-02-28T01:04:07.553Z,5.90
2019-02-28T01:06:37.167Z,6.47
2019-02-28T01:09:06.582Z,6.50
2019-02-28T01:11:35.659Z,6.87
2019-02-28T01:14:04.749Z,6.50
2019-02-28T01:16:33.886Z,6.90
2019-02-28T01:19:02.950Z,6.57
2019-02-28T01:21:31.993Z,6.50
2019-02-28T01:24:01.799Z,6.33
2019-02-28T01:26:31.129Z,6.40
2019-02-28T01:29:01.899Z,7.13
2019-02-28T01:31:30.962Z,7.20
2019-02-28T01:34:00.026Z,6.77
2019-02-28T01:36:29.069Z,7.20
2019-02-28T01:38:58.857Z,7.50
2019-02-28T01:41:28.047Z,6.63
2019-02-28T01:43:57.403Z,7.17
2019-02-28T01:46:26.441Z,7.13
2019-02-28T01:48:55.522Z,7.50
2019-02-28T01:51:24.622Z,7.03
2019-02-28T01:53:54.356Z,7.03
2019-02-28T01:56:23.524Z,7.30
2019-02-28T01:58:52.597Z,7.10
2019-02-28T02:01:21.682Z,9.37
2019-02-28T02:03:50.724Z,7.23
2019-02-28T02:06:22.487Z,6.83
2019-02-28T02:08:50.540Z,7.00
2019-02-28T02:11:19.580Z,7.43
2019-02-28T02:13:48.648Z,7.73
2019-02-28T02:16:17.701Z,7.13
2019-02-28T02:18:46.786Z,7.60
2019-02-28T02:21:15.869Z,7.80
2019-02-28T02:23:44.929Z,7.37
2019-02-28T02:26:13.998Z,7.63
2019-02-28T02:28:43.077Z,7.97
2019-02-28T02:31:12.151Z,8.40
2019-02-28T02:33:41.196Z,7.77
2019-02-28T02:36:10.246Z,8.27
2019-02-28T02:38:41.478Z,8.13
2019-02-28T02:41:10.043Z,8.77
2019-02-28T02:43:39.123Z,8.43
2019-02-28T02:46:08.172Z,8.00
2019-02-28T02:48:38.573Z,8.43
2019-02-28T02:51:11.334Z,8.40
2019-02-28T02:53:41.917Z,8.10
2019-02-28T02:56:09.540Z,9.00
2019-02-28T02:58:38.585Z,7.87
2019-02-28T03:01:07.671Z,8.53
2019-02-28T03:03:42.960Z,8.63
2019-02-28T03:06:12.213Z,8.37
2019-02-28T03:08:38.263Z,9.07
2019-02-28T03:11:07.378Z,8.40
2019-02-28T03:13:42.266Z,8.57
2019-02-28T03:16:07.235Z,9.47
2019-02-28T03:18:36.286Z,9.13
2019-02-28T03:21:05.664Z,8.50
2019-02-28T03:23:40.154Z,9.70
2019-02-28T03:26:07.092Z,9.37
2019-02-28T03:28:36.351Z,9.60
2019-02-28T03:31:11.785Z,9.60
2019-02-28T03:33:36.142Z,9.97
2019-02-28T03:36:05.227Z,10.47
2019-02-28T03:38:34.351Z,9.50
2019-02-28T03:41:03.396Z,9.67
2019-02-28T03:43:32.480Z,10.20
2019-02-28T03:46:01.527Z,10.70
2019-02-28T03:48:34.884Z,10.77
2019-02-28T03:51:21.210Z,10.97
2019-02-28T03:53:55.546Z,10.23
2019-02-28T03:56:21.038Z,10.17
2019-02-28T03:58:50.361Z,10.63
2019-02-28T04:01:19.533Z,10.67
2019-02-28T04:03:49.187Z,11.63
2019-02-28T04:06:18.232Z,11.63
2019-02-28T04:08:47.282Z,12.20
2019-02-28T04:11:16.374Z,11.43
2019-02-28T04:13:45.472Z,11.83
2019-02-28T04:16:14.524Z,12.40
2019-02-28T04:18:46.107Z,12.33
2019-02-28T04:21:14.374Z,13.03
2019-02-28T04:23:43.441Z,13.43
2019-02-28T04:26:12.500Z,12.73
2019-02-28T04:28:41.560Z,13.03
2019-02-28T04:31:10.643Z,13.77
2019-02-28T04:33:39.823Z,12.73
2019-02-28T04:36:08.965Z,13.63
2019-02-28T04:38:38.059Z,12.83
2019-02-28T04:41:07.214Z,14.70
2019-02-28T04:43:36.258Z,14.10
2019-02-28T04:46:05.322Z,14.93
2019-02-28T04:48:34.369Z,14.13
2019-02-28T04:51:05.754Z,15.33
2019-02-28T04:53:34.472Z,14.83
2019-02-28T04:56:03.805Z,15.17
2019-02-28T04:58:33.125Z,15.17
2019-02-28T05:01:02.679Z,15.40
2019-02-28T05:03:31.724Z,16.30
2019-02-28T05:06:00.787Z,16.40
2019-02-28T05:08:29.870Z,16.50
2019-02-28T05:10:58.945Z,16.00
2019-02-28T05:13:28.029Z,17.93
2019-02-28T05:15:57.112Z,18.23
2019-02-28T05:18:27.559Z,19.03
2019-02-28T05:20:56.970Z,19.10
2019-02-28T05:23:26.044Z,19.03
2019-02-28T05:25:55.236Z,19.03
2019-02-28T05:28:24.554Z,19.67
2019-02-28T05:30:53.891Z,19.10
2019-02-28T05:33:23.059Z,20.60
2019-02-28T05:35:52.297Z,21.90
2019-02-28T05:38:22.571Z,24.17
2019-02-28T05:40:52.260Z,22.10
2019-02-28T05:43:21.308Z,22.43
2019-02-28T05:45:50.369Z,21.90
2019-02-28T05:48:19.430Z,23.33
2019-02-28T05:50:53.008Z,24.70
2019-02-28T05:53:19.271Z,24.00
2019-02-28T05:55:48.329Z,26.73
2019-02-28T05:58:18.368Z,24.07
2019-02-28T06:00:47.769Z,25.57
2019-02-28T06:03:16.863Z,25.37
2019-02-28T06:05:46.322Z,25.83
2019-02-28T06:08:16.130Z,26.80
2019-02-28T06:10:45.357Z,25.00
2019-02-28T06:13:15.338Z,26.67
2019-02-28T06:15:45.205Z,27.03
2019-02-28T06:18:14.277Z,25.53
2019-02-28T06:20:43.361Z,28.33
2019-02-28T06:23:12.433Z,26.13
2019-02-28T06:25:41.489Z,28.80
2019-02-28T06:28:12.010Z,29.07
2019-02-28T06:30:42.633Z,28.83
2019-02-28T06:33:11.858Z,28.17
2019-02-28T06:35:40.972Z,26.93
2019-02-28T06:38:10.089Z,28.93
2019-02-28T06:40:39.161Z,28.07
2019-02-28T06:43:08.238Z,29.73
2019-02-28T06:45:37.816Z,30.10
2019-02-28T06:48:06.920Z,32.57
2019-02-28T06:50:35.990Z,29.07
2019-02-28T06:53:05.078Z,30.27
2019-02-28T06:55:34.121Z,30.43
2019-02-28T06:58:03.564Z,29.93
2019-02-28T07:00:32.986Z,31.57
2019-02-28T07:03:03.322Z,33.33
2019-02-28T07:05:32.812Z,31.77
2019-02-28T07:08:01.895Z,30.67
2019-02-28T07:10:31.016Z,32.17
2019-02-28T07:13:04.101Z,34.17
2019-02-28T07:15:30.832Z,32.87
2019-02-28T07:17:59.914Z,32.57
2019-02-28T07:20:29.069Z,34.90
2019-02-28T07:22:58.117Z,33.40
2019-02-28T07:25:27.173Z,32.63
2019-02-28T07:27:56.258Z,33.30
2019-02-28T07:30:25.345Z,34.53
2019-02-28T07:32:55.004Z,34.80
2019-02-28T07:35:24.087Z,33.83
2019-02-28T07:37:54.365Z,34.80
2019-02-28T07:40:23.666Z,34.83
2019-02-28T07:42:52.747Z,34.60
2019-02-28T07:45:21.785Z,32.87
2019-02-28T07:47:52.663Z,34.03
2019-02-28T07:50:21.641Z,35.00
2019-02-28T07:52:50.718Z,36.00
2019-02-28T07:55:20.907Z,34.53
2019-02-28T07:57:53.299Z,36.97
2019-02-28T08:00:21.736Z,38.23
2019-02-28T08:02:50.887Z,39.37
2019-02-28T08:05:20.013Z,38.43
2019-02-28T08:07:52.324Z,37.93
2019-02-28T08:10:24.465Z,36.93
2019-02-28T08:12:53.613Z,39.03
2019-02-28T08:15:23.827Z,38.63
2019-02-28T08:17:52.908Z,39.87
2019-02-28T08:20:21.990Z,41.30
2019-02-28T08:22:51.072Z,40.53
2019-02-28T08:25:20.178Z,38.83
2019-02-28T08:27:49.297Z,43.50
2019-02-28T08:30:23.828Z,39.57
2019-02-28T08:32:52.877Z,40.67
2019-02-28T08:35:21.957Z,38.87
2019-02-28T08:37:55.576Z,41.37
2019-02-28T08:40:26.868Z,40.37
2019-02-28T08:42:56.325Z,42.27
2019-02-28T08:45:25.368Z,41.30
2019-02-28T08:47:56.770Z,41.23
2019-02-28T08:50:25.996Z,40.27
2019-02-28T08:53:01.144Z,38.27
2019-02-28T08:55:30.193Z,41.90
2019-02-28T08:58:05.254Z,40.10
2019-02-28T09:00:32.889Z,41.67
2019-02-28T09:03:01.165Z,39.73
2019-02-28T09:05:30.476Z,39.97
2019-02-28T09:07:59.612Z,41.33
2019-02-28T09:10:29.032Z,40.70
2019-02-28T09:12:58.123Z,39.93
2019-02-28T09:15:30.427Z,39.87
2019-02-28T09:17:59.365Z,41.10
2019-02-28T09:20:28.862Z,39.77
2019-02-28T09:23:01.808Z,38.90
2019-02-28T09:25:29.165Z,38.80
2019-02-28T09:27:58.251Z,36.90
2019-02-28T09:30:36.065Z,39.77
2019-02-28T09:33:05.210Z,39.40
2019-02-28T09:35:34.260Z,37.80
2019-02-28T09:38:06.491Z,38.57
2019-02-28T09:40:34.053Z,37.43
2019-02-28T09:43:03.172Z,40.73
2019-02-28T09:45:33.201Z,35.90
2019-02-28T09:48:02.420Z,37.83
2019-02-28T09:50:33.253Z,40.30
2019-02-28T09:53:02.584Z,38.87
2019-02-28T09:55:35.287Z,40.53
2019-02-28T09:58:02.789Z,40.60
2019-02-28T10:00:31.870Z,39.67
2019-02-28T10:03:01.014Z,41.17
2019-02-28T10:05:30.087Z,39.93
2019-02-28T10:08:02.888Z,41.43
2019-02-28T10:10:31.489Z,39.93
2019-02-28T10:13:00.604Z,37.27
2019-02-28T10:15:29.696Z,38.60
2019-02-28T10:18:00.779Z,37.13
2019-02-28T10:20:37.879Z,38.33
2019-02-28T10:23:07.030Z,38.70
2019-02-28T10:25:40.404Z,39.80
2019-02-28T10:28:07.469Z,40.23
2019-02-28T10:30:36.553Z,39.20
2019-02-28T10:33:05.607Z,36.90
2019-02-28T10:35:36.779Z,38.53
2019-02-28T10:38:05.453Z,39.37
2019-02-28T10:40:34.501Z,37.87
2019-02-28T10:43:03.546Z,37.13
2019-02-28T10:45:32.613Z,37.67
2019-02-28T10:48:03.865Z,39.93
2019-02-28T10:50:37.288Z,38.20
2019-02-28T10:53:06.504Z,36.73
2019-02-28T10:55:35.582Z,38.03
2019-02-28T10:58:04.777Z,37.43
2019-02-28T11:00:43.790Z,36.23
2019-02-28T11:03:12.908Z,38.63
2019-02-28T11:05:43.801Z,39.20
2019-02-28T11:08:16.660Z,36.40
2019-02-28T11:10:46.202Z,38.33
2019-02-28T11:13:17.493Z,38.47
2019-02-28T11:15:48.438Z,37.80
2019-02-28T11:18:17.325Z,38.17
2019-02-28T11:20:46.373Z,37.93
2019-02-28T11:23:16.239Z,39.23
2019-02-28T11:25:45.386Z,38.50
2019-02-28T11:28:14.670Z,40.80
2019-02-28T11:30:45.710Z,40.03
2019-02-28T11:33:15.962Z,38.67
2019-02-28T11:35:45.412Z,35.17
2019-02-28T11:38:20.514Z,35.97
2019-02-28T11:40:45.328Z,37.37
2019-02-28T11:43:14.421Z,36.03
2019-02-28T11:45:46.165Z,36.03
2019-02-28T11:48:23.727Z,37.20
2019-02-28T11:50:52.841Z,38.23
2019-02-28T11:53:21.900Z,38.50
2019-02-28T11:55:53.204Z,36.70
2019-02-28T11:58:21.749Z,37.23
2019-02-28T12:00:50.872Z,36.37
2019-02-28T12:03:19.970Z,36.40
2019-02-28T12:05:50.518Z,36.13
2019-02-28T12:08:19.868Z,37.57
2019-02-28T12:10:48.999Z,36.43
2019-02-28T12:13:19.738Z,36.43
2019-02-28T12:15:49.182Z,34.27
2019-02-28T12:18:18.270Z,36.53
2019-02-28T12:20:47.316Z,35.27
2019-02-28T12:23:16.377Z,32.37
2019-02-28T12:25:45.428Z,35.33
2019-02-28T12:28:14.484Z,35.83
2019-02-28T12:30:43.590Z,36.87
2019-02-28T12:33:15.400Z,36.87
2019-02-28T12:35:43.428Z,33.70
2019-02-28T12:38:12.554Z,34.53
2019-02-28T12:40:45.541Z,36.57
2019-02-28T12:43:14.348Z,35.67
2019-02-28T12:45:47.205Z,35.37
2019-02-28T12:48:16.070Z,35.43
2019-02-28T12:50:45.621Z,34.63
2019-02-28T12:53:14.676Z,37.07
2019-02-28T12:55:43.766Z,34.40
2019-02-28T12:58:13.187Z,37.03
2019-02-28T13:00:43.749Z,33.60
2019-02-28T13:03:19.458Z,34.93
2019-02-28T13:05:47.795Z,36.00
2019-02-28T13:08:14.539Z,33.37
2019-02-28T13:10:43.635Z,35.53
2019-02-28T13:13:13.138Z,33.17
2019-02-28T13:15:45.379Z,35.17
2019-02-28T13:18:12.971Z,36.60
2019-02-28T13:20:42.062Z,34.57
2019-02-28T13:23:11.141Z,33.77
2019-02-28T13:25:40.246Z,34.70
2019-02-28T13:28:09.311Z,34.40
2019-02-28T13:30:40.044Z,35.33
2019-02-28T13:33:11.016Z,36.33
2019-02-28T13:35:47.105Z,33.97
2019-02-28T13:38:17.357Z,34.40
2019-02-28T13:40:44.833Z,35.30
2019-02-28T13:43:19.738Z,32.60
2019-02-28T13:45:45.742Z,34.63
2019-02-28T13:48:14.822Z,35.67
2019-02-28T13:50:43.910Z,34.83
2019-02-28T13:53:17.716Z,32.33
2019-02-28T13:55:44.198Z,34.90
2019-02-28T13:58:13.369Z,34.30
2019-02-28T14:00:45.806Z,35.53
2019-02-28T14:03:16.900Z,38.10
2019-02-28T14:05:45.439Z,35.93
2019-02-28T14:08:14.490Z,36.67
2019-02-28T14:10:43.754Z,38.93
2019-02-28T14:13:12.839Z,37.77
2019-02-28T14:15:43.720Z,36.13
2019-02-28T14:18:14.146Z,37.07
2019-02-28T14:20:43.224Z,38.20
2019-02-28T14:23:12.309Z,36.93
2019-02-28T14:25:41.466Z,35.87
2019-02-28T14:28:10.520Z,35.80
2019-02-28T14:30:39.681Z,38.77
2019-02-28T14:33:09.401Z,38.00
2019-02-28T14:35:38.921Z,40.17
2019-02-28T14:38:08.378Z,39.57
2019-02-28T14:40:37.475Z,40.87
2019-02-28T14:43:06.588Z,39.43
2019-02-28T14:45:44.547Z,40.53
2019-02-28T14:48:13.622Z,38.07
2019-02-28T14:50:42.836Z,39.57
2019-02-28T14:53:14.555Z,40.20
2019-02-28T14:55:43.862Z,39.47
2019-02-28T14:58:12.908Z,41.33
2019-02-28T15:00:43.339Z,41.13
2019-02-28T15:03:14.693Z,40.37
2019-02-28T15:05:44.300Z,39.00
2019-02-28T15:08:15.479Z,41.33
2019-02-28T15:10:44.162Z,42.77
2019-02-28T15:13:13.242Z,43.70
2019-02-28T15:15:42.329Z,43.33
2019-02-28T15:18:14.585Z,40.90
2019-02-28T15:20:42.385Z,44.77
2019-02-28T15:23:11.534Z,44.67
2019-02-28T15:25:40.693Z,44.87
2019-02-28T15:28:10.641Z,46.00
2019-02-28T15:30:41.749Z,46.27
2019-02-28T15:33:10.825Z,44.13
2019-02-28T15:35:39.879Z,44.77
2019-02-28T15:38:10.258Z,44.63
2019-02-28T15:40:44.194Z,42.50
2019-02-28T15:43:17.002Z,44.77
2019-02-28T15:45:44.008Z,41.90
2019-02-28T15:48:13.100Z,43.77
2019-02-28T15:50:42.154Z,41.97
2019-02-28T15:53:15.106Z,39.77
2019-02-28T15:55:42.321Z,42.57
2019-02-28T15:58:11.681Z,41.20
2019-02-28T16:00:41.214Z,40.17
2019-02-28T16:03:10.268Z,41.13
2019-02-28T16:05:42.985Z,41.23
2019-02-28T16:08:10.823Z,42.07
2019-02-28T16:10:40.071Z,41.83
2019-02-28T16:13:09.117Z,41.50
2019-02-28T16:15:38.192Z,40.43
2019-02-28T16:18:08.737Z,41.87
2019-02-28T16:20:38.444Z,43.30
2019-02-28T16:23:07.653Z,38.83
2019-02-28T16:25:37.880Z,42.90
2019-02-28T16:28:09.937Z,41.27
2019-02-28T16:30:39.919Z,40.03
2019-02-28T16:33:09.033Z,42.67
2019-02-28T16:35:38.693Z,39.87
2019-02-28T16:38:10.090Z,43.13
2019-02-28T16:40:39.114Z,41.17
2019-02-28T16:43:08.269Z,39.20
2019-02-28T16:45:45.380Z,37.67
2019-02-28T16:48:14.618Z,38.90
2019-02-28T16:50:43.723Z,38.97
2019-02-28T16:53:16.180Z,36.40
2019-02-28T16:55:44.134Z,38.73
2019-02-28T16:58:13.226Z,37.70
2019-02-28T17:00:43.628Z,36.67
2019-02-28T17:03:13.157Z,38.80
2019-02-28T17:05:42.381Z,38.93
2019-02-28T17:08:11.898Z,37.27
2019-02-28T17:10:43.525Z,39.97
2019-02-28T17:13:19.540Z,36.80
2019-02-28T17:16:01.818Z,38.03
2019-02-28T17:18:31.958Z,39.07
2019-02-28T17:21:01.112Z,38.57
2019-02-28T17:23:33.529Z,40.17
2019-02-28T17:26:01.300Z,45.93
2019-02-28T17:28:32.714Z,46.17
2019-02-28T17:31:20.017Z,43.30
2019-02-28T17:33:49.319Z,44.50
2019-02-28T17:36:20.376Z,40.90
2019-02-28T17:38:49.387Z,39.30
2019-02-28T17:41:18.674Z,40.20
2019-02-28T17:44:09.981Z,39.87
2019-02-28T17:46:39.271Z,38.83
2019-02-28T17:49:41.827Z,38.57
2019-02-28T17:52:14.256Z,39.70
2019-02-28T17:54:46.789Z,39.70
2019-02-28T17:57:31.326Z,40.57
2019-02-28T18:00:16.122Z,41.73
2019-02-28T18:03:00.729Z,40.93
2019-02-28T18:05:55.858Z,41.40
2019-02-28T18:08:44.665Z,43.60
2019-02-28T18:11:30.974Z,49.13
2019-02-28T18:14:08.590Z,43.43
2019-02-28T18:16:58.607Z,43.97
2019-02-28T18:19:54.312Z,41.07
2019-02-28T18:25:29.998Z,44.27
2019-02-28T18:28:31.082Z,44.73
2019-02-28T18:31:10.137Z,43.67
2019-02-28T18:33:44.942Z,43.97
2019-02-28T18:36:15.101Z,44.13
2019-02-28T18:38:44.157Z,46.40
2019-02-28T18:41:13.323Z,44.53
2019-02-28T18:43:42.406Z,45.97
2019-02-28T18:46:11.458Z,43.97
2019-02-28T18:48:40.584Z,45.53
2019-02-28T18:51:09.666Z,48.90
2019-02-28T18:53:38.732Z,46.13
2019-02-28T18:56:07.814Z,46.90
2019-02-28T18:58:36.869Z,45.87
2019-02-28T19:01:06.047Z,48.77
2019-02-28T19:03:35.160Z,47.73
2019-02-28T19:06:04.250Z,48.30
2019-02-28T19:08:33.385Z,46.50
2019-02-28T19:11:02.547Z,49.17
2019-02-28T19:13:31.706Z,49.57
2019-02-28T19:16:00.765Z,46.20
2019-02-28T19:18:30.098Z,48.17
2019-02-28T19:20:59.156Z,47.27
2019-02-28T19:23:28.266Z,48.03
2019-02-28T19:25:57.350Z,44.40
2019-02-28T19:28:26.403Z,44.23
2019-02-28T19:30:55.514Z,43.50
2019-02-28T19:33:24.626Z,42.70
2019-02-28T19:35:53.840Z,44.93
2019-02-28T19:38:23.015Z,43.90
2019-02-28T19:40:52.065Z,44.43
2019-02-28T19:43:21.511Z,41.30
2019-02-28T19:45:53.773Z,43.43
2019-02-28T19:48:24.845Z,43.70
2019-02-28T19:50:53.946Z,42.03
2019-02-28T19:53:23.030Z,44.63
2019-02-28T19:55:52.161Z,40.70
2019-02-28T19:58:21.222Z,44.37
2019-02-28T20:00:51.981Z,43.50
2019-02-28T20:03:21.160Z,44.17
2019-02-28T20:05:50.242Z,40.57
2019-02-28T20:08:19.538Z,44.43
2019-02-28T20:10:48.589Z,41.93
2019-02-28T20:13:17.654Z,43.90
2019-02-28T20:15:46.741Z,46.73
2019-02-28T20:18:15.855Z,44.47
2019-02-28T20:20:45.011Z,43.80
2019-02-28T20:23:14.068Z,47.40
2019-02-28T20:25:43.134Z,46.60
2019-02-28T20:28:12.178Z,43.77
2019-02-28T20:30:41.262Z,46.90
2019-02-28T20:33:10.310Z,46.63
2019-02-28T20:35:40.318Z,47.33
2019-02-28T20:38:09.398Z,51.40
2019-02-28T20:40:38.669Z,48.87
2019-02-28T20:43:07.712Z,48.77
2019-02-28T20:45:36.810Z,48.00
2019-02-28T20:48:05.890Z,50.07
2019-02-28T20:50:38.017Z,48.13
2019-02-28T20:53:07.124Z,46.70
2019-02-28T20:55:36.505Z,48.73
2019-02-28T20:58:05.605Z,49.77
2019-02-28T21:00:34.750Z,49.80
2019-02-28T21:03:03.871Z,48.23
2019-02-28T21:05:32.925Z,49.13
2019-02-28T21:08:02.014Z,49.53
2019-02-28T21:10:31.090Z,49.43
2019-02-28T21:13:00.139Z,47.63
2019-02-28T21:15:29.298Z,48.30
2019-02-28T21:17:58.349Z,48.07
2019-02-28T21:20:28.351Z,47.33
2019-02-28T21:22:57.405Z,49.90
2019-02-28T21:25:26.477Z,47.83
2019-02-28T21:27:55.549Z,48.93
2019-02-28T21:30:26.077Z,48.37
2019-02-28T21:32:55.217Z,47.03
2019-02-28T21:35:24.907Z,47.20
2019-02-28T21:37:53.969Z,46.60
2019-02-28T21:40:24.698Z,45.27
2019-02-28T21:42:53.964Z,45.93
2019-02-28T21:45:27.004Z,46.13
2019-02-28T21:47:56.183Z,43.63
2019-02-28T21:50:25.269Z,45.53
2019-02-28T21:52:54.401Z,48.07
2019-02-28T21:55:23.951Z,43.97
2019-02-28T21:57:52.998Z,43.27
2019-02-28T22:00:25.321Z,45.37
2019-02-28T22:02:54.375Z,44.77
2019-02-28T22:05:23.436Z,44.97
2019-02-28T22:07:54.474Z,43.40
2019-02-28T22:10:23.570Z,42.77
2019-02-28T22:12:52.660Z,43.00
2019-02-28T22:15:22.767Z,41.73
2019-02-28T22:17:51.854Z,45.87
2019-02-28T22:20:20.921Z,41.50
2019-02-28T22:22:49.972Z,42.77
2019-02-28T22:25:19.041Z,41.40
2019-02-28T22:27:48.137Z,42.13
2019-02-28T22:30:36.661Z,41.93
2019-02-28T22:33:13.851Z,39.20
2019-02-28T22:35:44.549Z,40.40
2019-02-28T22:38:13.646Z,39.33
2019-02-28T22:40:42.693Z,39.20
2019-02-28T22:43:11.749Z,40.17
2019-02-28T22:45:40.915Z,38.87
2019-02-28T22:48:09.967Z,40.13
2019-02-28T22:50:39.054Z,39.23
2019-02-28T22:53:08.816Z,38.73
2019-02-28T22:55:37.898Z,38.40
2019-02-28T22:58:10.934Z,35.63
2019-02-28T23:00:46.953Z,37.33
2019-02-28T23:03:16.014Z,36.80
2019-02-28T23:05:45.105Z,36.37
2019-02-28T23:08:14.149Z,34.97
2019-02-28T23:11:03.553Z,35.33
2019-02-28T23:13:32.669Z,36.13
2019-02-28T23:16:01.758Z,33.47
2019-02-28T23:18:30.809Z,34.03
2019-02-28T23:20:59.894Z,33.57
2019-02-28T23:23:28.950Z,33.33
2019-02-28T23:26:06.534Z,33.53
2019-02-28T23:28:38.239Z,32.33
2019-02-28T23:31:27.002Z,33.93
2019-02-28T23:34:01.510Z,32.67
2019-02-28T23:36:30.133Z,30.93
2019-02-28T23:38:59.533Z,31.30
2019-02-28T23:41:28.585Z,32.30
2019-02-28T23:43:57.947Z,30.50
2019-02-28T23:46:27.113Z,31.97
2019-02-28T23:48:56.266Z,32.83
2019-02-28T23:51:25.309Z,32.03
2019-02-28T23:53:54.368Z,31.17
2019-02-28T23:56:23.454Z,31.30
2019-02-28T23:58:52.538Z,30.50
