createdAt,value
2019-05-19T00:09:09.414Z,14.79
2019-05-19T00:19:24.482Z,14.80
2019-05-19T00:29:13.479Z,15.70
2019-05-19T00:39:14.523Z,15.50
2019-05-19T00:49:15.238Z,14.41
2019-05-19T00:59:18.671Z,14.28
2019-05-19T01:09:23.241Z,14.35
2019-05-19T01:19:24.024Z,14.59
2019-05-19T01:29:28.723Z,14.70
2019-05-19T01:39:33.305Z,14.46
2019-05-19T01:49:34.616Z,14.61
2019-05-19T01:59:35.589Z,14.33
2019-05-19T02:09:36.378Z,14.71
2019-05-19T02:19:39.932Z,14.75
2019-05-19T02:29:43.634Z,14.47
2019-05-19T02:39:44.650Z,14.03
2019-05-19T02:49:46.764Z,13.95
2019-05-19T02:59:48.496Z,12.23
2019-05-19T03:09:49.523Z,14.17
2019-05-19T03:19:50.237Z,14.35
2019-05-19T03:29:51.266Z,14.34
2019-05-19T03:39:52.496Z,13.96
2019-05-19T03:49:53.517Z,14.39
2019-05-19T03:59:54.518Z,14.73
2019-05-19T04:09:58.389Z,14.52
2019-05-19T04:20:04.253Z,14.88
2019-05-19T04:30:06.946Z,13.33
2019-05-19T04:40:08.468Z,14.28
2019-05-19T04:50:09.140Z,14.93
2019-05-19T05:00:10.439Z,15.30
2019-05-19T05:10:14.572Z,15.63
2019-05-19T05:20:19.091Z,16.55
2019-05-19T05:30:20.088Z,16.69
2019-05-19T05:40:22.741Z,15.21
2019-05-19T05:50:23.710Z,15.52
2019-05-19T06:00:24.724Z,16.23
2019-05-19T06:10:25.476Z,16.27
2019-05-19T06:20:26.151Z,16.49
2019-05-19T06:30:26.827Z,16.19
2019-05-19T06:40:27.557Z,15.08
2019-05-19T06:50:28.371Z,15.30
2019-05-19T07:00:29.085Z,16.20
2019-05-19T07:10:30.093Z,17.35
2019-05-19T07:20:30.841Z,17.37
2019-05-19T07:30:32.296Z,17.59
2019-05-19T07:40:33.015Z,18.34
2019-05-19T07:50:37.522Z,16.66
2019-05-19T08:00:36.347Z,16.63
2019-05-19T08:10:37.099Z,16.13
2019-05-19T08:20:38.032Z,17.36
2019-05-19T08:30:41.117Z,18.10
2019-05-19T08:40:42.237Z,17.36
2019-05-19T08:50:43.238Z,16.74
2019-05-19T09:00:44.008Z,17.22
2019-05-19T09:10:44.714Z,18.82
2019-05-19T09:20:45.511Z,19.15
2019-05-19T09:30:46.456Z,17.77
2019-05-19T09:40:47.210Z,19.72
2019-05-19T09:50:48.186Z,18.22
2019-05-19T10:00:48.929Z,18.93
2019-05-19T10:10:59.824Z,20.01
2019-05-19T10:21:02.014Z,19.84
2019-05-19T10:31:02.968Z,20.21
2019-05-19T10:41:04.003Z,19.34
2019-05-19T10:51:04.830Z,20.58
2019-05-19T11:01:05.884Z,19.49
2019-05-19T11:11:07.839Z,21.27
2019-05-19T11:21:08.654Z,21.69
2019-05-19T11:31:09.819Z,21.47
2019-05-19T11:41:10.586Z,22.05
2019-05-19T11:51:11.299Z,22.15
2019-05-19T12:01:12.062Z,21.87
2019-05-19T12:11:12.849Z,21.45
2019-05-19T12:21:14.853Z,23.49
2019-05-19T12:31:15.547Z,23.58
2019-05-19T12:41:16.317Z,23.23
2019-05-19T12:51:17.036Z,23.47
2019-05-19T13:01:17.728Z,22.92
2019-05-19T13:21:18.948Z,23.60
2019-05-19T13:31:20.070Z,25.13
2019-05-19T13:41:20.874Z,25.73
2019-05-19T13:51:21.901Z,24.11
2019-05-19T14:01:28.479Z,23.56
2019-05-19T14:11:25.668Z,23.66
2019-05-19T14:21:26.445Z,23.86
2019-05-19T14:31:27.602Z,22.81
2019-05-19T14:41:33.494Z,22.39
2019-05-19T14:51:32.840Z,21.21
2019-05-19T15:01:34.267Z,20.71
2019-05-19T15:11:35.033Z,20.97
2019-05-19T15:21:36.084Z,19.90
2019-05-19T15:31:37.170Z,19.85
2019-05-19T15:41:38.048Z,20.14
2019-05-19T15:51:39.070Z,20.20
2019-05-19T16:01:40.449Z,20.11
2019-05-19T16:11:41.666Z,20.36
2019-05-19T16:21:42.419Z,20.87
2019-05-19T16:31:43.193Z,20.40
2019-05-19T16:41:44.766Z,20.76
2019-05-19T16:51:45.863Z,21.50
2019-05-19T17:01:47.198Z,21.94
2019-05-19T17:11:48.188Z,22.82
2019-05-19T17:21:50.147Z,20.93
2019-05-19T17:32:05.146Z,20.41
2019-05-19T17:41:53.798Z,20.31
2019-05-19T17:51:54.612Z,21.61
2019-05-19T18:01:55.541Z,21.26
2019-05-19T18:11:57.027Z,20.95
2019-05-19T18:21:58.050Z,19.41
2019-05-19T18:32:00.334Z,19.18
2019-05-19T18:42:01.823Z,19.58
2019-05-19T18:52:02.769Z,20.72
2019-05-19T19:02:03.855Z,19.91
2019-05-19T19:12:05.021Z,19.05
2019-05-19T19:22:05.852Z,18.19
2019-05-19T19:32:07.075Z,17.74
2019-05-19T19:42:07.894Z,17.07
2019-05-19T19:52:08.938Z,16.64
2019-05-19T20:02:10.329Z,16.41
2019-05-19T20:12:30.998Z,16.34
2019-05-19T20:22:32.165Z,15.99
2019-05-19T20:32:33.444Z,15.83
2019-05-19T20:42:34.953Z,15.79
2019-05-19T20:52:35.670Z,16.11
2019-05-19T21:02:36.766Z,15.87
2019-05-19T21:12:37.801Z,15.88
2019-05-19T21:22:38.849Z,15.87
2019-05-19T21:32:39.800Z,15.85
2019-05-19T21:42:40.767Z,15.30
2019-05-19T21:52:41.721Z,14.28
2019-05-19T22:02:42.422Z,14.29
2019-05-19T22:12:43.251Z,14.10
2019-05-19T22:22:44.166Z,13.79
2019-05-19T22:32:44.963Z,13.40
2019-05-19T22:42:46.146Z,12.80
2019-05-19T22:52:47.447Z,12.94
2019-05-19T23:02:49.510Z,13.30
2019-05-19T23:12:51.079Z,14.25
2019-05-19T23:22:51.768Z,13.87
2019-05-19T23:32:52.465Z,14.07
2019-05-19T23:42:54.350Z,13.81
2019-05-19T23:52:55.351Z,13.74
