createdAt,value
2023-04-12T00:01:04.258Z,0.70
2023-04-12T00:03:34.120Z,2.25
2023-04-12T00:06:03.555Z,1.27
2023-04-12T00:08:35.309Z,4.75
2023-04-12T00:13:30.717Z,5.20
2023-04-12T00:15:57.638Z,2.42
2023-04-12T00:18:25.788Z,3.03
2023-04-12T00:20:53.228Z,1.73
2023-04-12T00:23:20.638Z,1.85
2023-04-12T00:25:47.660Z,1.60
2023-04-12T00:28:16.167Z,1.95
2023-04-12T00:30:43.188Z,7.18
2023-04-12T00:33:10.060Z,3.47
2023-04-12T00:35:36.919Z,1.65
2023-04-12T00:38:06.241Z,5.10
2023-04-12T00:40:33.239Z,1.15
2023-04-12T00:43:00.588Z,4.32
2023-04-12T00:45:27.661Z,3.40
2023-04-12T00:47:56.519Z,2.90
2023-04-12T00:50:24.109Z,1.88
2023-04-12T00:52:52.202Z,2.08
2023-04-12T00:55:19.426Z,0.90
2023-04-12T00:57:46.830Z,1.30
2023-04-12T01:00:14.030Z,5.95
2023-04-12T01:02:50.806Z,1.77
2023-04-12T01:05:22.836Z,1.75
2023-04-12T01:08:22.237Z,2.20
2023-04-12T01:11:18.501Z,2.35
2023-04-12T01:13:49.092Z,1.65
2023-04-12T01:16:25.011Z,1.88
2023-04-12T01:18:58.117Z,1.75
2023-04-12T01:21:59.035Z,2.25
2023-04-12T01:24:46.903Z,1.98
2023-04-12T01:27:36.265Z,2.38
2023-04-12T01:30:06.558Z,2.60
2023-04-12T01:32:35.079Z,2.75
2023-04-12T01:35:04.487Z,3.92
2023-04-12T01:37:31.514Z,1.60
2023-04-12T01:39:58.709Z,5.00
2023-04-12T01:42:25.493Z,1.85
2023-04-12T01:44:52.312Z,1.42
2023-04-12T01:47:19.106Z,2.92
2023-04-12T01:50:26.105Z,1.45
2023-04-12T01:53:09.022Z,3.80
2023-04-12T01:55:38.775Z,1.50
2023-04-12T01:58:06.537Z,5.00
2023-04-12T02:00:35.925Z,0.70
2023-04-12T02:03:03.829Z,5.35
2023-04-12T02:05:31.364Z,1.35
2023-04-12T02:07:58.860Z,2.13
2023-04-12T02:10:32.640Z,1.40
2023-04-12T02:13:04.003Z,2.35
2023-04-12T02:15:31.384Z,1.80
2023-04-12T02:17:59.570Z,2.35
2023-04-12T02:20:27.328Z,2.72
2023-04-12T02:22:54.369Z,1.60
2023-04-12T02:25:21.342Z,1.85
2023-04-12T02:27:49.041Z,2.05
2023-04-12T02:30:16.105Z,2.55
2023-04-12T02:32:45.599Z,1.42
2023-04-12T02:35:14.253Z,2.45
2023-04-12T02:37:41.290Z,2.05
2023-04-12T02:40:11.284Z,2.20
2023-04-12T02:42:39.354Z,0.70
2023-04-12T02:45:07.554Z,2.17
2023-04-12T02:47:34.413Z,2.78
2023-04-12T02:50:01.372Z,3.05
2023-04-12T02:52:29.970Z,3.85
2023-04-12T02:54:58.214Z,1.80
2023-04-12T02:57:25.105Z,1.75
2023-04-12T02:59:53.314Z,3.35
2023-04-12T03:02:21.557Z,2.13
2023-04-12T03:04:50.936Z,2.33
2023-04-12T03:07:19.624Z,4.43
2023-04-12T03:09:47.787Z,4.95
2023-04-12T03:12:16.173Z,5.05
2023-04-12T03:14:43.519Z,2.35
2023-04-12T03:17:11.010Z,2.33
2023-04-12T03:19:37.876Z,7.10
2023-04-12T03:22:06.189Z,4.03
2023-04-12T03:24:37.271Z,1.95
2023-04-12T03:27:05.653Z,1.40
2023-04-12T03:29:32.688Z,3.72
2023-04-12T03:31:59.756Z,2.97
2023-04-12T03:34:32.057Z,4.40
2023-04-12T03:37:00.975Z,3.30
2023-04-12T03:39:28.544Z,1.00
2023-04-12T03:41:55.765Z,4.10
2023-04-12T03:44:22.636Z,3.85
2023-04-12T03:46:49.544Z,0.85
2023-04-12T03:49:16.710Z,1.35
2023-04-12T03:51:43.916Z,2.13
2023-04-12T03:54:12.965Z,1.90
2023-04-12T03:56:40.052Z,1.55
2023-04-12T03:59:10.376Z,1.92
2023-04-12T04:01:37.534Z,1.13
2023-04-12T04:04:05.477Z,4.28
2023-04-12T04:06:34.314Z,3.05
2023-04-12T04:09:01.417Z,1.65
2023-04-12T04:11:28.276Z,2.72
2023-04-12T04:13:55.770Z,4.28
2023-04-12T04:16:22.975Z,3.38
2023-04-12T04:18:49.787Z,2.58
2023-04-12T04:21:16.578Z,4.93
2023-04-12T04:23:48.026Z,2.38
2023-04-12T04:26:16.933Z,2.72
2023-04-12T04:28:46.366Z,3.67
2023-04-12T04:31:13.797Z,6.15
2023-04-12T04:33:41.809Z,5.60
2023-04-12T04:36:09.461Z,9.02
2023-04-12T04:38:36.842Z,8.57
2023-04-12T04:41:04.516Z,24.77
2023-04-12T04:43:31.585Z,37.03
2023-04-12T04:45:58.678Z,20.70
2023-04-12T04:48:25.602Z,17.90
2023-04-12T04:50:53.378Z,20.73
2023-04-12T04:53:21.826Z,24.27
2023-04-12T04:55:48.673Z,17.92
2023-04-12T04:58:16.664Z,16.60
2023-04-12T05:00:49.024Z,8.02
2023-04-12T05:03:16.237Z,15.35
2023-04-12T05:05:43.121Z,18.27
2023-04-12T05:08:09.877Z,20.27
2023-04-12T05:10:36.657Z,17.38
2023-04-12T05:13:03.532Z,13.40
2023-04-12T05:15:31.972Z,11.70
2023-04-12T05:17:58.838Z,8.77
2023-04-12T05:20:25.873Z,10.90
2023-04-12T05:22:52.694Z,7.57
2023-04-12T05:25:21.019Z,8.30
2023-04-12T05:27:49.245Z,6.38
2023-04-12T05:30:17.308Z,5.03
2023-04-12T05:32:44.114Z,8.15
2023-04-12T05:35:11.139Z,10.95
2023-04-12T05:37:37.913Z,6.35
2023-04-12T05:40:09.642Z,5.72
2023-04-12T05:42:39.777Z,6.68
2023-04-12T05:45:07.262Z,8.57
2023-04-12T05:47:34.155Z,5.97
2023-04-12T05:50:00.957Z,5.13
2023-04-12T05:52:27.713Z,4.45
2023-04-12T05:54:54.502Z,7.20
2023-04-12T05:57:21.302Z,2.67
2023-04-12T05:59:48.063Z,5.22
2023-04-12T06:02:15.021Z,5.88
2023-04-12T06:04:50.792Z,10.38
2023-04-12T06:07:19.542Z,6.70
2023-04-12T06:09:47.379Z,9.15
2023-04-12T06:12:14.229Z,11.43
2023-04-12T06:14:41.006Z,6.65
2023-04-12T06:17:07.761Z,9.82
2023-04-12T06:19:34.599Z,6.72
2023-04-12T06:22:01.460Z,7.63
2023-04-12T06:24:28.293Z,3.65
2023-04-12T06:26:55.090Z,4.53
2023-04-12T06:29:21.864Z,3.67
2023-04-12T06:31:48.883Z,7.38
2023-04-12T06:34:16.029Z,4.00
2023-04-12T06:36:43.644Z,4.07
2023-04-12T06:39:12.154Z,5.22
2023-04-12T06:41:38.954Z,5.07
2023-04-12T06:44:06.009Z,6.60
2023-04-12T06:46:32.922Z,8.85
2023-04-12T06:49:00.033Z,3.90
2023-04-12T06:51:28.215Z,3.47
2023-04-12T06:53:56.232Z,5.00
2023-04-12T06:56:23.205Z,4.93
2023-04-12T06:58:49.998Z,5.32
2023-04-12T07:01:17.837Z,2.72
2023-04-12T07:03:44.838Z,7.10
2023-04-12T07:06:24.381Z,6.55
2023-04-12T07:08:52.710Z,2.95
2023-04-12T07:11:22.532Z,2.67
2023-04-12T07:13:50.272Z,3.60
2023-04-12T07:16:17.841Z,3.63
2023-04-12T07:18:44.724Z,7.05
2023-04-12T07:21:14.673Z,4.70
2023-04-12T07:23:41.584Z,6.47
2023-04-12T07:26:08.448Z,4.95
2023-04-12T07:28:36.370Z,2.60
2023-04-12T07:31:07.436Z,3.33
2023-04-12T07:33:36.116Z,5.20
2023-04-12T07:36:04.612Z,4.20
2023-04-12T07:38:31.507Z,2.90
2023-04-12T07:40:58.448Z,3.88
2023-04-12T07:43:25.552Z,2.75
2023-04-12T07:45:54.259Z,5.40
2023-04-12T07:48:21.161Z,3.22
2023-04-12T07:50:47.938Z,2.28
2023-04-12T07:53:26.590Z,17.38
2023-04-12T07:55:54.376Z,3.88
2023-04-12T07:58:24.921Z,5.63
2023-04-12T08:00:52.216Z,4.82
2023-04-12T08:03:19.624Z,6.90
2023-04-12T08:05:49.556Z,4.25
2023-04-12T08:08:16.515Z,4.30
2023-04-12T08:10:43.376Z,5.78
2023-04-12T08:13:10.374Z,3.47
2023-04-12T08:15:37.343Z,1.65
2023-04-12T08:18:04.419Z,3.33
2023-04-12T08:20:31.833Z,6.55
2023-04-12T08:22:58.942Z,4.07
2023-04-12T08:25:25.929Z,6.28
2023-04-12T08:27:52.837Z,5.57
2023-04-12T08:30:19.967Z,3.25
2023-04-12T08:32:46.844Z,3.35
2023-04-12T08:35:15.244Z,5.25
2023-04-12T08:37:42.274Z,4.00
2023-04-12T08:40:09.605Z,5.10
2023-04-12T08:42:37.807Z,5.45
2023-04-12T08:45:08.845Z,4.35
2023-04-12T08:47:41.344Z,1.90
2023-04-12T08:50:10.307Z,11.30
2023-04-12T08:52:38.137Z,2.08
2023-04-12T08:55:06.660Z,5.63
2023-04-12T08:57:36.426Z,3.25
2023-04-12T09:00:04.976Z,3.00
2023-04-12T09:02:31.872Z,2.65
2023-04-12T09:04:59.129Z,4.78
2023-04-12T09:07:28.797Z,3.60
2023-04-12T09:09:58.285Z,8.38
2023-04-12T09:12:25.857Z,4.57
2023-04-12T09:15:09.919Z,7.97
2023-04-12T09:17:38.799Z,2.08
2023-04-12T09:20:18.101Z,3.22
2023-04-12T09:22:46.717Z,2.67
2023-04-12T09:25:14.827Z,1.98
2023-04-12T09:27:51.564Z,2.63
2023-04-12T09:30:19.878Z,3.22
2023-04-12T09:32:49.609Z,6.55
2023-04-12T09:35:16.826Z,5.78
2023-04-12T09:37:43.711Z,3.05
2023-04-12T09:40:11.220Z,1.70
2023-04-12T09:42:53.429Z,2.05
2023-04-12T09:45:25.816Z,5.57
2023-04-12T09:47:53.816Z,2.65
2023-04-12T09:50:23.004Z,4.78
2023-04-12T09:52:50.695Z,1.70
2023-04-12T09:55:18.256Z,5.82
2023-04-12T09:57:45.562Z,3.67
2023-04-12T10:00:23.168Z,6.00
2023-04-12T10:02:52.437Z,3.25
2023-04-12T10:05:22.265Z,4.18
2023-04-12T10:07:50.045Z,7.25
2023-04-12T10:10:18.587Z,4.47
2023-04-12T10:12:46.979Z,5.68
2023-04-12T10:15:17.531Z,3.90
2023-04-12T10:17:55.220Z,3.95
2023-04-12T10:20:24.676Z,3.35
2023-04-12T10:22:54.242Z,5.00
2023-04-12T10:25:27.009Z,2.63
2023-04-12T10:27:54.159Z,4.28
2023-04-12T10:30:28.551Z,2.47
2023-04-12T10:33:04.942Z,3.28
2023-04-12T10:35:50.749Z,5.25
2023-04-12T10:38:18.121Z,3.25
2023-04-12T10:41:19.865Z,6.55
2023-04-12T10:43:51.219Z,3.63
2023-04-12T10:46:39.308Z,4.13
2023-04-12T10:49:09.756Z,3.42
2023-04-12T10:51:37.344Z,5.95
2023-04-12T10:54:19.197Z,5.80
2023-04-12T10:56:47.457Z,4.57
2023-04-12T10:59:16.491Z,4.40
2023-04-12T11:02:10.470Z,2.60
2023-04-12T11:04:37.788Z,6.47
2023-04-12T11:07:12.155Z,5.28
2023-04-12T11:09:45.574Z,4.55
2023-04-12T11:12:14.845Z,5.43
2023-04-12T11:14:49.505Z,6.38
2023-04-12T11:17:16.881Z,3.75
2023-04-12T11:19:51.221Z,4.18
2023-04-12T11:22:19.951Z,3.20
2023-04-12T11:24:49.134Z,4.47
2023-04-12T11:27:16.482Z,4.57
2023-04-12T11:29:44.234Z,3.95
2023-04-12T11:32:14.191Z,4.32
2023-04-12T11:34:43.401Z,6.55
2023-04-12T11:37:11.251Z,4.72
2023-04-12T11:39:43.480Z,3.40
2023-04-12T11:42:18.938Z,4.30
2023-04-12T11:44:57.302Z,5.85
2023-04-12T11:47:25.616Z,3.92
2023-04-12T11:49:57.769Z,6.40
2023-04-12T11:52:33.367Z,5.43
2023-04-12T11:55:06.874Z,4.75
2023-04-12T11:57:35.287Z,4.97
2023-04-12T12:00:06.338Z,4.10
2023-04-12T12:02:43.153Z,4.70
2023-04-12T12:05:16.758Z,5.68
2023-04-12T12:07:43.966Z,4.75
2023-04-12T12:10:11.145Z,6.47
2023-04-12T12:12:37.891Z,7.30
2023-04-12T12:15:05.141Z,6.22
2023-04-12T12:17:38.659Z,5.82
2023-04-12T12:20:06.747Z,6.38
2023-04-12T12:22:34.818Z,4.80
2023-04-12T12:25:01.686Z,5.80
2023-04-12T12:27:37.846Z,4.85
2023-04-12T12:30:07.590Z,5.57
2023-04-12T12:32:35.760Z,7.07
2023-04-12T12:35:03.851Z,7.78
2023-04-12T12:37:31.315Z,5.68
2023-04-12T12:40:11.061Z,6.30
2023-04-12T12:42:43.765Z,4.45
2023-04-12T12:45:10.890Z,4.43
2023-04-12T12:47:49.802Z,5.55
2023-04-12T12:50:17.990Z,5.78
2023-04-12T12:52:46.375Z,5.97
2023-04-12T12:55:14.881Z,5.78
2023-04-12T12:57:45.275Z,6.95
2023-04-12T13:00:18.096Z,6.22
2023-04-12T13:02:45.180Z,6.18
2023-04-12T13:05:12.875Z,4.65
2023-04-12T13:07:39.929Z,4.65
2023-04-12T13:10:07.485Z,4.38
2023-04-12T13:12:34.613Z,4.72
2023-04-12T13:15:13.415Z,5.72
2023-04-12T13:17:44.675Z,5.15
2023-04-12T13:20:11.523Z,6.85
2023-04-12T13:22:38.343Z,6.15
2023-04-12T13:25:05.493Z,3.33
2023-04-12T13:27:32.338Z,5.20
2023-04-12T13:29:59.609Z,8.75
2023-04-12T13:32:27.433Z,5.25
2023-04-12T13:34:54.315Z,5.95
2023-04-12T13:37:21.168Z,5.53
2023-04-12T13:39:48.062Z,12.65
2023-04-12T13:42:14.935Z,4.57
2023-04-12T13:44:41.835Z,5.05
2023-04-12T13:47:08.645Z,3.90
2023-04-12T13:49:35.948Z,6.05
2023-04-12T13:52:03.211Z,7.18
2023-04-12T13:54:30.749Z,6.80
2023-04-12T13:56:58.411Z,4.18
2023-04-12T13:59:26.781Z,3.92
2023-04-12T14:01:54.313Z,5.82
2023-04-12T14:04:21.440Z,5.78
2023-04-12T14:06:49.337Z,6.72
2023-04-12T14:09:29.629Z,6.43
2023-04-12T14:11:58.142Z,6.40
2023-04-12T14:14:26.224Z,3.85
2023-04-12T14:16:57.238Z,5.53
2023-04-12T14:19:24.810Z,5.15
2023-04-12T14:21:52.246Z,7.13
2023-04-12T14:24:20.302Z,4.95
2023-04-12T14:26:48.580Z,6.15
2023-04-12T14:29:15.903Z,5.65
2023-04-12T14:31:42.760Z,10.60
2023-04-12T14:34:10.770Z,5.72
2023-04-12T14:36:37.618Z,4.50
2023-04-12T14:39:06.396Z,5.30
2023-04-12T14:41:34.610Z,7.25
2023-04-12T14:44:01.684Z,4.97
2023-04-12T14:46:28.801Z,5.95
2023-04-12T14:48:57.365Z,3.85
2023-04-12T14:51:24.414Z,4.88
2023-04-12T14:53:51.446Z,6.82
2023-04-12T14:56:25.435Z,6.32
2023-04-12T14:58:54.680Z,8.63
2023-04-12T15:01:23.580Z,3.85
2023-04-12T15:03:52.087Z,8.52
2023-04-12T15:06:20.914Z,4.90
2023-04-12T15:08:49.575Z,4.75
2023-04-12T15:11:18.973Z,6.43
2023-04-12T15:13:45.800Z,6.43
2023-04-12T15:16:12.748Z,3.47
2023-04-12T15:18:41.600Z,5.82
2023-04-12T15:21:10.446Z,4.78
2023-04-12T15:23:38.587Z,4.18
2023-04-12T15:26:07.563Z,5.45
2023-04-12T15:28:34.663Z,5.35
2023-04-12T15:31:01.920Z,9.05
2023-04-12T15:33:29.401Z,8.45
2023-04-12T15:35:58.908Z,4.88
2023-04-12T15:38:25.919Z,4.57
2023-04-12T15:41:01.896Z,7.15
2023-04-12T15:43:29.181Z,5.63
2023-04-12T15:45:57.303Z,5.45
2023-04-12T15:48:25.383Z,5.40
2023-04-12T15:50:54.236Z,8.80
2023-04-12T15:53:23.617Z,4.47
2023-04-12T15:55:55.152Z,4.25
2023-04-12T16:00:54.195Z,6.10
2023-04-12T16:03:23.378Z,4.40
2023-04-12T16:05:54.245Z,4.28
2023-04-12T16:08:22.402Z,6.60
2023-04-12T16:10:50.631Z,6.13
2023-04-12T16:13:18.578Z,4.47
2023-04-12T16:15:46.045Z,5.25
2023-04-12T16:18:13.147Z,3.03
2023-04-12T16:20:42.766Z,7.35
2023-04-12T16:23:09.827Z,3.72
2023-04-12T16:25:36.663Z,3.25
2023-04-12T16:28:03.796Z,3.80
2023-04-12T16:30:35.061Z,4.68
2023-04-12T16:33:02.065Z,5.00
2023-04-12T16:35:28.977Z,8.38
2023-04-12T16:37:55.938Z,5.22
2023-04-12T16:40:24.616Z,4.47
2023-04-12T16:42:51.688Z,4.30
2023-04-12T16:45:18.734Z,4.40
2023-04-12T16:47:47.076Z,4.93
2023-04-12T16:50:13.988Z,4.82
2023-04-12T16:52:41.422Z,6.15
2023-04-12T16:55:11.934Z,6.53
2023-04-12T16:57:40.877Z,11.18
2023-04-12T17:00:23.521Z,8.77
2023-04-12T17:02:52.169Z,8.20
2023-04-12T17:05:20.152Z,8.25
2023-04-12T17:07:49.630Z,6.45
2023-04-12T17:10:18.015Z,4.20
2023-04-12T17:12:46.492Z,5.07
2023-04-12T17:15:16.318Z,5.65
2023-04-12T17:17:53.695Z,3.30
2023-04-12T17:20:24.717Z,7.88
2023-04-12T17:22:52.191Z,4.57
2023-04-12T17:25:21.323Z,6.72
2023-04-12T17:27:51.165Z,6.18
2023-04-12T17:30:18.525Z,4.90
2023-04-12T17:32:49.473Z,7.15
2023-04-12T17:35:17.814Z,5.30
2023-04-12T17:37:45.129Z,5.40
2023-04-12T17:40:12.506Z,6.70
2023-04-12T17:42:40.857Z,4.53
2023-04-12T17:45:11.062Z,8.48
2023-04-12T17:47:38.276Z,8.02
2023-04-12T17:50:06.085Z,24.48
2023-04-12T17:52:33.224Z,13.23
2023-04-12T17:55:00.005Z,9.52
2023-04-12T17:57:27.675Z,11.77
2023-04-12T17:59:54.496Z,12.52
2023-04-12T18:02:21.437Z,10.90
2023-04-12T18:04:48.580Z,14.93
2023-04-12T18:07:16.706Z,13.43
2023-04-12T18:09:44.775Z,8.20
2023-04-12T18:12:12.364Z,8.95
2023-04-12T18:14:41.028Z,8.82
2023-04-12T18:17:08.382Z,6.28
2023-04-12T18:19:36.143Z,5.85
2023-04-12T18:22:03.364Z,10.07
2023-04-12T18:24:30.602Z,5.50
2023-04-12T18:26:59.312Z,9.27
2023-04-12T18:29:26.348Z,7.45
2023-04-12T18:31:53.346Z,11.20
2023-04-12T18:34:20.213Z,5.63
2023-04-12T18:36:47.620Z,5.85
2023-04-12T18:39:14.959Z,5.85
2023-04-12T18:41:41.842Z,9.10
2023-04-12T18:44:09.495Z,7.88
2023-04-12T18:46:36.749Z,7.30
2023-04-12T18:49:04.602Z,8.98
2023-04-12T18:51:32.966Z,11.18
2023-04-12T18:54:00.875Z,7.43
2023-04-12T18:56:28.013Z,10.35
2023-04-12T18:58:56.299Z,12.32
2023-04-12T19:01:24.637Z,6.35
2023-04-12T19:03:51.747Z,7.18
2023-04-12T19:06:18.697Z,6.90
2023-04-12T19:08:45.685Z,8.48
2023-04-12T19:11:12.505Z,6.78
2023-04-12T19:13:39.512Z,8.77
2023-04-12T19:16:09.262Z,7.60
2023-04-12T19:18:36.185Z,7.18
2023-04-12T19:21:03.544Z,8.27
2023-04-12T19:23:31.425Z,9.30
2023-04-12T19:26:00.258Z,9.98
2023-04-12T19:28:27.916Z,7.13
2023-04-12T19:30:57.189Z,7.53
2023-04-12T19:33:24.821Z,8.48
2023-04-12T19:35:52.184Z,7.30
2023-04-12T19:38:21.231Z,7.13
2023-04-12T19:40:48.074Z,10.85
2023-04-12T19:43:15.036Z,14.02
2023-04-12T19:45:42.405Z,6.93
2023-04-12T19:48:09.456Z,8.15
2023-04-12T19:50:36.491Z,6.47
2023-04-12T19:53:03.765Z,9.48
2023-04-12T19:55:30.616Z,8.68
2023-04-12T19:57:58.509Z,11.77
2023-04-12T20:00:25.480Z,10.30
2023-04-12T20:02:53.889Z,13.30
2023-04-12T20:05:22.534Z,10.10
2023-04-12T20:07:49.894Z,11.55
2023-04-12T20:10:17.618Z,10.57
2023-04-12T20:12:44.992Z,11.00
2023-04-12T20:15:11.980Z,9.38
2023-04-12T20:17:43.831Z,9.85
2023-04-12T20:22:39.418Z,10.15
2023-04-12T20:25:06.475Z,51.08
2023-04-12T20:27:33.793Z,12.45
2023-04-12T20:30:00.772Z,12.32
2023-04-12T20:32:27.630Z,10.95
2023-04-12T20:34:54.884Z,13.35
2023-04-12T20:37:23.369Z,10.23
2023-04-12T20:39:51.536Z,13.85
2023-04-12T20:42:21.334Z,13.40
2023-04-12T20:44:48.426Z,12.20
2023-04-12T20:47:15.700Z,10.30
2023-04-12T20:49:43.261Z,10.60
2023-04-12T20:52:10.939Z,10.27
2023-04-12T20:54:37.896Z,12.18
2023-04-12T20:57:04.694Z,11.93
2023-04-12T20:59:33.397Z,10.65
2023-04-12T21:02:00.592Z,12.95
2023-04-12T21:04:27.956Z,12.02
2023-04-12T21:06:58.092Z,11.27
2023-04-12T21:09:25.175Z,13.13
2023-04-12T21:11:52.714Z,10.02
2023-04-12T21:14:20.558Z,8.88
2023-04-12T21:16:50.873Z,9.30
2023-04-12T21:19:18.512Z,14.30
2023-04-12T21:21:46.066Z,9.23
2023-04-12T21:24:13.302Z,8.00
2023-04-12T21:26:42.328Z,13.55
2023-04-12T21:29:09.220Z,7.45
2023-04-12T21:31:39.037Z,9.18
2023-04-12T21:34:07.195Z,11.80
2023-04-12T21:36:34.197Z,8.88
2023-04-12T21:39:01.313Z,11.48
2023-04-12T21:41:29.723Z,8.25
2023-04-12T21:43:56.749Z,7.80
2023-04-12T21:46:27.754Z,11.65
2023-04-12T21:48:54.677Z,9.65
2023-04-12T21:51:22.687Z,8.77
2023-04-12T21:53:49.446Z,6.25
2023-04-12T21:56:16.294Z,8.65
2023-04-12T21:58:43.104Z,7.53
2023-04-12T22:01:10.313Z,12.38
2023-04-12T22:03:37.443Z,7.65
2023-04-12T22:06:05.362Z,11.85
2023-04-12T22:08:33.090Z,9.50
2023-04-12T22:11:00.401Z,9.07
2023-04-12T22:13:27.541Z,10.15
2023-04-12T22:15:54.356Z,11.38
2023-04-12T22:18:21.137Z,7.68
2023-04-12T22:20:48.179Z,12.15
2023-04-12T22:23:18.116Z,11.30
2023-04-12T22:25:46.040Z,9.25
2023-04-12T22:28:13.021Z,8.73
2023-04-12T22:30:39.914Z,8.32
2023-04-12T22:33:08.428Z,7.57
2023-04-12T22:35:36.457Z,11.93
2023-04-12T22:38:04.167Z,10.10
2023-04-12T22:40:31.035Z,6.15
2023-04-12T22:42:58.133Z,9.10
2023-04-12T22:45:25.224Z,12.77
2023-04-12T22:47:52.945Z,11.52
2023-04-12T22:50:20.221Z,6.75
2023-04-12T22:52:49.886Z,8.27
2023-04-12T22:55:19.647Z,9.90
2023-04-12T22:57:47.045Z,8.88
2023-04-12T23:00:17.005Z,6.88
2023-04-12T23:02:46.100Z,9.02
2023-04-12T23:05:14.100Z,12.00
2023-04-12T23:07:41.457Z,8.05
2023-04-12T23:10:09.072Z,7.47
2023-04-12T23:12:37.396Z,6.60
2023-04-12T23:15:06.464Z,7.47
2023-04-12T23:17:33.879Z,7.63
2023-04-12T23:20:01.988Z,7.30
2023-04-12T23:22:55.035Z,8.90
2023-04-12T23:25:24.044Z,9.27
2023-04-12T23:27:51.495Z,7.35
2023-04-12T23:30:18.907Z,9.85
2023-04-12T23:32:46.058Z,6.95
2023-04-12T23:35:14.414Z,9.88
2023-04-12T23:37:41.746Z,10.68
2023-04-12T23:40:14.939Z,10.77
2023-04-12T23:42:43.687Z,7.15
2023-04-12T23:45:12.075Z,10.82
2023-04-12T23:47:38.932Z,9.15
2023-04-12T23:50:07.096Z,8.25
2023-04-12T23:52:33.950Z,9.90
2023-04-12T23:55:02.652Z,6.88
2023-04-12T23:57:29.686Z,10.45
2023-04-12T23:59:57.143Z,11.77
