createdAt,value
2022-09-27T00:01:35.481Z,82.90
2022-09-27T00:04:02.853Z,82.50
2022-09-27T00:06:31.528Z,82.50
2022-09-27T00:08:59.475Z,82.60
2022-09-27T00:11:41.451Z,82.60
2022-09-27T00:14:09.064Z,83.00
2022-09-27T00:16:38.507Z,82.70
2022-09-27T00:19:10.249Z,83.00
2022-09-27T00:21:36.999Z,82.90
2022-09-27T00:24:03.914Z,83.00
2022-09-27T00:26:30.581Z,83.30
2022-09-27T00:28:57.814Z,82.90
2022-09-27T00:31:30.907Z,83.60
2022-09-27T00:34:00.974Z,84.30
2022-09-27T00:36:28.818Z,83.80
2022-09-27T00:38:56.103Z,83.60
2022-09-27T00:41:26.104Z,83.70
2022-09-27T00:43:58.627Z,83.50
2022-09-27T00:46:31.300Z,84.00
2022-09-27T00:49:06.870Z,84.20
2022-09-27T00:51:35.645Z,84.10
2022-09-27T00:54:03.532Z,84.00
2022-09-27T00:56:32.025Z,83.70
2022-09-27T00:59:17.176Z,83.60
2022-09-27T01:01:44.597Z,83.50
2022-09-27T01:04:13.760Z,83.30
2022-09-27T01:06:40.824Z,83.70
2022-09-27T01:09:09.180Z,83.50
2022-09-27T01:12:04.856Z,83.50
2022-09-27T01:14:43.545Z,83.80
2022-09-27T01:17:37.518Z,83.70
2022-09-27T01:20:24.130Z,84.00
2022-09-27T01:23:19.419Z,83.90
2022-09-27T01:26:25.010Z,84.00
2022-09-27T01:29:23.439Z,83.40
2022-09-27T01:32:03.014Z,83.90
2022-09-27T01:35:08.715Z,83.70
2022-09-27T01:38:07.324Z,83.40
2022-09-27T01:41:09.933Z,83.40
2022-09-27T01:43:45.673Z,83.20
2022-09-27T01:46:34.266Z,83.10
2022-09-27T01:49:16.566Z,83.30
2022-09-27T01:51:49.353Z,83.00
2022-09-27T01:54:23.772Z,83.20
2022-09-27T01:56:55.840Z,83.20
2022-09-27T01:59:29.654Z,83.10
2022-09-27T02:02:00.281Z,83.00
2022-09-27T02:04:31.352Z,83.00
2022-09-27T02:07:06.297Z,83.10
2022-09-27T02:09:41.215Z,82.90
2022-09-27T02:12:13.191Z,83.00
2022-09-27T02:15:03.294Z,83.00
2022-09-27T02:17:45.497Z,83.60
2022-09-27T02:20:30.454Z,83.80
2022-09-27T02:23:08.752Z,83.10
2022-09-27T02:26:11.805Z,83.60
2022-09-27T02:28:44.457Z,83.40
2022-09-27T02:31:11.898Z,84.00
2022-09-27T02:33:49.781Z,83.80
2022-09-27T02:36:17.523Z,83.60
2022-09-27T02:38:44.946Z,83.80
2022-09-27T02:41:20.822Z,83.70
2022-09-27T02:43:55.353Z,83.40
2022-09-27T02:46:40.599Z,83.70
2022-09-27T02:49:20.995Z,83.40
2022-09-27T02:52:04.170Z,83.30
2022-09-27T02:54:45.883Z,83.30
2022-09-27T02:57:57.720Z,83.10
2022-09-27T03:01:13.104Z,82.80
2022-09-27T03:03:49.557Z,82.90
2022-09-27T03:06:19.685Z,82.80
2022-09-27T03:08:46.903Z,82.90
2022-09-27T03:11:13.547Z,82.70
2022-09-27T03:13:55.893Z,82.90
2022-09-27T03:16:27.045Z,82.80
2022-09-27T03:18:54.038Z,82.80
2022-09-27T03:21:20.703Z,82.80
2022-09-27T03:23:47.332Z,82.90
2022-09-27T03:26:13.957Z,82.80
2022-09-27T03:28:40.612Z,82.90
2022-09-27T03:31:07.352Z,83.30
2022-09-27T03:33:34.068Z,83.20
2022-09-27T03:36:00.912Z,83.70
2022-09-27T03:38:27.650Z,83.80
2022-09-27T03:40:54.425Z,83.90
2022-09-27T03:43:21.157Z,84.30
2022-09-27T03:45:47.882Z,84.20
2022-09-27T03:48:14.833Z,83.90
2022-09-27T03:50:41.525Z,84.20
2022-09-27T03:53:08.784Z,84.10
2022-09-27T03:55:35.663Z,84.50
2022-09-27T03:58:03.775Z,84.10
2022-09-27T04:00:32.597Z,84.40
2022-09-27T04:03:00.187Z,84.50
2022-09-27T04:05:28.772Z,84.20
2022-09-27T04:07:56.106Z,84.40
2022-09-27T04:10:23.117Z,84.30
2022-09-27T04:12:50.253Z,84.50
2022-09-27T04:15:17.573Z,84.40
2022-09-27T04:17:44.253Z,84.20
2022-09-27T04:20:11.909Z,84.20
2022-09-27T04:22:44.106Z,84.10
2022-09-27T04:25:11.051Z,84.30
2022-09-27T04:27:38.071Z,84.30
2022-09-27T04:30:06.224Z,84.30
2022-09-27T04:32:32.869Z,84.60
2022-09-27T04:35:18.224Z,84.60
2022-09-27T04:37:46.010Z,84.40
2022-09-27T04:40:12.744Z,84.30
2022-09-27T04:42:39.613Z,84.50
2022-09-27T04:45:06.889Z,84.30
2022-09-27T04:47:34.148Z,84.50
2022-09-27T04:50:00.823Z,84.90
2022-09-27T04:52:27.494Z,84.80
2022-09-27T04:54:54.282Z,84.70
2022-09-27T04:57:21.018Z,84.50
2022-09-27T04:59:47.744Z,85.00
2022-09-27T05:02:14.500Z,84.90
2022-09-27T05:04:41.188Z,84.90
2022-09-27T05:07:07.914Z,85.50
2022-09-27T05:09:34.717Z,84.80
2022-09-27T05:12:03.802Z,84.80
2022-09-27T05:14:30.481Z,84.60
2022-09-27T05:16:58.113Z,84.50
2022-09-27T05:19:24.936Z,84.50
2022-09-27T05:21:51.858Z,84.70
2022-09-27T05:24:18.567Z,84.80
2022-09-27T05:26:46.842Z,85.00
2022-09-27T05:29:13.499Z,84.90
2022-09-27T05:31:43.382Z,84.50
2022-09-27T05:34:11.873Z,84.60
2022-09-27T05:36:38.930Z,84.60
2022-09-27T05:39:07.121Z,84.30
2022-09-27T05:41:34.565Z,84.40
2022-09-27T05:44:01.829Z,84.30
2022-09-27T05:46:28.544Z,84.30
2022-09-27T05:48:55.198Z,84.10
2022-09-27T05:51:21.979Z,84.20
2022-09-27T05:53:48.630Z,84.30
2022-09-27T05:56:15.355Z,84.30
2022-09-27T05:58:41.994Z,84.10
2022-09-27T06:01:09.463Z,84.20
2022-09-27T06:03:36.583Z,84.20
2022-09-27T06:06:06.350Z,84.20
2022-09-27T06:08:34.789Z,84.40
2022-09-27T06:11:04.371Z,85.00
2022-09-27T06:13:33.377Z,85.10
2022-09-27T06:16:00.148Z,85.10
2022-09-27T06:18:26.838Z,84.90
2022-09-27T06:20:53.563Z,85.20
2022-09-27T06:23:22.526Z,85.00
2022-09-27T06:25:50.506Z,85.00
2022-09-27T06:28:18.031Z,84.90
2022-09-27T06:30:47.494Z,84.90
2022-09-27T06:33:16.212Z,84.80
2022-09-27T06:35:45.428Z,84.30
2022-09-27T06:38:17.009Z,85.30
2022-09-27T06:40:47.789Z,84.70
2022-09-27T06:43:17.231Z,84.60
2022-09-27T06:45:44.116Z,84.60
2022-09-27T06:48:12.967Z,84.90
2022-09-27T06:50:41.659Z,84.60
2022-09-27T06:53:13.046Z,84.50
2022-09-27T06:55:40.583Z,84.40
2022-09-27T06:58:25.888Z,85.00
2022-09-27T07:00:53.501Z,84.60
2022-09-27T07:03:24.045Z,85.20
2022-09-27T07:05:59.055Z,85.00
2022-09-27T07:08:28.616Z,85.20
2022-09-27T07:10:56.829Z,85.50
2022-09-27T07:13:24.356Z,85.50
2022-09-27T07:15:51.001Z,85.20
2022-09-27T07:18:17.741Z,85.40
2022-09-27T07:20:47.543Z,85.60
2022-09-27T07:23:15.172Z,85.50
2022-09-27T07:25:42.692Z,85.50
2022-09-27T07:28:21.584Z,85.50
2022-09-27T07:30:51.536Z,86.20
2022-09-27T07:33:18.227Z,85.50
2022-09-27T07:35:44.911Z,85.60
2022-09-27T07:38:13.952Z,85.60
2022-09-27T07:40:41.233Z,85.70
2022-09-27T07:43:09.358Z,85.70
2022-09-27T07:45:36.774Z,85.80
2022-09-27T07:48:14.139Z,85.50
2022-09-27T07:50:40.990Z,85.70
2022-09-27T07:53:07.872Z,85.70
2022-09-27T07:55:34.600Z,85.60
2022-09-27T07:58:06.011Z,85.50
2022-09-27T08:00:32.736Z,85.80
2022-09-27T08:03:03.600Z,85.90
2022-09-27T08:05:30.281Z,85.60
2022-09-27T08:07:57.282Z,85.60
2022-09-27T08:10:27.214Z,85.60
2022-09-27T08:12:54.431Z,85.60
2022-09-27T08:15:21.124Z,85.60
2022-09-27T08:17:47.791Z,85.60
2022-09-27T08:20:14.580Z,85.40
2022-09-27T08:22:42.988Z,85.20
2022-09-27T08:25:10.112Z,85.00
2022-09-27T08:27:36.831Z,84.70
2022-09-27T08:30:04.501Z,84.50
2022-09-27T08:32:31.186Z,84.30
2022-09-27T08:35:00.634Z,84.30
2022-09-27T08:37:27.320Z,84.10
2022-09-27T08:39:54.390Z,84.20
2022-09-27T08:42:43.102Z,84.00
2022-09-27T08:45:42.014Z,84.10
2022-09-27T08:48:10.685Z,84.00
2022-09-27T08:50:42.782Z,83.70
2022-09-27T08:53:15.328Z,83.70
2022-09-27T08:55:47.916Z,83.50
2022-09-27T08:58:41.416Z,83.70
2022-09-27T09:01:15.905Z,83.40
2022-09-27T09:03:57.498Z,83.70
2022-09-27T09:06:28.769Z,83.60
2022-09-27T09:09:04.311Z,83.80
2022-09-27T09:12:16.491Z,84.20
2022-09-27T09:15:10.796Z,83.80
2022-09-27T09:17:59.076Z,83.70
2022-09-27T09:20:47.253Z,83.60
2022-09-27T09:23:19.732Z,83.50
2022-09-27T09:25:58.823Z,83.50
2022-09-27T09:28:36.455Z,83.40
2022-09-27T09:31:36.777Z,83.40
2022-09-27T09:34:15.438Z,82.40
2022-09-27T09:36:47.881Z,82.20
2022-09-27T09:39:24.398Z,82.20
2022-09-27T09:42:12.886Z,82.40
2022-09-27T09:45:13.197Z,82.20
2022-09-27T09:47:43.064Z,82.30
2022-09-27T09:50:26.989Z,82.40
2022-09-27T09:52:59.433Z,82.20
2022-09-27T09:55:33.273Z,82.30
2022-09-27T09:58:33.377Z,82.60
2022-09-27T10:01:12.398Z,82.90
2022-09-27T10:03:39.173Z,82.90
2022-09-27T10:06:06.627Z,82.80
2022-09-27T10:08:34.035Z,82.70
2022-09-27T10:11:01.035Z,82.30
2022-09-27T10:13:30.725Z,82.40
2022-09-27T10:16:05.054Z,82.20
2022-09-27T10:18:32.324Z,81.80
2022-09-27T10:21:07.076Z,81.70
2022-09-27T10:23:33.733Z,81.60
2022-09-27T10:26:05.168Z,81.50
2022-09-27T10:28:38.096Z,81.60
2022-09-27T10:31:08.542Z,81.40
2022-09-27T10:33:38.255Z,81.60
2022-09-27T10:36:21.721Z,81.50
2022-09-27T10:39:00.790Z,81.70
2022-09-27T10:41:39.794Z,81.50
2022-09-27T10:44:15.916Z,81.60
2022-09-27T10:46:44.890Z,81.60
2022-09-27T10:49:19.494Z,81.50
2022-09-27T10:51:49.948Z,81.90
2022-09-27T10:54:29.054Z,82.20
2022-09-27T10:57:05.206Z,82.30
2022-09-27T10:59:36.441Z,82.10
2022-09-27T11:02:05.157Z,81.80
2022-09-27T11:04:36.271Z,81.60
2022-09-27T11:07:16.310Z,81.50
2022-09-27T11:09:52.800Z,81.10
2022-09-27T11:12:21.034Z,80.80
2022-09-27T11:14:54.862Z,80.50
2022-09-27T11:17:39.308Z,80.10
2022-09-27T11:20:16.516Z,79.80
2022-09-27T11:23:18.431Z,79.80
2022-09-27T11:26:22.733Z,79.80
2022-09-27T11:29:07.703Z,80.10
2022-09-27T11:32:04.894Z,80.70
2022-09-27T11:34:57.111Z,80.90
2022-09-27T11:37:50.834Z,80.60
2022-09-27T11:40:27.813Z,80.80
2022-09-27T11:43:11.744Z,80.20
2022-09-27T11:46:17.913Z,80.30
2022-09-27T11:49:10.010Z,79.90
2022-09-27T11:52:04.551Z,80.20
2022-09-27T11:54:50.663Z,80.20
2022-09-27T11:57:41.521Z,80.10
2022-09-27T12:00:21.620Z,80.30
2022-09-27T12:03:05.105Z,80.80
2022-09-27T12:06:07.708Z,79.40
2022-09-27T12:08:48.537Z,79.20
2022-09-27T12:11:30.548Z,78.90
2022-09-27T12:14:26.891Z,78.70
2022-09-27T12:16:55.889Z,77.90
2022-09-27T12:19:28.319Z,77.50
2022-09-27T12:21:57.877Z,77.50
2022-09-27T12:24:25.774Z,77.10
2022-09-27T12:26:56.371Z,76.80
2022-09-27T12:29:36.185Z,76.80
2022-09-27T12:32:32.194Z,76.90
2022-09-27T12:35:14.029Z,75.40
2022-09-27T12:37:46.358Z,75.90
2022-09-27T12:40:19.118Z,75.90
2022-09-27T12:43:05.770Z,76.40
2022-09-27T12:46:07.667Z,75.90
2022-09-27T12:49:05.378Z,76.30
2022-09-27T12:51:43.657Z,76.50
2022-09-27T12:54:13.314Z,76.70
2022-09-27T12:57:04.181Z,76.60
2022-09-27T12:59:42.510Z,76.80
2022-09-27T13:02:28.075Z,76.70
2022-09-27T13:05:21.950Z,76.80
2022-09-27T13:08:34.320Z,76.40
2022-09-27T13:11:25.036Z,76.90
2022-09-27T13:13:57.119Z,76.90
2022-09-27T13:16:25.528Z,77.40
2022-09-27T13:18:56.038Z,77.90
2022-09-27T13:21:46.044Z,78.00
2022-09-27T13:24:38.808Z,77.50
2022-09-27T13:27:36.889Z,77.60
2022-09-27T13:30:09.609Z,77.20
2022-09-27T13:32:37.016Z,76.80
2022-09-27T13:35:24.231Z,76.90
2022-09-27T13:37:56.820Z,77.20
2022-09-27T13:40:38.883Z,77.20
2022-09-27T13:43:13.133Z,77.00
2022-09-27T13:46:00.480Z,76.30
2022-09-27T13:48:53.478Z,76.00
2022-09-27T13:51:23.711Z,76.20
2022-09-27T13:54:06.696Z,76.20
2022-09-27T13:56:36.642Z,76.20
2022-09-27T13:59:10.557Z,76.10
2022-09-27T14:01:42.635Z,76.10
2022-09-27T14:04:26.031Z,76.30
2022-09-27T14:06:57.348Z,76.20
2022-09-27T14:09:37.396Z,76.10
2022-09-27T14:12:11.457Z,76.00
2022-09-27T14:14:42.121Z,76.00
2022-09-27T14:17:10.534Z,75.90
2022-09-27T14:19:41.370Z,75.50
2022-09-27T14:22:20.584Z,74.60
2022-09-27T14:24:49.700Z,74.60
2022-09-27T14:27:25.198Z,74.70
2022-09-27T14:30:03.320Z,74.60
2022-09-27T14:32:33.808Z,74.70
2022-09-27T14:35:06.981Z,75.00
2022-09-27T14:37:35.984Z,75.10
2022-09-27T14:40:08.295Z,75.30
2022-09-27T14:42:36.984Z,75.40
2022-09-27T14:45:26.623Z,75.50
2022-09-27T14:47:53.854Z,75.30
2022-09-27T14:50:28.011Z,75.10
2022-09-27T14:52:57.450Z,75.10
2022-09-27T14:55:28.245Z,74.80
2022-09-27T14:58:04.539Z,74.90
2022-09-27T15:00:35.239Z,74.80
2022-09-27T15:03:05.951Z,74.80
2022-09-27T15:05:34.354Z,74.70
2022-09-27T15:08:05.757Z,75.00
2022-09-27T15:10:36.653Z,75.20
2022-09-27T15:13:05.621Z,75.40
2022-09-27T15:15:38.198Z,75.40
2022-09-27T15:18:44.475Z,75.40
2022-09-27T15:21:13.911Z,75.40
2022-09-27T15:23:43.183Z,75.50
2022-09-27T15:26:25.580Z,75.50
2022-09-27T15:28:53.154Z,75.50
2022-09-27T15:31:35.089Z,75.80
2022-09-27T15:34:04.501Z,75.90
2022-09-27T15:37:00.359Z,75.90
2022-09-27T15:39:36.358Z,76.10
2022-09-27T15:42:17.253Z,76.10
2022-09-27T15:44:52.764Z,76.10
2022-09-27T15:47:34.537Z,76.20
2022-09-27T15:50:29.436Z,76.40
2022-09-27T15:52:57.462Z,76.30
2022-09-27T15:55:29.297Z,76.50
2022-09-27T15:58:16.458Z,76.60
2022-09-27T16:00:53.610Z,76.40
2022-09-27T16:03:20.462Z,76.40
2022-09-27T16:05:47.171Z,76.70
2022-09-27T16:08:13.888Z,76.90
2022-09-27T16:10:45.220Z,76.80
2022-09-27T16:13:11.901Z,76.80
2022-09-27T16:15:38.860Z,77.10
2022-09-27T16:18:05.662Z,77.20
2022-09-27T16:20:32.499Z,77.30
2022-09-27T16:23:00.247Z,77.20
2022-09-27T16:25:27.177Z,77.50
2022-09-27T16:27:56.828Z,77.40
2022-09-27T16:30:23.442Z,77.50
2022-09-27T16:32:50.152Z,77.30
2022-09-27T16:35:19.007Z,77.20
2022-09-27T16:37:46.097Z,77.20
2022-09-27T16:40:15.190Z,77.10
2022-09-27T16:42:43.277Z,77.20
2022-09-27T16:45:12.748Z,77.00
2022-09-27T16:47:42.729Z,77.20
2022-09-27T16:50:31.959Z,77.10
2022-09-27T16:53:00.012Z,77.20
2022-09-27T16:55:28.680Z,77.50
2022-09-27T16:57:58.646Z,77.30
2022-09-27T17:00:25.762Z,77.30
2022-09-27T17:02:53.051Z,77.40
2022-09-27T17:05:20.206Z,77.50
2022-09-27T17:07:51.069Z,77.20
2022-09-27T17:10:19.263Z,77.20
2022-09-27T17:12:48.955Z,77.30
2022-09-27T17:15:16.406Z,77.10
2022-09-27T17:17:45.110Z,76.90
2022-09-27T17:20:11.742Z,77.00
2022-09-27T17:22:38.455Z,77.20
2022-09-27T17:25:05.433Z,77.20
2022-09-27T17:27:32.067Z,77.30
2022-09-27T17:29:58.671Z,77.20
2022-09-27T17:32:25.298Z,77.50
2022-09-27T17:34:52.151Z,77.20
2022-09-27T17:37:19.079Z,77.00
2022-09-27T17:39:45.731Z,77.10
2022-09-27T17:42:12.724Z,76.90
2022-09-27T17:44:39.735Z,77.00
2022-09-27T17:47:24.921Z,76.90
2022-09-27T17:50:10.421Z,76.80
2022-09-27T17:52:37.553Z,77.00
2022-09-27T17:55:04.537Z,76.90
2022-09-27T17:57:31.786Z,76.90
2022-09-27T17:59:58.445Z,77.00
2022-09-27T18:02:26.198Z,76.90
2022-09-27T18:04:53.122Z,76.90
2022-09-27T18:07:19.922Z,76.80
2022-09-27T18:09:46.683Z,76.80
2022-09-27T18:12:13.719Z,76.80
2022-09-27T18:14:40.453Z,77.10
2022-09-27T18:17:07.269Z,76.90
2022-09-27T18:19:33.884Z,76.90
2022-09-27T18:22:00.817Z,76.70
2022-09-27T18:24:27.599Z,77.20
2022-09-27T18:26:55.801Z,77.20
2022-09-27T18:29:22.786Z,77.30
2022-09-27T18:31:49.782Z,77.10
2022-09-27T18:34:18.312Z,77.10
2022-09-27T18:36:45.487Z,76.90
2022-09-27T18:39:15.804Z,77.40
2022-09-27T18:41:42.695Z,77.90
2022-09-27T18:44:12.462Z,78.30
2022-09-27T18:46:39.408Z,78.40
2022-09-27T18:49:08.977Z,78.60
2022-09-27T18:51:37.597Z,79.50
2022-09-27T18:54:12.556Z,78.80
2022-09-27T18:56:40.773Z,79.00
2022-09-27T18:59:09.251Z,79.00
2022-09-27T19:01:41.510Z,78.60
2022-09-27T19:04:09.201Z,78.50
2022-09-27T19:06:37.055Z,78.40
2022-09-27T19:09:05.452Z,78.30
2022-09-27T19:11:33.953Z,78.40
2022-09-27T19:14:06.476Z,78.30
2022-09-27T19:16:33.155Z,77.90
2022-09-27T19:18:59.938Z,78.10
2022-09-27T19:21:29.193Z,78.30
2022-09-27T19:23:56.628Z,78.10
2022-09-27T19:26:26.636Z,78.30
2022-09-27T19:28:53.643Z,78.30
2022-09-27T19:31:23.632Z,78.30
2022-09-27T19:33:50.683Z,78.40
2022-09-27T19:36:19.893Z,78.20
2022-09-27T19:38:48.326Z,77.90
2022-09-27T19:41:16.624Z,77.90
2022-09-27T19:43:47.354Z,78.00
2022-09-27T19:46:16.112Z,78.20
2022-09-27T19:48:44.190Z,78.30
2022-09-27T19:51:22.401Z,77.90
2022-09-27T19:53:50.005Z,78.20
2022-09-27T19:56:16.909Z,78.10
2022-09-27T19:58:43.956Z,78.00
2022-09-27T20:01:14.337Z,77.90
2022-09-27T20:03:43.068Z,77.60
2022-09-27T20:06:14.932Z,78.10
2022-09-27T20:08:42.687Z,77.90
2022-09-27T20:11:12.341Z,77.90
2022-09-27T20:13:39.653Z,77.80
2022-09-27T20:16:14.928Z,77.90
2022-09-27T20:18:45.141Z,77.80
2022-09-27T20:21:12.095Z,77.90
2022-09-27T20:23:38.973Z,77.90
2022-09-27T20:26:08.815Z,77.90
2022-09-27T20:28:40.316Z,77.90
2022-09-27T20:31:06.976Z,78.20
2022-09-27T20:33:43.573Z,77.90
2022-09-27T20:36:16.360Z,78.20
2022-09-27T20:38:45.551Z,77.80
2022-09-27T20:41:14.597Z,77.80
2022-09-27T20:43:41.307Z,77.40
2022-09-27T20:46:11.008Z,77.40
2022-09-27T20:48:38.348Z,77.10
2022-09-27T20:51:05.716Z,77.20
2022-09-27T20:53:33.791Z,76.90
2022-09-27T20:56:04.469Z,76.90
2022-09-27T20:58:32.362Z,76.80
2022-09-27T21:01:05.674Z,76.90
2022-09-27T21:03:32.613Z,76.80
2022-09-27T21:05:59.455Z,76.60
2022-09-27T21:08:29.594Z,76.40
2022-09-27T21:11:02.932Z,76.60
2022-09-27T21:13:29.523Z,76.50
2022-09-27T21:16:09.888Z,76.40
2022-09-27T21:18:37.224Z,76.40
2022-09-27T21:21:11.750Z,76.40
2022-09-27T21:23:44.344Z,76.20
2022-09-27T21:26:20.163Z,76.20
2022-09-27T21:28:57.127Z,76.40
2022-09-27T21:31:29.835Z,76.30
2022-09-27T21:34:02.904Z,76.20
2022-09-27T21:36:38.010Z,76.20
2022-09-27T21:39:08.890Z,76.70
2022-09-27T21:41:35.838Z,76.50
2022-09-27T21:44:04.292Z,76.50
2022-09-27T21:46:31.012Z,76.50
2022-09-27T21:48:59.571Z,76.90
2022-09-27T21:51:30.020Z,77.00
2022-09-27T21:54:01.689Z,77.50
2022-09-27T21:56:33.471Z,77.00
2022-09-27T21:59:00.236Z,77.30
2022-09-27T22:01:32.651Z,77.20
2022-09-27T22:04:00.987Z,77.20
2022-09-27T22:06:33.159Z,77.00
2022-09-27T22:09:00.921Z,77.30
2022-09-27T22:11:30.290Z,77.00
2022-09-27T22:13:57.751Z,77.50
2022-09-27T22:16:26.721Z,77.90
2022-09-27T22:18:55.687Z,77.80
2022-09-27T22:21:28.207Z,78.00
2022-09-27T22:23:56.363Z,78.30
2022-09-27T22:26:28.173Z,79.10
2022-09-27T22:28:55.316Z,80.20
2022-09-27T22:31:23.432Z,79.40
2022-09-27T22:33:51.519Z,79.20
2022-09-27T22:36:18.307Z,79.00
2022-09-27T22:38:45.212Z,79.30
2022-09-27T22:41:12.271Z,79.90
2022-09-27T22:43:39.756Z,80.50
2022-09-27T22:46:06.772Z,80.10
2022-09-27T22:48:33.771Z,80.70
2022-09-27T22:51:00.888Z,81.10
2022-09-27T22:53:29.538Z,80.80
2022-09-27T22:56:03.978Z,81.30
2022-09-27T22:58:32.051Z,81.40
2022-09-27T23:00:59.339Z,81.30
2022-09-27T23:03:26.388Z,81.60
2022-09-27T23:05:53.181Z,81.50
2022-09-27T23:08:21.413Z,82.20
2022-09-27T23:10:48.025Z,81.60
2022-09-27T23:13:14.627Z,82.20
2022-09-27T23:15:41.370Z,82.70
2022-09-27T23:18:08.044Z,82.30
2022-09-27T23:20:34.689Z,82.20
2022-09-27T23:23:01.740Z,82.50
2022-09-27T23:25:28.538Z,82.30
2022-09-27T23:27:55.136Z,82.50
2022-09-27T23:30:24.449Z,82.60
2022-09-27T23:32:55.572Z,82.30
2022-09-27T23:35:23.271Z,82.50
2022-09-27T23:37:53.967Z,83.10
2022-09-27T23:40:20.708Z,82.50
2022-09-27T23:42:47.343Z,82.30
2022-09-27T23:45:16.446Z,82.00
2022-09-27T23:47:43.100Z,82.00
2022-09-27T23:50:10.113Z,82.40
2022-09-27T23:52:36.728Z,82.70
2022-09-27T23:55:03.731Z,82.10
2022-09-27T23:57:30.757Z,82.20
2022-09-27T23:59:57.425Z,82.20
