createdAt,value
2018-12-12T00:00:23.233Z,17.8
2018-12-12T00:01:35.336Z,23.9
2018-12-12T00:02:47.736Z,23.5
2018-12-12T00:03:59.730Z,20.3
2018-12-12T00:05:12.001Z,19
2018-12-12T00:06:24.314Z,19.5
2018-12-12T00:07:36.438Z,22.2
2018-12-12T00:08:48.596Z,22.7
2018-12-12T00:10:00.773Z,20.2
2018-12-12T00:11:12.895Z,20.4
2018-12-12T00:12:25.287Z,20
2018-12-12T00:13:37.390Z,19.5
2018-12-12T00:14:49.660Z,21.8
2018-12-12T00:16:01.809Z,18.2
2018-12-12T00:17:13.913Z,19.9
2018-12-12T00:18:26.168Z,18.7
2018-12-12T00:19:38.288Z,21
2018-12-12T00:20:50.548Z,20.4
2018-12-12T00:22:04.138Z,20.9
2018-12-12T00:23:14.948Z,20.5
2018-12-12T00:24:27.132Z,21.3
2018-12-12T00:25:39.288Z,23.7
2018-12-12T00:26:51.510Z,22.2
2018-12-12T00:28:03.720Z,21.6
2018-12-12T00:29:15.835Z,20
2018-12-12T00:30:28.223Z,21.9
2018-12-12T00:31:40.319Z,18.2
2018-12-12T00:32:52.415Z,20.8
2018-12-12T00:34:04.650Z,20
2018-12-12T00:35:16.807Z,21.5
2018-12-12T00:36:29.131Z,22.9
2018-12-12T00:37:41.284Z,20.1
2018-12-12T00:38:53.469Z,22.1
2018-12-12T00:40:05.683Z,18.8
2018-12-12T00:41:17.913Z,18.1
2018-12-12T00:42:30.155Z,17.6
2018-12-12T00:43:42.344Z,19.5
2018-12-12T00:44:54.465Z,19.9
2018-12-12T00:46:06.656Z,20.4
2018-12-12T00:47:18.763Z,21.6
2018-12-12T00:48:31.043Z,25.1
2018-12-12T00:49:43.236Z,22.4
2018-12-12T00:50:55.442Z,20.6
2018-12-12T00:52:07.613Z,21.6
2018-12-12T00:53:19.869Z,19
2018-12-12T00:54:32.103Z,22.4
2018-12-12T00:55:44.308Z,21.1
2018-12-12T00:56:56.453Z,24.6
2018-12-12T00:58:08.688Z,19.2
2018-12-12T00:59:20.797Z,19.6
2018-12-12T01:00:32.933Z,26
2018-12-12T01:01:45.179Z,23.2
2018-12-12T01:02:57.408Z,23.4
2018-12-12T01:04:09.527Z,20
2018-12-12T01:05:21.771Z,20.9
2018-12-12T01:06:34.060Z,21.5
2018-12-12T01:07:46.097Z,24.5
2018-12-12T01:08:58.310Z,21
2018-12-12T01:10:10.611Z,23.1
2018-12-12T01:11:22.686Z,23.5
2018-12-12T01:12:34.973Z,22.3
2018-12-12T01:13:47.068Z,21.8
2018-12-12T01:14:59.335Z,20.8
2018-12-12T01:16:11.535Z,22.3
2018-12-12T01:17:23.720Z,24.7
2018-12-12T01:18:36.021Z,20.3
2018-12-12T01:19:48.168Z,19.3
2018-12-12T01:21:00.330Z,24.1
2018-12-12T01:22:12.521Z,22.8
2018-12-12T01:23:24.634Z,19.8
2018-12-12T01:24:36.902Z,25.5
2018-12-12T01:25:49.144Z,23.1
2018-12-12T01:27:01.340Z,22.5
2018-12-12T01:28:13.412Z,20
2018-12-12T01:29:25.751Z,22
2018-12-12T01:30:37.976Z,20.9
2018-12-12T01:31:50.073Z,21.5
2018-12-12T01:33:02.218Z,18.6
2018-12-12T01:34:14.548Z,25.8
2018-12-12T01:35:26.670Z,24.8
2018-12-12T01:36:38.914Z,24.9
2018-12-12T01:37:51.056Z,17.7
2018-12-12T01:39:03.255Z,20.8
2018-12-12T01:40:15.451Z,25.4
2018-12-12T01:41:27.718Z,23.7
2018-12-12T01:42:39.930Z,25.3
2018-12-12T01:43:51.972Z,24
2018-12-12T01:45:04.233Z,20.2
2018-12-12T01:46:16.345Z,21.6
2018-12-12T01:47:28.697Z,21.7
2018-12-12T01:48:40.911Z,23.3
2018-12-12T01:49:53.011Z,20.2
2018-12-12T01:51:05.251Z,21.3
2018-12-12T01:52:17.323Z,24
2018-12-12T01:53:29.768Z,23.8
2018-12-12T01:54:41.973Z,21.7
2018-12-12T01:55:54.077Z,23.6
2018-12-12T01:57:06.117Z,21.9
2018-12-12T01:58:18.304Z,18.6
2018-12-12T01:59:30.565Z,21.6
2018-12-12T02:00:42.779Z,21.4
2018-12-12T02:01:54.953Z,23.9
2018-12-12T02:03:07.175Z,25.4
2018-12-12T02:04:19.351Z,24.3
2018-12-12T02:05:31.552Z,22.8
2018-12-12T02:06:43.900Z,23.7
2018-12-12T02:07:55.939Z,24.1
2018-12-12T02:09:08.139Z,25.7
2018-12-12T02:10:20.322Z,23.1
2018-12-12T02:11:32.578Z,21.6
2018-12-12T02:12:44.714Z,25.5
2018-12-12T02:13:56.955Z,24.3
2018-12-12T02:15:09.036Z,31.9
2018-12-12T02:16:21.300Z,24.5
2018-12-12T02:17:33.655Z,24.6
2018-12-12T02:18:45.817Z,22.9
2018-12-12T02:19:57.913Z,21.2
2018-12-12T02:21:10.108Z,21.9
2018-12-12T02:22:22.298Z,23.7
2018-12-12T02:23:34.413Z,26.6
2018-12-12T02:24:46.790Z,26.6
2018-12-12T02:25:58.872Z,26.1
2018-12-12T02:27:11.176Z,23.3
2018-12-12T02:28:23.288Z,22.7
2018-12-12T02:29:35.468Z,23.8
2018-12-12T02:30:47.686Z,26.7
2018-12-12T02:32:00.001Z,25.4
2018-12-12T02:33:12.094Z,25.7
2018-12-12T02:34:24.196Z,24.1
2018-12-12T02:35:36.466Z,23.4
2018-12-12T02:36:48.784Z,25.4
2018-12-12T02:38:00.848Z,23.3
2018-12-12T02:39:13.061Z,24.5
2018-12-12T02:40:25.148Z,26.9
2018-12-12T02:41:37.346Z,23.6
2018-12-12T02:42:49.717Z,25.7
2018-12-12T02:44:01.817Z,23.6
2018-12-12T02:45:14.761Z,25.7
2018-12-12T02:46:26.207Z,22.8
2018-12-12T02:47:38.335Z,26.8
2018-12-12T02:48:50.598Z,25.1
2018-12-12T02:50:02.823Z,24.9
2018-12-12T02:51:15.014Z,25.4
2018-12-12T02:52:27.304Z,21.7
2018-12-12T02:53:39.456Z,22.3
2018-12-12T02:54:51.708Z,21.9
2018-12-12T02:56:03.703Z,24.8
2018-12-12T02:57:15.969Z,24.9
2018-12-12T02:58:29.488Z,21.9
2018-12-12T02:59:40.391Z,23.5
2018-12-12T03:00:52.645Z,28.2
2018-12-12T03:02:04.748Z,22.7
2018-12-12T03:03:16.901Z,23
2018-12-12T03:04:29.060Z,28.5
2018-12-12T03:05:41.374Z,26.5
2018-12-12T03:06:53.559Z,22.3
2018-12-12T03:08:05.838Z,23.9
2018-12-12T03:09:17.935Z,26.2
2018-12-12T03:10:30.121Z,26.2
2018-12-12T03:11:42.337Z,25.9
2018-12-12T03:12:54.620Z,24.2
2018-12-12T03:14:06.710Z,21.3
2018-12-12T03:15:18.909Z,25.4
2018-12-12T03:16:31.103Z,27
2018-12-12T03:17:43.221Z,23.2
2018-12-12T03:18:55.545Z,25.9
2018-12-12T03:20:07.610Z,23.6
2018-12-12T03:21:19.879Z,29.2
2018-12-12T03:22:32.100Z,27.2
2018-12-12T03:23:44.277Z,28.1
2018-12-12T03:24:56.478Z,24.8
2018-12-12T03:26:08.606Z,23.3
2018-12-12T03:27:20.869Z,25.5
2018-12-12T03:28:33.069Z,25.5
2018-12-12T03:29:45.184Z,23.2
2018-12-12T03:30:57.566Z,26.1
2018-12-12T03:32:09.609Z,25.8
2018-12-12T03:33:21.859Z,25.7
2018-12-12T03:34:34.073Z,23.4
2018-12-12T03:35:46.232Z,24.9
2018-12-12T03:36:58.620Z,25
2018-12-12T03:38:10.720Z,29.5
2018-12-12T03:39:22.838Z,25.3
2018-12-12T03:40:34.941Z,25.4
2018-12-12T03:41:47.223Z,22.6
2018-12-12T03:42:59.502Z,25.5
2018-12-12T03:44:11.601Z,26.1
2018-12-12T03:45:23.798Z,22.7
2018-12-12T03:46:36.085Z,23.1
2018-12-12T03:47:48.129Z,23.6
2018-12-12T03:49:00.382Z,22.5
2018-12-12T03:50:12.695Z,21
2018-12-12T03:51:24.788Z,24
2018-12-12T03:52:36.986Z,24.6
2018-12-12T03:53:49.247Z,26
2018-12-12T03:55:01.469Z,22.4
2018-12-12T03:56:13.484Z,25.3
2018-12-12T03:57:25.855Z,28.5
2018-12-12T03:58:38.193Z,24.3
2018-12-12T03:59:50.160Z,26.3
2018-12-12T04:01:02.271Z,24.5
2018-12-12T04:02:14.469Z,26.4
2018-12-12T04:03:26.819Z,24
2018-12-12T04:04:38.968Z,27.4
2018-12-12T04:05:51.253Z,28.8
2018-12-12T04:07:03.423Z,25.6
2018-12-12T04:08:15.447Z,30.2
2018-12-12T04:09:27.716Z,24.7
2018-12-12T04:10:39.947Z,24.2
2018-12-12T04:11:52.120Z,24.9
2018-12-12T04:13:04.343Z,22.9
2018-12-12T04:14:16.431Z,27.1
2018-12-12T04:15:28.788Z,23.1
2018-12-12T04:16:40.905Z,24.4
2018-12-12T04:17:53.103Z,22.4
2018-12-12T04:19:05.295Z,27.7
2018-12-12T04:20:17.480Z,25.6
2018-12-12T04:21:29.602Z,22.8
2018-12-12T04:22:41.894Z,27.4
2018-12-12T04:23:54.072Z,23.7
2018-12-12T04:25:06.190Z,24.7
2018-12-12T04:26:18.451Z,22.4
2018-12-12T04:27:30.644Z,26.3
2018-12-12T04:28:42.770Z,24.2
2018-12-12T04:29:55.038Z,24.7
2018-12-12T04:31:07.327Z,24.5
2018-12-12T04:32:19.359Z,22.1
2018-12-12T04:33:31.650Z,23.4
2018-12-12T04:34:43.863Z,22.9
2018-12-12T04:35:56.025Z,28.7
2018-12-12T04:37:08.150Z,22.6
2018-12-12T04:38:20.485Z,24.7
2018-12-12T04:39:32.530Z,22.6
2018-12-12T04:40:44.813Z,23.7
2018-12-12T04:41:57.013Z,21.6
2018-12-12T04:43:09.290Z,24.8
2018-12-12T04:44:21.458Z,26.2
2018-12-12T04:45:33.524Z,27.5
2018-12-12T04:46:45.720Z,24.8
2018-12-12T04:47:57.898Z,23.3
2018-12-12T04:49:10.126Z,22.5
2018-12-12T04:50:22.338Z,19.6
2018-12-12T04:51:34.495Z,20.5
2018-12-12T04:52:46.715Z,20.6
2018-12-12T04:53:58.970Z,22
2018-12-12T04:55:11.181Z,20.7
2018-12-12T04:56:23.391Z,24.2
2018-12-12T04:57:35.539Z,20.7
2018-12-12T04:58:47.748Z,24.8
2018-12-12T04:59:59.931Z,21.4
2018-12-12T05:01:12.150Z,25
2018-12-12T05:02:24.328Z,24.5
2018-12-12T05:03:36.449Z,22.8
2018-12-12T05:04:48.738Z,22.6
2018-12-12T05:06:00.920Z,25.3
2018-12-12T05:07:13.128Z,24.9
2018-12-12T05:08:25.326Z,20.5
2018-12-12T05:09:37.502Z,24
2018-12-12T05:10:49.623Z,23.8
2018-12-12T05:12:01.846Z,24.8
2018-12-12T05:13:14.089Z,22.9
2018-12-12T05:14:26.279Z,21.6
2018-12-12T05:15:38.401Z,24.3
2018-12-12T05:16:50.794Z,26.4
2018-12-12T05:18:02.936Z,21.3
2018-12-12T05:19:15.100Z,21.3
2018-12-12T05:20:27.192Z,22.7
2018-12-12T05:21:39.385Z,24.8
2018-12-12T05:22:51.730Z,21.3
2018-12-12T05:24:03.856Z,24.2
2018-12-12T05:25:16.010Z,23.7
2018-12-12T05:26:28.237Z,23.8
2018-12-12T05:27:40.461Z,23.1
2018-12-12T05:28:52.564Z,22.7
2018-12-12T05:30:04.753Z,26
2018-12-12T05:31:17.056Z,23
2018-12-12T05:32:29.141Z,23.8
2018-12-12T05:33:41.431Z,23.1
2018-12-12T05:34:53.626Z,22.3
2018-12-12T05:36:05.799Z,21.6
2018-12-12T05:37:17.922Z,26.2
2018-12-12T05:38:30.227Z,25.1
2018-12-12T05:39:42.488Z,24.2
2018-12-12T05:40:54.529Z,25.7
2018-12-12T05:42:06.797Z,21.2
2018-12-12T05:43:19.084Z,22.6
2018-12-12T05:44:31.181Z,21.6
2018-12-12T05:45:43.320Z,24.6
2018-12-12T05:46:55.732Z,23.5
2018-12-12T05:48:07.803Z,26.2
2018-12-12T05:49:19.959Z,22.9
2018-12-12T05:50:32.106Z,24.3
2018-12-12T05:51:44.412Z,24.9
2018-12-12T05:52:56.467Z,22.5
2018-12-12T05:54:08.870Z,23.9
2018-12-12T05:55:20.971Z,23.3
2018-12-12T05:56:33.149Z,20.6
2018-12-12T05:57:45.335Z,22.7
2018-12-12T05:58:57.455Z,25.7
2018-12-12T06:00:09.711Z,26.8
2018-12-12T06:01:21.847Z,20.9
2018-12-12T06:02:34.063Z,21.7
2018-12-12T06:03:46.233Z,22.6
2018-12-12T06:04:58.529Z,24.6
2018-12-12T06:06:10.755Z,24.5
2018-12-12T06:07:23.032Z,21.7
2018-12-12T06:08:35.163Z,26.3
2018-12-12T06:09:47.289Z,23.3
2018-12-12T06:10:59.504Z,23.6
2018-12-12T06:12:11.751Z,22.8
2018-12-12T06:13:23.974Z,25.4
2018-12-12T06:14:36.076Z,26.1
2018-12-12T06:15:48.379Z,24.5
2018-12-12T06:17:00.475Z,26.4
2018-12-12T06:18:12.662Z,25.5
2018-12-12T06:19:24.936Z,29.5
2018-12-12T06:20:37.174Z,30.3
2018-12-12T06:21:49.180Z,29.8
2018-12-12T06:23:01.529Z,24.1
2018-12-12T06:24:13.582Z,24.9
2018-12-12T06:25:25.840Z,24.9
2018-12-12T06:26:38.037Z,26.2
2018-12-12T06:27:50.223Z,28.6
2018-12-12T06:29:02.448Z,25.7
2018-12-12T06:30:14.737Z,22.8
2018-12-12T06:31:26.929Z,25.1
2018-12-12T06:32:39.053Z,25.4
2018-12-12T06:33:51.221Z,27.2
2018-12-12T06:35:03.516Z,26.1
2018-12-12T06:36:15.522Z,27.3
2018-12-12T06:37:27.778Z,26.9
2018-12-12T06:38:39.994Z,25.8
2018-12-12T06:39:52.941Z,25.6
2018-12-12T06:41:04.301Z,29.6
2018-12-12T06:42:16.580Z,29.1
2018-12-12T06:43:28.847Z,27.4
2018-12-12T06:44:41.053Z,26.7
2018-12-12T06:45:53.087Z,26.7
2018-12-12T06:47:05.347Z,24.1
2018-12-12T06:48:17.476Z,20.9
2018-12-12T06:49:29.746Z,22.4
2018-12-12T06:50:41.986Z,19.5
2018-12-12T06:51:54.225Z,22.2
2018-12-12T06:53:06.255Z,21.7
2018-12-12T06:54:18.629Z,19.5
2018-12-12T06:55:30.869Z,19.1
2018-12-12T06:56:42.916Z,22.1
2018-12-12T06:57:55.126Z,21.4
2018-12-12T06:59:07.400Z,25.2
2018-12-12T07:00:19.528Z,20.9
2018-12-12T07:01:31.648Z,21.4
2018-12-12T07:02:43.915Z,24.9
2018-12-12T07:03:56.024Z,24.2
2018-12-12T07:05:08.208Z,24.5
2018-12-12T07:06:20.471Z,21.7
2018-12-12T07:07:32.615Z,23.7
2018-12-12T07:08:44.932Z,22.8
2018-12-12T07:09:57.013Z,24.7
2018-12-12T07:11:09.380Z,23
2018-12-12T07:12:21.431Z,24.5
2018-12-12T07:13:33.799Z,22
2018-12-12T07:14:45.850Z,25.2
2018-12-12T07:15:58.160Z,25.5
2018-12-12T07:17:10.285Z,22.4
2018-12-12T07:18:22.525Z,21
2018-12-12T07:19:34.644Z,24
2018-12-12T07:20:46.926Z,20
2018-12-12T07:21:59.048Z,18.9
2018-12-12T07:23:11.220Z,20.2
2018-12-12T07:24:23.398Z,22.9
2018-12-12T07:25:35.606Z,21.3
2018-12-12T07:26:47.711Z,18
2018-12-12T07:28:00.066Z,19.2
2018-12-12T07:29:12.257Z,20.3
2018-12-12T07:30:24.380Z,21.9
2018-12-12T07:31:36.660Z,18.3
2018-12-12T07:32:48.802Z,22.5
2018-12-12T07:34:00.897Z,21.6
2018-12-12T07:35:13.193Z,23.3
2018-12-12T07:36:25.353Z,21.4
2018-12-12T07:37:37.471Z,22
2018-12-12T07:38:49.740Z,27.4
2018-12-12T07:40:01.930Z,17.1
2018-12-12T07:41:14.144Z,18.2
2018-12-12T07:42:26.454Z,20.8
2018-12-12T07:43:38.527Z,21
2018-12-12T07:44:50.698Z,20.2
2018-12-12T07:46:02.824Z,28.5
2018-12-12T07:47:15.097Z,22.2
2018-12-12T07:48:27.292Z,21.2
2018-12-12T07:49:39.493Z,19.3
2018-12-12T07:50:51.600Z,18.8
2018-12-12T07:52:03.791Z,16.1
2018-12-12T07:53:16.060Z,27.5
2018-12-12T07:54:28.258Z,19.2
2018-12-12T07:55:40.531Z,19.8
2018-12-12T07:56:52.669Z,20.7
2018-12-12T07:58:04.828Z,24.2
2018-12-12T07:59:17.045Z,24.5
2018-12-12T08:00:29.278Z,17.7
2018-12-12T08:01:41.357Z,18.6
2018-12-12T08:02:53.633Z,17.9
2018-12-12T08:04:05.892Z,23.3
2018-12-12T08:05:17.937Z,21.8
2018-12-12T08:06:30.136Z,21.8
2018-12-12T08:07:42.504Z,20.4
2018-12-12T08:08:54.594Z,28.2
2018-12-12T08:10:06.709Z,20.7
2018-12-12T08:11:19.037Z,20.2
2018-12-12T08:12:31.187Z,22.4
2018-12-12T08:13:43.438Z,20.8
2018-12-12T08:14:55.487Z,22.1
2018-12-12T08:16:07.717Z,22.7
2018-12-12T08:17:20.588Z,24.8
2018-12-12T08:18:32.176Z,20.9
2018-12-12T08:19:44.350Z,25.4
2018-12-12T08:20:56.455Z,23.9
2018-12-12T08:22:08.717Z,20.6
2018-12-12T08:23:21.025Z,24.5
2018-12-12T08:24:33.113Z,24.4
2018-12-12T08:25:45.223Z,19.9
2018-12-12T08:26:57.501Z,23.6
2018-12-12T08:28:09.698Z,25
2018-12-12T08:29:21.882Z,25.5
2018-12-12T08:30:34.062Z,25.7
2018-12-12T08:31:46.277Z,22
2018-12-12T08:32:58.553Z,26.7
2018-12-12T08:34:10.602Z,23.9
2018-12-12T08:35:22.870Z,24.2
2018-12-12T08:36:35.047Z,26.6
2018-12-12T08:37:47.329Z,23.1
2018-12-12T08:38:59.435Z,25.3
2018-12-12T08:40:11.780Z,25.2
2018-12-12T08:41:23.831Z,24.6
2018-12-12T08:42:36.084Z,26
2018-12-12T08:43:48.343Z,27
2018-12-12T08:45:00.425Z,21.1
2018-12-12T08:46:12.597Z,24.5
2018-12-12T08:47:24.813Z,26.3
2018-12-12T08:48:38.597Z,25.4
2018-12-12T08:49:49.177Z,23.5
2018-12-12T08:51:01.387Z,22.3
2018-12-12T08:52:13.569Z,22.3
2018-12-12T08:53:25.822Z,22.4
2018-12-12T08:54:38.018Z,19.9
2018-12-12T08:55:50.236Z,21.8
2018-12-12T08:57:02.359Z,19.3
2018-12-12T08:58:14.461Z,20.7
2018-12-12T08:59:26.756Z,20
2018-12-12T09:00:39.181Z,19.3
2018-12-12T09:01:51.145Z,18.5
2018-12-12T09:03:03.248Z,21.7
2018-12-12T09:04:15.448Z,16.7
2018-12-12T09:05:27.708Z,23.1
2018-12-12T09:06:39.893Z,25.7
2018-12-12T09:07:52.188Z,20.2
2018-12-12T09:09:04.333Z,21
2018-12-12T09:10:16.473Z,25
2018-12-12T09:11:28.601Z,21.7
2018-12-12T09:12:40.901Z,24
2018-12-12T09:13:52.984Z,18.3
2018-12-12T09:15:05.259Z,20.5
2018-12-12T09:16:17.533Z,23.7
2018-12-12T09:17:29.560Z,22.1
2018-12-12T09:18:41.820Z,23.9
2018-12-12T09:19:56.555Z,19.5
2018-12-12T09:21:06.159Z,20.1
2018-12-12T09:22:18.421Z,19.3
2018-12-12T09:23:30.712Z,19.9
2018-12-12T09:24:42.815Z,21.2
2018-12-12T09:25:54.921Z,21.6
2018-12-12T09:27:07.195Z,21.8
2018-12-12T09:28:19.392Z,20.6
2018-12-12T09:29:31.574Z,23.6
2018-12-12T09:30:43.869Z,18.6
2018-12-12T09:31:56.066Z,22.1
2018-12-12T09:33:08.093Z,21.5
2018-12-12T09:34:20.280Z,24.6
2018-12-12T09:35:32.566Z,17.2
2018-12-12T09:36:44.672Z,20.8
2018-12-12T09:37:56.955Z,18
2018-12-12T09:39:09.062Z,24.4
2018-12-12T09:40:21.332Z,20.4
2018-12-12T09:41:33.450Z,19.3
2018-12-12T09:42:45.727Z,17.7
2018-12-12T09:43:58.126Z,17.1
2018-12-12T09:45:10.192Z,19.9
2018-12-12T09:46:22.293Z,17.2
2018-12-12T09:47:34.534Z,20.6
2018-12-12T09:48:46.695Z,19.6
2018-12-12T09:49:58.872Z,17.6
2018-12-12T09:51:11.002Z,17.7
2018-12-12T09:52:23.276Z,19
2018-12-12T09:53:35.457Z,17.5
2018-12-12T09:54:47.737Z,16.8
2018-12-12T09:55:59.866Z,17.6
2018-12-12T09:57:12.039Z,19.5
2018-12-12T09:58:24.230Z,17
2018-12-12T09:59:36.539Z,17.4
2018-12-12T10:00:48.668Z,16.7
2018-12-12T10:02:00.823Z,16.9
2018-12-12T10:03:13.000Z,17.6
2018-12-12T10:04:25.295Z,17.4
2018-12-12T10:05:37.431Z,16.6
2018-12-12T10:06:50.288Z,19.2
2018-12-12T10:08:01.826Z,15
2018-12-12T10:09:14.009Z,16.6
2018-12-12T10:10:26.194Z,15.4
2018-12-12T10:11:38.402Z,16.4
2018-12-12T10:12:50.556Z,14.5
2018-12-12T10:14:02.746Z,16.7
2018-12-12T10:15:14.943Z,14.5
2018-12-12T10:16:27.161Z,13.7
2018-12-12T10:17:39.324Z,12.2
2018-12-12T10:18:51.460Z,14.9
2018-12-12T10:20:03.742Z,13.6
2018-12-12T10:21:16.008Z,13.6
2018-12-12T10:22:28.102Z,14.5
2018-12-12T10:23:40.412Z,15.8
2018-12-12T10:24:52.488Z,15.3
2018-12-12T10:26:04.688Z,14.8
2018-12-12T10:27:16.983Z,14.9
2018-12-12T10:28:29.172Z,15.6
2018-12-12T10:29:41.315Z,14.6
2018-12-12T10:30:53.468Z,17.9
2018-12-12T10:32:05.762Z,14.2
2018-12-12T10:33:17.855Z,17.8
2018-12-12T10:34:30.090Z,14.2
2018-12-12T10:35:42.343Z,15.6
2018-12-12T10:36:54.357Z,14.2
2018-12-12T10:38:06.742Z,16
2018-12-12T10:39:18.815Z,12.9
2018-12-12T10:40:31.115Z,13.9
2018-12-12T10:41:43.134Z,13
2018-12-12T10:42:55.432Z,15.8
2018-12-12T10:44:07.699Z,14.4
2018-12-12T10:45:19.717Z,13
2018-12-12T10:46:32.000Z,12.7
2018-12-12T10:47:44.102Z,13.6
2018-12-12T10:48:56.400Z,13.1
2018-12-12T10:50:08.632Z,17.9
2018-12-12T10:51:20.773Z,12.5
2018-12-12T10:52:32.890Z,13.6
2018-12-12T10:53:45.163Z,12.2
2018-12-12T10:54:57.402Z,15.1
2018-12-12T10:56:09.637Z,13.9
2018-12-12T10:57:21.853Z,12.3
2018-12-12T10:58:35.678Z,14.1
2018-12-12T10:59:46.055Z,12.9
2018-12-12T11:00:58.306Z,13.7
2018-12-12T11:02:10.519Z,16.4
2018-12-12T11:03:22.700Z,14
2018-12-12T11:04:34.913Z,12.9
2018-12-12T11:05:47.081Z,12.4
2018-12-12T11:07:00.621Z,10
2018-12-12T11:08:11.556Z,13.4
2018-12-12T11:09:23.684Z,11.7
2018-12-12T11:10:35.853Z,9.2
2018-12-12T11:11:48.156Z,9.9
2018-12-12T11:13:00.196Z,10.1
2018-12-12T11:14:12.454Z,9.1
2018-12-12T11:15:24.559Z,9.4
2018-12-12T11:16:36.839Z,11.3
2018-12-12T11:17:49.016Z,8.9
2018-12-12T11:19:01.150Z,6.2
2018-12-12T11:20:13.452Z,8.7
2018-12-12T11:21:25.671Z,9.2
2018-12-12T11:22:37.852Z,7.7
2018-12-12T11:23:50.010Z,7.3
2018-12-12T11:25:02.118Z,7.1
2018-12-12T11:26:14.441Z,7.6
2018-12-12T11:27:26.504Z,7.9
2018-12-12T11:28:38.795Z,9.2
2018-12-12T11:29:50.910Z,7.1
2018-12-12T11:31:03.169Z,8.1
2018-12-12T11:32:15.445Z,8.3
2018-12-12T11:33:27.508Z,6.3
2018-12-12T11:34:39.739Z,4.5
2018-12-12T11:35:51.909Z,3.6
2018-12-12T11:37:04.174Z,6.9
2018-12-12T11:38:16.315Z,5.9
2018-12-12T11:39:28.507Z,7
2018-12-12T11:40:40.841Z,5.8
2018-12-12T11:41:53.072Z,5
2018-12-12T11:43:05.118Z,5
2018-12-12T11:44:17.401Z,5.1
2018-12-12T11:45:29.485Z,4.6
2018-12-12T11:46:41.606Z,3.8
2018-12-12T11:47:53.989Z,4.3
2018-12-12T11:49:06.060Z,4.1
2018-12-12T11:50:18.178Z,4.8
2018-12-12T11:51:30.444Z,5.3
2018-12-12T11:52:42.569Z,5.7
2018-12-12T11:53:54.851Z,4.2
2018-12-12T11:55:07.139Z,4.3
2018-12-12T11:56:19.316Z,7.1
2018-12-12T11:57:31.453Z,6.8
2018-12-12T11:58:43.613Z,6.7
2018-12-12T11:59:55.873Z,4.9
2018-12-12T12:01:07.935Z,6.4
2018-12-12T12:02:20.226Z,4.4
2018-12-12T12:03:32.386Z,5.1
2018-12-12T12:04:44.620Z,5.8
2018-12-12T12:05:56.708Z,5.8
2018-12-12T12:07:08.977Z,6.7
2018-12-12T12:08:21.329Z,6.4
2018-12-12T12:09:33.370Z,3.6
2018-12-12T12:10:45.583Z,6.1
2018-12-12T12:11:57.760Z,5.2
2018-12-12T12:13:09.931Z,4.2
2018-12-12T12:14:22.558Z,4.1
2018-12-12T12:15:34.324Z,5.1
2018-12-12T12:16:46.615Z,5
2018-12-12T12:17:58.642Z,4.8
2018-12-12T12:19:10.999Z,5.4
2018-12-12T12:21:35.308Z,5.5
2018-12-12T12:22:47.424Z,5.9
2018-12-12T12:23:59.789Z,5.7
2018-12-12T12:25:11.912Z,4.1
2018-12-12T12:26:24.073Z,4.9
2018-12-12T12:27:36.195Z,7.3
2018-12-12T12:28:48.399Z,5
2018-12-12T12:30:00.662Z,3.9
2018-12-12T12:31:12.845Z,6.5
2018-12-12T12:32:25.084Z,5.6
2018-12-12T12:33:37.250Z,6.3
2018-12-12T12:34:49.434Z,4.2
2018-12-12T12:36:01.627Z,4.9
2018-12-12T12:37:13.735Z,4.9
2018-12-12T12:38:26.122Z,3.8
2018-12-12T12:39:38.137Z,5.8
2018-12-12T12:40:50.400Z,4.7
2018-12-12T12:42:02.605Z,4.1
2018-12-12T12:43:14.778Z,4.1
2018-12-12T12:44:27.124Z,6
2018-12-12T12:45:39.241Z,3.7
2018-12-12T12:46:51.376Z,3.4
2018-12-12T12:48:03.598Z,3.3
2018-12-12T12:49:15.812Z,3.8
2018-12-12T12:50:27.948Z,5
2018-12-12T12:51:40.162Z,3.7
2018-12-12T12:52:52.441Z,4.7
2018-12-12T12:54:04.530Z,5
2018-12-12T12:55:16.652Z,4.2
2018-12-12T12:56:28.958Z,4.6
2018-12-12T12:57:41.116Z,5.8
2018-12-12T12:58:53.328Z,7.6
2018-12-12T13:00:05.448Z,4.6
2018-12-12T13:01:17.714Z,5.7
2018-12-12T13:02:29.912Z,5.9
2018-12-12T13:03:42.011Z,4.6
2018-12-12T13:04:54.207Z,3.9
2018-12-12T13:06:06.471Z,3.8
2018-12-12T13:07:18.684Z,3.2
2018-12-12T13:08:30.949Z,3.8
2018-12-12T13:09:43.063Z,4.6
2018-12-12T13:10:55.210Z,4.9
2018-12-12T13:12:07.433Z,4.9
2018-12-12T13:13:19.661Z,7.5
2018-12-12T13:14:31.912Z,5.1
2018-12-12T13:15:44.300Z,5.5
2018-12-12T13:16:56.215Z,6.5
2018-12-12T13:18:08.333Z,5.8
2018-12-12T13:19:20.622Z,5.8
2018-12-12T13:21:44.966Z,4.9
2018-12-12T13:22:57.243Z,5.9
2018-12-12T13:24:09.373Z,6
2018-12-12T13:25:21.563Z,4.8
2018-12-12T13:26:33.682Z,5.7
2018-12-12T13:27:45.887Z,5.6
2018-12-12T13:28:58.075Z,5.7
2018-12-12T13:30:10.445Z,6.2
2018-12-12T13:31:22.463Z,5.4
2018-12-12T13:32:34.746Z,6.8
2018-12-12T13:33:46.928Z,6.7
2018-12-12T13:34:59.043Z,5
2018-12-12T13:36:11.322Z,6.1
2018-12-12T13:37:23.432Z,7.5
2018-12-12T13:38:35.891Z,5.5
2018-12-12T13:39:47.908Z,6.7
2018-12-12T13:41:00.039Z,5
2018-12-12T13:42:12.209Z,9.1
2018-12-12T13:43:24.623Z,5
2018-12-12T13:44:36.765Z,5.2
2018-12-12T13:45:49.179Z,4.4
2018-12-12T13:47:01.061Z,5.1
2018-12-12T13:48:13.262Z,5.5
2018-12-12T13:49:26.523Z,5.7
2018-12-12T13:50:37.796Z,5.5
2018-12-12T13:51:49.854Z,7
2018-12-12T13:53:02.024Z,4.8
2018-12-12T13:54:14.223Z,4.8
2018-12-12T13:55:26.418Z,5.6
2018-12-12T13:56:38.636Z,5
2018-12-12T13:57:50.739Z,2.9
2018-12-12T13:59:03.008Z,4.2
2018-12-12T14:00:15.113Z,6.5
2018-12-12T14:01:27.376Z,3.5
2018-12-12T14:02:39.520Z,4.7
2018-12-12T14:03:51.775Z,3.4
2018-12-12T14:05:05.248Z,4.1
2018-12-12T14:06:16.081Z,4.5
2018-12-12T14:07:28.352Z,2.7
2018-12-12T14:08:40.657Z,3.5
2018-12-12T14:09:52.669Z,3.1
2018-12-12T14:11:04.859Z,2.5
2018-12-12T14:12:17.135Z,2.5
2018-12-12T14:13:29.313Z,2.3
2018-12-12T14:14:41.518Z,3.9
2018-12-12T14:15:53.642Z,5.1
2018-12-12T14:17:05.909Z,2.4
2018-12-12T14:18:18.026Z,3.2
2018-12-12T14:19:30.296Z,3
2018-12-12T14:20:42.584Z,4.2
2018-12-12T14:21:54.702Z,4.4
2018-12-12T14:23:06.888Z,3.7
2018-12-12T14:24:19.061Z,3.3
2018-12-12T14:25:31.180Z,3
2018-12-12T14:26:43.474Z,3.1
2018-12-12T14:27:55.652Z,2.7
2018-12-12T14:29:07.857Z,3.5
2018-12-12T14:30:20.052Z,5.1
2018-12-12T14:31:33.579Z,4.2
2018-12-12T14:32:44.519Z,5
2018-12-12T14:33:56.536Z,5.5
2018-12-12T14:35:08.813Z,3.9
2018-12-12T14:36:21.012Z,4.5
2018-12-12T14:37:33.230Z,4.1
2018-12-12T14:38:45.318Z,5.8
2018-12-12T14:39:57.534Z,4.9
2018-12-12T14:41:09.793Z,4.6
2018-12-12T14:42:21.967Z,3.6
2018-12-12T14:43:34.195Z,4.2
2018-12-12T14:44:46.478Z,4.6
2018-12-12T14:45:58.660Z,3.2
2018-12-12T14:47:10.760Z,4.1
2018-12-12T14:48:22.952Z,5.3
2018-12-12T14:49:35.150Z,4.4
2018-12-12T14:50:47.417Z,6.6
2018-12-12T14:51:59.566Z,5.7
2018-12-12T14:53:11.776Z,4.5
2018-12-12T14:54:23.941Z,5.7
2018-12-12T14:55:36.103Z,4.8
2018-12-12T14:56:48.386Z,4.6
2018-12-12T14:58:00.493Z,3.7
2018-12-12T14:59:12.689Z,5.3
2018-12-12T15:00:24.888Z,5
2018-12-12T15:01:37.078Z,4.6
2018-12-12T15:02:49.279Z,4.2
2018-12-12T15:04:01.468Z,5.6
2018-12-12T15:05:13.659Z,5.9
2018-12-12T15:06:25.858Z,5.3
2018-12-12T15:07:38.060Z,7
2018-12-12T15:08:50.292Z,4.3
2018-12-12T15:10:02.435Z,5.6
2018-12-12T15:11:14.680Z,5.1
2018-12-12T15:12:26.842Z,5.7
2018-12-12T15:13:38.938Z,5.4
2018-12-12T15:14:51.207Z,7.4
2018-12-12T15:16:03.448Z,7.3
2018-12-12T15:17:15.690Z,7.4
2018-12-12T15:18:27.793Z,4.6
2018-12-12T15:19:39.993Z,5.6
2018-12-12T15:20:52.266Z,5
2018-12-12T15:22:04.297Z,5.5
2018-12-12T15:23:16.579Z,5.2
2018-12-12T15:24:28.767Z,6.3
2018-12-12T15:25:40.914Z,6.1
2018-12-12T15:26:53.165Z,6
2018-12-12T15:28:05.337Z,6.3
2018-12-12T15:29:17.643Z,5.6
2018-12-12T15:30:29.771Z,6.1
2018-12-12T15:31:41.974Z,5.1
2018-12-12T15:32:54.211Z,5.4
2018-12-12T15:34:06.235Z,6.1
2018-12-12T15:35:18.500Z,6.1
2018-12-12T15:36:30.626Z,6.3
2018-12-12T15:37:42.813Z,8
2018-12-12T15:38:55.013Z,6.7
2018-12-12T15:40:07.294Z,6.6
2018-12-12T15:41:19.400Z,6.2
2018-12-12T15:42:31.663Z,8.5
2018-12-12T15:43:43.861Z,9.4
2018-12-12T15:44:56.272Z,7.3
2018-12-12T15:46:08.176Z,8.3
2018-12-12T15:47:20.369Z,7.5
2018-12-12T15:48:32.657Z,9.7
2018-12-12T15:49:44.750Z,7.6
2018-12-12T15:50:57.038Z,6.9
2018-12-12T15:52:09.258Z,8.7
2018-12-12T15:53:21.436Z,8
2018-12-12T15:54:33.600Z,7.6
2018-12-12T15:55:45.812Z,7.4
2018-12-12T15:56:58.128Z,7.1
2018-12-12T15:58:10.119Z,10.2
2018-12-12T15:59:22.427Z,8.3
2018-12-12T16:00:34.622Z,8.4
2018-12-12T16:01:46.770Z,8.4
2018-12-12T16:02:59.054Z,8.7
2018-12-12T16:04:11.165Z,8.4
2018-12-12T16:05:23.293Z,9.7
2018-12-12T16:06:35.489Z,11.4
2018-12-12T16:07:47.838Z,9.2
2018-12-12T16:09:00.034Z,9.1
2018-12-12T16:10:12.149Z,10.2
2018-12-12T16:11:24.250Z,7.7
2018-12-12T16:12:36.518Z,8.8
2018-12-12T16:13:48.715Z,6.6
2018-12-12T16:15:00.940Z,8.5
2018-12-12T16:16:13.092Z,10.5
2018-12-12T16:17:25.289Z,7.2
2018-12-12T16:18:37.502Z,8.1