createdAt,value
2018-12-23T00:01:06.324Z,3.17
2018-12-23T00:03:33.907Z,4.60
2018-12-23T00:06:01.445Z,5.03
2018-12-23T00:08:28.939Z,3.90
2018-12-23T00:10:56.607Z,3.07
2018-12-23T00:13:24.173Z,5.70
2018-12-23T00:15:51.869Z,4.53
2018-12-23T00:18:19.417Z,4.47
2018-12-23T00:20:46.954Z,6.37
2018-12-23T00:23:14.604Z,5.33
2018-12-23T00:25:42.189Z,4.00
2018-12-23T00:28:09.814Z,4.57
2018-12-23T00:30:37.453Z,6.50
2018-12-23T00:33:04.960Z,9.07
2018-12-23T00:35:32.532Z,7.20
2018-12-23T00:38:00.072Z,3.03
2018-12-23T00:40:27.712Z,4.87
2018-12-23T00:42:55.269Z,5.00
2018-12-23T00:45:22.942Z,2.47
2018-12-23T00:47:50.442Z,6.63
2018-12-23T00:50:18.079Z,5.17
2018-12-23T00:52:45.737Z,6.73
2018-12-23T00:55:13.233Z,7.30
2018-12-23T00:57:40.732Z,5.67
2018-12-23T01:00:08.361Z,5.57
2018-12-23T01:02:35.870Z,10.17
2018-12-23T01:05:04.627Z,6.40
2018-12-23T01:07:32.113Z,6.57
2018-12-23T01:09:59.606Z,6.23
2018-12-23T01:12:27.229Z,8.30
2018-12-23T01:14:55.010Z,7.63
2018-12-23T01:17:22.601Z,10.13
2018-12-23T01:19:50.178Z,6.27
2018-12-23T01:22:17.653Z,7.07
2018-12-23T01:24:45.293Z,4.90
2018-12-23T01:27:12.817Z,10.60
2018-12-23T01:29:40.470Z,6.80
2018-12-23T01:32:08.037Z,4.07
2018-12-23T01:34:37.172Z,8.43
2018-12-23T01:37:05.091Z,7.23
2018-12-23T01:39:32.681Z,5.40
2018-12-23T01:42:00.185Z,6.70
2018-12-23T01:44:27.681Z,7.93
2018-12-23T01:46:55.202Z,8.67
2018-12-23T01:49:22.793Z,8.10
2018-12-23T01:51:50.427Z,4.87
2018-12-23T01:54:18.042Z,5.47
2018-12-23T01:56:45.593Z,7.07
2018-12-23T01:59:13.287Z,8.90
2018-12-23T02:01:40.785Z,6.17
2018-12-23T02:04:08.404Z,6.57
2018-12-23T02:06:35.925Z,6.13
2018-12-23T02:09:04.723Z,5.73
2018-12-23T02:11:32.394Z,6.13
2018-12-23T02:14:00.031Z,6.97
2018-12-23T02:16:27.704Z,4.87
2018-12-23T02:18:55.491Z,6.90
2018-12-23T02:21:23.063Z,5.90
2018-12-23T02:23:50.548Z,4.20
2018-12-23T02:26:18.707Z,5.60
2018-12-23T02:28:46.189Z,7.07
2018-12-23T02:31:13.927Z,5.83
2018-12-23T02:33:41.515Z,5.33
2018-12-23T02:36:09.124Z,5.13
2018-12-23T02:38:36.754Z,6.57
2018-12-23T02:41:04.519Z,6.10
2018-12-23T02:43:32.443Z,5.33
2018-12-23T02:46:00.021Z,10.13
2018-12-23T02:48:27.492Z,6.13
2018-12-23T02:50:54.977Z,5.63
2018-12-23T02:53:22.580Z,10.23
2018-12-23T02:55:50.064Z,5.07
2018-12-23T02:58:17.749Z,12.50
2018-12-23T03:00:45.391Z,6.03
2018-12-23T03:03:12.980Z,9.93
2018-12-23T03:05:40.563Z,7.00
2018-12-23T03:08:08.201Z,7.57
2018-12-23T03:10:35.771Z,6.93
2018-12-23T03:13:03.792Z,5.23
2018-12-23T03:15:31.383Z,6.43
2018-12-23T03:17:59.046Z,6.47
2018-12-23T03:20:26.706Z,5.73
2018-12-23T03:22:54.382Z,7.67
2018-12-23T03:25:21.946Z,2.43
2018-12-23T03:27:49.571Z,10.00
2018-12-23T03:30:17.155Z,7.87
2018-12-23T03:32:44.690Z,8.67
2018-12-23T03:35:12.427Z,7.43
2018-12-23T03:37:39.892Z,7.00
2018-12-23T03:40:07.396Z,7.93
2018-12-23T03:42:34.942Z,8.83
2018-12-23T03:45:02.415Z,5.07
2018-12-23T03:47:29.938Z,6.53
2018-12-23T03:49:57.695Z,6.63
2018-12-23T03:52:25.799Z,8.80
2018-12-23T03:54:53.301Z,6.60
2018-12-23T03:57:20.800Z,7.70
2018-12-23T03:59:48.470Z,8.33
2018-12-23T04:02:15.937Z,6.47
2018-12-23T04:04:43.447Z,6.27
2018-12-23T04:07:11.130Z,7.53
2018-12-23T04:09:38.754Z,8.67
2018-12-23T04:12:06.577Z,7.73
2018-12-23T04:14:34.086Z,7.23
2018-12-23T04:17:01.633Z,8.87
2018-12-23T04:19:29.330Z,5.07
2018-12-23T04:21:56.873Z,5.13
2018-12-23T04:24:24.582Z,6.80
2018-12-23T04:26:52.080Z,3.90
2018-12-23T04:29:19.632Z,7.10
2018-12-23T04:31:47.165Z,3.97
2018-12-23T04:34:14.652Z,6.00
2018-12-23T04:36:42.282Z,8.03
2018-12-23T04:39:09.932Z,5.10
2018-12-23T04:41:37.458Z,5.83
2018-12-23T04:44:05.193Z,3.63
2018-12-23T04:46:32.869Z,5.60
2018-12-23T04:49:00.372Z,6.23
2018-12-23T04:51:27.901Z,5.63
2018-12-23T04:53:55.536Z,3.07
2018-12-23T04:56:23.114Z,5.63
2018-12-23T04:58:50.760Z,11.43
2018-12-23T05:01:18.300Z,6.17
2018-12-23T05:03:45.784Z,9.40
2018-12-23T05:06:14.399Z,3.93
2018-12-23T05:08:41.904Z,4.77
2018-12-23T05:11:09.572Z,6.33
2018-12-23T05:13:37.205Z,8.50
2018-12-23T05:16:04.953Z,9.53
2018-12-23T05:18:32.534Z,10.50
2018-12-23T05:21:00.105Z,12.30
2018-12-23T05:23:27.608Z,6.87
2018-12-23T05:25:55.093Z,7.70
2018-12-23T05:28:22.685Z,10.60
2018-12-23T05:30:50.321Z,11.17
2018-12-23T05:33:17.873Z,7.67
2018-12-23T05:35:45.451Z,8.17
2018-12-23T05:38:13.059Z,8.47
2018-12-23T05:40:41.445Z,11.93
2018-12-23T05:43:09.167Z,12.87
2018-12-23T05:45:36.693Z,7.63
2018-12-23T05:48:04.308Z,10.17
2018-12-23T05:50:31.925Z,11.17
2018-12-23T05:52:59.440Z,7.17
2018-12-23T05:55:26.726Z,12.33
2018-12-23T05:57:54.271Z,7.83
2018-12-23T06:00:22.328Z,6.90
2018-12-23T06:02:49.998Z,7.87
2018-12-23T06:05:18.520Z,7.17
2018-12-23T06:07:46.019Z,6.93
2018-12-23T06:10:13.569Z,8.23
2018-12-23T06:12:41.076Z,8.67
2018-12-23T06:15:08.779Z,6.17
2018-12-23T06:17:36.325Z,4.77
2018-12-23T06:20:03.990Z,7.53
2018-12-23T06:22:31.520Z,8.63
2018-12-23T06:24:59.193Z,8.23
2018-12-23T06:27:26.708Z,7.60
2018-12-23T06:29:54.503Z,7.10
2018-12-23T06:32:21.982Z,9.00
2018-12-23T06:34:49.603Z,7.87
2018-12-23T06:37:17.432Z,6.47
2018-12-23T06:39:44.952Z,5.80
2018-12-23T06:42:12.518Z,7.30
2018-12-23T06:44:40.035Z,6.03
2018-12-23T06:47:07.596Z,4.70
2018-12-23T06:49:35.132Z,8.13
2018-12-23T06:52:02.613Z,5.07
2018-12-23T06:54:30.156Z,6.27
2018-12-23T06:56:57.727Z,10.60
2018-12-23T06:59:25.333Z,7.77
2018-12-23T07:01:52.898Z,6.70
2018-12-23T07:04:20.560Z,5.83
2018-12-23T07:06:48.221Z,3.47
2018-12-23T07:09:16.318Z,6.43
2018-12-23T07:11:43.810Z,5.27
2018-12-23T07:14:11.338Z,7.97
2018-12-23T07:16:38.870Z,4.73
2018-12-23T07:19:06.353Z,5.83
2018-12-23T07:21:35.118Z,3.50
2018-12-23T07:24:03.082Z,8.27
2018-12-23T07:26:32.825Z,7.70
2018-12-23T07:29:00.357Z,5.17
2018-12-23T07:31:27.877Z,5.77
2018-12-23T07:33:55.496Z,8.60
2018-12-23T07:36:23.064Z,5.57
2018-12-23T07:38:50.734Z,6.13
2018-12-23T07:41:18.205Z,6.47
2018-12-23T07:43:45.787Z,7.90
2018-12-23T07:46:14.269Z,5.10
2018-12-23T07:48:41.998Z,4.43
2018-12-23T07:51:09.492Z,7.50
2018-12-23T07:53:37.100Z,7.22
2018-12-23T07:56:04.781Z,5.10
2018-12-23T07:58:32.334Z,5.20
2018-12-23T08:00:59.965Z,4.77
2018-12-23T08:03:27.527Z,6.53
2018-12-23T08:05:55.054Z,4.27
2018-12-23T08:08:22.610Z,6.33
2018-12-23T08:10:50.165Z,4.67
2018-12-23T08:13:17.910Z,3.13
2018-12-23T08:15:45.452Z,6.87
2018-12-23T08:18:13.541Z,5.10
2018-12-23T08:20:41.176Z,5.87
2018-12-23T08:23:08.886Z,5.77
2018-12-23T08:25:36.458Z,3.90
2018-12-23T08:28:03.975Z,4.03
2018-12-23T08:30:32.642Z,4.03
2018-12-23T08:33:00.125Z,2.20
2018-12-23T08:35:27.641Z,3.27
2018-12-23T08:37:55.125Z,5.23
2018-12-23T08:40:22.698Z,4.77
2018-12-23T08:42:50.391Z,5.17
2018-12-23T08:45:18.777Z,3.43
2018-12-23T08:50:54.256Z,6.03
2018-12-23T08:53:21.989Z,6.03
2018-12-23T08:55:49.493Z,3.60
2018-12-23T08:58:17.009Z,6.73
2018-12-23T09:00:44.681Z,4.23
2018-12-23T09:03:18.873Z,5.77
2018-12-23T09:05:41.812Z,5.60
2018-12-23T09:08:09.299Z,4.20
2018-12-23T09:10:36.898Z,4.53
2018-12-23T09:13:04.466Z,3.10
2018-12-23T09:15:32.073Z,4.57
2018-12-23T09:17:59.594Z,4.37
2018-12-23T09:20:27.247Z,7.60
2018-12-23T09:22:54.784Z,5.80
2018-12-23T09:25:22.377Z,2.73
2018-12-23T09:27:49.887Z,5.13
2018-12-23T09:30:17.498Z,3.50
2018-12-23T09:32:45.182Z,4.73
2018-12-23T09:38:22.341Z,5.37
2018-12-23T09:40:49.905Z,3.87
2018-12-23T09:43:17.955Z,4.23
2018-12-23T09:45:45.522Z,5.17
2018-12-23T09:48:13.176Z,5.73
2018-12-23T09:50:40.764Z,3.80
2018-12-23T09:53:08.287Z,5.30
2018-12-23T09:55:35.783Z,5.97
2018-12-23T09:58:03.338Z,4.53
2018-12-23T10:00:30.846Z,5.03
2018-12-23T10:02:58.463Z,3.00
2018-12-23T10:05:25.989Z,4.67
2018-12-23T10:07:53.498Z,3.90
2018-12-23T10:10:28.219Z,4.40
2018-12-23T10:12:50.694Z,4.77
2018-12-23T10:15:18.296Z,3.83
2018-12-23T10:17:45.984Z,4.00
2018-12-23T10:20:14.113Z,2.80
2018-12-23T10:22:41.639Z,6.17
2018-12-23T10:25:09.115Z,7.03
2018-12-23T10:27:36.600Z,4.67
2018-12-23T10:30:04.653Z,5.00
2018-12-23T10:32:32.271Z,7.03
2018-12-23T10:34:59.932Z,4.80
2018-12-23T10:37:27.565Z,5.00
2018-12-23T10:39:55.100Z,4.37
2018-12-23T10:42:22.589Z,3.70
2018-12-23T10:44:50.227Z,7.77
2018-12-23T10:47:45.398Z,7.23
2018-12-23T10:50:13.012Z,5.83
2018-12-23T10:52:41.128Z,6.57
2018-12-23T10:55:08.748Z,7.70
2018-12-23T10:57:36.318Z,5.50
2018-12-23T11:00:06.933Z,4.73
2018-12-23T11:02:34.605Z,6.90
2018-12-23T11:05:02.136Z,4.10
2018-12-23T11:07:29.753Z,6.13
2018-12-23T11:10:01.839Z,6.93
2018-12-23T11:12:26.785Z,5.07
2018-12-23T11:14:54.290Z,5.80
2018-12-23T11:17:21.989Z,5.27
2018-12-23T11:19:49.552Z,4.07
2018-12-23T11:22:17.146Z,5.03
2018-12-23T11:24:44.789Z,8.03
2018-12-23T11:27:12.346Z,6.03
2018-12-23T11:29:39.930Z,3.10
2018-12-23T11:32:07.511Z,4.27
2018-12-23T11:34:35.062Z,9.80
2018-12-23T11:37:02.692Z,3.60
2018-12-23T11:39:30.217Z,3.73
2018-12-23T11:41:57.717Z,4.30
2018-12-23T11:44:25.254Z,6.77
2018-12-23T11:46:52.844Z,4.97
2018-12-23T11:49:20.453Z,5.53
2018-12-23T11:51:48.689Z,6.50
2018-12-23T11:54:17.245Z,4.90
2018-12-23T11:56:44.931Z,4.17
2018-12-23T11:59:12.479Z,9.33
2018-12-23T12:01:40.113Z,9.03
2018-12-23T12:04:07.644Z,7.33
2018-12-23T12:06:35.153Z,11.67
2018-12-23T12:09:07.074Z,3.90
2018-12-23T12:11:34.613Z,7.17
2018-12-23T12:14:02.365Z,4.80
2018-12-23T12:16:29.930Z,4.90
2018-12-23T12:18:57.579Z,6.97
2018-12-23T12:21:25.493Z,6.13
2018-12-23T12:23:53.138Z,4.87
2018-12-23T12:26:20.609Z,5.87
2018-12-23T12:28:48.213Z,8.30
2018-12-23T12:31:15.762Z,4.77
2018-12-23T12:33:43.306Z,9.93
2018-12-23T12:36:10.970Z,9.03
2018-12-23T12:38:38.626Z,5.70
2018-12-23T12:41:06.258Z,4.77
2018-12-23T12:43:33.767Z,8.17
2018-12-23T12:46:01.455Z,4.47
2018-12-23T12:48:29.882Z,9.93
2018-12-23T12:50:57.455Z,6.47
2018-12-23T12:53:25.005Z,7.47
2018-12-23T12:55:52.579Z,5.87
2018-12-23T12:58:20.652Z,4.73
2018-12-23T13:00:48.233Z,7.07
2018-12-23T13:03:15.856Z,4.37
2018-12-23T13:05:43.337Z,8.50
2018-12-23T13:08:11.670Z,5.17
2018-12-23T13:10:39.141Z,4.30
2018-12-23T13:13:06.643Z,7.43
2018-12-23T13:15:34.933Z,7.70
2018-12-23T13:18:02.424Z,3.03
2018-12-23T13:20:30.083Z,4.23
2018-12-23T13:22:57.572Z,4.47
2018-12-23T13:25:25.211Z,4.23
2018-12-23T13:27:52.756Z,7.93
2018-12-23T13:30:20.319Z,5.83
2018-12-23T13:32:47.956Z,5.00
2018-12-23T13:35:15.638Z,6.87
2018-12-23T13:37:43.122Z,6.33
2018-12-23T13:40:14.609Z,8.37
2018-12-23T13:42:50.931Z,4.53
2018-12-23T13:45:22.517Z,5.63
2018-12-23T13:47:57.787Z,2.90
2018-12-23T13:50:33.089Z,7.63
2018-12-23T13:57:32.213Z,2.77
2018-12-23T14:00:28.446Z,3.43
2018-12-23T14:03:00.121Z,4.97
2018-12-23T14:05:48.633Z,4.63
2018-12-23T14:08:32.647Z,4.27
2018-12-23T14:11:21.047Z,5.83
2018-12-23T14:13:49.421Z,1.90
2018-12-23T14:16:18.208Z,4.07
2018-12-23T14:18:46.707Z,3.23
2018-12-23T14:21:15.489Z,1.90
2018-12-23T14:23:43.880Z,3.07
2018-12-23T14:26:12.449Z,2.57
2018-12-23T14:28:40.886Z,1.77
2018-12-23T14:31:09.276Z,4.83
2018-12-23T14:33:37.713Z,4.13
2018-12-23T14:36:06.108Z,4.10
2018-12-23T14:38:34.670Z,4.40
2018-12-23T14:41:03.121Z,2.33
2018-12-23T14:43:31.815Z,2.80
2018-12-23T14:46:00.204Z,2.63
2018-12-23T14:48:30.259Z,5.67
2018-12-23T14:50:58.710Z,2.53
2018-12-23T14:53:27.156Z,4.10
2018-12-23T14:55:55.666Z,4.47
2018-12-23T14:58:24.225Z,4.40
2018-12-23T15:00:52.784Z,5.07
2018-12-23T15:03:21.275Z,2.20
2018-12-23T15:05:49.673Z,2.73
2018-12-23T15:08:18.122Z,3.93
2018-12-23T15:10:46.777Z,4.70
2018-12-23T15:13:15.142Z,3.57
2018-12-23T15:15:44.795Z,6.53
2018-12-23T15:18:13.519Z,4.30
2018-12-23T15:20:41.913Z,2.40
2018-12-23T15:23:10.915Z,3.03
2018-12-23T15:25:39.766Z,2.37
2018-12-23T15:28:08.150Z,2.63
2018-12-23T15:30:36.762Z,1.83
2018-12-23T15:33:05.147Z,2.60
2018-12-23T15:35:34.250Z,3.17
2018-12-23T15:38:03.034Z,1.80
2018-12-23T15:40:31.425Z,3.40
2018-12-23T15:43:00.103Z,2.83
2018-12-23T15:45:28.506Z,3.33
2018-12-23T15:47:57.304Z,1.77
2018-12-23T15:50:25.725Z,2.37
2018-12-23T15:52:54.142Z,2.57
2018-12-23T15:55:22.682Z,1.60
2018-12-23T15:57:51.210Z,2.83
2018-12-23T16:00:19.598Z,2.30
2018-12-23T16:02:48.023Z,3.23
2018-12-23T16:05:16.381Z,1.87
2018-12-23T16:07:45.023Z,1.77
2018-12-23T16:10:13.465Z,3.57
2018-12-23T16:12:41.994Z,1.97
2018-12-23T16:15:10.491Z,1.93
2018-12-23T16:17:39.094Z,4.47
2018-12-23T16:20:09.893Z,3.47
2018-12-23T16:22:38.318Z,2.00
2018-12-23T16:25:06.998Z,2.47
2018-12-23T16:27:35.381Z,1.80
2018-12-23T16:30:05.919Z,2.10
2018-12-23T16:32:34.498Z,4.77
2018-12-23T16:35:03.084Z,2.30
2018-12-23T16:37:31.547Z,1.93
2018-12-23T16:39:59.961Z,2.07
2018-12-23T16:42:28.339Z,1.83
2018-12-23T16:44:57.132Z,1.70
2018-12-23T16:47:26.266Z,1.83
2018-12-23T16:49:54.663Z,4.10
2018-12-23T16:52:23.131Z,1.80
2018-12-23T16:54:51.681Z,3.77
2018-12-23T16:57:20.061Z,2.30
2018-12-23T16:59:48.789Z,1.67
2018-12-23T17:02:17.416Z,4.40
2018-12-23T17:04:45.910Z,2.43
2018-12-23T17:07:14.279Z,2.77
2018-12-23T17:09:42.669Z,1.37
2018-12-23T17:12:11.367Z,3.00
2018-12-23T17:14:39.806Z,2.13
2018-12-23T17:17:08.310Z,1.57
2018-12-23T17:19:36.895Z,2.60
2018-12-23T17:22:05.315Z,1.60
2018-12-23T17:24:33.773Z,1.50
2018-12-23T17:27:02.308Z,1.63
2018-12-23T17:29:30.709Z,2.53
2018-12-23T17:31:59.288Z,1.30
2018-12-23T17:34:27.689Z,1.57
2018-12-23T17:36:56.348Z,1.50
2018-12-23T17:39:24.811Z,1.47
2018-12-23T17:41:53.392Z,1.30
2018-12-23T17:44:21.997Z,0.90
2018-12-23T17:46:50.385Z,1.00
2018-12-23T17:49:18.882Z,1.43
2018-12-23T17:51:47.377Z,2.23
2018-12-23T17:54:15.907Z,1.10
2018-12-23T17:56:44.387Z,1.93
2018-12-23T17:59:13.070Z,1.47
2018-12-23T18:01:41.526Z,2.77
2018-12-23T18:04:10.131Z,0.83
2018-12-23T18:06:38.748Z,1.97
2018-12-23T18:09:07.490Z,1.17
2018-12-23T18:11:35.884Z,1.63
2018-12-23T18:14:04.569Z,2.03
2018-12-23T18:16:33.166Z,1.63
2018-12-23T18:19:01.767Z,3.13
2018-12-23T18:21:30.165Z,1.40
2018-12-23T18:23:58.677Z,1.10
2018-12-23T18:26:27.251Z,1.73
2018-12-23T18:28:55.701Z,1.60
2018-12-23T18:31:24.450Z,1.90
2018-12-23T18:33:52.869Z,2.07
2018-12-23T18:36:21.263Z,2.00
2018-12-23T18:38:50.190Z,2.20
2018-12-23T18:41:18.830Z,1.20
2018-12-23T18:43:47.289Z,2.03
2018-12-23T18:46:15.691Z,1.50
2018-12-23T18:48:44.301Z,1.03
2018-12-23T18:51:13.319Z,2.03
2018-12-23T18:53:41.790Z,1.60
2018-12-23T18:56:10.401Z,3.33
2018-12-23T18:58:38.864Z,1.70
2018-12-23T19:01:07.286Z,1.97
2018-12-23T19:03:35.756Z,1.03
2018-12-23T19:06:04.531Z,1.90
2018-12-23T19:08:35.695Z,1.80
2018-12-23T19:11:27.170Z,4.00
2018-12-23T19:14:15.469Z,1.20
2018-12-23T19:16:53.115Z,1.70
2018-12-23T19:19:43.242Z,1.07
2018-12-23T19:22:21.086Z,0.90
2018-12-23T19:25:14.043Z,1.20
2018-12-23T19:28:06.561Z,0.70
2018-12-23T19:30:46.977Z,1.97
2018-12-23T19:33:37.091Z,0.90
2018-12-23T19:36:28.217Z,3.00
2018-12-23T19:39:16.294Z,1.43
2018-12-23T19:42:00.133Z,0.60
2018-12-23T19:44:49.846Z,0.83
2018-12-23T19:47:29.849Z,1.07
2018-12-23T19:50:36.465Z,0.77
2018-12-23T19:53:20.678Z,1.60
2018-12-23T19:56:04.200Z,0.90
2018-12-23T19:58:46.695Z,0.93
2018-12-23T20:01:24.253Z,0.80
2018-12-23T20:03:58.694Z,0.60
2018-12-23T20:06:39.648Z,0.73
2018-12-23T20:09:20.514Z,0.43
2018-12-23T20:12:00.657Z,0.83
2018-12-23T20:14:32.340Z,1.00
2018-12-23T20:17:10.117Z,1.63
2018-12-23T20:20:05.986Z,0.50
2018-12-23T20:22:55.335Z,0.90
2018-12-23T20:25:27.228Z,1.00
2018-12-23T20:27:59.330Z,1.03
2018-12-23T20:30:31.025Z,0.83
2018-12-23T20:33:22.837Z,2.00
2018-12-23T20:36:06.556Z,0.50
2018-12-23T20:39:04.751Z,0.57
2018-12-23T20:42:02.213Z,1.93
2018-12-23T20:45:03.388Z,0.50
2018-12-23T20:48:10.366Z,0.87
2018-12-23T20:50:42.123Z,0.73
2018-12-23T20:53:26.013Z,1.50
2018-12-23T20:56:16.045Z,0.60
2018-12-23T20:59:02.737Z,0.70
2018-12-23T21:01:43.817Z,1.00
2018-12-23T21:04:37.280Z,0.60
2018-12-23T21:07:14.940Z,1.13
2018-12-23T21:10:08.487Z,0.70
2018-12-23T21:12:59.988Z,1.10
2018-12-23T21:15:49.215Z,0.70
2018-12-23T21:18:37.889Z,0.63
2018-12-23T21:21:24.609Z,0.40
2018-12-23T21:24:41.391Z,0.53
2018-12-23T21:27:35.776Z,1.03
2018-12-23T21:30:27.039Z,0.57
2018-12-23T21:33:15.091Z,0.50
2018-12-23T21:36:01.913Z,0.40
2018-12-23T21:38:36.334Z,0.83
2018-12-23T21:41:13.854Z,1.30
2018-12-23T21:44:22.012Z,1.23
2018-12-23T21:47:27.483Z,0.60
2018-12-23T21:50:08.302Z,0.90
2018-12-23T21:52:56.471Z,1.60
2018-12-23T21:55:33.938Z,1.77
2018-12-23T21:58:14.856Z,0.80
2018-12-23T22:01:15.478Z,1.57
2018-12-23T22:04:16.012Z,1.67
2018-12-23T22:07:02.819Z,0.50
2018-12-23T22:10:03.865Z,0.83
2018-12-23T22:12:56.813Z,0.50
2018-12-23T22:15:25.689Z,0.53
2018-12-23T22:17:55.820Z,0.70
2018-12-23T22:20:24.415Z,0.90
2018-12-23T22:22:52.983Z,1.53
2018-12-23T22:25:21.379Z,0.50
2018-12-23T22:27:50.688Z,1.03
2018-12-23T22:30:19.108Z,0.63
2018-12-23T22:32:47.711Z,0.50
2018-12-23T22:35:16.284Z,0.90
2018-12-23T22:37:44.830Z,0.93
2018-12-23T22:40:13.607Z,0.73
2018-12-23T22:42:42.025Z,1.40
2018-12-23T22:45:10.415Z,0.53
2018-12-23T22:47:38.957Z,0.33
2018-12-23T22:50:07.581Z,2.83
2018-12-23T22:52:36.175Z,0.23
2018-12-23T22:55:04.577Z,2.20
2018-12-23T22:57:33.239Z,0.30
2018-12-23T23:00:09.753Z,0.40
2018-12-23T23:02:38.370Z,0.40
2018-12-23T23:05:06.791Z,1.00
2018-12-23T23:07:35.311Z,0.90
2018-12-23T23:10:04.114Z,0.40
2018-12-23T23:12:32.684Z,0.40
2018-12-23T23:15:01.331Z,1.03
2018-12-23T23:17:29.775Z,0.30
2018-12-23T23:19:58.341Z,0.30
2018-12-23T23:22:26.937Z,1.07
2018-12-23T23:24:55.438Z,1.57
2018-12-23T23:27:23.878Z,0.30
2018-12-23T23:29:52.279Z,0.40
2018-12-23T23:32:20.767Z,0.37
2018-12-23T23:34:49.177Z,0.33
2018-12-23T23:37:17.627Z,0.40
2018-12-23T23:39:46.415Z,1.37
2018-12-23T23:42:14.881Z,0.30
2018-12-23T23:44:43.643Z,1.40
2018-12-23T23:47:12.012Z,0.27
2018-12-23T23:49:40.409Z,0.70
2018-12-23T23:52:08.799Z,0.30
2018-12-23T23:54:37.308Z,1.00
2018-12-23T23:57:06.138Z,0.40
2018-12-23T23:59:34.562Z,0.40
