createdAt,value
2023-09-19T00:00:50.893Z,17.01
2023-09-19T00:01:50.900Z,17.01
2023-09-19T00:02:50.971Z,16.98
2023-09-19T00:03:51.155Z,16.99
2023-09-19T00:04:50.925Z,16.97
2023-09-19T00:05:50.712Z,16.98
2023-09-19T00:06:50.981Z,16.95
2023-09-19T00:07:50.727Z,16.94
2023-09-19T00:08:51.095Z,16.94
2023-09-19T00:09:50.725Z,16.97
2023-09-19T00:10:50.912Z,16.95
2023-09-19T00:11:50.836Z,16.95
2023-09-19T00:12:50.638Z,16.97
2023-09-19T00:13:50.621Z,16.98
2023-09-19T00:14:50.866Z,16.99
2023-09-19T00:15:51.301Z,16.99
2023-09-19T00:16:50.768Z,17.01
2023-09-19T00:17:50.592Z,17.01
2023-09-19T00:18:50.544Z,17.02
2023-09-19T00:19:50.517Z,17.01
2023-09-19T00:20:51.126Z,17.02
2023-09-19T00:21:50.574Z,17.02
2023-09-19T00:22:50.478Z,17.04
2023-09-19T00:23:50.463Z,17.04
2023-09-19T00:24:50.501Z,17.02
2023-09-19T00:25:50.460Z,17.04
2023-09-19T00:26:50.516Z,17.01
2023-09-19T00:27:50.405Z,17.02
2023-09-19T00:28:50.457Z,17.04
2023-09-19T00:29:50.377Z,17.05
2023-09-19T00:30:50.405Z,17.05
2023-09-19T00:31:50.542Z,17.05
2023-09-19T00:32:50.354Z,17.07
2023-09-19T00:33:50.342Z,17.07
2023-09-19T00:34:50.311Z,17.07
2023-09-19T00:35:50.313Z,17.05
2023-09-19T00:36:50.672Z,17.02
2023-09-19T00:37:50.537Z,16.99
2023-09-19T00:38:50.250Z,17.01
2023-09-19T00:39:50.256Z,16.99
2023-09-19T00:40:50.284Z,16.98
2023-09-19T00:41:50.215Z,16.99
2023-09-19T00:42:50.442Z,17.01
2023-09-19T00:43:50.438Z,16.99
2023-09-19T00:44:50.234Z,17.01
2023-09-19T00:45:50.207Z,17.02
2023-09-19T00:46:50.208Z,17.04
2023-09-19T00:47:50.788Z,17.02
2023-09-19T00:48:50.132Z,17.04
2023-09-19T00:49:50.116Z,17.05
2023-09-19T00:50:50.240Z,17.05
2023-09-19T00:51:50.087Z,17.09
2023-09-19T00:52:50.153Z,17.09
2023-09-19T00:53:50.216Z,17.10
2023-09-19T00:54:50.252Z,17.12
2023-09-19T00:55:50.105Z,17.13
2023-09-19T00:56:50.018Z,17.13
2023-09-19T00:57:50.085Z,17.10
2023-09-19T00:58:50.300Z,17.12
2023-09-19T00:59:50.096Z,17.10
2023-09-19T01:00:49.997Z,17.10
2023-09-19T01:01:50.061Z,17.09
2023-09-19T01:02:50.204Z,17.07
2023-09-19T01:03:50.073Z,17.04
2023-09-19T01:04:49.962Z,17.05
2023-09-19T01:05:49.911Z,17.04
2023-09-19T01:06:49.931Z,17.04
2023-09-19T01:07:50.249Z,17.02
2023-09-19T01:08:49.950Z,17.02
2023-09-19T01:09:49.977Z,17.02
2023-09-19T01:10:49.877Z,17.04
2023-09-19T01:11:49.896Z,17.02
2023-09-19T01:12:49.905Z,17.04
2023-09-19T01:13:49.798Z,17.05
2023-09-19T01:14:49.917Z,17.02
2023-09-19T01:15:49.795Z,17.02
2023-09-19T01:16:50.066Z,17.01
2023-09-19T01:17:49.858Z,16.99
2023-09-19T01:18:49.807Z,17.02
2023-09-19T01:19:49.849Z,17.05
2023-09-19T01:20:49.684Z,17.05
2023-09-19T01:21:49.850Z,17.05
2023-09-19T01:22:49.845Z,17.07
2023-09-19T01:23:49.847Z,17.07
2023-09-19T01:24:49.704Z,17.09
2023-09-19T01:25:49.668Z,17.07
2023-09-19T01:26:49.702Z,17.09
2023-09-19T01:27:49.704Z,17.07
2023-09-19T01:28:49.660Z,17.05
2023-09-19T01:29:49.772Z,17.09
2023-09-19T01:30:49.689Z,17.09
2023-09-19T01:31:49.534Z,17.07
2023-09-19T01:32:49.591Z,17.07
2023-09-19T01:33:49.529Z,17.02
2023-09-19T01:34:49.841Z,16.98
2023-09-19T01:35:49.461Z,16.94
2023-09-19T01:36:49.445Z,16.92
2023-09-19T01:37:49.555Z,16.92
2023-09-19T01:38:49.420Z,16.92
2023-09-19T01:39:49.455Z,16.92
2023-09-19T01:40:50.354Z,16.89
2023-09-19T01:41:49.372Z,16.86
2023-09-19T01:42:49.605Z,16.84
2023-09-19T01:43:49.628Z,16.84
2023-09-19T01:44:49.311Z,16.84
2023-09-19T01:45:49.388Z,16.84
2023-09-19T01:46:49.343Z,16.82
2023-09-19T01:47:49.333Z,16.80
2023-09-19T01:48:49.378Z,16.79
2023-09-19T01:49:49.468Z,16.77
2023-09-19T01:50:49.277Z,16.74
2023-09-19T01:51:49.228Z,16.74
2023-09-19T01:52:49.299Z,16.74
2023-09-19T01:53:49.557Z,16.73
2023-09-19T01:54:49.198Z,16.69
2023-09-19T01:55:49.233Z,16.72
2023-09-19T01:56:49.153Z,16.68
2023-09-19T01:57:49.145Z,16.66
2023-09-19T01:58:49.696Z,16.65
2023-09-19T01:59:49.104Z,16.66
2023-09-19T02:00:49.132Z,16.64
2023-09-19T02:01:49.196Z,16.64
2023-09-19T02:02:49.238Z,16.61
2023-09-19T02:03:49.621Z,16.58
2023-09-19T02:04:49.097Z,16.61
2023-09-19T02:05:49.832Z,16.61
2023-09-19T02:06:49.035Z,16.58
2023-09-19T02:07:49.124Z,16.57
2023-09-19T02:08:49.387Z,16.57
2023-09-19T02:09:49.153Z,16.55
2023-09-19T02:10:49.011Z,16.55
2023-09-19T02:11:48.945Z,16.55
2023-09-19T02:12:48.976Z,16.55
2023-09-19T02:13:49.165Z,16.54
2023-09-19T02:14:49.060Z,16.50
2023-09-19T02:15:49.172Z,16.49
2023-09-19T02:16:48.974Z,16.47
2023-09-19T02:17:48.919Z,16.47
2023-09-19T02:18:48.965Z,16.43
2023-09-19T02:19:49.324Z,16.46
2023-09-19T02:20:48.954Z,16.43
2023-09-19T02:21:48.830Z,16.40
2023-09-19T02:22:48.897Z,16.41
2023-09-19T02:23:48.798Z,16.39
2023-09-19T02:24:48.882Z,16.37
2023-09-19T02:25:48.818Z,16.40
2023-09-19T02:26:48.963Z,16.40
2023-09-19T02:27:48.817Z,16.39
2023-09-19T02:28:48.788Z,16.39
2023-09-19T02:29:48.913Z,16.39
2023-09-19T02:30:48.960Z,16.39
2023-09-19T02:31:48.850Z,16.39
2023-09-19T02:32:48.716Z,16.40
2023-09-19T02:33:48.672Z,16.36
2023-09-19T02:34:48.785Z,16.36
2023-09-19T02:35:48.814Z,16.36
2023-09-19T02:36:48.658Z,16.36
2023-09-19T02:37:48.663Z,16.32
2023-09-19T02:38:48.640Z,16.32
2023-09-19T02:39:48.687Z,16.31
2023-09-19T02:40:48.675Z,16.32
2023-09-19T02:41:48.801Z,16.31
2023-09-19T02:42:48.591Z,16.31
2023-09-19T02:43:48.577Z,16.34
2023-09-19T02:44:48.732Z,16.36
2023-09-19T02:45:48.794Z,16.34
2023-09-19T02:46:48.717Z,16.36
2023-09-19T02:47:48.674Z,16.32
2023-09-19T02:48:48.451Z,16.34
2023-09-19T02:49:48.689Z,16.31
2023-09-19T02:50:48.436Z,16.28
2023-09-19T02:51:48.423Z,16.24
2023-09-19T02:52:48.525Z,16.22
2023-09-19T02:53:48.399Z,16.18
2023-09-19T02:54:48.458Z,16.17
2023-09-19T02:55:48.580Z,16.12
2023-09-19T02:56:48.345Z,16.08
2023-09-19T02:57:48.358Z,16.06
2023-09-19T02:58:48.400Z,15.99
2023-09-19T02:59:48.433Z,15.98
2023-09-19T03:00:48.358Z,15.92
2023-09-19T03:01:48.362Z,15.92
2023-09-19T03:02:48.363Z,15.91
2023-09-19T03:03:48.288Z,15.90
2023-09-19T03:04:48.397Z,15.90
2023-09-19T03:05:48.802Z,15.88
2023-09-19T03:06:48.967Z,15.87
2023-09-19T03:07:48.884Z,15.85
2023-09-19T03:08:48.200Z,15.85
2023-09-19T03:09:48.296Z,15.84
2023-09-19T03:10:48.346Z,15.84
2023-09-19T03:11:48.169Z,15.83
2023-09-19T03:12:48.141Z,15.83
2023-09-19T03:13:48.314Z,15.81
2023-09-19T03:14:48.410Z,15.80
2023-09-19T03:15:48.495Z,15.78
2023-09-19T03:16:48.215Z,15.78
2023-09-19T03:17:48.307Z,15.78
2023-09-19T03:18:48.061Z,15.80
2023-09-19T03:19:48.299Z,15.80
2023-09-19T03:20:48.051Z,15.76
2023-09-19T03:21:48.130Z,15.75
2023-09-19T03:22:48.051Z,15.76
2023-09-19T03:23:48.287Z,15.76
2023-09-19T03:24:48.087Z,15.78
2023-09-19T03:25:48.245Z,15.78
2023-09-19T03:26:47.985Z,15.75
2023-09-19T03:27:48.179Z,15.76
2023-09-19T03:28:47.997Z,15.80
2023-09-19T03:29:48.004Z,15.80
2023-09-19T03:30:48.901Z,15.78
2023-09-19T03:31:47.994Z,15.78
2023-09-19T03:32:48.111Z,15.75
2023-09-19T03:33:48.193Z,15.73
2023-09-19T03:34:48.172Z,15.67
2023-09-19T03:35:47.839Z,15.65
2023-09-19T03:36:47.845Z,15.65
2023-09-19T03:37:47.970Z,15.73
2023-09-19T03:38:47.820Z,15.76
2023-09-19T03:39:47.842Z,15.81
2023-09-19T03:40:48.142Z,15.85
2023-09-19T03:41:47.872Z,15.80
2023-09-19T03:42:48.305Z,15.81
2023-09-19T03:43:47.887Z,15.80
2023-09-19T03:44:47.745Z,15.78
2023-09-19T03:45:47.935Z,15.73
2023-09-19T03:46:47.761Z,15.72
2023-09-19T03:47:47.751Z,15.69
2023-09-19T03:48:47.697Z,15.66
2023-09-19T03:49:47.836Z,15.65
2023-09-19T03:50:47.788Z,15.60
2023-09-19T03:51:47.618Z,15.59
2023-09-19T03:52:47.728Z,15.57
2023-09-19T03:53:47.651Z,15.54
2023-09-19T03:54:47.605Z,15.54
2023-09-19T03:55:48.036Z,15.55
2023-09-19T03:56:48.667Z,15.54
2023-09-19T03:57:47.555Z,15.52
2023-09-19T03:58:47.605Z,15.51
2023-09-19T03:59:47.859Z,15.52
2023-09-19T04:00:47.603Z,15.62
2023-09-19T04:01:47.567Z,15.62
2023-09-19T04:02:47.666Z,15.60
2023-09-19T04:03:47.606Z,15.60
2023-09-19T04:04:47.747Z,15.59
2023-09-19T04:05:47.650Z,15.60
2023-09-19T04:06:47.697Z,15.60
2023-09-19T04:07:47.574Z,15.63
2023-09-19T04:08:47.459Z,15.63
2023-09-19T04:09:47.536Z,15.63
2023-09-19T04:10:47.600Z,15.65
2023-09-19T04:11:47.494Z,15.63
2023-09-19T04:12:47.375Z,15.62
2023-09-19T04:13:47.423Z,15.62
2023-09-19T04:14:47.358Z,15.62
2023-09-19T04:15:47.463Z,15.62
2023-09-19T04:16:47.421Z,15.62
2023-09-19T04:17:47.423Z,15.63
2023-09-19T04:18:47.355Z,15.66
2023-09-19T04:19:47.315Z,15.66
2023-09-19T04:20:47.470Z,15.70
2023-09-19T04:21:47.215Z,15.72
2023-09-19T04:22:47.388Z,15.70
2023-09-19T04:23:47.217Z,15.73
2023-09-19T04:24:47.811Z,15.73
2023-09-19T04:25:47.353Z,15.75
2023-09-19T04:26:47.199Z,15.78
2023-09-19T04:27:47.194Z,15.75
2023-09-19T04:28:47.281Z,15.75
2023-09-19T04:29:47.210Z,15.73
2023-09-19T04:30:47.183Z,15.72
2023-09-19T04:31:47.278Z,15.73
2023-09-19T04:32:47.418Z,15.72
2023-09-19T04:33:47.091Z,15.70
2023-09-19T04:34:47.086Z,15.73
2023-09-19T04:35:47.115Z,15.72
2023-09-19T04:36:47.124Z,15.69
2023-09-19T04:37:47.039Z,15.66
2023-09-19T04:38:47.201Z,15.65
2023-09-19T04:39:47.202Z,15.63
2023-09-19T04:40:47.187Z,15.63
2023-09-19T04:41:47.220Z,15.62
2023-09-19T04:42:47.050Z,15.65
2023-09-19T04:43:46.932Z,15.67
2023-09-19T04:44:47.372Z,15.70
2023-09-19T04:45:47.226Z,15.70
2023-09-19T04:46:47.128Z,15.72
2023-09-19T04:47:46.965Z,15.73
2023-09-19T04:48:47.037Z,15.76
2023-09-19T04:49:47.014Z,15.75
2023-09-19T04:50:46.959Z,15.75
2023-09-19T04:51:46.881Z,15.75
2023-09-19T04:52:46.901Z,15.75
2023-09-19T04:53:47.008Z,15.76
2023-09-19T04:54:47.331Z,15.75
2023-09-19T04:55:47.035Z,15.76
2023-09-19T04:56:46.764Z,15.76
2023-09-19T04:57:46.927Z,15.80
2023-09-19T04:58:46.791Z,15.76
2023-09-19T04:59:46.729Z,15.78
2023-09-19T05:00:46.819Z,15.76
2023-09-19T05:01:46.813Z,15.75
2023-09-19T05:02:46.878Z,15.75
2023-09-19T05:03:46.681Z,15.73
2023-09-19T05:04:46.718Z,15.75
2023-09-19T05:05:46.767Z,15.75
2023-09-19T05:06:47.209Z,15.78
2023-09-19T05:07:46.666Z,15.80
2023-09-19T05:08:46.610Z,15.83
2023-09-19T05:09:46.894Z,15.81
2023-09-19T05:10:46.807Z,15.84
2023-09-19T05:11:46.672Z,15.84
2023-09-19T05:12:46.618Z,15.84
2023-09-19T05:13:46.638Z,15.85
2023-09-19T05:14:46.714Z,15.87
2023-09-19T05:15:46.655Z,15.87
2023-09-19T05:16:46.524Z,15.88
2023-09-19T05:17:46.529Z,15.90
2023-09-19T05:18:46.475Z,15.90
2023-09-19T05:19:46.508Z,15.92
2023-09-19T05:20:46.567Z,15.99
2023-09-19T05:21:46.431Z,15.99
2023-09-19T05:22:47.403Z,16.02
2023-09-19T05:23:46.428Z,16.03
2023-09-19T05:24:46.401Z,16.06
2023-09-19T05:25:46.399Z,16.06
2023-09-19T05:26:46.568Z,16.06
2023-09-19T05:27:46.346Z,16.05
2023-09-19T05:28:46.412Z,16.05
2023-09-19T05:29:46.302Z,16.08
2023-09-19T05:30:48.873Z,16.06
2023-09-19T05:31:46.489Z,16.09
2023-09-19T05:32:46.314Z,16.09
2023-09-19T05:33:46.288Z,16.10
2023-09-19T05:34:46.334Z,16.12
2023-09-19T05:35:46.248Z,16.09
2023-09-19T05:36:46.528Z,16.09
2023-09-19T05:37:46.280Z,16.06
2023-09-19T05:38:46.419Z,16.08
2023-09-19T05:39:46.253Z,16.02
2023-09-19T05:40:46.494Z,16.03
2023-09-19T05:41:46.418Z,16.03
2023-09-19T05:42:46.425Z,16.06
2023-09-19T05:43:46.158Z,16.08
2023-09-19T05:44:46.165Z,16.09
2023-09-19T05:45:46.104Z,16.12
2023-09-19T05:46:46.308Z,16.17
2023-09-19T05:47:46.103Z,16.21
2023-09-19T05:48:46.073Z,16.22
2023-09-19T05:49:46.102Z,16.28
2023-09-19T05:50:46.046Z,16.31
2023-09-19T05:51:46.106Z,16.37
2023-09-19T05:52:46.137Z,16.37
2023-09-19T05:53:46.236Z,16.40
2023-09-19T05:54:46.119Z,16.41
2023-09-19T05:55:45.961Z,16.44
2023-09-19T05:56:46.283Z,16.49
2023-09-19T05:57:46.245Z,16.46
2023-09-19T05:58:45.961Z,16.47
2023-09-19T05:59:45.931Z,16.44
2023-09-19T06:00:46.155Z,16.46
2023-09-19T06:01:46.000Z,16.43
2023-09-19T06:02:45.933Z,16.43
2023-09-19T06:03:46.037Z,16.40
2023-09-19T06:04:46.124Z,16.39
2023-09-19T06:05:45.920Z,16.39
2023-09-19T06:06:45.974Z,16.37
2023-09-19T06:07:45.977Z,16.37
2023-09-19T06:08:46.200Z,16.36
2023-09-19T06:09:45.927Z,16.39
2023-09-19T06:10:45.778Z,16.39
2023-09-19T06:11:45.834Z,16.39
2023-09-19T06:12:45.786Z,16.40
2023-09-19T06:13:45.728Z,16.43
2023-09-19T06:14:45.757Z,16.47
2023-09-19T06:15:45.921Z,16.55
2023-09-19T06:16:45.803Z,16.58
2023-09-19T06:17:45.669Z,16.62
2023-09-19T06:18:45.772Z,16.66
2023-09-19T06:19:45.691Z,16.74
2023-09-19T06:20:46.315Z,16.79
2023-09-19T06:21:45.688Z,16.82
2023-09-19T06:22:45.687Z,16.84
2023-09-19T06:23:45.604Z,16.87
2023-09-19T06:24:45.556Z,16.92
2023-09-19T06:25:45.633Z,16.95
2023-09-19T06:26:45.855Z,17.01
2023-09-19T06:27:45.582Z,17.07
2023-09-19T06:28:45.796Z,17.12
2023-09-19T06:29:45.594Z,17.17
2023-09-19T06:30:45.475Z,17.24
2023-09-19T06:31:45.872Z,17.32
2023-09-19T06:32:45.669Z,17.39
2023-09-19T06:33:45.665Z,17.42
2023-09-19T06:34:45.488Z,17.46
2023-09-19T06:35:45.432Z,17.54
2023-09-19T06:36:45.559Z,17.63
2023-09-19T06:37:45.444Z,17.69
2023-09-19T06:38:45.380Z,17.75
2023-09-19T06:39:45.378Z,17.78
2023-09-19T06:40:45.550Z,17.76
2023-09-19T06:41:45.444Z,17.78
2023-09-19T06:42:45.485Z,17.75
2023-09-19T06:43:45.366Z,17.71
2023-09-19T06:44:45.308Z,17.72
2023-09-19T06:45:45.296Z,17.73
2023-09-19T06:46:45.574Z,17.69
2023-09-19T06:47:45.349Z,17.72
2023-09-19T06:48:45.266Z,17.71
2023-09-19T06:49:45.334Z,17.69
2023-09-19T06:50:45.503Z,17.66
2023-09-19T06:51:45.368Z,17.65
2023-09-19T06:52:45.501Z,17.63
2023-09-19T06:53:45.272Z,17.57
2023-09-19T06:54:45.158Z,17.54
2023-09-19T06:55:45.367Z,17.57
2023-09-19T06:56:45.248Z,17.60
2023-09-19T06:57:45.148Z,17.68
2023-09-19T06:58:45.178Z,17.80
2023-09-19T06:59:45.085Z,17.93
2023-09-19T07:00:45.116Z,18.06
2023-09-19T07:01:45.519Z,18.12
2023-09-19T07:02:45.195Z,18.12
2023-09-19T07:03:45.048Z,18.18
2023-09-19T07:04:45.054Z,18.19
2023-09-19T07:05:45.022Z,18.24
2023-09-19T07:06:45.249Z,18.27
2023-09-19T07:07:45.304Z,18.31
2023-09-19T07:08:44.960Z,18.39
2023-09-19T07:09:44.974Z,18.51
2023-09-19T07:10:44.973Z,18.64
2023-09-19T07:11:44.995Z,18.81
2023-09-19T07:12:45.118Z,18.98
2023-09-19T07:13:44.980Z,19.20
2023-09-19T07:14:45.166Z,19.30
2023-09-19T07:15:45.008Z,19.27
2023-09-19T07:16:44.972Z,19.26
2023-09-19T07:17:44.880Z,19.29
2023-09-19T07:18:44.832Z,19.32
2023-09-19T07:19:44.888Z,19.34
2023-09-19T07:20:44.790Z,19.34
2023-09-19T07:21:45.071Z,19.34
2023-09-19T07:22:44.908Z,19.27
2023-09-19T07:23:44.771Z,19.22
2023-09-19T07:24:44.775Z,19.08
2023-09-19T07:25:44.786Z,18.96
2023-09-19T07:26:44.922Z,18.86
2023-09-19T07:27:44.726Z,18.73
2023-09-19T07:28:44.834Z,18.63
2023-09-19T07:29:45.065Z,18.58
2023-09-19T07:30:44.775Z,18.53
2023-09-19T07:31:44.778Z,18.49
2023-09-19T07:32:44.882Z,18.46
2023-09-19T07:33:44.644Z,18.45
2023-09-19T07:34:44.847Z,18.46
2023-09-19T07:35:44.655Z,18.49
2023-09-19T07:36:44.578Z,18.53
2023-09-19T07:37:44.740Z,18.58
2023-09-19T07:38:44.574Z,18.61
2023-09-19T07:39:44.640Z,18.66
2023-09-19T07:40:44.894Z,18.70
2023-09-19T07:41:44.633Z,18.74
2023-09-19T07:42:44.594Z,18.81
2023-09-19T07:43:44.569Z,18.85
2023-09-19T07:44:44.482Z,18.86
2023-09-19T07:45:44.698Z,18.91
2023-09-19T07:46:44.550Z,18.91
2023-09-19T07:47:44.581Z,18.92
2023-09-19T07:48:44.428Z,18.92
2023-09-19T07:49:44.403Z,18.85
2023-09-19T07:50:44.418Z,18.83
2023-09-19T07:51:44.392Z,18.86
2023-09-19T07:52:44.572Z,18.89
2023-09-19T07:53:44.355Z,18.92
2023-09-19T07:54:44.914Z,18.97
2023-09-19T07:55:44.409Z,18.98
2023-09-19T07:56:44.317Z,19.01
2023-09-19T07:57:44.424Z,19.07
2023-09-19T07:58:44.831Z,19.08
2023-09-19T07:59:44.273Z,19.07
2023-09-19T08:00:44.514Z,19.08
2023-09-19T08:01:44.451Z,19.08
2023-09-19T08:02:44.330Z,19.11
2023-09-19T08:03:44.606Z,19.11
2023-09-19T08:04:44.286Z,19.11
2023-09-19T08:05:44.218Z,19.22
2023-09-19T08:06:44.212Z,19.30
2023-09-19T08:07:44.351Z,19.38
2023-09-19T08:08:44.288Z,19.47
2023-09-19T08:09:44.127Z,19.47
2023-09-19T08:10:44.223Z,19.45
2023-09-19T08:11:44.155Z,19.45
2023-09-19T08:12:44.174Z,19.49
2023-09-19T08:13:44.556Z,19.48
2023-09-19T08:14:44.186Z,19.45
2023-09-19T08:15:44.112Z,19.34
2023-09-19T08:16:44.334Z,19.23
2023-09-19T08:17:44.444Z,19.17
2023-09-19T08:18:44.291Z,19.05
2023-09-19T08:19:43.996Z,18.98
2023-09-19T08:20:43.992Z,18.98
2023-09-19T08:21:44.021Z,19.00
2023-09-19T08:22:43.991Z,19.04
2023-09-19T08:23:44.085Z,19.11
2023-09-19T08:24:44.166Z,19.16
2023-09-19T08:25:44.036Z,19.16
2023-09-19T08:26:44.160Z,19.17
2023-09-19T08:27:44.009Z,19.17
2023-09-19T08:28:44.075Z,19.12
2023-09-19T08:29:43.873Z,19.07
2023-09-19T08:30:43.874Z,19.05
2023-09-19T08:31:44.081Z,19.01
2023-09-19T08:32:43.877Z,19.00
2023-09-19T08:33:44.229Z,19.00
2023-09-19T08:34:43.935Z,19.05
2023-09-19T08:35:43.785Z,19.12
2023-09-19T08:36:43.767Z,19.20
2023-09-19T08:37:43.858Z,19.29
2023-09-19T08:38:43.880Z,19.38
2023-09-19T08:39:44.047Z,19.47
2023-09-19T08:40:43.890Z,19.55
2023-09-19T08:41:43.691Z,19.63
2023-09-19T08:42:43.695Z,19.67
2023-09-19T08:43:43.866Z,19.74
2023-09-19T08:44:43.675Z,19.77
2023-09-19T08:45:43.652Z,19.74
2023-09-19T08:46:43.931Z,19.72
2023-09-19T08:47:43.748Z,19.70
2023-09-19T08:48:43.650Z,19.67
2023-09-19T08:49:43.708Z,19.70
2023-09-19T08:50:43.561Z,19.77
2023-09-19T08:51:43.715Z,19.79
2023-09-19T08:52:43.736Z,19.82
2023-09-19T08:53:43.573Z,19.92
2023-09-19T08:54:43.530Z,19.89
2023-09-19T08:55:44.386Z,19.90
2023-09-19T08:56:43.516Z,19.84
2023-09-19T08:57:43.502Z,19.79
2023-09-19T08:58:43.685Z,19.72
2023-09-19T08:59:43.453Z,19.67
2023-09-19T09:00:43.715Z,19.57
2023-09-19T09:01:43.457Z,19.49
2023-09-19T09:02:43.593Z,19.45
2023-09-19T09:03:43.503Z,19.42
2023-09-19T09:04:43.573Z,19.38
2023-09-19T09:05:43.417Z,19.34
2023-09-19T09:06:43.513Z,19.32
2023-09-19T09:07:43.411Z,19.30
2023-09-19T09:08:43.451Z,19.29
2023-09-19T09:09:43.414Z,19.29
2023-09-19T09:10:43.326Z,19.32
2023-09-19T09:11:43.286Z,19.29
2023-09-19T09:12:43.534Z,19.29
2023-09-19T09:13:43.429Z,19.26
2023-09-19T09:14:43.228Z,19.27
2023-09-19T09:15:43.259Z,19.29
2023-09-19T09:16:43.623Z,19.30
2023-09-19T09:17:43.393Z,19.29
2023-09-19T09:18:43.388Z,19.32
2023-09-19T09:19:43.187Z,19.34
2023-09-19T09:20:43.200Z,19.35
2023-09-19T09:21:43.173Z,19.35
2023-09-19T09:22:43.204Z,19.38
2023-09-19T09:23:43.256Z,19.41
2023-09-19T09:24:43.176Z,19.42
2023-09-19T09:25:43.154Z,19.42
2023-09-19T09:26:43.209Z,19.42
2023-09-19T09:27:43.080Z,19.47
2023-09-19T09:28:43.309Z,19.47
2023-09-19T09:29:43.077Z,19.52
2023-09-19T09:30:43.275Z,19.56
2023-09-19T09:31:43.188Z,19.64
2023-09-19T09:32:55.952Z,19.67
2023-09-19T09:33:43.388Z,19.74
2023-09-19T09:34:43.231Z,19.72
2023-09-19T09:35:43.745Z,19.77
2023-09-19T09:36:43.216Z,19.75
2023-09-19T09:37:43.068Z,19.78
2023-09-19T09:38:43.313Z,19.77
2023-09-19T09:39:43.042Z,19.79
2023-09-19T09:40:43.054Z,19.81
2023-09-19T09:41:42.865Z,19.89
2023-09-19T09:42:42.867Z,19.94
2023-09-19T09:43:43.212Z,20.03
2023-09-19T09:44:42.894Z,20.17
2023-09-19T09:45:43.038Z,20.32
2023-09-19T09:46:42.908Z,20.50
2023-09-19T09:47:42.969Z,20.68
2023-09-19T09:48:42.991Z,20.86
2023-09-19T09:49:43.092Z,21.07
2023-09-19T09:50:42.880Z,21.29
2023-09-19T09:51:42.756Z,21.48
2023-09-19T09:52:42.909Z,21.69
2023-09-19T09:53:42.829Z,21.80
2023-09-19T09:54:43.141Z,21.91
2023-09-19T09:55:42.761Z,22.00
2023-09-19T09:56:42.707Z,22.03
2023-09-19T09:57:42.756Z,22.14
2023-09-19T09:58:42.893Z,22.07
2023-09-19T09:59:42.827Z,22.15
2023-09-19T10:00:42.605Z,22.10
2023-09-19T10:01:42.837Z,22.04
2023-09-19T10:02:43.055Z,21.91
2023-09-19T10:03:43.371Z,21.70
2023-09-19T10:04:44.440Z,21.59
2023-09-19T10:05:42.852Z,21.48
2023-09-19T10:06:42.574Z,21.43
2023-09-19T10:07:44.794Z,21.40
2023-09-19T10:08:42.588Z,21.32
2023-09-19T10:09:42.823Z,21.29
2023-09-19T10:10:42.622Z,21.19
2023-09-19T10:11:42.724Z,21.14
2023-09-19T10:12:42.595Z,21.04
2023-09-19T10:13:42.661Z,21.01
2023-09-19T10:14:42.686Z,20.89
2023-09-19T10:15:42.419Z,20.90
2023-09-19T10:16:42.484Z,20.93
2023-09-19T10:17:42.409Z,20.90
2023-09-19T10:18:42.501Z,20.77
2023-09-19T10:19:42.546Z,20.73
2023-09-19T10:20:42.369Z,20.78
2023-09-19T10:21:42.410Z,20.80
2023-09-19T10:22:42.366Z,20.83
2023-09-19T10:23:42.631Z,20.82
2023-09-19T10:24:56.711Z,20.85
2023-09-19T10:25:42.332Z,20.85
2023-09-19T10:26:42.276Z,20.86
2023-09-19T10:27:42.530Z,20.86
2023-09-19T10:28:42.458Z,20.89
2023-09-19T10:29:42.329Z,20.78
2023-09-19T10:30:42.230Z,20.75
2023-09-19T10:31:42.608Z,20.77
2023-09-19T10:32:42.387Z,20.82
2023-09-19T10:33:42.198Z,20.90
2023-09-19T10:34:42.307Z,20.98
2023-09-19T10:35:42.157Z,21.08
2023-09-19T10:36:42.107Z,21.17
2023-09-19T10:37:42.211Z,21.15
2023-09-19T10:38:42.388Z,21.10
2023-09-19T10:39:42.186Z,21.05
2023-09-19T10:40:42.100Z,21.07
2023-09-19T10:41:42.063Z,21.13
2023-09-19T10:42:42.057Z,21.05
2023-09-19T10:43:42.077Z,21.03
2023-09-19T10:44:42.095Z,20.89
2023-09-19T10:45:42.239Z,20.78
2023-09-19T10:46:42.033Z,20.80
2023-09-19T10:47:42.013Z,20.75
2023-09-19T10:48:42.285Z,20.74
2023-09-19T10:49:42.038Z,20.78
2023-09-19T10:50:42.017Z,20.88
2023-09-19T10:51:42.100Z,20.88
2023-09-19T10:52:41.965Z,20.93
2023-09-19T10:53:41.891Z,21.04
2023-09-19T10:54:41.965Z,21.17
2023-09-19T10:55:42.296Z,21.38
2023-09-19T10:56:42.052Z,21.50
2023-09-19T11:01:06.852Z,21.83
2023-09-19T11:02:07.110Z,21.78
2023-09-19T11:03:07.112Z,21.74
2023-09-19T11:04:07.073Z,21.69
2023-09-19T11:05:07.065Z,21.58
2023-09-19T11:06:07.137Z,21.44
2023-09-19T11:07:07.231Z,21.33
2023-09-19T11:08:07.057Z,21.22
2023-09-19T11:09:06.993Z,21.13
2023-09-19T11:10:07.841Z,21.07
2023-09-19T11:11:07.001Z,20.96
2023-09-19T11:12:06.889Z,20.90
2023-09-19T11:13:06.858Z,20.78
2023-09-19T11:14:06.859Z,20.78
2023-09-19T11:15:06.848Z,20.70
2023-09-19T11:16:07.213Z,20.64
2023-09-19T11:17:07.106Z,20.58
2023-09-19T11:18:06.818Z,20.50
2023-09-19T11:19:06.898Z,20.52
2023-09-19T11:20:07.052Z,20.48
2023-09-19T11:21:06.971Z,20.39
2023-09-19T11:22:06.784Z,20.37
2023-09-19T11:23:06.906Z,20.44
2023-09-19T11:24:06.743Z,20.50
2023-09-19T11:25:06.752Z,20.59
2023-09-19T11:26:06.872Z,20.73
2023-09-19T11:27:06.691Z,20.89
2023-09-19T11:28:06.831Z,21.11
2023-09-19T11:29:06.680Z,21.28
2023-09-19T11:30:06.659Z,21.53
2023-09-19T11:31:06.776Z,21.66
2023-09-19T11:32:06.965Z,21.78
2023-09-19T11:33:06.650Z,21.88
2023-09-19T11:34:06.726Z,21.92
2023-09-19T11:35:06.587Z,21.92
2023-09-19T11:36:06.727Z,21.94
2023-09-19T11:37:06.609Z,21.97
2023-09-19T11:38:06.654Z,21.94
2023-09-19T11:39:06.589Z,21.88
2023-09-19T11:40:06.575Z,21.77
2023-09-19T11:41:06.612Z,21.68
2023-09-19T11:42:06.806Z,21.54
2023-09-19T11:43:06.597Z,21.41
2023-09-19T11:44:06.492Z,21.23
2023-09-19T11:45:06.574Z,21.17
2023-09-19T11:46:06.625Z,21.13
2023-09-19T11:47:06.703Z,21.05
2023-09-19T11:48:06.448Z,20.96
2023-09-19T11:49:06.580Z,20.86
2023-09-19T11:50:06.466Z,20.82
2023-09-19T11:51:06.580Z,20.74
2023-09-19T11:52:06.611Z,20.73
2023-09-19T11:53:06.366Z,20.59
2023-09-19T11:54:06.409Z,20.53
2023-09-19T11:55:06.596Z,20.53
2023-09-19T11:56:06.445Z,20.50
2023-09-19T11:57:06.671Z,20.50
2023-09-19T11:58:06.403Z,20.50
2023-09-19T11:59:06.293Z,20.53
2023-09-19T12:00:06.265Z,20.50
2023-09-19T12:01:06.388Z,20.52
2023-09-19T12:02:06.444Z,20.55
2023-09-19T12:03:06.369Z,20.48
2023-09-19T12:04:06.496Z,20.56
2023-09-19T12:05:06.284Z,20.67
2023-09-19T12:06:06.403Z,20.66
2023-09-19T12:07:06.323Z,20.64
2023-09-19T12:08:08.034Z,20.71
2023-09-19T12:09:06.281Z,20.90
2023-09-19T12:10:06.216Z,21.07
2023-09-19T12:11:06.153Z,21.11
2023-09-19T12:12:06.207Z,21.04
2023-09-19T12:13:06.374Z,21.05
2023-09-19T12:14:06.134Z,20.96
2023-09-19T12:15:06.057Z,20.85
2023-09-19T12:16:06.158Z,20.75
2023-09-19T12:17:06.228Z,20.68
2023-09-19T12:18:06.115Z,20.68
2023-09-19T12:19:06.006Z,20.70
2023-09-19T12:20:06.085Z,20.71
2023-09-19T12:21:06.054Z,20.75
2023-09-19T12:22:06.240Z,20.71
2023-09-19T12:23:05.966Z,20.73
2023-09-19T12:24:06.084Z,20.77
2023-09-19T12:25:05.937Z,20.70
2023-09-19T12:26:05.920Z,20.60
2023-09-19T12:27:06.063Z,20.49
2023-09-19T12:28:05.863Z,20.39
2023-09-19T12:29:06.854Z,20.34
2023-09-19T12:30:17.063Z,20.21
2023-09-19T12:31:05.835Z,20.17
2023-09-19T12:32:06.008Z,20.11
2023-09-19T12:33:06.562Z,20.00
2023-09-19T12:34:05.821Z,20.00
2023-09-19T12:35:05.842Z,20.00
2023-09-19T12:36:05.894Z,20.07
2023-09-19T12:37:05.938Z,20.21
2023-09-19T12:38:05.940Z,20.33
2023-09-19T12:39:06.366Z,20.39
2023-09-19T12:40:05.769Z,20.48
2023-09-19T12:41:05.758Z,20.56
2023-09-19T12:42:05.687Z,20.64
2023-09-19T12:43:05.766Z,20.78
2023-09-19T12:44:05.712Z,20.92
2023-09-19T12:45:05.928Z,20.96
2023-09-19T12:46:06.656Z,21.07
2023-09-19T12:47:05.670Z,21.10
2023-09-19T12:48:05.914Z,21.19
2023-09-19T12:49:05.618Z,21.23
2023-09-19T12:50:05.596Z,21.33
2023-09-19T12:51:05.607Z,21.35
2023-09-19T12:52:05.547Z,21.37
2023-09-19T12:53:05.727Z,21.44
2023-09-19T12:54:05.778Z,21.44
2023-09-19T12:55:05.623Z,21.45
2023-09-19T12:56:05.616Z,21.58