createdAt,value
2022-08-29T07:30:22.792Z,3.20
2022-08-29T07:35:30.471Z,3.75
2022-08-29T07:40:32.441Z,2.85
2022-08-29T07:45:34.215Z,3.17
2022-08-29T07:50:36.002Z,3.08
2022-08-29T07:55:37.568Z,3.47
2022-08-29T08:00:39.143Z,3.08
2022-08-29T08:05:43.199Z,2.75
2022-08-29T08:10:46.880Z,3.17
2022-08-29T08:15:55.746Z,2.72
2022-08-29T08:20:57.386Z,3.10
2022-08-29T08:25:59.520Z,2.80
2022-08-29T08:31:05.841Z,2.80
2022-08-29T08:36:29.823Z,3.25
2022-08-29T08:41:40.435Z,2.42
2022-08-29T08:46:47.361Z,3.10
2022-08-29T08:51:57.345Z,2.92
2022-08-29T08:57:11.469Z,3.45
2022-08-29T09:02:28.235Z,3.00
2022-08-29T09:07:55.174Z,3.40
2022-08-29T09:13:21.691Z,3.20
2022-08-29T09:18:35.168Z,3.30
2022-08-29T09:23:45.905Z,3.47
2022-08-29T09:28:48.457Z,2.95
2022-08-29T09:34:12.826Z,3.10
2022-08-29T09:39:14.573Z,3.55
2022-08-29T09:44:27.610Z,2.83
2022-08-29T09:49:29.362Z,2.75
2022-08-29T09:54:31.884Z,3.25
2022-08-29T09:59:36.608Z,3.20
2022-08-29T10:04:43.559Z,3.05
2022-08-29T10:09:58.269Z,3.13
2022-08-29T10:15:04.706Z,3.45
2022-08-29T10:20:09.872Z,3.72
2022-08-29T10:25:23.504Z,3.58
2022-08-29T10:30:51.478Z,3.15
2022-08-29T10:36:03.726Z,3.40
2022-08-29T10:41:28.809Z,3.65
2022-08-29T10:46:46.245Z,4.10
2022-08-29T10:51:58.188Z,3.63
2022-08-29T10:57:02.059Z,3.45
2022-08-29T11:02:08.040Z,4.10
2022-08-29T11:07:26.627Z,3.80
2022-08-29T11:12:45.165Z,3.88
2022-08-29T11:17:56.081Z,3.67
2022-08-29T11:23:01.876Z,3.50
2022-08-29T11:28:23.725Z,3.97
2022-08-29T11:33:41.299Z,4.20
2022-08-29T11:39:11.105Z,3.88
2022-08-29T11:44:22.256Z,3.65
2022-08-29T11:49:40.863Z,3.63
2022-08-29T11:54:42.401Z,3.70
2022-08-29T11:59:44.652Z,3.90
2022-08-29T12:05:01.935Z,3.65
2022-08-29T12:10:11.248Z,4.32
2022-08-29T12:15:27.817Z,3.17
2022-08-29T12:20:44.408Z,3.60
2022-08-29T12:31:34.697Z,4.03
2022-08-29T12:37:05.552Z,3.60
2022-08-29T12:42:25.296Z,3.58
2022-08-29T12:47:41.837Z,3.42
2022-08-29T12:52:59.811Z,3.83
2022-08-29T12:58:49.685Z,3.97
2022-08-29T13:04:06.531Z,3.90
2022-08-29T13:09:09.954Z,3.45
2022-08-29T13:14:17.448Z,3.60
2022-08-29T13:19:21.495Z,3.50
2022-08-29T13:24:23.271Z,4.03
2022-08-29T13:29:38.663Z,3.95
2022-08-29T13:35:01.647Z,4.30
2022-08-29T13:40:31.228Z,3.83
2022-08-29T13:45:35.327Z,3.70
2022-08-29T13:50:36.972Z,3.72
2022-08-29T13:55:41.433Z,3.67
2022-08-29T14:00:43.720Z,4.20
2022-08-29T14:05:45.316Z,3.92
2022-08-29T14:10:46.917Z,3.65
2022-08-29T14:15:48.623Z,3.60
2022-08-29T14:20:50.248Z,4.00
2022-08-29T14:25:52.235Z,3.60
2022-08-29T14:30:53.958Z,3.33
2022-08-29T14:35:55.618Z,3.63
2022-08-29T14:40:57.327Z,3.50
2022-08-29T14:45:58.981Z,3.72
2022-08-29T14:57:59.893Z,2.97
2022-08-29T15:03:01.606Z,3.85
2022-08-29T15:08:06.529Z,3.47
2022-08-29T15:13:08.534Z,3.30
2022-08-29T15:18:23.528Z,3.22
2022-08-29T15:23:33.831Z,3.72
2022-08-29T15:28:35.384Z,3.53
2022-08-29T15:33:37.037Z,3.38
2022-08-29T15:38:38.725Z,3.35
2022-08-29T15:43:40.532Z,3.22
2022-08-29T15:48:42.142Z,3.72
2022-08-29T15:53:43.726Z,3.53
2022-08-29T15:58:45.513Z,3.63
2022-08-29T16:03:47.042Z,3.55
2022-08-29T16:08:48.591Z,3.50
2022-08-29T16:14:24.850Z,3.25
2022-08-29T16:19:20.531Z,3.47
2022-08-29T16:24:28.025Z,4.00
2022-08-29T16:29:29.671Z,3.20
2022-08-29T16:34:31.391Z,3.42
2022-08-29T16:39:32.998Z,3.70
2022-08-29T16:44:34.676Z,3.28
2022-08-29T16:49:36.239Z,3.40
2022-08-29T16:54:38.389Z,3.83
2022-08-29T16:59:39.935Z,3.55
2022-08-29T17:04:41.498Z,3.67
2022-08-29T17:09:43.008Z,3.30
2022-08-29T17:14:44.530Z,3.88
2022-08-29T17:19:48.573Z,4.28
2022-08-29T17:24:50.199Z,3.28
2022-08-29T17:29:51.739Z,3.17
2022-08-29T17:34:53.301Z,4.07
2022-08-29T17:39:54.843Z,3.35
2022-08-29T17:44:57.765Z,3.67
2022-08-29T17:49:59.893Z,3.17
2022-08-29T17:55:06.963Z,3.95
2022-08-29T18:00:09.692Z,3.90
2022-08-29T18:05:14.248Z,3.78
2022-08-29T18:10:18.593Z,3.75
2022-08-29T18:15:20.251Z,3.97
2022-08-29T18:20:25.159Z,3.35
2022-08-29T18:25:26.831Z,3.90
2022-08-29T18:30:28.452Z,3.08
2022-08-29T18:35:30.308Z,3.45
2022-08-29T18:40:33.660Z,3.75
2022-08-29T18:45:40.018Z,3.40
2022-08-29T18:50:41.601Z,3.53
2022-08-29T18:55:50.405Z,3.92
2022-08-29T19:00:54.435Z,3.55
2022-08-29T19:05:56.352Z,3.60
2022-08-29T19:11:00.050Z,3.70
2022-08-29T19:23:00.025Z,3.78
2022-08-29T19:28:02.502Z,3.78
2022-08-29T19:33:06.416Z,3.28
2022-08-29T19:38:08.358Z,4.28
2022-08-29T19:43:13.676Z,3.60
2022-08-29T19:48:15.871Z,3.35
2022-08-29T19:53:24.670Z,3.30
2022-08-29T19:58:31.898Z,3.45
2022-08-29T20:03:36.514Z,3.80
2022-08-29T20:08:41.659Z,3.78
2022-08-29T20:13:47.596Z,4.25
2022-08-29T20:18:52.514Z,4.07
2022-08-29T20:23:57.705Z,4.25
2022-08-29T20:29:01.989Z,4.57
2022-08-29T20:34:03.745Z,4.72
2022-08-29T20:39:06.665Z,4.60
2022-08-29T20:44:10.088Z,4.70
2022-08-29T20:49:13.846Z,4.72
2022-08-29T20:54:19.402Z,4.85
2022-08-29T20:59:23.572Z,4.43
2022-08-29T21:04:46.120Z,4.78
2022-08-29T21:09:50.340Z,5.20
2022-08-29T21:14:51.997Z,4.30
2022-08-29T21:19:53.565Z,5.05
2022-08-29T21:24:55.826Z,4.47
2022-08-29T21:29:57.588Z,4.63
2022-08-29T21:34:59.274Z,4.93
2022-08-29T21:40:03.934Z,4.88
2022-08-29T21:45:06.014Z,4.80
2022-08-29T21:50:08.921Z,4.07
2022-08-29T21:55:10.564Z,4.22
2022-08-29T22:00:14.280Z,3.42
2022-08-29T22:05:15.934Z,3.00
2022-08-29T22:10:21.361Z,3.90
2022-08-29T22:15:42.349Z,3.33
2022-08-29T22:20:46.673Z,3.20
2022-08-29T22:25:48.322Z,3.70
2022-08-29T22:30:49.966Z,3.42
2022-08-29T22:35:52.124Z,3.47
2022-08-29T22:40:53.680Z,3.50
2022-08-29T22:45:55.241Z,3.30
2022-08-29T22:50:58.152Z,3.22
2022-08-29T22:56:00.137Z,3.42
2022-08-29T23:01:02.139Z,2.88
2022-08-29T23:06:03.747Z,2.90
2022-08-29T23:11:05.567Z,3.22
2022-08-29T23:16:07.179Z,3.05
2022-08-29T23:21:09.126Z,3.30
2022-08-29T23:26:13.386Z,3.05
2022-08-29T23:31:18.675Z,2.78
2022-08-29T23:36:21.549Z,2.80
2022-08-29T23:41:23.979Z,2.92
2022-08-29T23:46:26.116Z,2.85
2022-08-29T23:51:27.900Z,3.13
2022-08-29T23:56:29.480Z,2.70
