createdAt,value
2019-02-10T00:00:01.807Z,99.90
2019-02-10T00:02:29.375Z,99.90
2019-02-10T00:04:56.940Z,99.90
2019-02-10T00:07:24.511Z,99.90
2019-02-10T00:09:52.072Z,99.90
2019-02-10T00:12:19.644Z,99.90
2019-02-10T00:14:47.216Z,99.90
2019-02-10T00:17:14.795Z,99.90
2019-02-10T00:19:42.381Z,99.90
2019-02-10T00:22:10.715Z,99.90
2019-02-10T00:24:38.287Z,99.90
2019-02-10T00:27:05.852Z,99.90
2019-02-10T00:29:33.411Z,99.90
2019-02-10T00:32:00.978Z,99.90
2019-02-10T00:34:28.540Z,99.90
2019-02-10T00:36:56.110Z,99.90
2019-02-10T00:39:24.444Z,99.90
2019-02-10T00:41:52.012Z,99.90
2019-02-10T00:44:19.589Z,99.90
2019-02-10T00:46:47.155Z,99.90
2019-02-10T00:49:17.422Z,99.90
2019-02-10T00:51:44.992Z,99.90
2019-02-10T00:54:12.561Z,99.90
2019-02-10T00:56:40.128Z,99.90
2019-02-10T00:59:08.452Z,99.90
2019-02-10T01:01:36.015Z,99.90
2019-02-10T01:04:03.679Z,99.90
2019-02-10T01:06:31.243Z,99.90
2019-02-10T01:09:00.743Z,99.90
2019-02-10T01:11:28.312Z,99.90
2019-02-10T01:13:55.879Z,99.90
2019-02-10T01:16:25.352Z,99.90
2019-02-10T01:18:58.753Z,99.90
2019-02-10T01:21:26.329Z,99.90
2019-02-10T01:23:55.809Z,99.90
2019-02-10T01:26:23.378Z,99.90
2019-02-10T01:28:52.891Z,99.90
2019-02-10T01:31:22.365Z,99.90
2019-02-10T01:33:51.856Z,99.90
2019-02-10T01:36:19.424Z,99.90
2019-02-10T01:38:46.993Z,99.90
2019-02-10T01:41:14.564Z,99.90
2019-02-10T01:43:44.080Z,99.90
2019-02-10T01:46:11.648Z,99.90
2019-02-10T01:48:39.215Z,99.90
2019-02-10T01:51:06.780Z,99.90
2019-02-10T01:53:35.099Z,99.90
2019-02-10T01:56:02.664Z,99.90
2019-02-10T01:58:32.141Z,99.90
2019-02-10T02:01:00.653Z,99.90
2019-02-10T02:03:28.229Z,99.90
2019-02-10T02:05:55.801Z,99.90
2019-02-10T02:08:23.380Z,99.90
2019-02-10T02:10:52.955Z,99.90
2019-02-10T02:13:21.288Z,99.90
2019-02-10T02:15:49.052Z,99.90
2019-02-10T02:18:16.621Z,99.90
2019-02-10T02:20:46.148Z,99.90
2019-02-10T02:23:14.671Z,99.90
2019-02-10T02:25:43.187Z,99.90
2019-02-10T02:28:10.760Z,99.90
2019-02-10T02:30:39.261Z,99.90
2019-02-10T02:33:07.597Z,99.90
2019-02-10T02:35:35.163Z,99.90
2019-02-10T02:38:02.735Z,99.90
2019-02-10T02:40:30.304Z,99.90
2019-02-10T02:42:57.872Z,99.90
2019-02-10T02:45:25.449Z,99.90
2019-02-10T02:47:53.012Z,99.90
2019-02-10T02:50:20.584Z,99.90
2019-02-10T02:52:48.246Z,99.90
2019-02-10T02:55:23.689Z,99.90
2019-02-10T02:57:51.291Z,99.90
2019-02-10T03:00:19.828Z,99.90
2019-02-10T03:02:48.869Z,99.90
2019-02-10T03:05:18.619Z,99.90
2019-02-10T03:07:47.418Z,99.90
2019-02-10T03:10:16.101Z,99.90
2019-02-10T03:12:45.277Z,99.90
2019-02-10T03:15:13.979Z,99.90
2019-02-10T03:17:42.766Z,99.90
2019-02-10T03:20:13.188Z,99.90
2019-02-10T03:22:43.720Z,99.90
2019-02-10T03:25:12.401Z,99.90
2019-02-10T03:27:41.738Z,99.90
2019-02-10T03:30:11.355Z,99.90
2019-02-10T03:32:41.814Z,99.90
2019-02-10T03:35:10.626Z,99.90
2019-02-10T03:37:41.952Z,99.90
2019-02-10T03:40:11.036Z,99.90
2019-02-10T03:42:41.483Z,99.90
2019-02-10T03:45:10.822Z,99.90
2019-02-10T03:47:39.565Z,99.90
2019-02-10T03:50:09.069Z,99.90
2019-02-10T03:52:37.750Z,99.90
2019-02-10T03:55:07.210Z,99.90
2019-02-10T03:57:38.253Z,99.90
2019-02-10T04:00:10.253Z,99.90
2019-02-10T04:02:40.545Z,99.90
2019-02-10T04:05:08.157Z,99.90
2019-02-10T04:07:36.713Z,99.90
2019-02-10T04:10:05.299Z,99.90
2019-02-10T04:12:34.079Z,99.90
2019-02-10T04:15:03.315Z,99.90
2019-02-10T04:17:32.061Z,99.90
2019-02-10T04:20:01.272Z,99.90
2019-02-10T04:22:30.965Z,99.90
2019-02-10T04:24:59.648Z,99.90
2019-02-10T04:27:28.341Z,99.90
2019-02-10T04:29:57.577Z,99.90
2019-02-10T04:32:26.902Z,99.90
2019-02-10T04:34:56.167Z,99.90
2019-02-10T04:37:25.493Z,99.90
2019-02-10T04:39:57.550Z,99.90
2019-02-10T04:42:26.791Z,99.90
2019-02-10T04:44:56.157Z,99.90
2019-02-10T04:47:24.755Z,99.90
2019-02-10T04:49:54.385Z,99.90
2019-02-10T04:52:23.785Z,99.90
2019-02-10T04:54:53.012Z,99.90
2019-02-10T04:57:22.678Z,99.90
2019-02-10T04:59:51.242Z,99.90
2019-02-10T05:02:22.334Z,99.90
2019-02-10T05:04:51.403Z,99.90
2019-02-10T05:07:19.591Z,99.90
2019-02-10T05:09:48.562Z,99.90
2019-02-10T05:12:16.127Z,99.90
2019-02-10T05:14:43.697Z,99.90
2019-02-10T05:17:11.275Z,99.90
2019-02-10T05:19:38.844Z,99.90
2019-02-10T05:22:06.417Z,99.90
2019-02-10T05:24:33.987Z,99.90
2019-02-10T05:27:01.559Z,99.90
2019-02-10T05:29:29.125Z,99.90
2019-02-10T05:31:58.637Z,99.90
2019-02-10T05:34:26.204Z,99.90
2019-02-10T05:36:53.777Z,99.90
2019-02-10T05:39:22.337Z,99.90
2019-02-10T05:41:50.861Z,99.90
2019-02-10T05:44:18.447Z,99.90
2019-02-10T05:46:46.012Z,99.90
2019-02-10T05:49:13.580Z,99.90
2019-02-10T05:51:41.144Z,99.90
2019-02-10T05:54:08.714Z,99.90
2019-02-10T05:56:36.290Z,99.90
2019-02-10T05:59:04.004Z,99.90
2019-02-10T06:01:43.475Z,99.90
2019-02-10T06:04:11.045Z,99.90
2019-02-10T06:06:39.609Z,99.90
2019-02-10T06:09:07.176Z,99.90
2019-02-10T06:11:36.689Z,99.90
2019-02-10T06:14:05.324Z,99.90
2019-02-10T06:16:32.892Z,99.90
2019-02-10T06:19:01.476Z,99.90
2019-02-10T06:21:30.916Z,99.90
2019-02-10T06:23:58.486Z,99.90
2019-02-10T06:26:26.053Z,99.90
2019-02-10T06:28:53.628Z,99.90
2019-02-10T06:31:21.204Z,99.90
2019-02-10T06:33:48.769Z,99.90
2019-02-10T06:36:16.818Z,99.90
2019-02-10T06:38:43.977Z,99.90
2019-02-10T06:41:11.560Z,99.90
2019-02-10T06:43:41.035Z,99.90
2019-02-10T06:46:08.611Z,99.90
2019-02-10T06:48:36.183Z,99.90
2019-02-10T06:51:04.747Z,99.90
2019-02-10T06:53:32.318Z,99.90
2019-02-10T06:56:01.809Z,99.90
2019-02-10T06:58:29.375Z,99.90
2019-02-10T07:03:54.232Z,99.90
2019-02-10T07:06:22.723Z,99.90
2019-02-10T07:08:50.279Z,99.90
2019-02-10T07:11:17.843Z,99.90
2019-02-10T07:13:45.408Z,99.90
2019-02-10T07:16:31.724Z,99.90
2019-02-10T07:19:11.212Z,99.90
2019-02-10T07:21:38.780Z,99.90
2019-02-10T07:24:18.241Z,99.90
2019-02-10T07:26:52.555Z,99.90
2019-02-10T07:29:33.931Z,99.90
2019-02-10T07:32:01.505Z,99.90
2019-02-10T07:37:41.152Z,99.90
2019-02-10T07:40:10.688Z,99.90
2019-02-10T07:42:42.974Z,99.90
2019-02-10T07:45:13.951Z,99.90
2019-02-10T07:47:47.116Z,99.90
2019-02-10T07:50:17.235Z,99.90
2019-02-10T07:52:53.713Z,99.90
2019-02-10T07:55:26.064Z,99.90
2019-02-10T07:58:10.328Z,99.90
2019-02-10T08:00:43.867Z,99.90
2019-02-10T08:03:15.028Z,99.90
2019-02-10T08:09:04.584Z,99.90
2019-02-10T08:11:32.532Z,99.90
2019-02-10T08:14:19.592Z,99.90
2019-02-10T08:16:52.984Z,99.90
2019-02-10T08:19:38.113Z,99.90
2019-02-10T08:22:11.224Z,99.90
2019-02-10T08:24:57.550Z,99.90
2019-02-10T08:27:33.924Z,99.90
2019-02-10T08:30:21.968Z,99.90
2019-02-10T08:33:07.249Z,99.90
2019-02-10T08:35:35.607Z,99.90
2019-02-10T08:38:13.991Z,99.90
2019-02-10T08:43:51.284Z,99.90
2019-02-10T08:46:21.560Z,99.90
2019-02-10T08:48:53.963Z,99.90
2019-02-10T08:51:36.263Z,99.90
2019-02-10T08:54:03.868Z,99.90
2019-02-10T08:56:31.443Z,99.60
2019-02-10T08:58:59.000Z,99.90
2019-02-10T09:01:27.596Z,99.70
2019-02-10T09:03:55.171Z,99.60
2019-02-10T09:06:23.659Z,99.40
2019-02-10T09:08:51.609Z,99.20
2019-02-10T09:11:19.243Z,98.60
2019-02-10T09:13:48.806Z,98.80
2019-02-10T09:16:18.297Z,98.40
2019-02-10T09:18:45.864Z,98.10
2019-02-10T09:21:14.412Z,98.20
2019-02-10T09:23:42.073Z,98.10
2019-02-10T09:26:09.641Z,98.10
2019-02-10T09:28:37.208Z,98.30
2019-02-10T09:31:04.785Z,97.60
2019-02-10T09:33:32.352Z,97.90
2019-02-10T09:35:59.928Z,97.30
2019-02-10T09:38:27.516Z,97.40
2019-02-10T09:40:55.180Z,97.00
2019-02-10T09:43:22.767Z,97.60
2019-02-10T09:45:50.332Z,97.40
2019-02-10T09:48:17.900Z,97.40
2019-02-10T09:50:45.715Z,97.00
2019-02-10T09:53:13.316Z,97.30
2019-02-10T09:55:40.882Z,97.30
2019-02-10T09:58:09.375Z,96.90
2019-02-10T10:00:36.946Z,97.20
2019-02-10T10:03:04.516Z,96.90
2019-02-10T10:05:33.235Z,96.70
2019-02-10T10:08:00.809Z,97.10
2019-02-10T10:10:28.385Z,97.20
2019-02-10T10:12:56.725Z,97.20
2019-02-10T10:15:24.289Z,97.10
2019-02-10T10:17:51.855Z,97.00
2019-02-10T10:20:19.423Z,96.80
2019-02-10T10:22:47.006Z,97.30
2019-02-10T10:25:14.581Z,97.00
2019-02-10T10:27:42.148Z,97.70
2019-02-10T10:30:12.468Z,98.00
2019-02-10T10:32:40.053Z,99.00
2019-02-10T10:35:07.620Z,99.90
2019-02-10T10:37:37.133Z,99.30
2019-02-10T10:40:04.745Z,99.90
2019-02-10T10:42:33.280Z,99.90
2019-02-10T10:45:03.546Z,98.90
2019-02-10T10:47:31.117Z,98.90
2019-02-10T10:49:58.689Z,98.60
2019-02-10T10:52:26.260Z,98.40
2019-02-10T10:54:54.600Z,98.90
2019-02-10T10:57:25.115Z,98.90
2019-02-10T10:59:50.733Z,99.90
2019-02-10T11:02:18.311Z,99.90
2019-02-10T11:04:45.885Z,99.90
2019-02-10T11:07:13.456Z,99.90
2019-02-10T11:09:41.795Z,99.90
2019-02-10T11:12:08.641Z,99.90
2019-02-10T11:14:36.219Z,99.90
2019-02-10T11:17:03.794Z,99.90
2019-02-10T11:19:32.136Z,99.90
2019-02-10T11:21:59.751Z,99.90
2019-02-10T11:24:28.925Z,99.90
2019-02-10T11:26:55.884Z,99.90
2019-02-10T11:29:23.456Z,99.90
2019-02-10T11:31:51.028Z,99.90
2019-02-10T11:34:18.601Z,99.90
2019-02-10T11:36:46.173Z,99.90
2019-02-10T11:39:13.740Z,99.90
2019-02-10T11:41:42.244Z,99.70
2019-02-10T11:44:09.816Z,99.90
2019-02-10T11:46:37.389Z,99.90
2019-02-10T11:49:04.956Z,99.90
2019-02-10T11:51:32.529Z,99.90
2019-02-10T11:54:00.100Z,99.90
2019-02-10T11:56:27.684Z,99.90
2019-02-10T11:58:56.016Z,99.90
2019-02-10T12:01:23.607Z,99.90
2019-02-10T12:03:51.193Z,99.90
2019-02-10T12:06:18.783Z,99.90
2019-02-10T12:08:46.357Z,99.90
2019-02-10T12:11:13.928Z,99.90
2019-02-10T12:13:41.500Z,99.90
2019-02-10T12:16:09.075Z,99.90
2019-02-10T12:18:38.560Z,99.90
2019-02-10T12:21:07.160Z,99.90
2019-02-10T12:23:34.727Z,99.90
2019-02-10T12:26:02.311Z,99.90
2019-02-10T12:28:30.804Z,99.90
2019-02-10T12:30:59.396Z,99.90
2019-02-10T12:33:26.972Z,99.90
2019-02-10T12:35:58.364Z,99.90
2019-02-10T12:38:22.189Z,99.90
2019-02-10T12:40:49.764Z,99.90
2019-02-10T12:43:17.333Z,99.90
2019-02-10T12:45:44.905Z,99.90
2019-02-10T12:48:12.484Z,99.90
2019-02-10T12:50:40.068Z,99.90
2019-02-10T12:53:07.632Z,99.90
2019-02-10T12:55:35.192Z,99.90
2019-02-10T12:58:02.751Z,99.90
2019-02-10T13:00:30.309Z,99.90
2019-02-10T13:02:57.873Z,99.90
2019-02-10T13:05:26.204Z,99.90
2019-02-10T13:07:53.771Z,99.90
2019-02-10T13:10:21.327Z,99.90
2019-02-10T13:12:48.888Z,99.90
2019-02-10T13:15:18.423Z,99.90
2019-02-10T13:17:45.997Z,99.90
2019-02-10T13:20:15.493Z,99.90
2019-02-10T13:22:43.067Z,99.90
2019-02-10T13:25:10.639Z,99.90
2019-02-10T13:27:38.299Z,99.90
2019-02-10T13:30:06.714Z,99.90
2019-02-10T13:32:34.279Z,99.90
2019-02-10T13:35:01.840Z,99.90
2019-02-10T13:37:30.181Z,99.90
2019-02-10T13:39:57.744Z,99.90
2019-02-10T13:42:25.487Z,99.90
2019-02-10T13:44:53.091Z,99.90
2019-02-10T13:47:21.572Z,99.90
2019-02-10T13:49:51.061Z,99.90
2019-02-10T13:52:18.648Z,99.90
2019-02-10T13:54:46.979Z,99.90
2019-02-10T13:57:14.553Z,99.90
2019-02-10T13:59:42.116Z,99.90
2019-02-10T14:02:09.676Z,99.90
2019-02-10T14:04:37.241Z,99.90
2019-02-10T14:07:06.693Z,99.90
2019-02-10T14:09:34.260Z,99.90
2019-02-10T14:12:01.829Z,99.90
2019-02-10T14:14:29.392Z,99.90
2019-02-10T14:16:56.972Z,99.90
2019-02-10T14:19:26.455Z,99.90
2019-02-10T14:21:54.029Z,99.90
2019-02-10T14:24:21.741Z,99.90
2019-02-10T14:26:49.413Z,99.90
2019-02-10T14:29:19.109Z,99.90
2019-02-10T14:31:46.672Z,99.90
2019-02-10T14:34:14.232Z,99.90
2019-02-10T14:36:42.730Z,99.90
2019-02-10T14:39:11.218Z,99.90
2019-02-10T14:41:38.783Z,99.90
2019-02-10T14:44:06.352Z,99.90
2019-02-10T14:46:33.934Z,99.90
2019-02-10T14:49:01.822Z,99.90
2019-02-10T14:51:31.426Z,99.90
2019-02-10T14:53:58.980Z,99.90
2019-02-10T14:56:26.542Z,99.90
2019-02-10T14:58:54.150Z,99.90
2019-02-10T15:01:21.716Z,99.90
2019-02-10T15:03:49.527Z,99.90
2019-02-10T15:06:19.041Z,99.90
2019-02-10T15:08:46.609Z,99.90
2019-02-10T15:11:14.172Z,99.90
2019-02-10T15:13:43.664Z,99.90
2019-02-10T15:16:11.236Z,99.90
2019-02-10T15:18:38.813Z,99.90
2019-02-10T15:21:06.386Z,99.90
2019-02-10T15:23:33.954Z,99.90
2019-02-10T15:26:02.453Z,99.90
2019-02-10T15:28:29.925Z,99.90
2019-02-10T15:30:57.496Z,99.90
2019-02-10T15:33:25.055Z,99.90
2019-02-10T15:35:52.627Z,99.90
2019-02-10T15:38:20.410Z,99.90
2019-02-10T15:40:50.000Z,99.90
2019-02-10T15:43:16.181Z,99.90
2019-02-10T15:45:43.748Z,99.90
2019-02-10T15:48:11.308Z,99.90
2019-02-10T15:50:38.878Z,99.90
2019-02-10T15:53:08.391Z,99.90
2019-02-10T15:55:35.956Z,99.90
2019-02-10T15:58:03.567Z,99.90
2019-02-10T16:00:31.143Z,99.90
2019-02-10T16:02:58.708Z,99.90
2019-02-10T16:05:27.047Z,99.90
2019-02-10T16:07:54.608Z,99.90
2019-02-10T16:10:22.187Z,99.90
2019-02-10T16:12:49.756Z,99.90
2019-02-10T16:15:19.263Z,99.90
2019-02-10T16:17:47.749Z,99.90
2019-02-10T16:20:15.320Z,99.90
2019-02-10T16:22:44.813Z,99.90
2019-02-10T16:25:13.167Z,99.90
2019-02-10T16:27:42.672Z,99.90
2019-02-10T16:30:14.674Z,99.90
2019-02-10T16:32:49.592Z,99.90
2019-02-10T16:35:09.871Z,99.90
2019-02-10T16:37:37.449Z,99.90
2019-02-10T16:40:05.831Z,99.90
2019-02-10T16:42:34.387Z,99.90
2019-02-10T16:45:01.968Z,99.90
2019-02-10T16:47:30.304Z,99.90
2019-02-10T16:49:57.877Z,99.90
2019-02-10T16:52:27.357Z,99.90
2019-02-10T16:54:54.944Z,99.90
2019-02-10T16:57:22.578Z,99.90
2019-02-10T16:59:50.416Z,99.90
2019-02-10T17:02:18.077Z,99.90
2019-02-10T17:04:46.603Z,99.90
2019-02-10T17:07:14.173Z,99.90
2019-02-10T17:09:41.773Z,99.90
2019-02-10T17:12:10.246Z,99.90
2019-02-10T17:14:39.967Z,99.90
2019-02-10T17:17:07.542Z,99.90
2019-02-10T17:19:35.116Z,99.90
2019-02-10T17:22:02.685Z,99.90
2019-02-10T17:24:32.948Z,99.90
2019-02-10T17:27:00.518Z,99.90
2019-02-10T17:29:28.763Z,99.90
2019-02-10T17:31:56.632Z,99.90
2019-02-10T17:34:25.123Z,99.90
2019-02-10T17:36:52.705Z,99.90
2019-02-10T17:39:20.277Z,99.90
2019-02-10T17:41:47.844Z,99.90
2019-02-10T17:44:15.408Z,99.90
2019-02-10T17:46:42.990Z,99.90
2019-02-10T17:49:10.552Z,99.90
2019-02-10T17:51:38.118Z,99.90
2019-02-10T17:54:05.687Z,99.90
2019-02-10T17:56:34.196Z,99.90
2019-02-10T17:59:01.762Z,99.90
2019-02-10T18:01:29.333Z,99.90
2019-02-10T18:03:56.901Z,99.90
2019-02-10T18:06:24.478Z,99.90
2019-02-10T18:08:52.046Z,99.90
2019-02-10T18:11:19.621Z,99.90
2019-02-10T18:13:47.211Z,99.90
2019-02-10T18:16:29.456Z,99.90
2019-02-10T18:21:58.938Z,99.90
2019-02-10T18:24:40.374Z,99.90
2019-02-10T18:27:11.978Z,99.90
2019-02-10T18:29:54.183Z,99.90
2019-02-10T18:32:35.193Z,99.90
2019-02-10T18:35:03.369Z,99.90
2019-02-10T18:37:31.841Z,99.90
2019-02-10T18:40:04.281Z,99.90
2019-02-10T18:42:39.555Z,99.90
2019-02-10T18:45:09.873Z,99.90
2019-02-10T18:47:42.035Z,99.90
2019-02-10T18:50:13.489Z,99.90
2019-02-10T18:52:53.748Z,99.90
2019-02-10T18:58:28.467Z,99.90
2019-02-10T19:01:03.504Z,99.90
2019-02-10T19:03:33.020Z,99.90
2019-02-10T19:06:03.160Z,99.90
2019-02-10T19:08:31.344Z,99.90
2019-02-10T19:11:00.463Z,99.90
2019-02-10T19:13:29.955Z,99.90
2019-02-10T19:15:59.982Z,99.90
2019-02-10T19:18:38.235Z,99.90
2019-02-10T19:21:05.853Z,99.90
2019-02-10T19:26:36.235Z,99.90
2019-02-10T19:29:10.391Z,99.90
2019-02-10T19:31:44.438Z,99.90
2019-02-10T19:34:14.266Z,99.90
2019-02-10T19:36:44.336Z,99.90
2019-02-10T19:39:14.504Z,99.90
2019-02-10T19:41:55.371Z,99.90
2019-02-10T19:44:18.896Z,99.90
2019-02-10T19:46:48.437Z,99.90
2019-02-10T19:49:22.662Z,99.90
2019-02-10T19:51:51.844Z,99.90
2019-02-10T19:54:20.357Z,99.90
2019-02-10T19:56:47.929Z,99.90
2019-02-10T19:59:21.273Z,99.90
2019-02-10T20:05:00.525Z,99.90
2019-02-10T20:07:28.965Z,99.90
2019-02-10T20:10:00.354Z,99.90
2019-02-10T20:12:29.479Z,99.90
2019-02-10T20:14:57.961Z,99.90
2019-02-10T20:17:25.528Z,99.90
2019-02-10T20:20:10.090Z,99.90
2019-02-10T20:22:55.163Z,99.90
2019-02-10T20:25:28.360Z,99.90
2019-02-10T20:28:15.527Z,99.90
2019-02-10T20:30:45.597Z,99.90
2019-02-10T20:33:25.959Z,99.90
2019-02-10T20:35:55.687Z,99.90
2019-02-10T20:38:27.845Z,99.90
2019-02-10T20:40:56.168Z,99.90
2019-02-10T20:43:27.110Z,99.90
2019-02-10T20:45:58.181Z,99.90
2019-02-10T20:48:28.392Z,99.90
2019-02-10T20:50:56.816Z,99.90
2019-02-10T20:53:39.267Z,99.90
2019-02-10T20:56:07.607Z,99.90
2019-02-10T20:58:39.097Z,99.90
2019-02-10T21:04:07.608Z,99.90
2019-02-10T21:06:51.048Z,99.90
2019-02-10T21:09:24.297Z,99.90
2019-02-10T21:14:48.969Z,99.90
2019-02-10T21:17:32.324Z,99.90
2019-02-10T21:20:04.627Z,99.90
2019-02-10T21:22:32.961Z,99.90
2019-02-10T21:25:04.037Z,99.90
2019-02-10T21:27:37.288Z,99.90
2019-02-10T21:30:06.558Z,99.90
2019-02-10T21:32:39.895Z,99.90
2019-02-10T21:35:08.908Z,99.90
2019-02-10T21:37:36.468Z,99.90
2019-02-10T21:40:06.400Z,99.90
2019-02-10T21:42:39.676Z,99.90
2019-02-10T21:45:27.597Z,99.90
2019-02-10T21:48:10.054Z,99.90
2019-02-10T21:50:37.626Z,99.90
2019-02-10T21:53:05.188Z,99.90
2019-02-10T21:55:32.762Z,99.90
2019-02-10T21:58:00.333Z,99.90
2019-02-10T22:00:28.677Z,99.90
2019-02-10T22:02:56.252Z,99.90
2019-02-10T22:05:24.580Z,99.90
2019-02-10T22:07:52.152Z,99.90
2019-02-10T22:10:19.721Z,99.90
2019-02-10T22:12:47.280Z,99.90
2019-02-10T22:15:14.850Z,99.90
2019-02-10T22:17:44.325Z,99.90
2019-02-10T22:20:13.021Z,99.90
2019-02-10T22:22:40.600Z,99.90
2019-02-10T22:25:08.180Z,99.90
2019-02-10T22:27:36.516Z,99.90
2019-02-10T22:30:04.084Z,99.90
2019-02-10T22:32:31.651Z,99.90
2019-02-10T22:35:00.245Z,99.90
2019-02-10T22:37:27.847Z,99.90
2019-02-10T22:39:55.412Z,99.90
2019-02-10T22:42:22.967Z,99.90
2019-02-10T22:44:50.525Z,99.90
2019-02-10T22:47:18.084Z,99.90
2019-02-10T22:49:45.644Z,99.90
2019-02-10T22:52:13.213Z,99.90
2019-02-10T22:54:40.769Z,99.90
2019-02-10T22:57:08.333Z,99.90
2019-02-10T22:59:35.897Z,99.90
2019-02-10T23:02:03.481Z,99.90
2019-02-10T23:04:31.044Z,99.90
2019-02-10T23:06:58.624Z,99.90
2019-02-10T23:09:26.184Z,99.90
2019-02-10T23:11:53.749Z,99.90
2019-02-10T23:14:21.304Z,99.90
2019-02-10T23:16:48.866Z,99.90
2019-02-10T23:19:16.426Z,99.90
2019-02-10T23:21:43.993Z,99.90
2019-02-10T23:24:11.560Z,99.90
2019-02-10T23:26:39.136Z,99.90
2019-02-10T23:29:06.696Z,99.90
2019-02-10T23:31:35.186Z,99.90
2019-02-10T23:34:02.752Z,99.90
2019-02-10T23:36:31.080Z,99.90
2019-02-10T23:38:58.644Z,99.90
2019-02-10T23:41:28.131Z,99.90
2019-02-10T23:43:55.701Z,99.90
2019-02-10T23:46:23.264Z,99.90
2019-02-10T23:48:50.874Z,99.90
2019-02-10T23:51:18.453Z,99.90
2019-02-10T23:53:46.033Z,99.90
2019-02-10T23:56:13.603Z,99.90
2019-02-10T23:58:43.100Z,99.90
