createdAt,value
2023-01-03T08:35:25.852Z,6.25
2023-01-03T08:37:54.251Z,8.80
2023-01-03T08:40:21.122Z,6.70
2023-01-03T08:47:45.246Z,11.75
2023-01-03T09:07:18.288Z,9.48
2023-01-03T09:09:44.821Z,4.40
2023-01-03T09:12:11.526Z,4.70
2023-01-03T09:19:31.177Z,5.13
2023-01-03T09:21:57.794Z,4.30
2023-01-03T09:24:24.306Z,4.10
2023-01-03T09:26:54.526Z,4.10
2023-01-03T09:29:21.539Z,3.88
2023-01-03T09:31:48.146Z,4.03
2023-01-03T09:34:14.768Z,4.60
2023-01-03T09:36:41.368Z,4.35
2023-01-03T09:39:07.911Z,4.50
2023-01-03T09:41:34.653Z,3.60
2023-01-03T09:44:07.038Z,4.50
2023-01-03T09:46:35.480Z,3.70
2023-01-03T09:54:41.161Z,5.45
2023-01-03T09:57:38.415Z,5.20
2023-01-03T10:03:21.934Z,3.10
2023-01-03T10:08:26.812Z,3.10
2023-01-03T10:11:26.432Z,3.28
2023-01-03T10:13:58.552Z,3.13
2023-01-03T10:16:34.019Z,3.75
2023-01-03T10:19:09.571Z,4.10
2023-01-03T10:21:50.766Z,8.65
2023-01-03T10:24:20.758Z,9.40
2023-01-03T10:26:51.677Z,8.93
2023-01-03T10:29:19.066Z,7.25
2023-01-03T10:32:09.266Z,7.18
2023-01-03T10:34:38.734Z,6.25
2023-01-03T10:37:19.372Z,6.78
2023-01-03T10:39:45.897Z,5.35
2023-01-03T10:42:19.053Z,5.20
2023-01-03T10:45:13.966Z,4.50
2023-01-03T10:47:40.976Z,4.05
2023-01-03T10:50:20.346Z,5.10
2023-01-03T10:52:49.423Z,5.75
2023-01-03T10:55:18.641Z,4.60
2023-01-03T10:57:58.202Z,4.80
2023-01-03T11:00:36.576Z,4.75
2023-01-03T11:03:09.790Z,5.43
2023-01-03T11:05:36.997Z,5.97
2023-01-03T11:08:05.968Z,5.43
2023-01-03T11:10:58.591Z,6.18
2023-01-03T11:13:30.403Z,6.20
2023-01-03T11:16:03.349Z,5.15
2023-01-03T11:18:31.339Z,5.30
2023-01-03T11:21:23.497Z,6.50
2023-01-03T11:24:06.142Z,3.80
2023-01-03T11:32:02.447Z,3.65
