createdAt,value
2017-08-26T00:00:40.110Z,1.60
2017-08-26T00:01:40.132Z,2.80
2017-08-26T00:02:40.159Z,3.10
2017-08-26T00:03:40.173Z,2.30
2017-08-26T00:04:40.199Z,2.20
2017-08-26T00:05:40.221Z,3.20
2017-08-26T00:06:40.245Z,2.30
2017-08-26T00:07:40.296Z,1.80
2017-08-26T00:08:40.289Z,1.80
2017-08-26T00:09:40.311Z,3.80
2017-08-26T00:10:40.331Z,2.20
2017-08-26T00:11:40.360Z,1.70
2017-08-26T00:12:40.379Z,1.50
2017-08-26T00:13:40.404Z,1.90
2017-08-26T00:14:40.428Z,2.40
2017-08-26T00:15:40.452Z,2.60
2017-08-26T00:16:40.473Z,1.80
2017-08-26T00:17:40.493Z,2.60
2017-08-26T00:18:40.533Z,2.80
2017-08-26T00:19:40.555Z,2.40
2017-08-26T00:20:40.564Z,5.70
2017-08-26T00:21:40.598Z,2.10
2017-08-26T00:22:40.624Z,1.80
2017-08-26T00:23:40.632Z,2.60
2017-08-26T00:24:40.652Z,1.40
2017-08-26T00:25:40.679Z,1.90
2017-08-26T00:26:40.704Z,3.10
2017-08-26T00:27:40.719Z,3.30
2017-08-26T00:28:40.756Z,1.40
2017-08-26T00:29:40.766Z,1.50
2017-08-26T00:30:40.786Z,2.10
2017-08-26T00:31:40.809Z,1.60
2017-08-26T00:32:40.839Z,1.90
2017-08-26T00:33:40.867Z,2.60
2017-08-26T00:34:40.889Z,2.00
2017-08-26T00:35:40.917Z,2.30
2017-08-26T00:36:40.924Z,1.60
2017-08-26T00:37:40.944Z,1.40
2017-08-26T00:38:40.989Z,2.40
2017-08-26T00:39:40.993Z,2.10
2017-08-26T00:40:41.011Z,2.80
2017-08-26T00:41:41.072Z,3.50
2017-08-26T00:42:41.061Z,2.90
2017-08-26T00:43:41.082Z,1.40
2017-08-26T00:44:41.106Z,3.50
2017-08-26T00:45:41.131Z,3.20
2017-08-26T00:46:41.160Z,2.60
2017-08-26T00:47:41.182Z,1.50
2017-08-26T00:48:41.200Z,2.10
2017-08-26T00:49:41.219Z,2.70
2017-08-26T00:50:41.245Z,2.10
2017-08-26T00:51:41.270Z,2.70
2017-08-26T00:52:41.289Z,1.50
2017-08-26T00:53:41.307Z,1.70
2017-08-26T00:54:41.331Z,1.40
2017-08-26T00:55:41.361Z,2.50
2017-08-26T00:56:41.378Z,3.30
2017-08-26T00:57:41.401Z,2.00
2017-08-26T00:58:41.422Z,1.90
2017-08-26T00:59:41.448Z,1.60
2017-08-26T01:00:41.471Z,2.00
2017-08-26T01:01:41.489Z,1.70
2017-08-26T01:02:41.519Z,1.70
2017-08-26T01:03:41.564Z,2.10
2017-08-26T01:04:41.566Z,2.30
2017-08-26T01:05:41.583Z,1.80
2017-08-26T01:06:41.611Z,1.20
2017-08-26T01:07:41.627Z,2.30
2017-08-26T01:08:41.645Z,1.60
2017-08-26T01:09:41.672Z,1.30
2017-08-26T01:10:41.711Z,2.40
2017-08-26T01:11:41.717Z,1.50
2017-08-26T01:12:41.738Z,1.60
2017-08-26T01:13:41.765Z,1.30
2017-08-26T01:14:41.781Z,3.90
2017-08-26T01:15:41.812Z,1.30
2017-08-26T01:16:41.830Z,1.40
2017-08-26T01:17:41.861Z,2.50
2017-08-26T01:18:41.876Z,2.00
2017-08-26T01:19:41.902Z,2.50
2017-08-26T01:20:41.922Z,3.00
2017-08-26T01:21:41.941Z,2.60
2017-08-26T01:22:41.978Z,1.40
2017-08-26T01:23:41.990Z,2.30
2017-08-26T01:24:42.017Z,1.40
2017-08-26T01:25:42.036Z,1.30
2017-08-26T01:26:42.065Z,2.70
2017-08-26T01:27:42.076Z,2.70
2017-08-26T01:28:42.106Z,2.50
2017-08-26T01:29:42.122Z,2.00
2017-08-26T01:30:42.145Z,2.30
2017-08-26T01:31:42.175Z,1.60
2017-08-26T01:32:42.193Z,1.80
2017-08-26T01:33:42.221Z,1.40
2017-08-26T01:34:42.238Z,1.30
2017-08-26T01:35:42.258Z,2.00
2017-08-26T01:36:42.287Z,3.30
2017-08-26T01:37:42.302Z,2.10
2017-08-26T01:38:42.329Z,1.30
2017-08-26T01:39:42.348Z,2.00
2017-08-26T01:40:42.379Z,2.30
2017-08-26T01:41:42.403Z,1.50
2017-08-26T01:42:42.423Z,1.80
2017-08-26T01:43:42.450Z,1.20
2017-08-26T01:44:42.463Z,1.80
2017-08-26T01:45:42.504Z,2.60
2017-08-26T01:46:42.507Z,2.00
2017-08-26T01:47:42.537Z,1.40
2017-08-26T01:48:42.561Z,1.30
2017-08-26T01:49:42.578Z,1.20
2017-08-26T01:50:42.614Z,1.80
2017-08-26T01:51:42.625Z,1.40
2017-08-26T01:52:42.645Z,1.20
2017-08-26T01:53:42.666Z,2.40
2017-08-26T01:54:42.703Z,1.50
2017-08-26T01:55:42.717Z,2.10
2017-08-26T01:56:42.739Z,3.40
2017-08-26T01:57:42.762Z,2.30
2017-08-26T01:58:42.784Z,1.40
2017-08-26T01:59:42.810Z,1.20
2017-08-26T02:00:42.829Z,2.60
2017-08-26T02:01:42.850Z,2.10
2017-08-26T02:02:42.876Z,2.90
2017-08-26T02:03:42.918Z,3.00
2017-08-26T02:04:42.928Z,1.50
2017-08-26T02:05:42.937Z,2.70
2017-08-26T02:06:42.965Z,1.20
2017-08-26T02:07:42.999Z,1.30
2017-08-26T02:08:43.006Z,1.70
2017-08-26T02:09:43.027Z,1.60
2017-08-26T02:10:43.048Z,1.60
2017-08-26T02:11:43.072Z,1.80
2017-08-26T02:12:43.094Z,1.50
2017-08-26T02:13:43.128Z,2.10
2017-08-26T02:14:43.196Z,2.30
2017-08-26T02:15:43.174Z,3.50
2017-08-26T02:16:43.188Z,1.70
2017-08-26T02:17:43.209Z,2.20
2017-08-26T02:18:43.236Z,1.40
2017-08-26T02:19:43.261Z,1.50
2017-08-26T02:20:43.275Z,2.10
2017-08-26T02:21:43.303Z,1.70
2017-08-26T02:22:43.323Z,2.70
2017-08-26T02:23:43.374Z,1.80
2017-08-26T02:24:43.412Z,2.40
2017-08-26T02:25:43.456Z,1.60
2017-08-26T02:26:43.421Z,1.80
2017-08-26T02:27:43.433Z,1.70
2017-08-26T02:28:43.461Z,1.40
2017-08-26T02:29:43.487Z,3.90
2017-08-26T02:30:43.530Z,2.00
2017-08-26T02:31:43.530Z,4.20
2017-08-26T02:32:43.547Z,1.50
2017-08-26T02:33:43.596Z,1.40
2017-08-26T02:34:43.591Z,2.40
2017-08-26T02:35:43.650Z,2.70
2017-08-26T02:36:43.650Z,2.50
2017-08-26T02:37:43.664Z,3.30
2017-08-26T02:38:43.686Z,1.70
2017-08-26T02:39:43.727Z,2.10
2017-08-26T02:40:43.742Z,1.50
2017-08-26T02:41:43.765Z,4.20
2017-08-26T02:42:43.774Z,2.20
2017-08-26T02:43:43.871Z,2.50
2017-08-26T02:44:43.822Z,1.40
2017-08-26T02:45:43.880Z,1.70
2017-08-26T02:46:43.862Z,2.20
2017-08-26T02:47:43.942Z,1.90
2017-08-26T02:48:43.930Z,1.70
2017-08-26T02:49:43.936Z,3.50
2017-08-26T02:50:43.953Z,2.00
2017-08-26T02:51:43.980Z,1.60
2017-08-26T02:52:44.003Z,2.00
2017-08-26T02:53:44.023Z,1.70
2017-08-26T02:54:44.048Z,5.60
2017-08-26T02:55:44.072Z,3.50
2017-08-26T02:56:44.093Z,2.60
2017-08-26T02:57:44.113Z,3.20
2017-08-26T02:58:44.134Z,2.90
2017-08-26T02:59:44.164Z,1.80
2017-08-26T03:00:44.185Z,1.70
2017-08-26T03:01:44.204Z,2.20
2017-08-26T03:02:44.227Z,1.80
2017-08-26T03:03:44.254Z,2.70
2017-08-26T03:04:44.272Z,2.90
2017-08-26T03:05:44.293Z,2.10
2017-08-26T03:06:44.317Z,2.90
2017-08-26T03:07:44.337Z,2.70
2017-08-26T03:08:44.361Z,1.80
2017-08-26T03:09:44.388Z,4.10
2017-08-26T03:10:44.426Z,2.20
2017-08-26T03:11:44.440Z,1.60
2017-08-26T03:12:44.451Z,2.00
2017-08-26T03:13:44.507Z,1.70
2017-08-26T03:14:44.493Z,2.80
2017-08-26T03:15:44.520Z,2.00
2017-08-26T03:16:44.547Z,2.50
2017-08-26T03:17:44.567Z,2.10
2017-08-26T03:18:44.587Z,4.80
2017-08-26T03:19:44.611Z,3.50
2017-08-26T03:20:44.639Z,1.80
2017-08-26T03:21:44.661Z,2.60
2017-08-26T03:22:44.686Z,4.40
2017-08-26T03:23:44.710Z,3.40
2017-08-26T03:24:44.722Z,3.30
2017-08-26T03:25:44.748Z,2.10
2017-08-26T03:26:44.770Z,2.40
2017-08-26T03:27:44.791Z,2.70
2017-08-26T03:28:44.822Z,2.60
2017-08-26T03:29:44.835Z,1.90
2017-08-26T03:30:44.867Z,2.30
2017-08-26T03:31:44.887Z,2.10
2017-08-26T03:32:44.911Z,2.10
2017-08-26T03:33:44.933Z,3.70
2017-08-26T03:34:44.950Z,2.30
2017-08-26T03:35:44.981Z,1.90
2017-08-26T03:36:44.996Z,1.80
2017-08-26T03:37:45.026Z,2.20
2017-08-26T03:38:45.054Z,2.90
2017-08-26T03:39:45.065Z,3.70
2017-08-26T03:40:45.087Z,2.40
2017-08-26T03:41:45.112Z,4.00
2017-08-26T03:42:45.132Z,2.40
2017-08-26T03:43:45.156Z,3.70
2017-08-26T03:44:45.178Z,3.80
2017-08-26T03:45:45.202Z,2.20
2017-08-26T03:46:45.224Z,3.50
2017-08-26T03:47:45.258Z,1.90
2017-08-26T03:48:45.273Z,2.40
2017-08-26T03:49:45.421Z,2.30
2017-08-26T03:50:45.319Z,2.50
2017-08-26T03:51:45.334Z,2.60
2017-08-26T03:52:45.358Z,2.90
2017-08-26T03:53:45.381Z,2.90
2017-08-26T03:54:45.407Z,2.00
2017-08-26T03:55:45.430Z,3.20
2017-08-26T03:56:45.455Z,2.50
2017-08-26T03:57:45.472Z,2.00
2017-08-26T03:58:45.494Z,1.90
2017-08-26T03:59:45.526Z,2.30
2017-08-26T04:00:45.541Z,3.50
2017-08-26T04:01:45.570Z,4.10
2017-08-26T04:02:45.585Z,2.30
2017-08-26T04:03:45.611Z,2.20
2017-08-26T04:04:45.632Z,2.10
2017-08-26T04:05:45.651Z,2.40
2017-08-26T04:06:45.672Z,3.00
2017-08-26T04:07:45.704Z,2.10
2017-08-26T04:08:45.723Z,2.90
2017-08-26T04:09:45.749Z,2.30
2017-08-26T04:10:45.766Z,2.20
2017-08-26T04:11:45.795Z,2.40
2017-08-26T04:12:45.810Z,2.10
2017-08-26T04:13:45.834Z,2.40
2017-08-26T04:14:45.858Z,4.60
2017-08-26T04:15:45.883Z,4.10
2017-08-26T04:16:45.903Z,2.00
2017-08-26T04:17:45.925Z,2.40
2017-08-26T04:18:45.984Z,3.50
2017-08-26T04:19:45.981Z,2.10
2017-08-26T04:20:45.995Z,2.00
2017-08-26T04:21:46.013Z,2.30
2017-08-26T04:22:46.040Z,2.70
2017-08-26T04:23:46.061Z,4.90
2017-08-26T04:24:46.084Z,3.20
2017-08-26T04:25:46.116Z,2.20
2017-08-26T04:26:46.130Z,3.00
2017-08-26T04:27:46.145Z,2.10
2017-08-26T04:28:46.172Z,3.90
2017-08-26T04:29:46.192Z,4.20
2017-08-26T04:30:46.220Z,2.70
2017-08-26T04:31:46.249Z,2.50
2017-08-26T04:32:46.277Z,3.20
2017-08-26T04:33:46.287Z,2.30
2017-08-26T04:34:46.314Z,2.20
2017-08-26T04:35:46.333Z,2.80
2017-08-26T04:36:46.354Z,2.20
2017-08-26T04:37:46.376Z,4.20
2017-08-26T04:38:46.398Z,2.30
2017-08-26T04:39:46.421Z,4.20
2017-08-26T04:40:46.450Z,2.30
2017-08-26T04:41:46.474Z,3.40
2017-08-26T04:42:46.489Z,3.50
2017-08-26T04:43:46.523Z,2.20
2017-08-26T04:44:46.557Z,2.30
2017-08-26T04:45:46.561Z,2.30
2017-08-26T04:46:46.588Z,3.60
2017-08-26T04:47:46.600Z,3.50
2017-08-26T04:48:46.628Z,2.30
2017-08-26T04:49:46.651Z,3.00
2017-08-26T04:50:46.676Z,2.40
2017-08-26T04:51:46.708Z,3.10
2017-08-26T04:52:46.715Z,5.10
2017-08-26T04:53:46.741Z,2.10
2017-08-26T04:54:46.762Z,2.60
2017-08-26T04:55:46.786Z,2.20
2017-08-26T04:56:46.807Z,2.20
2017-08-26T04:57:46.835Z,3.80
2017-08-26T04:58:46.857Z,2.30
2017-08-26T04:59:46.874Z,3.80
2017-08-26T05:00:46.900Z,2.60
2017-08-26T05:01:46.920Z,2.10
2017-08-26T05:02:46.971Z,2.60
2017-08-26T05:03:46.968Z,2.50
2017-08-26T05:04:46.991Z,2.60
2017-08-26T05:05:47.013Z,1.80
2017-08-26T05:06:47.039Z,6.10
2017-08-26T05:07:47.058Z,4.10
2017-08-26T05:08:47.082Z,3.10
2017-08-26T05:09:47.108Z,3.60
2017-08-26T05:10:47.122Z,4.20
2017-08-26T05:11:47.147Z,2.90
2017-08-26T05:12:47.170Z,3.30
2017-08-26T05:13:47.214Z,3.70
2017-08-26T05:14:47.213Z,3.40
2017-08-26T05:15:47.234Z,4.20
2017-08-26T05:16:47.260Z,2.30
2017-08-26T05:17:47.281Z,4.40
2017-08-26T05:18:47.305Z,2.30
2017-08-26T05:19:47.331Z,3.70
2017-08-26T05:20:47.353Z,3.90
2017-08-26T05:21:47.385Z,3.40
2017-08-26T05:22:47.396Z,2.90
2017-08-26T05:23:47.428Z,3.20
2017-08-26T05:24:47.441Z,2.40
2017-08-26T05:25:47.467Z,2.20
2017-08-26T05:26:47.485Z,3.10
2017-08-26T05:27:47.513Z,5.20
2017-08-26T05:28:47.650Z,4.30
2017-08-26T05:29:47.556Z,2.30
2017-08-26T05:30:47.599Z,3.30
2017-08-26T05:31:47.602Z,2.80
2017-08-26T05:32:47.623Z,3.80
2017-08-26T05:33:47.668Z,2.90
2017-08-26T05:34:47.671Z,8.50
2017-08-26T05:35:47.695Z,2.70
2017-08-26T05:36:47.716Z,2.80
2017-08-26T05:37:47.736Z,5.30
2017-08-26T05:38:47.757Z,2.90
2017-08-26T05:39:47.791Z,4.10
2017-08-26T05:40:47.819Z,2.70
2017-08-26T05:41:47.830Z,4.30
2017-08-26T05:42:47.852Z,5.00
2017-08-26T05:43:47.877Z,2.90
2017-08-26T05:44:47.897Z,4.70
2017-08-26T05:45:47.917Z,3.00
2017-08-26T05:46:47.943Z,2.50
2017-08-26T05:47:47.989Z,6.90
2017-08-26T05:48:48.007Z,2.90
2017-08-26T05:49:48.010Z,6.40
2017-08-26T05:50:48.046Z,4.20
2017-08-26T05:51:48.061Z,5.50
2017-08-26T05:52:48.102Z,5.70
2017-08-26T05:53:48.113Z,3.10
2017-08-26T05:54:48.126Z,3.30
2017-08-26T05:55:48.149Z,4.60
2017-08-26T05:56:48.173Z,5.90
2017-08-26T05:57:48.200Z,8.00
2017-08-26T05:58:48.242Z,5.00
2017-08-26T05:59:48.251Z,7.90
2017-08-26T06:00:48.273Z,5.90
2017-08-26T06:01:48.300Z,3.70
2017-08-26T06:02:48.318Z,4.00
2017-08-26T06:03:48.332Z,4.00
2017-08-26T06:04:48.357Z,3.00
2017-08-26T06:05:48.398Z,6.10
2017-08-26T06:06:48.402Z,4.70
2017-08-26T06:07:48.433Z,6.90
2017-08-26T06:08:48.453Z,3.80
2017-08-26T06:09:48.477Z,3.00
2017-08-26T06:10:48.492Z,3.40
2017-08-26T06:11:48.515Z,3.30
2017-08-26T06:12:48.539Z,5.60
2017-08-26T06:13:48.565Z,4.00
2017-08-26T06:14:48.585Z,3.90
2017-08-26T06:15:48.627Z,6.60
2017-08-26T06:16:48.657Z,4.40
2017-08-26T06:17:48.673Z,8.10
2017-08-26T06:18:48.694Z,8.80
2017-08-26T06:19:48.716Z,7.00
2017-08-26T06:20:48.735Z,4.00
2017-08-26T06:21:48.754Z,2.90
2017-08-26T06:22:48.768Z,7.10
2017-08-26T06:23:48.792Z,4.60
2017-08-26T06:24:48.827Z,4.20
2017-08-26T06:25:48.881Z,9.80
2017-08-26T06:26:48.862Z,9.20
2017-08-26T06:27:48.941Z,7.50
2017-08-26T06:28:48.911Z,6.70
2017-08-26T06:29:49.175Z,7.60
2017-08-26T06:30:48.954Z,7.70
2017-08-26T06:31:48.981Z,8.30
2017-08-26T06:32:49.001Z,4.10
2017-08-26T06:33:49.035Z,8.80
2017-08-26T06:34:49.052Z,6.70
2017-08-26T06:35:49.072Z,6.00
2017-08-26T06:36:49.099Z,4.40
2017-08-26T06:37:49.122Z,5.80
2017-08-26T06:38:49.142Z,8.40
2017-08-26T06:39:49.178Z,5.90
2017-08-26T06:40:49.202Z,7.50
2017-08-26T06:41:49.218Z,4.40
2017-08-26T06:42:49.238Z,5.60
2017-08-26T06:43:49.293Z,5.10
2017-08-26T06:44:49.284Z,6.90
2017-08-26T06:45:49.311Z,5.40
2017-08-26T06:46:49.331Z,7.90
2017-08-26T06:47:49.364Z,6.40
2017-08-26T06:48:49.392Z,4.10
2017-08-26T06:49:49.404Z,6.50
2017-08-26T06:50:49.435Z,8.50
2017-08-26T06:51:49.457Z,6.50
2017-08-26T06:52:49.490Z,3.60
2017-08-26T06:53:49.507Z,6.10
2017-08-26T06:54:49.534Z,4.40
2017-08-26T06:55:49.551Z,5.30
2017-08-26T06:56:49.575Z,4.80
2017-08-26T06:57:49.594Z,3.80
2017-08-26T06:58:49.623Z,4.60
2017-08-26T06:59:49.647Z,4.50
2017-08-26T07:00:49.676Z,9.80
2017-08-26T07:01:49.822Z,10.00
2017-08-26T07:02:49.714Z,6.90
2017-08-26T07:03:49.773Z,7.50
2017-08-26T07:04:49.767Z,4.90
2017-08-26T07:05:49.790Z,7.50
2017-08-26T07:06:49.814Z,6.40
2017-08-26T07:07:49.837Z,8.60
2017-08-26T07:08:49.861Z,5.80
2017-08-26T07:09:49.933Z,4.80
2017-08-26T07:10:49.915Z,8.10
2017-08-26T07:11:49.932Z,4.70
2017-08-26T07:12:49.958Z,6.20
2017-08-26T07:13:49.985Z,6.60
2017-08-26T07:14:50.005Z,6.60
2017-08-26T07:15:50.045Z,9.20
2017-08-26T07:16:50.066Z,4.90
2017-08-26T07:17:50.077Z,9.00
2017-08-26T07:18:50.152Z,4.00
2017-08-26T07:19:50.140Z,6.80
2017-08-26T07:20:50.155Z,6.60
2017-08-26T07:21:50.191Z,5.20
2017-08-26T07:22:50.204Z,8.10
2017-08-26T07:23:50.226Z,7.10
2017-08-26T07:24:50.281Z,9.10
2017-08-26T07:25:50.273Z,5.90
2017-08-26T07:26:50.300Z,9.10
2017-08-26T07:27:50.364Z,7.60
2017-08-26T07:28:50.355Z,6.10
2017-08-26T07:29:50.375Z,6.70
2017-08-26T07:30:50.398Z,7.50
2017-08-26T07:31:50.423Z,4.60
2017-08-26T07:32:50.445Z,9.80
2017-08-26T07:33:50.480Z,7.90
2017-08-26T07:34:50.519Z,4.00
2017-08-26T07:35:50.519Z,6.70
2017-08-26T07:36:50.548Z,6.80
2017-08-26T07:37:50.568Z,11.70
2017-08-26T07:38:50.594Z,4.30
2017-08-26T07:39:50.623Z,8.50
2017-08-26T07:40:50.654Z,7.80
2017-08-26T07:41:50.661Z,7.00
2017-08-26T07:42:50.690Z,12.20
2017-08-26T07:43:50.717Z,8.80
2017-08-26T07:44:50.746Z,9.70
2017-08-26T07:45:50.761Z,6.00
2017-08-26T07:46:50.789Z,7.80
2017-08-26T07:47:50.820Z,7.60
2017-08-26T07:48:50.845Z,7.20
2017-08-26T07:49:50.870Z,8.10
2017-08-26T07:50:50.886Z,8.60
2017-08-26T07:51:50.908Z,9.90
2017-08-26T07:52:50.932Z,6.90
2017-08-26T07:53:50.959Z,6.20
2017-08-26T07:54:50.977Z,5.00
2017-08-26T07:55:51.008Z,6.90
2017-08-26T07:56:51.035Z,3.80
2017-08-26T07:57:51.060Z,5.00
2017-08-26T07:58:51.077Z,6.90
2017-08-26T07:59:51.130Z,6.40
2017-08-26T08:00:51.130Z,7.90
2017-08-26T08:01:51.157Z,4.00
2017-08-26T08:02:51.175Z,4.10
2017-08-26T08:03:51.206Z,5.90
2017-08-26T08:04:51.224Z,7.60
2017-08-26T08:05:51.257Z,4.70
2017-08-26T08:06:51.273Z,5.30
2017-08-26T08:07:51.297Z,5.10
2017-08-26T08:08:51.325Z,6.70
2017-08-26T08:09:51.359Z,3.70
2017-08-26T08:10:51.375Z,6.90
2017-08-26T08:11:51.395Z,4.30
2017-08-26T08:12:51.432Z,3.90
2017-08-26T08:13:51.447Z,4.00
2017-08-26T08:14:51.473Z,3.20
2017-08-26T08:15:51.518Z,3.80
2017-08-26T08:16:51.524Z,4.00
2017-08-26T08:17:51.549Z,4.50
2017-08-26T08:18:51.585Z,3.90
2017-08-26T08:19:51.602Z,5.40
2017-08-26T08:20:51.621Z,5.90
2017-08-26T08:21:51.653Z,8.10
2017-08-26T08:22:51.672Z,4.80
2017-08-26T08:23:51.697Z,6.90
2017-08-26T08:24:51.726Z,5.50
2017-08-26T08:25:51.751Z,4.50
2017-08-26T08:26:51.772Z,6.30
2017-08-26T08:27:51.793Z,5.30
2017-08-26T08:28:51.813Z,6.90
2017-08-26T08:29:51.850Z,7.30
2017-08-26T08:30:51.865Z,5.30
2017-08-26T08:31:51.893Z,5.90
2017-08-26T08:32:51.932Z,7.00
2017-08-26T08:33:51.942Z,7.00
2017-08-26T08:34:51.970Z,6.80
2017-08-26T08:35:51.988Z,5.10
2017-08-26T08:36:52.017Z,6.50
2017-08-26T08:37:52.045Z,6.30
2017-08-26T08:38:52.063Z,5.70
2017-08-26T08:39:52.094Z,3.90
2017-08-26T08:40:52.114Z,6.10
2017-08-26T08:41:52.140Z,4.20
2017-08-26T08:42:52.167Z,6.60
2017-08-26T08:43:52.184Z,5.50
2017-08-26T08:44:52.211Z,3.90
2017-08-26T08:45:52.236Z,3.90
2017-08-26T08:46:52.273Z,6.10
2017-08-26T08:47:52.286Z,6.10
2017-08-26T08:48:52.309Z,4.70
2017-08-26T08:49:52.352Z,6.00
2017-08-26T08:50:52.368Z,4.60
2017-08-26T08:51:52.387Z,4.90
2017-08-26T08:52:52.411Z,4.80
2017-08-26T08:53:52.436Z,5.30
2017-08-26T08:54:52.462Z,5.20
2017-08-26T08:55:52.492Z,4.50
2017-08-26T08:56:52.510Z,4.60
2017-08-26T08:57:52.539Z,3.70
2017-08-26T08:58:52.566Z,4.70
2017-08-26T08:59:52.585Z,3.30
2017-08-26T09:00:52.610Z,4.00
2017-08-26T09:01:52.653Z,3.70
2017-08-26T09:02:52.660Z,4.30
2017-08-26T09:03:52.685Z,3.90
2017-08-26T09:04:52.716Z,5.30
2017-08-26T09:05:52.733Z,4.90
2017-08-26T09:06:52.759Z,6.30
2017-08-26T09:07:52.780Z,3.50
2017-08-26T09:08:52.808Z,3.80
2017-08-26T09:09:52.837Z,5.80
2017-08-26T09:10:52.871Z,4.70
2017-08-26T09:11:52.883Z,7.10
2017-08-26T09:12:52.910Z,3.20
2017-08-26T09:13:52.940Z,3.40
2017-08-26T09:14:52.957Z,3.30
2017-08-26T09:15:52.988Z,4.00
2017-08-26T09:16:53.010Z,3.60
2017-08-26T09:17:53.036Z,5.60
2017-08-26T09:18:53.060Z,3.20
2017-08-26T09:19:53.083Z,3.90
2017-08-26T09:20:53.109Z,5.20
2017-08-26T09:21:53.138Z,3.10
2017-08-26T09:22:53.200Z,3.90
2017-08-26T09:23:53.191Z,3.60
2017-08-26T09:24:53.217Z,4.00
2017-08-26T09:25:53.245Z,3.70
2017-08-26T09:26:53.258Z,3.00
2017-08-26T09:27:53.285Z,3.30
2017-08-26T09:28:53.308Z,3.40
2017-08-26T09:29:53.333Z,3.10
2017-08-26T09:30:53.354Z,3.40
2017-08-26T09:31:53.382Z,4.50
2017-08-26T09:32:53.416Z,3.30
2017-08-26T09:33:53.435Z,7.60
2017-08-26T09:34:53.459Z,3.30
2017-08-26T09:35:53.493Z,3.30
2017-08-26T09:36:53.507Z,3.80
2017-08-26T09:37:53.534Z,4.10
2017-08-26T09:38:53.560Z,3.10
2017-08-26T09:39:53.583Z,5.00
2017-08-26T09:40:53.615Z,4.30
2017-08-26T09:41:53.634Z,4.00
2017-08-26T09:42:53.661Z,4.10
2017-08-26T09:43:53.683Z,2.80
2017-08-26T09:44:53.710Z,6.10
2017-08-26T09:45:53.746Z,4.60
2017-08-26T09:46:53.778Z,3.50
2017-08-26T09:47:53.787Z,3.30
2017-08-26T09:48:53.851Z,8.20
2017-08-26T09:49:53.832Z,5.40
2017-08-26T09:50:53.864Z,5.10
2017-08-26T09:51:53.882Z,4.40
2017-08-26T09:52:53.966Z,8.50
2017-08-26T09:53:53.937Z,3.90
2017-08-26T09:54:53.969Z,4.20
2017-08-26T09:55:53.988Z,17.30
2017-08-26T09:56:54.012Z,3.30
2017-08-26T09:57:54.035Z,5.60
2017-08-26T09:58:54.059Z,3.70
2017-08-26T09:59:54.091Z,5.30
2017-08-26T10:00:54.124Z,4.60
2017-08-26T10:01:54.138Z,3.00
2017-08-26T10:02:54.170Z,2.90
2017-08-26T10:03:54.189Z,3.70
2017-08-26T10:04:54.226Z,2.90
2017-08-26T10:05:54.253Z,3.10
2017-08-26T10:06:54.260Z,5.20
2017-08-26T10:07:54.281Z,4.00
2017-08-26T10:08:54.307Z,6.10
2017-08-26T10:09:54.337Z,6.10
2017-08-26T10:10:54.358Z,3.30
2017-08-26T10:11:54.384Z,4.50
2017-08-26T10:12:54.412Z,3.30
2017-08-26T10:13:54.431Z,2.90
2017-08-26T10:14:54.475Z,3.10
2017-08-26T10:15:54.488Z,4.50
2017-08-26T10:16:54.506Z,4.20
2017-08-26T10:17:54.537Z,3.00
2017-08-26T10:18:54.562Z,3.10
2017-08-26T10:19:54.588Z,2.80
2017-08-26T10:20:54.613Z,2.50
2017-08-26T10:21:54.641Z,2.90
2017-08-26T10:22:54.662Z,2.80
2017-08-26T10:23:54.687Z,2.90
2017-08-26T10:24:54.706Z,2.60
2017-08-26T10:25:54.741Z,2.70
2017-08-26T10:26:54.762Z,3.20
2017-08-26T10:27:54.782Z,2.60
2017-08-26T10:28:54.819Z,3.00
2017-08-26T10:29:54.843Z,3.40
2017-08-26T10:30:54.861Z,3.00
2017-08-26T10:31:54.887Z,2.70
2017-08-26T10:32:54.909Z,2.60
2017-08-26T10:33:54.930Z,3.10
2017-08-26T10:34:54.961Z,2.70
2017-08-26T10:35:54.996Z,2.70
2017-08-26T10:36:55.012Z,3.10
2017-08-26T10:37:55.038Z,3.80
2017-08-26T10:38:55.060Z,3.50
2017-08-26T10:39:55.082Z,2.80
2017-08-26T10:40:55.109Z,3.90
2017-08-26T10:41:55.132Z,2.80
2017-08-26T10:42:55.156Z,3.40
2017-08-26T10:43:55.182Z,2.60
2017-08-26T10:44:55.204Z,3.00
2017-08-26T10:45:55.242Z,2.90
2017-08-26T10:46:55.255Z,2.50
2017-08-26T10:47:55.280Z,3.20
2017-08-26T10:48:55.321Z,2.80
2017-08-26T10:49:55.331Z,2.80
2017-08-26T10:50:55.355Z,2.60
2017-08-26T10:51:55.391Z,2.80
2017-08-26T10:52:55.417Z,2.80
2017-08-26T10:53:55.442Z,4.00
2017-08-26T10:54:55.458Z,3.20
2017-08-26T10:55:55.483Z,2.70
2017-08-26T10:56:55.511Z,2.80
2017-08-26T10:57:55.538Z,2.70
2017-08-26T10:58:55.560Z,2.80
2017-08-26T10:59:55.595Z,2.70
2017-08-26T11:00:55.617Z,3.50
2017-08-26T11:01:55.652Z,2.30
2017-08-26T11:02:55.658Z,3.30
2017-08-26T11:03:55.683Z,2.60
2017-08-26T11:04:55.707Z,2.60
2017-08-26T11:05:55.753Z,2.70
2017-08-26T11:06:55.781Z,2.80
2017-08-26T11:07:55.783Z,2.90
2017-08-26T11:08:55.810Z,2.90
2017-08-26T11:09:55.832Z,2.70
2017-08-26T11:10:55.857Z,3.00
2017-08-26T11:11:55.886Z,2.80
2017-08-26T11:12:55.911Z,3.20
2017-08-26T11:13:55.941Z,2.90
2017-08-26T11:14:55.960Z,3.20
2017-08-26T11:15:55.989Z,2.60
2017-08-26T11:16:56.012Z,2.40
2017-08-26T11:17:56.037Z,2.60
2017-08-26T11:18:56.061Z,2.70
2017-08-26T11:19:56.084Z,2.80
2017-08-26T11:20:56.111Z,2.30
2017-08-26T11:21:56.138Z,3.10
2017-08-26T11:22:56.163Z,2.70
2017-08-26T11:23:56.190Z,2.60
2017-08-26T11:24:56.212Z,3.50
2017-08-26T11:25:56.239Z,2.40
2017-08-26T11:26:56.261Z,2.50
2017-08-26T11:27:56.299Z,2.60
2017-08-26T11:28:56.308Z,2.50
2017-08-26T11:29:56.342Z,5.40
2017-08-26T11:30:56.359Z,3.20
2017-08-26T11:31:56.386Z,5.20
2017-08-26T11:32:56.412Z,8.90
2017-08-26T11:33:56.437Z,2.20
2017-08-26T11:34:56.457Z,2.50
2017-08-26T11:35:56.486Z,2.80
2017-08-26T11:36:56.509Z,2.90
2017-08-26T11:37:56.544Z,3.30
2017-08-26T11:38:56.564Z,6.30
2017-08-26T11:39:56.585Z,2.60
2017-08-26T11:40:56.610Z,3.20
2017-08-26T11:41:56.638Z,2.60
2017-08-26T11:42:56.665Z,3.10
2017-08-26T11:43:56.684Z,5.10
2017-08-26T11:44:56.712Z,3.00
2017-08-26T11:45:56.738Z,3.10
2017-08-26T11:46:56.761Z,3.20
2017-08-26T11:47:56.783Z,3.00
2017-08-26T11:48:56.813Z,2.90
2017-08-26T11:49:56.861Z,3.80
2017-08-26T11:50:56.872Z,4.80
2017-08-26T11:51:56.883Z,2.40
2017-08-26T11:52:56.910Z,3.20
2017-08-26T11:53:56.939Z,3.20
2017-08-26T11:54:56.962Z,3.90
2017-08-26T11:55:56.986Z,3.10
2017-08-26T11:56:57.008Z,3.10
2017-08-26T11:57:57.033Z,2.90
2017-08-26T11:58:57.058Z,3.10
2017-08-26T11:59:57.084Z,2.90
2017-08-26T12:00:57.108Z,4.30
2017-08-26T12:01:57.137Z,3.90
2017-08-26T12:02:57.166Z,2.80
2017-08-26T12:03:57.198Z,4.30
2017-08-26T12:04:57.209Z,3.20
2017-08-26T12:05:57.236Z,3.00
2017-08-26T12:06:57.269Z,2.50
2017-08-26T12:07:57.282Z,2.60
2017-08-26T12:08:57.308Z,3.10
2017-08-26T12:09:57.336Z,2.50
2017-08-26T12:10:57.364Z,3.20
2017-08-26T12:11:57.385Z,3.10
2017-08-26T12:12:57.424Z,2.50
2017-08-26T12:13:57.440Z,2.80
2017-08-26T12:14:57.458Z,3.20
2017-08-26T12:15:57.483Z,2.70
2017-08-26T12:16:57.510Z,4.30
2017-08-26T12:17:57.537Z,2.70
2017-08-26T12:18:57.556Z,2.70
2017-08-26T12:19:57.582Z,3.00
2017-08-26T12:20:57.615Z,2.90
2017-08-26T12:21:57.629Z,4.80
2017-08-26T12:22:57.657Z,4.10
2017-08-26T12:23:57.692Z,4.00
2017-08-26T12:24:57.709Z,4.30
2017-08-26T12:25:57.743Z,2.70
2017-08-26T12:26:57.760Z,3.80
2017-08-26T12:27:57.782Z,3.20
2017-08-26T12:28:57.819Z,3.00
2017-08-26T12:29:57.829Z,2.80
2017-08-26T12:30:57.857Z,2.80
2017-08-26T12:31:57.885Z,3.80
2017-08-26T12:32:57.908Z,3.80
2017-08-26T12:33:57.932Z,2.90
2017-08-26T12:34:57.959Z,2.90
2017-08-26T12:35:57.984Z,3.20
2017-08-26T12:36:58.012Z,3.00
2017-08-26T12:37:58.033Z,2.50
2017-08-26T12:38:58.079Z,2.70
2017-08-26T12:39:58.081Z,2.90
2017-08-26T12:40:58.105Z,3.00
2017-08-26T12:41:58.134Z,2.90
2017-08-26T12:42:58.153Z,2.90
2017-08-26T12:43:58.180Z,3.50
2017-08-26T12:44:58.207Z,2.70
2017-08-26T12:45:58.229Z,2.90
2017-08-26T12:46:58.256Z,2.90
2017-08-26T12:47:58.280Z,3.20
2017-08-26T12:48:58.308Z,4.30
2017-08-26T12:49:58.345Z,2.90
2017-08-26T12:50:58.365Z,5.50
2017-08-26T12:51:58.381Z,2.80
2017-08-26T12:52:58.411Z,3.00
2017-08-26T12:53:58.445Z,2.80
2017-08-26T12:54:58.464Z,3.10
2017-08-26T12:55:58.485Z,3.00
2017-08-26T12:56:58.507Z,2.80
2017-08-26T12:57:58.532Z,2.90
2017-08-26T12:58:58.553Z,4.80
2017-08-26T12:59:58.609Z,3.20
2017-08-26T13:00:58.612Z,4.20
2017-08-26T13:01:58.634Z,4.70
2017-08-26T13:02:58.662Z,3.00
2017-08-26T13:03:58.684Z,3.10
2017-08-26T13:04:58.713Z,3.70
2017-08-26T13:05:58.747Z,3.20
2017-08-26T13:06:58.757Z,3.40
2017-08-26T13:07:58.789Z,4.50
2017-08-26T13:08:58.804Z,3.50
2017-08-26T13:09:58.832Z,4.20
2017-08-26T13:10:58.862Z,5.50
2017-08-26T13:11:58.878Z,3.00
2017-08-26T13:12:58.913Z,3.60
2017-08-26T13:13:58.932Z,3.10
2017-08-26T13:14:58.966Z,3.20
2017-08-26T13:15:58.984Z,3.60
2017-08-26T13:16:59.036Z,3.00
2017-08-26T13:17:59.046Z,3.20
2017-08-26T13:18:59.062Z,3.30