createdAt,value
2023-05-02T06:06:29.963Z,26.62
2023-05-02T06:08:58.453Z,27.25
2023-05-02T06:11:27.244Z,27.30
2023-05-02T06:14:01.454Z,27.46
2023-05-02T06:16:34.535Z,27.55
2023-05-02T06:19:23.600Z,27.79
2023-05-02T06:21:52.705Z,28.01
2023-05-02T06:24:22.438Z,28.24
2023-05-02T06:27:19.238Z,28.41
2023-05-02T06:44:11.188Z,28.74
2023-05-02T06:46:39.902Z,28.45
2023-05-02T06:49:13.164Z,28.26
2023-05-02T06:51:41.743Z,27.85
2023-05-02T06:54:10.232Z,27.45
2023-05-02T06:56:42.694Z,26.76
2023-05-02T06:59:12.133Z,26.22
2023-05-02T07:01:44.881Z,25.76
2023-05-02T07:04:14.010Z,25.56
2023-05-02T07:06:48.832Z,25.48
2023-05-02T07:09:18.518Z,25.41
2023-05-02T07:11:47.118Z,25.51
2023-05-02T07:14:15.665Z,25.53
2023-05-02T07:16:45.091Z,25.42
2023-05-02T07:19:43.376Z,25.41
2023-05-02T07:22:14.808Z,25.27
2023-05-02T07:24:43.298Z,25.21
2023-05-02T07:27:13.068Z,25.29
2023-05-02T07:29:43.931Z,25.19
2023-05-02T07:33:27.787Z,25.10
2023-05-02T07:35:56.370Z,24.90
2023-05-02T07:38:25.144Z,24.82
2023-05-02T07:42:07.874Z,24.80
2023-05-02T07:44:36.885Z,24.66
2023-05-02T07:47:05.752Z,24.56
2023-05-02T07:50:29.223Z,24.40
2023-05-02T07:53:02.510Z,24.20
2023-05-02T07:55:57.313Z,24.10
2023-05-02T07:58:31.521Z,24.01
2023-05-02T08:01:00.518Z,24.02
2023-05-02T08:03:54.702Z,23.88
2023-05-02T08:06:23.530Z,23.70
2023-05-02T08:08:57.403Z,23.50
2023-05-02T08:11:26.077Z,23.49
2023-05-02T08:13:56.503Z,23.50
2023-05-02T08:16:25.000Z,23.17
2023-05-02T08:18:53.877Z,23.02
2023-05-02T08:21:47.443Z,22.96
2023-05-02T08:24:17.363Z,22.78
2023-05-02T08:26:46.251Z,22.56
2023-05-02T08:29:14.938Z,22.37
2023-05-02T08:31:43.568Z,22.22
2023-05-02T08:34:13.673Z,21.94
2023-05-02T08:36:42.957Z,21.75
2023-05-02T08:39:12.028Z,21.42
2023-05-02T08:41:40.630Z,21.17
2023-05-02T08:44:09.498Z,20.98
2023-05-02T08:46:44.247Z,20.65
2023-05-02T08:49:16.067Z,20.44
2023-05-02T08:51:46.513Z,20.22
2023-05-02T08:54:17.958Z,20.12
2023-05-02T08:56:46.744Z,20.01
2023-05-02T08:59:15.235Z,20.05
2023-05-02T09:01:49.496Z,19.99
2023-05-02T09:04:24.322Z,20.01
2023-05-02T09:06:53.130Z,19.87
2023-05-02T09:09:22.064Z,20.02
2023-05-02T09:11:52.542Z,20.20
2023-05-02T09:14:21.161Z,20.15
2023-05-02T09:16:49.996Z,20.08
2023-05-02T09:19:26.522Z,19.99
2023-05-02T09:22:03.808Z,19.95
2023-05-02T09:24:33.519Z,19.84
2023-05-02T09:27:04.957Z,19.60
2023-05-02T09:29:39.357Z,19.61
2023-05-02T09:32:07.995Z,19.50
2023-05-02T09:34:39.209Z,19.55
2023-05-02T09:37:08.912Z,19.43
2023-05-02T09:39:37.361Z,19.41
2023-05-02T09:42:06.276Z,19.39
2023-05-02T09:44:39.500Z,19.34
2023-05-02T09:47:09.301Z,19.48
2023-05-02T09:49:40.421Z,19.51
2023-05-02T09:52:19.968Z,19.22
2023-05-02T09:54:51.007Z,19.03
2023-05-02T09:57:19.990Z,19.01
2023-05-02T09:59:58.502Z,19.00
2023-05-02T10:02:33.008Z,18.92
2023-05-02T10:05:03.380Z,18.95
2023-05-02T10:07:34.500Z,19.00
2023-05-02T10:10:04.862Z,19.07
2023-05-02T10:12:34.432Z,19.23
2023-05-02T10:15:05.057Z,19.16
2023-05-02T10:17:42.514Z,19.09
2023-05-02T10:20:16.678Z,18.86
2023-05-02T10:22:48.111Z,18.77
2023-05-02T10:25:17.307Z,18.74
2023-05-02T10:27:45.785Z,18.92
2023-05-02T10:30:15.696Z,18.97
2023-05-02T10:32:46.599Z,19.05
2023-05-02T10:35:17.270Z,19.15
2023-05-02T10:37:47.998Z,19.11
2023-05-02T10:40:16.786Z,19.14
2023-05-02T10:42:48.408Z,19.16
2023-05-02T10:45:34.733Z,19.17
2023-05-02T10:48:27.801Z,19.19
2023-05-02T10:51:03.438Z,19.09
2023-05-02T10:53:39.904Z,18.96
2023-05-02T10:56:21.976Z,18.99
2023-05-02T10:58:53.672Z,18.97
2023-05-02T11:01:32.875Z,19.00
2023-05-02T11:04:04.159Z,19.10
2023-05-02T11:06:38.114Z,19.05
2023-05-02T11:09:21.268Z,19.01
2023-05-02T11:11:52.786Z,18.84
2023-05-02T11:14:27.664Z,18.64
2023-05-02T11:16:59.445Z,18.40
2023-05-02T11:19:31.566Z,18.19
2023-05-02T11:22:22.264Z,18.13
2023-05-02T11:24:51.677Z,17.94
2023-05-02T11:27:29.478Z,17.86
2023-05-02T11:30:00.330Z,17.83
2023-05-02T11:32:49.728Z,17.80
2023-05-02T11:35:24.122Z,17.70
2023-05-02T11:38:16.647Z,17.68
2023-05-02T11:40:59.431Z,17.73
2023-05-02T11:43:31.721Z,17.62
2023-05-02T11:46:02.837Z,17.59
2023-05-02T11:48:32.479Z,17.57
2023-05-02T11:51:06.694Z,17.56
2023-05-02T11:53:41.814Z,17.50
2023-05-02T11:56:10.514Z,17.55
2023-05-02T11:58:39.094Z,17.65
2023-05-02T12:01:17.673Z,17.65
2023-05-02T12:03:48.758Z,17.65
2023-05-02T12:06:21.812Z,17.57
2023-05-02T12:08:50.910Z,17.52
2023-05-02T12:11:19.538Z,17.58
2023-05-02T12:13:50.261Z,17.60
2023-05-02T12:16:20.905Z,17.43
2023-05-02T12:18:49.977Z,17.31
2023-05-02T12:21:19.191Z,17.27
2023-05-02T12:23:49.104Z,17.25
2023-05-02T12:26:20.560Z,17.27
2023-05-02T12:28:51.254Z,17.18
2023-05-02T12:31:20.013Z,17.10
2023-05-02T12:33:51.019Z,17.08
2023-05-02T12:36:20.204Z,17.10
2023-05-02T12:38:54.501Z,17.09
2023-05-02T12:41:33.233Z,17.11
2023-05-02T12:44:02.625Z,17.20
2023-05-02T12:46:32.083Z,17.15
2023-05-02T12:49:10.249Z,16.99
2023-05-02T12:51:40.085Z,16.83
2023-05-02T12:54:08.530Z,16.70
2023-05-02T12:56:42.761Z,16.64
2023-05-02T12:59:29.878Z,16.62
2023-05-02T13:01:59.475Z,16.63
2023-05-02T13:04:35.219Z,16.65
2023-05-02T13:07:03.828Z,16.68
2023-05-02T13:09:32.594Z,16.63
2023-05-02T13:12:03.968Z,16.58
2023-05-02T13:14:32.955Z,16.60
2023-05-02T13:17:01.802Z,16.60
2023-05-02T13:19:31.647Z,16.67
2023-05-02T13:22:00.408Z,16.63
2023-05-02T13:24:29.705Z,16.56
2023-05-02T13:26:58.292Z,16.57
2023-05-02T13:29:26.798Z,16.57
2023-05-02T13:31:55.149Z,16.59
2023-05-02T13:34:23.424Z,16.53
2023-05-02T13:36:51.803Z,16.40
2023-05-02T13:39:21.302Z,16.37
2023-05-02T13:41:49.899Z,16.28
2023-05-02T13:44:18.457Z,16.27
2023-05-02T13:46:47.966Z,16.21
2023-05-02T13:49:16.457Z,16.21
2023-05-02T13:51:44.629Z,16.14
2023-05-02T13:54:13.316Z,16.12
2023-05-02T13:56:44.582Z,16.11
2023-05-02T13:59:13.147Z,16.11
2023-05-02T14:01:41.915Z,16.03
2023-05-02T14:04:11.132Z,15.97
2023-05-02T14:06:42.099Z,15.94
2023-05-02T14:09:11.002Z,15.86
2023-05-02T14:11:39.430Z,15.83
2023-05-02T14:14:09.406Z,15.86
2023-05-02T14:16:38.925Z,15.80
2023-05-02T14:19:07.953Z,15.76
2023-05-02T14:21:38.829Z,15.73
2023-05-02T14:24:07.668Z,15.64
2023-05-02T14:26:36.043Z,15.62
2023-05-02T14:29:04.857Z,15.62
2023-05-02T14:31:33.606Z,15.54
2023-05-02T14:34:02.717Z,15.48
2023-05-02T14:36:32.114Z,15.46
2023-05-02T14:39:00.697Z,15.38
2023-05-02T14:58:46.588Z,15.50
2023-05-02T15:01:19.906Z,15.28
2023-05-02T15:04:05.304Z,15.14
2023-05-02T15:06:36.550Z,15.10
2023-05-02T15:09:06.210Z,15.03
2023-05-02T15:11:34.691Z,14.98
2023-05-02T15:14:03.676Z,14.88
2023-05-02T15:16:32.612Z,14.82
2023-05-02T15:19:01.762Z,14.70
2023-05-02T15:21:31.241Z,14.63
2023-05-02T15:24:00.350Z,14.54
2023-05-02T15:26:29.334Z,14.48
2023-05-02T15:28:58.467Z,14.42
2023-05-02T15:31:28.279Z,14.35
2023-05-02T15:33:57.047Z,14.31
2023-05-02T15:36:31.268Z,14.26
2023-05-02T15:38:59.541Z,14.16
2023-05-02T15:41:27.826Z,14.12
2023-05-02T15:43:58.170Z,14.11
2023-05-02T15:46:27.366Z,14.09
2023-05-02T15:52:42.175Z,13.96
2023-05-02T16:46:18.441Z,12.85
2023-05-02T16:48:47.421Z,12.70
2023-05-02T16:51:16.107Z,12.67
2023-05-02T16:53:46.641Z,12.70
2023-05-02T16:56:16.034Z,12.62
2023-05-02T16:58:45.030Z,12.50
2023-05-02T17:01:13.719Z,12.40
2023-05-02T17:03:42.426Z,12.31
2023-05-02T17:06:11.467Z,12.10
2023-05-02T17:08:40.273Z,12.05
2023-05-02T17:11:08.970Z,12.08
2023-05-02T17:13:37.579Z,11.99
2023-05-02T17:16:08.621Z,11.93
2023-05-02T17:18:37.413Z,11.86
2023-05-02T17:21:06.361Z,11.76
2023-05-02T17:23:34.844Z,11.57
2023-05-02T17:56:35.212Z,11.35
2023-05-02T17:59:07.149Z,11.39
2023-05-02T18:01:35.594Z,11.31
2023-05-02T18:04:05.111Z,11.24
2023-05-02T18:06:33.855Z,11.17
2023-05-02T18:09:02.801Z,10.99
2023-05-02T18:33:08.621Z,11.71
2023-05-02T18:35:37.301Z,11.52
2023-05-02T18:38:08.732Z,11.51
2023-05-02T18:40:37.421Z,11.37
2023-05-02T18:43:06.105Z,11.26
2023-05-02T18:45:36.044Z,11.15
2023-05-02T18:48:05.234Z,11.06
2023-05-02T18:50:34.357Z,10.84
2023-05-02T18:53:03.602Z,10.81
2023-05-02T18:55:36.296Z,10.86
2023-05-02T18:58:07.225Z,10.78
2023-05-02T19:00:37.504Z,10.72
2023-05-02T19:03:06.132Z,10.66
2023-05-02T19:05:35.333Z,10.51
2023-05-02T19:08:05.557Z,10.48
2023-05-02T19:10:34.872Z,10.53
2023-05-02T19:13:03.645Z,10.47
2023-05-02T19:15:34.792Z,10.44
2023-05-02T19:18:04.263Z,10.40
2023-05-02T19:20:33.062Z,10.23
2023-05-02T19:23:18.309Z,10.23
2023-05-02T19:25:53.262Z,10.28
2023-05-02T19:28:22.286Z,10.21
2023-05-02T19:30:51.881Z,10.17
2023-05-02T19:33:21.073Z,10.15
2023-05-02T19:35:49.650Z,10.01
2023-05-02T19:38:18.450Z,10.02
2023-05-02T19:40:47.021Z,10.14
2023-05-02T19:43:15.394Z,10.11
2023-05-02T19:45:46.260Z,10.10
2023-05-02T19:48:14.826Z,10.10
2023-05-02T19:50:43.812Z,9.97
2023-05-02T19:53:12.797Z,10.02
2023-05-02T19:55:41.899Z,10.12
2023-05-02T19:58:11.098Z,10.12
2023-05-02T20:00:41.618Z,10.09
2023-05-02T20:03:11.151Z,10.03
2023-05-02T20:05:40.013Z,9.87
2023-05-02T20:08:08.389Z,9.88
2023-05-02T20:10:37.683Z,9.92
2023-05-02T20:13:06.267Z,9.86
2023-05-02T20:15:35.365Z,9.76
2023-05-02T20:18:04.713Z,9.68
2023-05-02T20:20:33.961Z,9.58
2023-05-02T20:23:02.955Z,9.46
2023-05-02T20:25:31.640Z,9.51
2023-05-02T20:28:02.978Z,9.61
2023-05-02T20:30:32.180Z,9.60
2023-05-02T20:33:10.501Z,9.59
2023-05-02T20:35:43.785Z,9.54
2023-05-02T20:38:12.889Z,9.37
2023-05-02T20:40:42.996Z,9.42
2023-05-02T20:43:12.801Z,9.50
2023-05-02T20:45:41.431Z,9.56
2023-05-02T20:48:10.089Z,9.56
2023-05-02T20:50:38.657Z,9.52
2023-05-02T20:53:07.234Z,9.39
2023-05-02T20:55:36.235Z,9.41
2023-05-02T20:58:04.823Z,9.48
2023-05-02T21:00:33.556Z,9.42
2023-05-02T21:03:01.969Z,9.38
2023-05-02T21:05:30.766Z,9.35
2023-05-02T21:07:59.249Z,9.19
2023-05-02T21:23:12.363Z,9.51
2023-05-02T21:56:01.171Z,8.97
2023-05-02T21:58:30.052Z,8.74
2023-05-02T22:00:59.077Z,8.51
2023-05-02T22:03:28.085Z,8.26
2023-05-02T22:05:58.028Z,7.95
2023-05-02T22:08:26.547Z,7.85
2023-05-02T22:10:54.909Z,7.82
2023-05-02T22:13:24.425Z,7.75
2023-05-02T22:15:52.892Z,7.64
2023-05-02T23:02:46.715Z,7.41
2023-05-02T23:05:16.910Z,7.36
2023-05-02T23:31:03.841Z,8.09
2023-05-02T23:33:32.894Z,8.17
2023-05-02T23:36:02.820Z,8.06
2023-05-02T23:38:31.798Z,7.85
2023-05-02T23:41:00.122Z,7.82
2023-05-02T23:43:30.497Z,7.88
2023-05-02T23:45:59.184Z,7.82
2023-05-02T23:48:27.878Z,7.75
2023-05-02T23:50:56.348Z,7.60
2023-05-02T23:53:24.726Z,7.56
2023-05-02T23:55:53.512Z,7.59
2023-05-02T23:58:22.095Z,7.53
