createdAt,value
2023-01-12T00:02:07.549Z,34.03
2023-01-12T00:04:34.621Z,31.58
2023-01-12T00:07:01.883Z,31.63
2023-01-12T00:09:28.404Z,45.10
2023-01-12T00:11:54.847Z,34.72
2023-01-12T00:14:21.297Z,30.20
2023-01-12T00:16:47.799Z,27.38
2023-01-12T00:19:16.949Z,63.28
2023-01-12T00:21:53.222Z,40.95
2023-01-12T00:24:20.194Z,28.63
2023-01-12T00:26:47.527Z,30.45
2023-01-12T00:29:14.675Z,27.75
2023-01-12T00:31:41.385Z,27.63
2023-01-12T00:34:08.095Z,26.35
2023-01-12T00:36:34.493Z,27.83
2023-01-12T00:39:00.951Z,27.05
2023-01-12T00:41:46.187Z,26.70
2023-01-12T00:44:30.887Z,27.55
2023-01-12T00:46:57.354Z,26.00
2023-01-12T00:49:23.796Z,24.60
2023-01-12T00:51:50.286Z,25.20
2023-01-12T00:54:16.771Z,25.63
2023-01-12T00:56:43.283Z,24.85
2023-01-12T00:59:09.737Z,24.95
2023-01-12T01:01:36.263Z,26.30
2023-01-12T01:04:02.820Z,23.70
2023-01-12T01:06:29.284Z,24.70
2023-01-12T01:08:55.820Z,26.73
2023-01-12T01:11:22.266Z,24.38
2023-01-12T01:13:49.197Z,24.90
2023-01-12T01:16:17.422Z,24.15
2023-01-12T01:18:44.011Z,26.52
2023-01-12T01:21:11.251Z,25.27
2023-01-12T01:23:38.324Z,24.10
2023-01-12T01:26:10.142Z,23.65
2023-01-12T01:28:39.746Z,24.30
2023-01-12T01:31:07.606Z,23.45
2023-01-12T01:33:34.102Z,24.83
2023-01-12T01:36:00.708Z,25.05
2023-01-12T01:38:27.142Z,25.38
2023-01-12T01:40:53.768Z,24.23
2023-01-12T01:43:21.072Z,21.95
2023-01-12T01:45:50.916Z,20.33
2023-01-12T01:48:17.950Z,23.23
2023-01-12T01:50:48.462Z,19.95
2023-01-12T01:53:20.865Z,22.60
2023-01-12T01:55:50.427Z,19.73
2023-01-12T01:58:37.115Z,21.80
2023-01-12T02:01:03.638Z,23.42
2023-01-12T02:03:34.045Z,22.80
2023-01-12T02:06:03.008Z,25.02
2023-01-12T02:08:42.728Z,24.23
2023-01-12T02:11:29.761Z,26.13
2023-01-12T02:14:14.969Z,24.52
2023-01-12T02:16:49.876Z,24.92
2023-01-12T02:19:34.772Z,25.10
2023-01-12T02:22:16.075Z,24.73
2023-01-12T02:24:42.475Z,27.13
2023-01-12T02:27:11.562Z,24.27
2023-01-12T02:29:37.972Z,25.08
2023-01-12T02:32:12.984Z,25.55
2023-01-12T02:35:14.692Z,23.98
2023-01-12T02:37:49.865Z,25.70
2023-01-12T02:40:25.900Z,24.17
2023-01-12T02:42:57.240Z,29.67
2023-01-12T02:45:27.373Z,30.15
2023-01-12T02:47:59.233Z,29.80
2023-01-12T02:52:55.560Z,27.80
2023-01-12T02:55:22.683Z,30.90
2023-01-12T02:57:49.417Z,27.20
2023-01-12T03:00:17.596Z,27.38
2023-01-12T03:02:44.241Z,25.25
2023-01-12T03:05:10.733Z,25.25
2023-01-12T03:07:46.944Z,25.33
2023-01-12T03:10:15.952Z,23.30
2023-01-12T03:12:43.720Z,24.80
2023-01-12T03:15:10.908Z,23.00
2023-01-12T03:17:45.626Z,22.23
2023-01-12T03:20:15.838Z,22.23
2023-01-12T03:22:42.623Z,21.23
2023-01-12T03:25:11.242Z,24.25
2023-01-12T03:27:42.240Z,22.30
2023-01-12T03:30:13.019Z,23.80
2023-01-12T03:32:39.544Z,24.48
2023-01-12T03:35:07.119Z,25.30
2023-01-12T03:37:33.595Z,24.55
2023-01-12T03:40:10.200Z,29.83
2023-01-12T03:42:36.619Z,27.95
2023-01-12T03:45:05.897Z,27.58
2023-01-12T03:47:33.661Z,25.73
2023-01-12T03:50:03.268Z,25.63
2023-01-12T03:52:31.000Z,23.58
2023-01-12T03:54:58.731Z,25.58
2023-01-12T03:57:26.037Z,25.35
2023-01-12T03:59:53.779Z,25.30
2023-01-12T04:02:20.445Z,22.98
2023-01-12T04:04:46.866Z,23.55
2023-01-12T04:07:13.364Z,23.08
2023-01-12T04:09:39.750Z,21.70
2023-01-12T04:12:12.051Z,22.05
2023-01-12T04:14:39.481Z,20.88
2023-01-12T04:17:06.229Z,20.02
2023-01-12T04:19:32.650Z,20.60
2023-01-12T04:22:17.685Z,18.23
2023-01-12T04:24:44.248Z,17.95
2023-01-12T04:27:10.710Z,18.88
2023-01-12T04:29:37.160Z,17.77
2023-01-12T04:32:04.390Z,16.38
2023-01-12T04:34:30.809Z,18.23
2023-01-12T04:36:57.270Z,16.30
2023-01-12T04:39:23.770Z,16.85
2023-01-12T04:41:50.166Z,20.67
2023-01-12T04:44:16.597Z,21.73
2023-01-12T04:46:43.022Z,17.27
2023-01-12T04:49:09.447Z,18.17
2023-01-12T04:51:36.162Z,17.48
2023-01-12T04:54:02.628Z,17.27
2023-01-12T04:56:29.076Z,19.20
2023-01-12T04:59:00.326Z,17.98
2023-01-12T05:01:28.188Z,14.90
2023-01-12T05:03:56.248Z,19.38
2023-01-12T05:06:23.080Z,21.05
2023-01-12T05:09:08.026Z,22.25
2023-01-12T05:11:34.562Z,22.85
2023-01-12T05:14:01.189Z,24.77
2023-01-12T05:16:27.691Z,29.25
2023-01-12T05:18:54.411Z,28.77
2023-01-12T05:21:22.432Z,29.20
2023-01-12T05:23:49.536Z,26.52
2023-01-12T05:26:21.957Z,25.15
2023-01-12T05:28:49.788Z,22.17
2023-01-12T05:31:16.316Z,24.13
2023-01-12T05:33:42.948Z,25.15
2023-01-12T05:36:13.434Z,24.35
2023-01-12T05:38:39.973Z,22.75
2023-01-12T05:41:07.402Z,21.77
2023-01-12T05:43:51.943Z,21.80
2023-01-12T05:46:18.425Z,22.10
2023-01-12T05:48:44.908Z,21.40
2023-01-12T05:51:11.885Z,21.98
2023-01-12T05:53:38.539Z,24.90
2023-01-12T05:56:09.920Z,22.88
2023-01-12T05:58:36.452Z,23.42
2023-01-12T06:01:06.173Z,25.58
2023-01-12T06:03:32.580Z,23.58
2023-01-12T06:05:58.988Z,26.75
2023-01-12T06:08:25.649Z,24.77
2023-01-12T06:10:52.173Z,24.95
2023-01-12T06:13:37.014Z,24.35
2023-01-12T06:16:05.648Z,22.83
2023-01-12T06:18:33.486Z,22.92
2023-01-12T06:21:00.010Z,22.02
2023-01-12T06:23:35.182Z,23.48
2023-01-12T06:26:06.204Z,22.33
2023-01-12T06:28:32.932Z,22.23
2023-01-12T06:31:00.598Z,22.23
2023-01-12T06:33:27.641Z,20.15
2023-01-12T06:35:54.210Z,19.52
2023-01-12T06:38:21.321Z,20.70
2023-01-12T06:40:47.819Z,21.40
2023-01-12T06:43:14.279Z,20.83
2023-01-12T06:45:40.712Z,21.50
2023-01-12T06:48:07.406Z,24.33
2023-01-12T06:50:34.460Z,24.63
2023-01-12T06:53:01.529Z,25.88
2023-01-12T06:55:28.049Z,24.20
2023-01-12T06:57:54.545Z,23.88
2023-01-12T07:00:21.674Z,25.95
2023-01-12T07:02:51.441Z,26.05
2023-01-12T07:05:17.956Z,25.13
2023-01-12T07:07:45.008Z,24.15
2023-01-12T07:10:12.218Z,23.58
2023-01-12T07:12:38.749Z,25.67
2023-01-12T07:15:05.676Z,26.05
2023-01-12T07:17:32.130Z,25.70
2023-01-12T07:19:58.555Z,23.83
2023-01-12T07:22:26.588Z,22.65
2023-01-12T07:24:53.031Z,23.35
2023-01-12T07:27:19.467Z,22.70
2023-01-12T07:29:46.750Z,23.40
2023-01-12T07:32:13.311Z,22.60
2023-01-12T07:34:39.790Z,23.60
2023-01-12T07:37:06.622Z,25.65
2023-01-12T07:39:33.057Z,25.42
2023-01-12T07:42:18.352Z,27.55
2023-01-12T07:44:44.891Z,28.10
2023-01-12T07:47:11.389Z,29.08
2023-01-12T07:49:37.819Z,31.05
2023-01-12T07:52:04.344Z,30.30
2023-01-12T07:54:30.955Z,33.15
2023-01-12T07:56:58.866Z,32.05
2023-01-12T07:59:25.906Z,33.30
2023-01-12T08:01:53.906Z,30.98
2023-01-12T08:04:21.032Z,30.38
2023-01-12T08:06:48.220Z,32.72
2023-01-12T08:09:14.646Z,32.67
2023-01-12T08:11:41.100Z,31.90
2023-01-12T08:14:07.583Z,35.30
2023-01-12T08:16:39.733Z,35.53
2023-01-12T08:19:14.762Z,37.28
2023-01-12T08:21:46.060Z,36.55
2023-01-12T08:24:17.748Z,33.50
2023-01-12T08:26:45.356Z,32.55
2023-01-12T08:29:13.830Z,31.25
2023-01-12T08:31:40.497Z,30.60
2023-01-12T08:34:07.343Z,29.30
2023-01-12T08:36:34.579Z,27.67
2023-01-12T08:39:04.008Z,25.98
2023-01-12T08:41:33.605Z,27.00
2023-01-12T08:44:03.409Z,31.55
2023-01-12T08:46:31.578Z,29.92
2023-01-12T08:48:58.233Z,29.90
2023-01-12T08:51:25.097Z,27.95
2023-01-12T08:53:51.616Z,25.92
2023-01-12T08:56:18.162Z,23.08
2023-01-12T08:58:44.639Z,23.77
2023-01-12T09:01:12.677Z,25.40
2023-01-12T09:03:39.557Z,23.75
2023-01-12T09:06:10.482Z,22.85
2023-01-12T09:08:36.969Z,21.43
2023-01-12T09:11:04.281Z,22.45
2023-01-12T09:13:30.732Z,21.00
2023-01-12T09:16:12.372Z,25.10
2023-01-12T09:18:39.771Z,26.08
2023-01-12T09:21:10.156Z,26.75
2023-01-12T09:23:36.707Z,25.00
2023-01-12T09:26:10.606Z,28.77
2023-01-12T09:28:37.597Z,27.10
2023-01-12T09:31:07.906Z,25.00
2023-01-12T09:33:35.216Z,21.33
2023-01-12T09:36:02.432Z,20.33
2023-01-12T09:38:28.857Z,19.65
2023-01-12T09:40:56.692Z,19.10
2023-01-12T09:43:42.031Z,19.52
2023-01-12T09:46:36.973Z,21.38
2023-01-12T09:49:03.862Z,19.52
2023-01-12T09:51:50.671Z,17.50
2023-01-12T09:54:17.078Z,18.55
2023-01-12T09:56:52.341Z,15.52
2023-01-12T09:59:25.741Z,16.15
2023-01-12T10:01:53.629Z,15.45
2023-01-12T10:04:20.586Z,14.70
2023-01-12T10:06:47.123Z,14.85
2023-01-12T10:09:18.516Z,15.77
2023-01-12T10:12:03.789Z,16.75
2023-01-12T10:14:33.126Z,16.48
2023-01-12T10:17:05.410Z,17.38
2023-01-12T10:19:37.143Z,16.95
2023-01-12T10:22:11.744Z,16.75
2023-01-12T10:24:40.641Z,19.00
2023-01-12T10:27:09.510Z,20.77
2023-01-12T10:29:35.951Z,20.15
2023-01-12T10:32:02.507Z,20.85
2023-01-12T10:34:47.611Z,20.58
2023-01-12T10:37:14.149Z,21.58
2023-01-12T10:39:42.669Z,22.45
2023-01-12T10:42:35.007Z,21.48
2023-01-12T10:45:10.492Z,25.20
2023-01-12T10:47:36.978Z,24.70
2023-01-12T10:50:18.928Z,27.30
2023-01-12T10:52:45.437Z,28.48
2023-01-12T10:55:19.594Z,26.77
2023-01-12T10:57:47.464Z,26.10
2023-01-12T11:00:22.022Z,25.23
2023-01-12T11:02:48.905Z,27.17
2023-01-12T11:05:37.444Z,26.45
2023-01-12T11:08:22.645Z,25.23
2023-01-12T11:10:49.236Z,26.02
2023-01-12T11:13:26.569Z,25.45
2023-01-12T11:16:00.178Z,24.20
2023-01-12T11:18:36.174Z,21.92
2023-01-12T11:21:07.388Z,23.20
2023-01-12T11:23:48.815Z,22.95
2023-01-12T11:26:20.942Z,20.45
2023-01-12T11:28:49.211Z,23.10
2023-01-12T11:31:25.875Z,24.45
2023-01-12T11:34:10.912Z,22.58
2023-01-12T11:36:41.343Z,21.63
2023-01-12T11:39:19.798Z,20.85
2023-01-12T11:42:15.372Z,21.23
2023-01-12T11:44:49.006Z,20.77
2023-01-12T11:47:16.265Z,18.48
2023-01-12T11:49:47.630Z,17.65
2023-01-12T11:52:15.591Z,17.17
2023-01-12T11:54:42.117Z,17.52
2023-01-12T11:57:27.158Z,19.10
2023-01-12T12:00:14.878Z,23.13
2023-01-12T12:02:44.512Z,24.20
2023-01-12T12:05:17.167Z,23.40
2023-01-12T12:08:01.965Z,23.55
2023-01-12T12:10:48.617Z,24.65
2023-01-12T12:13:21.030Z,25.42
2023-01-12T12:16:07.351Z,26.02
2023-01-12T12:18:42.703Z,25.17
2023-01-12T12:21:28.131Z,22.63
2023-01-12T12:23:54.566Z,20.67
2023-01-12T12:26:38.947Z,19.95
2023-01-12T12:29:08.867Z,18.15
2023-01-12T12:31:41.160Z,15.65
2023-01-12T12:34:22.816Z,16.85
2023-01-12T12:36:49.247Z,18.08
2023-01-12T12:39:34.263Z,20.73
2023-01-12T12:42:40.282Z,22.25
2023-01-12T12:45:31.172Z,22.23
2023-01-12T12:47:57.800Z,23.60
2023-01-12T12:50:27.547Z,23.65
2023-01-12T12:53:06.055Z,25.10
2023-01-12T12:55:32.598Z,24.52
2023-01-12T12:58:06.705Z,26.98
2023-01-12T13:00:40.383Z,27.42
2023-01-12T13:03:07.280Z,28.73
2023-01-12T13:05:54.199Z,29.02
2023-01-12T13:08:22.698Z,30.65
2023-01-12T13:10:53.363Z,32.03
2023-01-12T13:13:24.991Z,31.98
2023-01-12T13:16:11.485Z,35.08
2023-01-12T13:18:42.816Z,35.00
2023-01-12T13:21:27.617Z,37.30
2023-01-12T13:23:54.577Z,36.70
2023-01-12T13:26:25.957Z,33.70
2023-01-12T13:29:11.181Z,33.58
2023-01-12T13:31:37.632Z,31.33
2023-01-12T13:34:22.598Z,31.02
2023-01-12T13:37:06.784Z,31.58
2023-01-12T13:39:35.860Z,28.17
2023-01-12T13:42:20.963Z,29.10
2023-01-12T13:44:48.370Z,27.50
2023-01-12T13:47:19.217Z,29.38
2023-01-12T13:49:54.337Z,27.30
2023-01-12T13:52:22.688Z,26.30
2023-01-12T13:54:49.893Z,26.83
2023-01-12T13:57:20.604Z,26.60
2023-01-12T13:59:58.042Z,24.90
2023-01-12T14:02:25.371Z,26.15
2023-01-12T14:04:54.979Z,26.52
2023-01-12T14:07:24.589Z,25.83
2023-01-12T14:10:06.478Z,27.40
2023-01-12T14:12:51.566Z,27.02
2023-01-12T14:15:44.723Z,26.70
2023-01-12T14:18:14.013Z,24.23
2023-01-12T14:20:50.918Z,25.52
2023-01-12T14:23:26.205Z,26.92
2023-01-12T14:26:11.761Z,24.00
2023-01-12T14:28:39.315Z,27.33
2023-01-12T14:31:07.244Z,27.35
2023-01-12T14:33:35.207Z,27.60
2023-01-12T14:36:06.034Z,24.13
2023-01-12T14:38:35.096Z,18.90
2023-01-12T14:41:02.707Z,26.42
2023-01-12T14:43:49.173Z,29.10
2023-01-12T14:46:27.684Z,25.83
2023-01-12T14:48:58.114Z,28.88
2023-01-12T14:51:27.067Z,26.35
2023-01-12T14:53:59.047Z,27.40
2023-01-12T14:56:28.002Z,28.50
2023-01-12T14:58:54.700Z,29.52
2023-01-12T15:01:29.081Z,28.67
2023-01-12T15:03:55.683Z,38.33
2023-01-12T15:06:22.189Z,31.80
2023-01-12T15:08:56.056Z,37.72
2023-01-12T15:11:33.508Z,28.90
2023-01-12T15:14:00.697Z,28.15
2023-01-12T15:16:45.662Z,28.77
2023-01-12T15:19:30.582Z,27.08
2023-01-12T15:22:16.110Z,27.27
2023-01-12T15:25:01.024Z,27.67
2023-01-12T15:27:28.067Z,30.35
2023-01-12T15:29:55.346Z,27.95
2023-01-12T15:32:47.389Z,37.60
2023-01-12T15:35:16.125Z,39.58
2023-01-12T15:37:42.647Z,35.03
2023-01-12T15:40:12.079Z,30.23
2023-01-12T15:42:38.515Z,31.10
2023-01-12T15:45:13.123Z,35.20
2023-01-12T15:47:39.574Z,32.80
2023-01-12T15:50:06.316Z,56.67
2023-01-12T15:52:32.851Z,37.20
2023-01-12T15:54:59.350Z,34.22
2023-01-12T15:57:25.779Z,32.72
2023-01-12T15:59:52.227Z,38.90
2023-01-12T16:02:18.648Z,34.40
2023-01-12T16:04:45.177Z,35.60
2023-01-12T16:07:11.619Z,33.65
2023-01-12T16:09:38.128Z,37.72
2023-01-12T16:12:04.809Z,34.95
2023-01-12T16:14:31.454Z,35.75
2023-01-12T16:16:57.872Z,34.10
2023-01-12T16:19:24.524Z,32.83
2023-01-12T16:21:55.308Z,32.83
2023-01-12T16:24:22.070Z,33.25
2023-01-12T16:26:48.573Z,33.58
2023-01-12T16:29:15.654Z,31.80
2023-01-12T16:31:42.292Z,32.22
2023-01-12T16:34:09.393Z,35.65
2023-01-12T16:36:35.792Z,44.95
2023-01-12T16:39:02.298Z,39.13
2023-01-12T16:41:28.715Z,37.35
2023-01-12T16:43:58.042Z,44.17
2023-01-12T16:46:24.567Z,39.80
2023-01-12T16:48:51.902Z,42.97
2023-01-12T16:51:19.247Z,41.38
2023-01-12T16:53:46.611Z,42.22
2023-01-12T16:56:14.375Z,37.30
2023-01-12T16:58:47.574Z,34.72
2023-01-12T17:01:15.576Z,50.67
2023-01-12T17:03:42.330Z,34.03
2023-01-12T17:06:12.906Z,32.65
2023-01-12T17:08:39.908Z,32.75
2023-01-12T17:11:10.715Z,35.70
2023-01-12T17:13:37.777Z,33.67
2023-01-12T17:16:07.076Z,33.53
2023-01-12T17:18:33.671Z,34.15
2023-01-12T17:21:11.423Z,42.80
2023-01-12T17:23:41.874Z,45.10
2023-01-12T17:26:12.899Z,41.55
2023-01-12T17:28:40.109Z,41.60
2023-01-12T17:31:10.601Z,39.63
2023-01-12T17:33:37.956Z,38.72
2023-01-12T17:36:05.012Z,36.60
2023-01-12T17:38:32.025Z,41.80
2023-01-12T17:40:58.550Z,46.33
2023-01-12T17:43:25.711Z,40.33
2023-01-12T17:45:52.585Z,42.00
2023-01-12T17:48:19.808Z,307.67
2023-01-12T17:50:49.533Z,158.65
2023-01-12T17:53:18.004Z,108.47
2023-01-12T17:55:48.827Z,108.55
2023-01-12T17:58:18.572Z,63.55
2023-01-12T18:00:45.115Z,53.28
2023-01-12T18:03:11.801Z,46.95
2023-01-12T18:05:38.582Z,45.95
2023-01-12T18:08:05.084Z,48.90
2023-01-12T18:10:31.659Z,48.47
2023-01-12T18:12:58.158Z,44.53
2023-01-12T18:15:24.628Z,41.17
2023-01-12T18:17:51.055Z,55.92
2023-01-12T18:20:17.496Z,43.92
2023-01-12T18:22:43.923Z,41.17
2023-01-12T18:25:10.347Z,43.85
2023-01-12T18:27:36.800Z,42.63
2023-01-12T18:30:03.742Z,41.58
2023-01-12T18:32:30.213Z,39.10
2023-01-12T18:34:58.114Z,58.42
2023-01-12T18:37:24.627Z,45.28
2023-01-12T18:39:51.099Z,47.40
2023-01-12T18:42:35.915Z,45.20
2023-01-12T18:45:04.489Z,42.50
2023-01-12T18:47:49.523Z,42.38
2023-01-12T18:50:34.893Z,40.70
2023-01-12T18:53:20.172Z,47.17
2023-01-12T18:55:48.054Z,43.45
2023-01-12T18:58:14.530Z,42.15
2023-01-12T19:00:41.069Z,45.25
2023-01-12T19:03:07.635Z,43.95
2023-01-12T19:05:46.048Z,51.90
2023-01-12T19:08:31.123Z,79.95
2023-01-12T19:11:06.791Z,75.55
2023-01-12T19:13:51.808Z,73.07
2023-01-12T19:16:36.702Z,77.60
2023-01-12T19:19:03.173Z,65.88
2023-01-12T19:21:52.921Z,63.58
2023-01-12T19:24:38.453Z,62.67
2023-01-12T19:27:23.736Z,61.10
2023-01-12T19:29:50.759Z,69.20
2023-01-12T19:32:17.571Z,62.33
2023-01-12T19:34:44.099Z,86.72
2023-01-12T19:37:10.600Z,66.25
2023-01-12T19:39:40.596Z,63.70
2023-01-12T19:42:26.913Z,57.92
2023-01-12T19:44:53.400Z,51.50
2023-01-12T19:47:19.852Z,52.70
2023-01-12T19:49:46.274Z,54.20
2023-01-12T19:52:12.724Z,55.58
2023-01-12T19:54:39.146Z,61.72
2023-01-12T19:57:06.465Z,66.40
2023-01-12T19:59:32.898Z,64.60
2023-01-12T20:02:01.341Z,66.10
2023-01-12T20:04:27.987Z,59.88
2023-01-12T20:06:55.425Z,57.10
2023-01-12T20:09:21.898Z,61.05
2023-01-12T20:11:54.391Z,71.32
2023-01-12T20:14:21.581Z,62.38
2023-01-12T20:16:48.076Z,57.50
2023-01-12T20:19:14.592Z,59.55
2023-01-12T20:21:41.109Z,60.25
2023-01-12T20:24:07.579Z,54.80
2023-01-12T20:26:34.108Z,51.95
2023-01-12T20:29:00.553Z,51.30
2023-01-12T20:31:27.106Z,49.42
2023-01-12T20:33:53.847Z,48.17
2023-01-12T20:36:20.433Z,48.22
2023-01-12T20:38:47.466Z,52.00
2023-01-12T20:41:13.908Z,45.92
2023-01-12T20:43:40.556Z,44.50
2023-01-12T20:46:07.787Z,43.25
2023-01-12T20:48:34.323Z,42.03
2023-01-12T20:51:03.118Z,45.67
2023-01-12T20:53:31.635Z,44.80
2023-01-12T20:55:58.081Z,49.22
2023-01-12T20:58:24.574Z,47.00
2023-01-12T21:00:51.277Z,48.38
2023-01-12T21:03:17.896Z,54.08
2023-01-12T21:05:44.897Z,62.33
2023-01-12T21:08:11.823Z,63.75
2023-01-12T21:10:39.186Z,54.00
2023-01-12T21:13:05.919Z,48.35
2023-01-12T21:15:32.528Z,50.20
2023-01-12T21:17:59.151Z,49.42
2023-01-12T21:20:25.625Z,49.97
2023-01-12T21:22:52.133Z,49.63
2023-01-12T21:25:18.582Z,45.00
2023-01-12T21:27:45.037Z,119.32
2023-01-12T21:30:12.490Z,58.00
2023-01-12T21:32:38.900Z,53.05
2023-01-12T21:35:05.588Z,50.17
2023-01-12T21:37:32.135Z,50.50
2023-01-12T21:39:58.598Z,46.17
2023-01-12T21:42:43.448Z,77.90
2023-01-12T21:45:10.218Z,42.78
2023-01-12T21:47:36.711Z,41.25
2023-01-12T21:50:03.294Z,39.63
2023-01-12T21:52:33.088Z,43.33
2023-01-12T21:54:59.705Z,49.45
2023-01-12T21:57:26.160Z,42.63
2023-01-12T21:59:52.609Z,43.15
2023-01-12T22:02:19.086Z,40.83
2023-01-12T22:04:46.079Z,42.33
2023-01-12T22:07:12.525Z,40.53
2023-01-12T22:09:39.463Z,41.65
2023-01-12T22:12:06.038Z,50.28
2023-01-12T22:14:32.500Z,48.30
2023-01-12T22:16:59.022Z,46.20
2023-01-12T22:19:25.472Z,43.25
2023-01-12T22:21:53.968Z,50.53
2023-01-12T22:24:20.473Z,41.78
2023-01-12T22:26:47.023Z,41.53
2023-01-12T22:29:13.458Z,78.35
2023-01-12T22:31:39.929Z,60.08
2023-01-12T22:34:07.113Z,45.08
2023-01-12T22:36:35.316Z,79.10
2023-01-12T22:39:01.900Z,55.90
2023-01-12T22:41:28.595Z,49.13
2023-01-12T22:43:55.407Z,48.78
2023-01-12T22:46:23.393Z,44.55
2023-01-12T22:48:50.841Z,43.60
2023-01-12T22:51:17.996Z,40.45
2023-01-12T22:53:44.436Z,45.33
2023-01-12T22:56:11.696Z,42.35
2023-01-12T22:58:38.450Z,40.83
2023-01-12T23:01:06.303Z,39.90
2023-01-12T23:03:33.167Z,38.05
2023-01-12T23:05:59.623Z,35.38
2023-01-12T23:08:26.163Z,36.80
2023-01-12T23:11:01.056Z,34.53
2023-01-12T23:13:27.484Z,33.15
2023-01-12T23:15:56.569Z,31.23
2023-01-12T23:18:27.374Z,33.63
2023-01-12T23:20:54.342Z,31.92
2023-01-12T23:23:20.790Z,31.63
2023-01-12T23:25:47.831Z,29.75
2023-01-12T23:28:14.908Z,31.17
2023-01-12T23:30:42.268Z,28.33
2023-01-12T23:33:09.577Z,29.55
2023-01-12T23:35:37.180Z,29.85
2023-01-12T23:38:03.921Z,28.05
2023-01-12T23:40:30.385Z,30.80
2023-01-12T23:42:56.820Z,36.20
2023-01-12T23:45:24.127Z,35.95
2023-01-12T23:47:51.068Z,35.58
2023-01-12T23:50:17.578Z,33.25
2023-01-12T23:52:43.984Z,31.58
2023-01-12T23:55:10.388Z,33.85
2023-01-12T23:57:36.868Z,32.58
