createdAt,value
2019-04-25T00:01:26.398Z,27.42
2019-04-25T00:04:02.006Z,27.17
2019-04-25T00:06:37.272Z,26.27
2019-04-25T00:09:15.330Z,26.57
2019-04-25T00:11:49.700Z,26.90
2019-04-25T00:14:24.446Z,25.82
2019-04-25T00:16:58.552Z,26.07
2019-04-25T00:19:32.969Z,25.88
2019-04-25T00:22:16.708Z,25.95
2019-04-25T00:25:12.931Z,25.90
2019-04-25T00:27:37.206Z,25.57
2019-04-25T00:30:11.578Z,25.80
2019-04-25T00:32:46.081Z,24.92
2019-04-25T00:35:21.654Z,25.72
2019-04-25T00:37:55.888Z,24.52
2019-04-25T00:40:31.807Z,25.65
2019-04-25T00:43:07.718Z,25.00
2019-04-25T00:45:43.601Z,25.85
2019-04-25T00:48:18.337Z,25.23
2019-04-25T00:50:54.554Z,25.65
2019-04-25T00:53:28.520Z,27.10
2019-04-25T00:56:02.886Z,25.20
2019-04-25T00:58:58.672Z,26.00
2019-04-25T01:01:51.840Z,26.48
2019-04-25T01:04:27.638Z,26.80
2019-04-25T01:07:01.615Z,25.72
2019-04-25T01:09:36.157Z,25.50
2019-04-25T01:12:11.950Z,25.85
2019-04-25T01:14:46.525Z,26.37
2019-04-25T01:17:21.158Z,25.30
2019-04-25T01:19:57.915Z,26.33
2019-04-25T01:22:32.315Z,26.50
2019-04-25T01:25:06.627Z,27.25
2019-04-25T01:27:40.832Z,27.42
2019-04-25T01:30:18.612Z,27.90
2019-04-25T01:32:54.303Z,26.60
2019-04-25T01:35:44.915Z,28.30
2019-04-25T01:38:24.999Z,27.98
2019-04-25T01:41:21.324Z,28.52
2019-04-25T01:44:01.951Z,29.60
2019-04-25T01:46:36.624Z,29.40
2019-04-25T01:49:11.149Z,30.27
2019-04-25T01:51:45.727Z,29.37
2019-04-25T01:54:20.155Z,30.10
2019-04-25T01:56:56.133Z,30.32
2019-04-25T01:59:30.330Z,30.30
2019-04-25T02:02:06.738Z,30.55
2019-04-25T02:04:41.953Z,31.05
2019-04-25T02:07:16.577Z,31.23
2019-04-25T02:09:50.936Z,30.40
2019-04-25T02:12:49.951Z,31.35
2019-04-25T02:15:29.131Z,31.02
2019-04-25T02:18:03.797Z,29.85
2019-04-25T02:20:38.047Z,30.72
2019-04-25T02:23:11.979Z,29.82
2019-04-25T02:25:46.391Z,29.65
2019-04-25T02:28:24.106Z,31.40
2019-04-25T02:31:00.739Z,30.75
2019-04-25T02:33:34.738Z,32.42
2019-04-25T02:36:09.053Z,32.58
2019-04-25T02:38:44.151Z,31.85
2019-04-25T02:41:18.565Z,31.90
2019-04-25T02:43:57.902Z,32.35
2019-04-25T02:46:55.857Z,31.70
2019-04-25T02:49:40.829Z,33.80
2019-04-25T02:52:30.319Z,33.73
2019-04-25T02:55:10.496Z,35.08
2019-04-25T02:57:40.526Z,34.55
2019-04-25T03:00:25.020Z,34.27
2019-04-25T03:03:01.016Z,34.83
2019-04-25T03:05:35.851Z,33.53
2019-04-25T03:08:10.664Z,33.63
2019-04-25T03:10:45.002Z,33.00
2019-04-25T03:13:19.258Z,34.13
2019-04-25T03:15:55.747Z,35.60
2019-04-25T03:18:31.395Z,35.00
2019-04-25T03:21:16.951Z,35.35
2019-04-25T03:23:50.775Z,35.03
2019-04-25T03:26:25.439Z,36.03
2019-04-25T03:28:59.825Z,35.05
2019-04-25T03:31:34.968Z,34.92
2019-04-25T03:34:14.043Z,35.75
2019-04-25T03:36:45.614Z,36.33
2019-04-25T03:39:19.823Z,35.98
2019-04-25T03:41:54.053Z,35.75
2019-04-25T03:44:28.376Z,34.98
2019-04-25T03:47:05.878Z,34.58
2019-04-25T03:49:39.161Z,34.20
2019-04-25T03:52:14.204Z,33.60
2019-04-25T03:54:48.709Z,35.13
2019-04-25T03:57:23.885Z,34.83
2019-04-25T03:59:58.818Z,34.15
2019-04-25T04:02:34.377Z,34.48
2019-04-25T04:05:09.631Z,34.20
2019-04-25T04:07:44.186Z,34.00
2019-04-25T04:10:21.106Z,36.42
2019-04-25T04:12:55.359Z,34.27
2019-04-25T04:15:29.916Z,35.68
2019-04-25T04:18:17.225Z,34.90
2019-04-25T04:21:17.412Z,34.98
2019-04-25T04:24:01.191Z,35.55
2019-04-25T04:26:36.038Z,33.80
2019-04-25T04:29:12.432Z,33.80
2019-04-25T04:31:48.073Z,34.83
2019-04-25T04:34:23.569Z,33.88
2019-04-25T04:36:59.061Z,34.20
2019-04-25T04:39:33.971Z,34.23
2019-04-25T04:42:09.572Z,34.55
2019-04-25T04:44:44.524Z,33.90
2019-04-25T04:47:19.696Z,33.35
2019-04-25T04:49:54.792Z,34.75
2019-04-25T04:52:29.891Z,34.98
2019-04-25T04:55:08.403Z,35.35
2019-04-25T04:57:44.586Z,36.77
2019-04-25T05:00:19.458Z,36.63
2019-04-25T05:03:01.980Z,35.55
2019-04-25T05:06:01.028Z,35.35
2019-04-25T05:08:46.226Z,35.92
2019-04-25T05:11:20.964Z,35.58
2019-04-25T05:13:55.742Z,35.70
2019-04-25T05:16:30.639Z,35.40
2019-04-25T05:19:05.855Z,36.83
2019-04-25T05:21:40.736Z,36.48
2019-04-25T05:24:16.426Z,35.75
2019-04-25T05:26:53.989Z,36.13
2019-04-25T05:29:29.693Z,36.88
2019-04-25T05:32:04.845Z,36.45
2019-04-25T05:34:40.290Z,36.63
2019-04-25T05:37:15.515Z,37.50
2019-04-25T05:39:51.301Z,37.53
2019-04-25T05:42:44.658Z,37.13
2019-04-25T05:45:25.759Z,36.58
2019-04-25T05:48:00.383Z,35.65
2019-04-25T05:50:34.613Z,36.25
2019-04-25T05:53:08.975Z,36.90
2019-04-25T05:55:44.140Z,36.63
2019-04-25T05:58:20.450Z,36.03
2019-04-25T06:00:55.657Z,45.85
2019-04-25T06:03:29.959Z,52.53
2019-04-25T06:06:04.369Z,55.15
2019-04-25T06:08:44.197Z,53.05
2019-04-25T06:11:33.551Z,50.60
2019-04-25T06:14:10.057Z,52.08
2019-04-25T06:16:44.545Z,50.43
2019-04-25T06:19:40.378Z,49.73
2019-04-25T06:22:19.934Z,48.70
2019-04-25T06:25:06.087Z,48.15
2019-04-25T06:27:51.165Z,47.98
2019-04-25T06:30:27.775Z,47.35
2019-04-25T06:33:03.316Z,46.88
2019-04-25T06:35:37.753Z,46.02
2019-04-25T06:38:13.358Z,45.05
2019-04-25T06:40:49.011Z,45.05
2019-04-25T06:43:24.545Z,45.30
2019-04-25T06:46:16.796Z,43.95
2019-04-25T06:48:55.713Z,44.30
2019-04-25T06:51:48.570Z,43.65
2019-04-25T06:54:25.701Z,43.08
2019-04-25T06:57:00.270Z,44.03
2019-04-25T06:59:34.588Z,41.77
2019-04-25T07:02:09.534Z,42.67
2019-04-25T07:04:45.622Z,42.53
2019-04-25T07:07:20.960Z,43.20
2019-04-25T07:09:55.574Z,42.60
2019-04-25T07:12:32.473Z,41.40
2019-04-25T07:15:07.433Z,40.92
2019-04-25T07:17:43.639Z,41.60
2019-04-25T07:20:20.831Z,41.08
2019-04-25T07:22:55.606Z,39.80
2019-04-25T07:25:35.326Z,41.08
2019-04-25T07:28:39.567Z,41.00
2019-04-25T07:31:39.728Z,40.98
2019-04-25T07:34:17.817Z,40.55
2019-04-25T07:36:53.454Z,40.78
2019-04-25T07:39:27.790Z,40.03
2019-04-25T07:42:04.051Z,38.75
2019-04-25T07:44:49.835Z,40.55
2019-04-25T07:47:15.882Z,38.70
2019-04-25T07:49:50.630Z,37.25
2019-04-25T07:52:27.085Z,36.03
2019-04-25T07:55:01.439Z,35.48
2019-04-25T07:57:36.938Z,34.40
2019-04-25T08:00:15.850Z,33.40
2019-04-25T08:02:50.713Z,33.67
2019-04-25T08:05:25.017Z,32.58
2019-04-25T08:08:00.408Z,30.77
2019-04-25T08:10:56.702Z,30.97
2019-04-25T08:13:35.408Z,29.27
2019-04-25T08:16:11.240Z,28.87
2019-04-25T08:18:46.370Z,28.57
2019-04-25T08:21:23.887Z,27.55
2019-04-25T08:23:59.000Z,27.22
2019-04-25T08:26:35.032Z,28.42
2019-04-25T08:29:10.113Z,27.27
2019-04-25T08:31:45.297Z,26.65
2019-04-25T08:34:21.080Z,25.85
2019-04-25T08:36:55.330Z,24.23
2019-04-25T08:39:30.447Z,24.77
2019-04-25T08:42:04.682Z,24.20
2019-04-25T08:44:39.341Z,23.47
2019-04-25T08:47:14.449Z,23.10
2019-04-25T08:50:07.693Z,22.52
2019-04-25T08:52:42.854Z,22.10
2019-04-25T08:55:38.226Z,21.40
2019-04-25T08:58:23.661Z,22.50
2019-04-25T09:01:15.393Z,21.23
2019-04-25T09:04:05.165Z,20.37
2019-04-25T09:06:40.387Z,21.33
2019-04-25T09:09:15.052Z,19.80
2019-04-25T09:11:49.077Z,21.25
2019-04-25T09:14:24.544Z,19.65
2019-04-25T09:16:59.042Z,19.77
2019-04-25T09:19:35.869Z,19.95
2019-04-25T09:22:10.412Z,19.60
2019-04-25T09:24:48.136Z,19.05
2019-04-25T09:27:23.638Z,19.30
2019-04-25T09:29:58.378Z,18.02
2019-04-25T09:32:33.800Z,17.77
2019-04-25T09:35:09.360Z,18.12
2019-04-25T09:37:44.940Z,17.70
2019-04-25T09:40:20.141Z,17.82
2019-04-25T09:42:54.538Z,16.37
2019-04-25T09:45:50.653Z,16.75
2019-04-25T09:48:44.609Z,17.02
2019-04-25T09:51:50.747Z,16.37
2019-04-25T09:54:55.936Z,16.70
2019-04-25T09:57:55.137Z,17.07
2019-04-25T10:00:36.601Z,15.88
2019-04-25T10:03:10.981Z,15.97
2019-04-25T10:05:45.136Z,15.78
2019-04-25T10:08:20.926Z,15.18
2019-04-25T10:10:55.420Z,15.58
2019-04-25T10:13:30.179Z,15.70
2019-04-25T10:16:11.560Z,14.78
2019-04-25T10:18:47.803Z,15.18
2019-04-25T10:21:24.016Z,14.35
2019-04-25T10:23:58.420Z,14.30
2019-04-25T10:26:34.785Z,14.35
2019-04-25T10:29:09.670Z,14.03
2019-04-25T10:31:45.152Z,13.25
2019-04-25T10:34:19.725Z,13.38
2019-04-25T10:36:57.032Z,13.15
2019-04-25T10:39:33.824Z,13.65
2019-04-25T10:42:08.133Z,13.65
2019-04-25T10:44:42.187Z,12.98
2019-04-25T10:47:16.627Z,12.85
2019-04-25T10:49:53.299Z,12.50
2019-04-25T10:52:27.495Z,12.37
2019-04-25T10:55:04.465Z,12.63
2019-04-25T10:57:38.926Z,12.30
2019-04-25T11:00:20.125Z,11.43
2019-04-25T11:02:55.719Z,12.05
2019-04-25T11:05:30.064Z,11.93
2019-04-25T11:08:04.339Z,11.63
2019-04-25T11:10:38.647Z,12.13
2019-04-25T11:13:14.367Z,11.68
2019-04-25T11:15:49.776Z,11.73
2019-04-25T11:18:24.029Z,11.25
2019-04-25T11:20:59.240Z,11.35
2019-04-25T11:23:33.660Z,11.48
2019-04-25T11:26:08.359Z,12.05
2019-04-25T11:28:45.346Z,11.65
2019-04-25T11:31:28.323Z,11.50
2019-04-25T11:34:03.589Z,11.35
2019-04-25T11:36:38.111Z,11.65
2019-04-25T11:39:33.084Z,11.65
2019-04-25T11:42:13.098Z,11.30
2019-04-25T11:44:49.796Z,11.17
2019-04-25T11:47:24.411Z,11.28
2019-04-25T11:49:58.674Z,11.35
2019-04-25T11:52:33.631Z,10.55
2019-04-25T11:55:10.407Z,11.43
2019-04-25T11:57:48.677Z,10.68
2019-04-25T12:00:24.625Z,11.22
2019-04-25T12:02:58.953Z,10.90
2019-04-25T12:05:34.282Z,10.80
2019-04-25T12:08:09.111Z,10.88
2019-04-25T12:10:45.812Z,10.68
2019-04-25T12:13:19.273Z,11.05
2019-04-25T12:15:54.834Z,10.90
2019-04-25T12:18:29.077Z,11.25
2019-04-25T12:21:04.261Z,10.43
2019-04-25T12:23:39.658Z,10.58
2019-04-25T12:26:14.318Z,11.35
2019-04-25T12:28:49.305Z,10.75
2019-04-25T12:31:23.838Z,10.93
2019-04-25T12:33:58.039Z,11.18
2019-04-25T12:36:33.999Z,10.88
2019-04-25T12:39:10.125Z,10.85
2019-04-25T12:41:46.764Z,10.53
2019-04-25T12:44:49.240Z,11.12
2019-04-25T12:47:25.597Z,10.93
2019-04-25T12:49:59.547Z,11.83
2019-04-25T12:52:33.698Z,11.30
2019-04-25T12:55:10.342Z,11.25
2019-04-25T12:57:44.533Z,11.08
2019-04-25T13:00:24.325Z,11.25
2019-04-25T13:02:59.012Z,11.33
2019-04-25T13:05:34.224Z,11.15
2019-04-25T13:08:08.529Z,10.60
2019-04-25T13:10:44.359Z,11.20
2019-04-25T13:13:20.108Z,11.18
2019-04-25T13:15:54.331Z,11.18
2019-04-25T13:18:28.579Z,11.53
2019-04-25T13:21:03.530Z,11.38
2019-04-25T13:23:37.837Z,11.43
2019-04-25T13:26:12.079Z,11.25
2019-04-25T13:29:10.775Z,12.10
2019-04-25T13:32:03.502Z,12.40
2019-04-25T13:34:44.835Z,14.98
2019-04-25T13:37:19.221Z,15.95
2019-04-25T13:39:54.162Z,15.85
2019-04-25T13:42:28.392Z,16.10
2019-04-25T13:45:03.540Z,15.25
2019-04-25T13:47:39.228Z,15.08
2019-04-25T13:50:14.686Z,14.70
2019-04-25T13:52:49.119Z,15.80
2019-04-25T13:55:25.004Z,15.85
2019-04-25T13:57:59.320Z,15.30
2019-04-25T14:00:34.895Z,15.03
2019-04-25T14:03:09.500Z,16.45
2019-04-25T14:05:45.310Z,16.87
2019-04-25T14:08:20.896Z,16.75
2019-04-25T14:10:55.056Z,15.85
2019-04-25T14:13:30.129Z,16.25
2019-04-25T14:16:33.578Z,16.57
2019-04-25T14:19:22.529Z,16.87
2019-04-25T14:21:59.158Z,16.77
2019-04-25T14:24:35.703Z,16.35
2019-04-25T14:27:09.988Z,15.98
2019-04-25T14:29:45.360Z,16.73
2019-04-25T14:32:20.401Z,17.35
2019-04-25T14:34:55.034Z,16.73
2019-04-25T14:37:33.618Z,17.02
2019-04-25T14:40:07.021Z,16.25
2019-04-25T14:42:41.251Z,17.15
2019-04-25T14:45:15.724Z,16.77
2019-04-25T14:47:50.142Z,16.73
2019-04-25T14:50:25.522Z,17.17
2019-04-25T14:53:00.076Z,16.60
2019-04-25T14:55:51.491Z,17.00
2019-04-25T14:58:28.049Z,16.40
2019-04-25T15:01:02.635Z,16.90
2019-04-25T15:03:37.055Z,17.60
2019-04-25T15:06:12.757Z,17.98
2019-04-25T15:08:46.852Z,16.80
2019-04-25T15:11:21.152Z,16.62
2019-04-25T15:13:55.305Z,16.40
2019-04-25T15:16:29.543Z,16.35
2019-04-25T15:19:03.796Z,17.55
2019-04-25T15:21:38.114Z,16.60
2019-04-25T15:24:12.160Z,17.30
2019-04-25T15:26:46.339Z,17.25
2019-04-25T15:29:20.551Z,17.70
2019-04-25T15:31:56.010Z,16.65
2019-04-25T15:34:36.695Z,17.45
2019-04-25T15:37:17.056Z,17.85
2019-04-25T15:39:58.277Z,18.30
2019-04-25T15:42:48.539Z,17.98
2019-04-25T15:45:47.622Z,18.50
2019-04-25T15:48:21.837Z,17.80
2019-04-25T15:50:57.235Z,17.42
2019-04-25T15:53:31.613Z,16.93
2019-04-25T15:56:06.275Z,16.85
2019-04-25T15:58:40.360Z,16.93
2019-04-25T16:01:15.097Z,16.90
2019-04-25T16:03:49.214Z,15.60
2019-04-25T16:06:23.686Z,15.80
2019-04-25T16:08:58.174Z,15.83
2019-04-25T16:11:33.676Z,15.83
2019-04-25T16:14:08.088Z,16.10
2019-04-25T16:16:42.695Z,14.93
2019-04-25T16:19:17.042Z,15.25
2019-04-25T16:21:56.415Z,14.65
2019-04-25T16:24:30.642Z,15.08
2019-04-25T16:27:06.520Z,14.23
2019-04-25T16:29:40.729Z,14.80
2019-04-25T16:32:20.716Z,15.38
2019-04-25T16:34:55.380Z,14.25
2019-04-25T16:37:30.303Z,14.98
2019-04-25T16:40:05.061Z,14.78
2019-04-25T16:42:39.823Z,14.43
2019-04-25T16:45:14.492Z,13.83
2019-04-25T16:47:49.906Z,14.13
2019-04-25T16:50:24.210Z,13.13
2019-04-25T16:52:59.135Z,13.30
2019-04-25T16:55:34.215Z,12.82
2019-04-25T16:58:09.131Z,12.58
2019-04-25T17:00:54.573Z,12.63
2019-04-25T17:03:31.209Z,12.53
2019-04-25T17:06:05.912Z,12.30
2019-04-25T17:08:40.435Z,11.80
2019-04-25T17:11:15.421Z,12.85
2019-04-25T17:13:58.961Z,12.43
2019-04-25T17:16:54.541Z,12.28
2019-04-25T17:19:46.915Z,12.37
2019-04-25T17:22:21.520Z,13.22
2019-04-25T17:24:55.737Z,12.13
2019-04-25T17:27:31.771Z,12.78
2019-04-25T17:30:06.242Z,12.90
2019-04-25T17:32:57.138Z,13.13
2019-04-25T17:35:44.182Z,13.38
2019-04-25T17:38:22.696Z,13.53
2019-04-25T17:40:57.124Z,14.53
2019-04-25T17:43:32.005Z,16.27
2019-04-25T17:46:10.970Z,17.10
2019-04-25T17:48:45.235Z,17.73
2019-04-25T17:51:19.621Z,16.75
2019-04-25T17:53:53.755Z,17.05
2019-04-25T17:56:28.149Z,16.70
2019-04-25T17:59:02.754Z,16.82
2019-04-25T18:01:37.960Z,16.35
2019-04-25T18:04:12.399Z,16.37
2019-04-25T18:06:46.650Z,17.15
2019-04-25T18:09:21.045Z,16.07
2019-04-25T18:11:55.527Z,16.35
2019-04-25T18:14:29.506Z,15.78
2019-04-25T18:17:03.866Z,17.50
2019-04-25T18:19:45.487Z,16.97
2019-04-25T18:22:39.150Z,15.83
2019-04-25T18:25:26.980Z,16.37
2019-04-25T18:28:13.338Z,16.07
2019-04-25T18:30:48.008Z,17.05
2019-04-25T18:33:29.459Z,15.48
2019-04-25T18:36:13.472Z,15.85
2019-04-25T18:39:06.598Z,15.45
2019-04-25T18:41:50.215Z,16.20
2019-04-25T18:44:25.404Z,15.38
2019-04-25T18:47:01.044Z,16.97
2019-04-25T18:49:37.627Z,16.60
2019-04-25T18:52:26.545Z,16.12
2019-04-25T18:55:09.155Z,16.15
2019-04-25T18:57:47.337Z,16.15
2019-04-25T19:00:43.735Z,15.53
2019-04-25T19:03:38.138Z,16.25
2019-04-25T19:06:15.912Z,16.17
2019-04-25T19:08:52.525Z,16.48
2019-04-25T19:11:26.397Z,16.62
2019-04-25T19:14:00.651Z,16.45
2019-04-25T19:16:34.820Z,16.45
2019-04-25T19:19:09.214Z,16.30
2019-04-25T19:21:45.473Z,17.37
2019-04-25T19:24:19.863Z,15.43
2019-04-25T19:26:53.958Z,17.27
2019-04-25T19:29:28.304Z,17.27
2019-04-25T19:32:02.429Z,18.25
2019-04-25T19:34:36.497Z,17.67
2019-04-25T19:37:10.769Z,17.10
2019-04-25T19:39:49.816Z,16.97
2019-04-25T19:42:33.189Z,17.02
2019-04-25T19:45:07.808Z,18.65
2019-04-25T19:47:42.995Z,18.17
2019-04-25T19:50:17.439Z,17.10
2019-04-25T19:52:52.198Z,17.40
2019-04-25T19:55:26.197Z,17.40
2019-04-25T19:58:00.406Z,16.75
2019-04-25T20:00:37.034Z,16.52
2019-04-25T20:03:16.875Z,16.42
2019-04-25T20:05:56.841Z,15.95
2019-04-25T20:08:48.709Z,15.80
2019-04-25T20:11:29.772Z,15.85
2019-04-25T20:14:04.564Z,16.25
2019-04-25T20:16:48.143Z,15.68
2019-04-25T20:19:22.198Z,15.80
2019-04-25T20:21:56.722Z,16.37
2019-04-25T20:24:31.662Z,16.15
2019-04-25T20:27:06.246Z,15.40
2019-04-25T20:29:40.391Z,15.63
2019-04-25T20:32:14.502Z,15.18
2019-04-25T20:34:49.047Z,15.15
2019-04-25T20:37:23.541Z,15.98
2019-04-25T20:39:58.033Z,15.48
2019-04-25T20:42:32.400Z,15.68
2019-04-25T20:45:07.086Z,15.70
2019-04-25T20:47:41.352Z,15.60
2019-04-25T20:50:16.695Z,17.27
2019-04-25T20:52:51.046Z,16.23
2019-04-25T20:55:26.072Z,15.80
2019-04-25T20:58:00.005Z,15.55
2019-04-25T21:00:44.986Z,15.93
2019-04-25T21:03:19.485Z,15.80
2019-04-25T21:05:57.170Z,15.78
2019-04-25T21:08:31.525Z,15.53
2019-04-25T21:11:05.826Z,15.45
2019-04-25T21:13:57.229Z,15.98
2019-04-25T21:16:56.490Z,16.17
2019-04-25T21:19:33.173Z,15.88
2019-04-25T21:22:07.671Z,17.20
2019-04-25T21:24:41.956Z,16.07
2019-04-25T21:27:16.873Z,16.20
2019-04-25T21:29:52.133Z,17.05
2019-04-25T21:32:26.435Z,17.30
2019-04-25T21:35:01.291Z,16.93
2019-04-25T21:37:37.328Z,17.23
2019-04-25T21:40:18.852Z,17.37
2019-04-25T21:43:01.433Z,17.55
2019-04-25T21:45:36.439Z,17.07
2019-04-25T21:48:10.935Z,17.92
2019-04-25T21:50:45.400Z,17.85
2019-04-25T21:53:19.590Z,17.90
2019-04-25T21:55:54.471Z,18.90
2019-04-25T21:58:30.294Z,19.73
2019-04-25T22:01:18.458Z,20.20
2019-04-25T22:03:53.007Z,20.48
2019-04-25T22:06:28.581Z,20.57
2019-04-25T22:09:03.240Z,20.17
2019-04-25T22:11:38.963Z,19.80
2019-04-25T22:14:13.818Z,20.23
2019-04-25T22:16:48.588Z,19.05
2019-04-25T22:19:23.437Z,18.37
2019-04-25T22:21:58.563Z,17.95
2019-04-25T22:24:33.234Z,19.32
2019-04-25T22:27:10.868Z,18.67
2019-04-25T22:29:47.653Z,19.48
2019-04-25T22:32:55.859Z,19.25
2019-04-25T22:35:43.879Z,19.35
2019-04-25T22:38:18.249Z,18.35
2019-04-25T22:40:52.578Z,19.17
2019-04-25T22:43:27.690Z,17.75
2019-04-25T22:46:02.261Z,18.07
2019-04-25T22:48:51.709Z,18.73
2019-04-25T22:51:25.868Z,17.23
2019-04-25T22:54:00.975Z,17.70
2019-04-25T22:56:36.025Z,18.77
2019-04-25T22:59:11.157Z,17.20
2019-04-25T23:02:16.338Z,17.48
2019-04-25T23:05:12.160Z,17.10
2019-04-25T23:07:44.700Z,17.35
2019-04-25T23:10:19.454Z,16.62
2019-04-25T23:12:53.930Z,16.87
2019-04-25T23:15:28.115Z,16.93
2019-04-25T23:18:02.897Z,17.25
2019-04-25T23:20:38.334Z,17.07
2019-04-25T23:23:13.800Z,17.87
2019-04-25T23:26:03.536Z,17.40
2019-04-25T23:28:41.782Z,16.50
2019-04-25T23:31:22.891Z,17.15
2019-04-25T23:33:57.060Z,16.52
2019-04-25T23:36:31.192Z,16.97
2019-04-25T23:39:09.441Z,16.35
2019-04-25T23:41:44.098Z,17.57
2019-04-25T23:44:18.460Z,17.27
2019-04-25T23:46:53.234Z,17.75
2019-04-25T23:49:27.399Z,17.67
2019-04-25T23:52:01.897Z,17.32
2019-04-25T23:54:35.963Z,17.00
2019-04-25T23:57:11.066Z,16.95
2019-04-25T23:59:46.647Z,17.02
