createdAt,value
2018-03-25T00:02:22.363Z,99546.94
2018-03-25T00:04:51.599Z,99554.56
2018-03-25T00:07:21.287Z,99552.73
2018-03-25T00:09:50.819Z,99546.38
2018-03-25T00:12:20.303Z,99551.41
2018-03-25T00:14:49.670Z,99557.77
2018-03-25T00:17:18.846Z,99556.97
2018-03-25T00:19:48.420Z,99563.08
2018-03-25T00:22:17.840Z,99565.36
2018-03-25T00:24:47.205Z,99560.84
2018-03-25T00:27:16.659Z,99562.70
2018-03-25T00:29:46.256Z,99568.16
2018-03-25T00:32:15.608Z,99573.86
2018-03-25T00:34:45.069Z,99566.48
2018-03-25T00:37:14.315Z,99565.13
2018-03-25T00:39:43.763Z,99573.39
2018-03-25T00:42:13.198Z,99582.23
2018-03-25T00:44:42.365Z,99586.30
2018-03-25T00:47:11.870Z,99593.30
2018-03-25T00:49:41.103Z,99592.52
2018-03-25T00:52:10.225Z,99593.44
2018-03-25T00:54:39.578Z,99589.97
2018-03-25T00:57:08.966Z,99605.23
2018-03-25T00:59:38.129Z,99602.38
2018-03-25T01:02:07.307Z,99603.31
2018-03-25T01:04:36.665Z,99614.13
2018-03-25T01:07:05.983Z,99620.25
2018-03-25T01:09:35.080Z,99625.55
2018-03-25T01:12:04.339Z,99622.98
2018-03-25T01:14:33.773Z,99628.77
2018-03-25T01:17:03.057Z,99633.58
2018-03-25T01:19:32.307Z,99636.92
2018-03-25T01:22:01.578Z,99633.97
2018-03-25T01:24:30.617Z,99636.33
2018-03-25T01:27:00.037Z,99630.60
2018-03-25T01:29:29.972Z,99640.50
2018-03-25T01:31:59.250Z,99647.30
2018-03-25T01:34:28.651Z,99644.14
2018-03-25T01:36:58.146Z,99640.56
2018-03-25T01:39:27.577Z,99646.38
2018-03-25T01:41:57.297Z,99647.03
2018-03-25T01:44:26.736Z,99655.06
2018-03-25T01:49:29.697Z,99656.29
2018-03-25T01:51:59.199Z,99657.35
2018-03-25T01:54:28.561Z,99657.63
2018-03-25T01:56:57.887Z,99668.52
2018-03-25T01:59:27.107Z,99668.85
2018-03-25T02:01:56.569Z,99679.83
2018-03-25T02:04:25.736Z,99679.63
2018-03-25T02:06:55.481Z,99685.56
2018-03-25T02:09:24.682Z,99688.15
2018-03-25T02:11:53.869Z,99692.53
2018-03-25T02:14:23.305Z,99691.67
2018-03-25T02:16:52.752Z,99691.30
2018-03-25T02:19:22.020Z,99698.14
2018-03-25T02:21:51.517Z,99702.75
2018-03-25T02:24:20.806Z,99696.81
2018-03-25T02:26:50.060Z,99695.91
2018-03-25T02:29:19.401Z,99695.99
2018-03-25T02:31:48.631Z,99701.58
2018-03-25T02:34:18.068Z,99705.39
2018-03-25T02:36:47.644Z,99705.38
2018-03-25T02:39:16.960Z,99708.47
2018-03-25T02:41:46.651Z,99711.43
2018-03-25T02:44:15.911Z,99712.84
2018-03-25T02:46:45.071Z,99715.33
2018-03-25T02:49:14.276Z,99714.94
2018-03-25T02:51:43.240Z,99715.28
2018-03-25T02:54:12.541Z,99714.09
2018-03-25T02:56:41.744Z,99714.13
2018-03-25T02:59:11.160Z,99717.20
2018-03-25T03:01:40.475Z,99714.97
2018-03-25T03:04:09.904Z,99727.52
2018-03-25T03:06:39.166Z,99731.53
2018-03-25T03:09:08.303Z,99739.16
2018-03-25T03:11:37.832Z,99749.77
2018-03-25T03:14:07.283Z,99740.80
2018-03-25T03:16:36.765Z,99742.55
2018-03-25T03:19:05.637Z,99737.84
2018-03-25T03:21:34.950Z,99733.86
2018-03-25T03:24:04.324Z,99735.93
2018-03-25T03:26:33.640Z,99739.30
2018-03-25T03:29:03.149Z,99742.98
2018-03-25T03:31:32.449Z,99737.98
2018-03-25T03:34:01.594Z,99736.27
2018-03-25T03:36:30.846Z,99743.06
2018-03-25T03:39:00.390Z,99735.73
2018-03-25T03:41:29.826Z,99751.25
2018-03-25T03:43:59.369Z,99755.44
2018-03-25T03:46:28.772Z,99765.23
2018-03-25T03:48:58.319Z,99759.50
2018-03-25T03:51:27.745Z,99754.34
2018-03-25T03:53:57.239Z,99764.56
2018-03-25T03:56:26.721Z,99758.96
2018-03-25T03:58:56.400Z,99760.97
2018-03-25T04:01:25.748Z,99763.94
2018-03-25T04:03:55.211Z,99770.67
2018-03-25T04:06:24.735Z,99774.44
2018-03-25T04:08:53.956Z,99776.45
2018-03-25T04:11:23.272Z,99779.92
2018-03-25T04:13:52.773Z,99784.65
2018-03-25T04:16:22.114Z,99779.19
2018-03-25T04:18:51.468Z,99772.69
2018-03-25T04:21:20.886Z,99771.82
2018-03-25T04:23:56.122Z,99775.80
2018-03-25T04:26:25.449Z,99781.14
2018-03-25T04:28:54.637Z,99780.19
2018-03-25T04:31:24.314Z,99776.41
2018-03-25T04:33:53.642Z,99772.70
2018-03-25T04:36:23.117Z,99773.65
2018-03-25T04:38:52.423Z,99771.27
2018-03-25T04:41:21.766Z,99771.47
2018-03-25T04:43:51.181Z,99765.34
2018-03-25T04:46:20.260Z,99762.84
2018-03-25T04:48:49.644Z,99761.51
2018-03-25T04:51:18.941Z,99764.53
2018-03-25T04:53:48.274Z,99761.20
2018-03-25T04:56:17.600Z,99758.30
2018-03-25T04:58:46.795Z,99752.34
2018-03-25T05:01:16.289Z,99746.02
2018-03-25T05:03:45.826Z,99757.19
2018-03-25T05:06:15.093Z,99749.05
2018-03-25T05:08:44.631Z,99744.36
2018-03-25T05:11:14.078Z,99745.50
2018-03-25T05:13:43.400Z,99749.65
2018-03-25T05:16:12.635Z,99745.56
2018-03-25T05:18:42.018Z,99748.65
2018-03-25T05:21:11.191Z,99737.53
2018-03-25T05:23:40.378Z,99753.44
2018-03-25T05:26:09.558Z,99754.95
2018-03-25T05:28:39.024Z,99751.86
2018-03-25T05:31:08.747Z,99747.08
2018-03-25T05:33:38.218Z,99745.56
2018-03-25T05:36:07.576Z,99748.39
2018-03-25T05:38:36.776Z,99749.69
2018-03-25T05:41:06.094Z,99742.27
2018-03-25T05:43:35.137Z,99738.09
2018-03-25T05:46:03.923Z,99737.93
2018-03-25T05:48:32.742Z,99730.03
2018-03-25T05:51:01.899Z,99727.03
2018-03-25T05:53:31.224Z,99727.86
2018-03-25T05:56:00.517Z,99727.70
2018-03-25T05:58:30.000Z,99722.33
2018-03-25T06:00:59.385Z,99718.47
2018-03-25T06:03:28.621Z,99716.47
2018-03-25T06:05:58.137Z,99706.91
2018-03-25T06:08:27.371Z,99703.77
2018-03-25T06:10:56.106Z,99701.09
2018-03-25T06:13:25.050Z,99697.27
2018-03-25T06:15:54.041Z,99698.22
2018-03-25T06:18:23.218Z,99693.47
2018-03-25T06:20:52.466Z,99693.48
2018-03-25T06:23:21.662Z,99685.06
2018-03-25T06:25:51.071Z,99681.19
2018-03-25T06:28:19.995Z,99685.10
2018-03-25T06:30:49.231Z,99683.02
2018-03-25T06:33:19.258Z,99679.09
2018-03-25T06:35:48.560Z,99675.80
2018-03-25T06:38:17.755Z,99675.44
2018-03-25T06:40:46.896Z,99669.11
2018-03-25T06:43:16.142Z,99671.95
2018-03-25T06:45:45.768Z,99662.41
2018-03-25T06:48:15.037Z,99664.19
2018-03-25T06:50:44.210Z,99667.61
2018-03-25T06:53:13.478Z,99660.09
2018-03-25T06:55:42.188Z,99651.88
2018-03-25T06:58:11.476Z,99650.94
2018-03-25T07:00:40.285Z,99642.00
2018-03-25T07:03:09.274Z,99637.22
2018-03-25T07:05:38.618Z,99631.20
2018-03-25T07:08:07.939Z,99627.83
2018-03-25T07:10:37.432Z,99624.53
2018-03-25T07:13:07.037Z,99613.99
2018-03-25T07:15:36.484Z,99610.84
2018-03-25T07:18:05.458Z,99607.60
2018-03-25T07:20:35.259Z,99598.95
2018-03-25T07:23:04.579Z,99603.55
2018-03-25T07:25:34.046Z,99598.59
2018-03-25T07:28:03.147Z,99598.08
2018-03-25T07:30:32.218Z,99593.33
2018-03-25T07:33:01.252Z,99588.97
2018-03-25T07:35:30.954Z,99582.47
2018-03-25T07:38:00.479Z,99581.50
2018-03-25T07:40:29.673Z,99582.02
2018-03-25T07:42:59.014Z,99573.00
2018-03-25T07:45:27.922Z,99569.31
2018-03-25T07:47:56.850Z,99565.30
2018-03-25T07:50:25.673Z,99556.64
2018-03-25T07:52:55.051Z,99568.20
2018-03-25T07:55:24.417Z,99552.52
2018-03-25T07:57:53.791Z,99548.20
2018-03-25T08:00:25.210Z,99549.73
2018-03-25T08:02:54.677Z,99541.72
2018-03-25T08:05:24.082Z,99542.74
2018-03-25T08:07:53.441Z,99542.59
2018-03-25T08:10:22.570Z,99537.05
2018-03-25T08:12:51.777Z,99524.78
2018-03-25T08:15:21.042Z,99520.59
2018-03-25T08:17:50.567Z,99520.33
2018-03-25T08:20:19.802Z,99515.00
2018-03-25T08:22:49.341Z,99518.64
2018-03-25T08:25:18.633Z,99524.48
2018-03-25T08:27:48.022Z,99504.59
2018-03-25T08:30:17.207Z,99501.37
2018-03-25T08:32:46.921Z,99503.34
2018-03-25T08:35:16.144Z,99498.81
2018-03-25T08:37:46.498Z,99501.88
2018-03-25T08:40:16.218Z,99503.28
2018-03-25T08:42:46.423Z,99498.23
2018-03-25T08:45:16.049Z,99487.59
2018-03-25T08:47:45.540Z,99487.91
2018-03-25T08:50:15.388Z,99491.27
2018-03-25T08:52:44.504Z,99492.86
2018-03-25T08:55:14.104Z,99487.31
2018-03-25T08:57:43.366Z,99476.09
2018-03-25T09:00:12.931Z,99470.08
2018-03-25T09:02:42.239Z,99470.23
2018-03-25T09:05:11.273Z,99471.73
2018-03-25T09:07:40.730Z,99459.48
2018-03-25T09:10:09.881Z,99460.23
2018-03-25T09:12:39.009Z,99462.83
2018-03-25T09:15:08.758Z,99454.58
2018-03-25T09:17:37.851Z,99445.42
2018-03-25T09:20:06.982Z,99442.00
2018-03-25T09:22:36.175Z,99442.46
2018-03-25T09:25:05.752Z,99442.86
2018-03-25T09:27:35.068Z,99435.16
2018-03-25T09:30:04.279Z,99430.39
2018-03-25T09:32:33.874Z,99427.47
2018-03-25T09:35:04.407Z,99428.68
2018-03-25T09:37:33.467Z,99420.72
2018-03-25T09:40:02.563Z,99422.53
2018-03-25T09:42:32.164Z,99413.20
2018-03-25T09:45:01.285Z,99413.46
2018-03-25T09:47:30.678Z,99410.03
2018-03-25T09:49:59.715Z,99401.33
2018-03-25T09:52:29.142Z,99412.56
2018-03-25T09:54:58.596Z,99413.54
2018-03-25T09:57:27.646Z,99408.64
2018-03-25T09:59:56.904Z,99409.82
2018-03-25T10:02:28.121Z,99406.63
2018-03-25T10:04:57.136Z,99397.39
2018-03-25T10:07:27.742Z,99387.02
2018-03-25T10:09:57.047Z,99388.45
2018-03-25T10:12:26.336Z,99388.36
2018-03-25T10:14:55.858Z,99388.31
2018-03-25T10:17:25.331Z,99391.95
2018-03-25T10:19:54.503Z,99382.42
2018-03-25T10:22:24.061Z,99382.75
2018-03-25T10:24:53.908Z,99383.47
2018-03-25T10:27:23.603Z,99380.62
2018-03-25T10:29:53.099Z,99380.41
2018-03-25T10:32:22.760Z,99380.62
2018-03-25T10:34:51.959Z,99384.89
2018-03-25T10:37:21.284Z,99375.09
2018-03-25T10:39:50.813Z,99378.38
2018-03-25T10:42:20.097Z,99374.68
2018-03-25T10:44:49.489Z,99379.95
2018-03-25T10:47:18.690Z,99378.65
2018-03-25T10:49:48.166Z,99370.25
2018-03-25T10:52:17.458Z,99376.11
2018-03-25T10:54:46.869Z,99377.09
2018-03-25T10:57:16.004Z,99374.40
2018-03-25T10:59:45.592Z,99376.47
2018-03-25T11:02:14.958Z,99375.73
2018-03-25T11:04:44.513Z,99373.61
2018-03-25T11:07:13.903Z,99375.92
2018-03-25T11:09:42.889Z,99372.46
2018-03-25T11:12:11.827Z,99370.82
2018-03-25T11:14:41.174Z,99370.55
2018-03-25T11:17:10.411Z,99369.20
2018-03-25T11:19:39.807Z,99368.27
2018-03-25T11:22:08.802Z,99367.70
2018-03-25T11:24:38.152Z,99371.44
2018-03-25T11:27:07.275Z,99362.19
2018-03-25T11:29:36.373Z,99365.62
2018-03-25T11:32:06.129Z,99364.27
2018-03-25T11:34:35.266Z,99363.13
2018-03-25T11:37:04.374Z,99361.81
2018-03-25T11:39:33.541Z,99364.33
2018-03-25T11:42:02.651Z,99373.04
2018-03-25T11:44:31.876Z,99372.06
2018-03-25T11:47:01.177Z,99370.99
2018-03-25T11:49:31.480Z,99369.14
2018-03-25T11:52:00.760Z,99374.16
2018-03-25T11:54:30.076Z,99375.48
2018-03-25T11:56:59.601Z,99375.36
2018-03-25T11:59:28.592Z,99377.17
2018-03-25T12:01:58.176Z,99380.17
2018-03-25T12:04:27.665Z,99389.02
2018-03-25T12:06:57.032Z,99388.20
2018-03-25T12:09:26.278Z,99392.87
2018-03-25T12:11:55.786Z,99395.86
2018-03-25T12:14:24.830Z,99403.13
2018-03-25T12:16:54.239Z,99399.89
2018-03-25T12:19:23.619Z,99402.05
2018-03-25T12:21:53.217Z,99403.05
2018-03-25T12:24:22.423Z,99405.55
2018-03-25T12:26:51.950Z,99406.00
2018-03-25T12:29:21.477Z,99403.84
2018-03-25T12:31:50.536Z,99410.64
2018-03-25T12:34:20.116Z,99411.98
2018-03-25T12:36:49.525Z,99409.55
2018-03-25T12:39:18.802Z,99414.56
2018-03-25T12:41:48.219Z,99417.09
2018-03-25T12:44:17.555Z,99420.07
2018-03-25T12:46:46.832Z,99419.84
2018-03-25T12:49:16.108Z,99420.66
2018-03-25T12:51:46.599Z,99426.17
2018-03-25T12:54:15.971Z,99425.45
2018-03-25T12:56:45.188Z,99431.20
2018-03-25T12:59:14.644Z,99433.83
2018-03-25T13:01:44.021Z,99439.38
2018-03-25T13:04:13.370Z,99444.59
2018-03-25T13:06:42.836Z,99448.88
2018-03-25T13:09:12.144Z,99451.89
2018-03-25T13:11:41.304Z,99454.55
2018-03-25T13:14:10.944Z,99451.87
2018-03-25T13:16:39.994Z,99460.16
2018-03-25T13:19:09.442Z,99455.41
2018-03-25T13:21:38.889Z,99459.18
2018-03-25T13:24:08.399Z,99469.28
2018-03-25T13:26:37.773Z,99472.42
2018-03-25T13:29:07.175Z,99473.19
2018-03-25T13:31:36.260Z,99480.34
2018-03-25T13:34:05.780Z,99484.86
2018-03-25T13:36:35.018Z,99490.74
2018-03-25T13:39:04.613Z,99491.69
2018-03-25T13:41:34.427Z,99498.00
2018-03-25T13:44:04.147Z,99492.60
2018-03-25T13:46:33.401Z,99500.23
2018-03-25T13:49:03.005Z,99495.12
2018-03-25T13:51:32.652Z,99497.71
2018-03-25T13:54:01.662Z,99506.20
2018-03-25T13:56:31.560Z,99503.31
2018-03-25T13:59:01.061Z,99510.36
2018-03-25T14:01:30.546Z,99510.92
2018-03-25T14:03:59.772Z,99513.64
2018-03-25T14:06:29.263Z,99518.38
2018-03-25T14:08:58.572Z,99521.13
2018-03-25T14:11:28.004Z,99527.67
2018-03-25T14:13:57.293Z,99533.20
2018-03-25T14:16:26.746Z,99534.25
2018-03-25T14:18:56.056Z,99543.16
2018-03-25T14:21:25.163Z,99544.98
2018-03-25T14:23:54.346Z,99542.32
2018-03-25T14:26:23.774Z,99544.00
2018-03-25T14:28:52.870Z,99551.49
2018-03-25T14:31:22.260Z,99557.63
2018-03-25T14:33:52.046Z,99569.31
2018-03-25T14:36:22.005Z,99566.11
2018-03-25T14:38:51.302Z,99565.34
2018-03-25T14:41:20.702Z,99566.13
2018-03-25T14:43:50.222Z,99567.04
2018-03-25T14:46:19.276Z,99571.30
2018-03-25T14:48:48.852Z,99570.95
2018-03-25T14:51:18.310Z,99576.98
2018-03-25T14:53:47.541Z,99584.05
2018-03-25T14:56:16.898Z,99586.22
2018-03-25T14:58:47.408Z,99594.00
2018-03-25T15:01:16.858Z,99590.15
2018-03-25T15:03:45.910Z,99594.20
2018-03-25T15:06:15.275Z,99593.84
2018-03-25T15:08:44.690Z,99591.68
2018-03-25T15:11:14.973Z,99595.81
2018-03-25T15:13:44.339Z,99596.77
2018-03-25T15:16:13.597Z,99600.08
2018-03-25T15:18:42.723Z,99597.36
2018-03-25T15:21:12.106Z,99600.70
2018-03-25T15:23:41.482Z,99601.22
2018-03-25T15:26:11.059Z,99602.69
2018-03-25T15:28:40.316Z,99607.77
2018-03-25T15:31:09.559Z,99601.42
2018-03-25T15:33:38.762Z,99606.87
2018-03-25T15:36:08.123Z,99612.25
2018-03-25T15:38:38.524Z,99610.63
2018-03-25T15:41:08.050Z,99606.23
2018-03-25T15:43:37.383Z,99606.62
2018-03-25T15:46:06.982Z,99602.56
2018-03-25T15:48:36.412Z,99607.39
2018-03-25T15:51:05.561Z,99610.53
2018-03-25T15:53:35.086Z,99608.98
2018-03-25T15:56:04.603Z,99608.85
2018-03-25T15:58:33.911Z,99613.32
2018-03-25T16:01:03.300Z,99610.66
2018-03-25T16:03:32.709Z,99607.81
2018-03-25T16:06:02.232Z,99602.99
2018-03-25T16:08:31.827Z,99606.16
2018-03-25T16:11:01.129Z,99606.83
2018-03-25T16:13:30.566Z,99605.48
2018-03-25T16:15:59.860Z,99602.09
2018-03-25T16:18:29.238Z,99604.77
2018-03-25T16:20:58.664Z,99604.51
2018-03-25T16:23:28.065Z,99601.19
2018-03-25T16:25:57.435Z,99598.72
2018-03-25T16:28:26.638Z,99597.63
2018-03-25T16:30:56.100Z,99593.53
2018-03-25T16:33:25.373Z,99592.58
2018-03-25T16:35:54.443Z,99596.64
2018-03-25T16:38:23.947Z,99601.61
2018-03-25T16:40:53.112Z,99597.19
2018-03-25T16:43:22.306Z,99595.38
2018-03-25T16:45:51.533Z,99597.61
2018-03-25T16:48:20.803Z,99593.92
2018-03-25T16:50:50.124Z,99596.20
2018-03-25T16:53:19.201Z,99594.34
2018-03-25T16:55:48.809Z,99595.09
2018-03-25T16:58:18.219Z,99593.81
2018-03-25T17:00:47.544Z,99600.80
2018-03-25T17:03:17.055Z,99600.90
2018-03-25T17:05:46.089Z,99598.02
2018-03-25T17:08:15.398Z,99600.58
2018-03-25T17:10:44.993Z,99599.48
2018-03-25T17:13:14.550Z,99595.91
2018-03-25T17:15:43.642Z,99601.35
2018-03-25T17:18:13.024Z,99596.27
2018-03-25T17:20:42.357Z,99594.10
2018-03-25T17:23:17.711Z,99599.76
2018-03-25T17:25:46.930Z,99598.09
2018-03-25T17:28:16.246Z,99596.63
2018-03-25T17:30:45.468Z,99596.08
2018-03-25T17:33:14.799Z,99594.75
2018-03-25T17:35:44.125Z,99592.06
2018-03-25T17:38:13.126Z,99598.52
2018-03-25T17:40:42.259Z,99591.82
2018-03-25T17:43:11.684Z,99588.60
2018-03-25T17:45:40.812Z,99588.28
2018-03-25T17:48:09.915Z,99585.88
2018-03-25T17:50:39.562Z,99590.11
2018-03-25T17:53:08.738Z,99580.50
2018-03-25T17:55:37.927Z,99587.06
2018-03-25T17:58:07.253Z,99580.02
2018-03-25T18:00:36.428Z,99581.66
2018-03-25T18:03:05.878Z,99579.64
2018-03-25T18:05:35.150Z,99574.66
2018-03-25T18:08:04.225Z,99585.69
2018-03-25T18:10:33.619Z,99583.21
2018-03-25T18:13:03.024Z,99582.31
2018-03-25T18:15:32.226Z,99582.48
2018-03-25T18:18:01.708Z,99587.48
2018-03-25T18:20:30.645Z,99585.56
2018-03-25T18:23:00.192Z,99585.94
2018-03-25T18:25:29.329Z,99584.73
2018-03-25T18:27:58.812Z,99586.53
2018-03-25T18:30:28.273Z,99588.64
2018-03-25T18:32:57.561Z,99589.45
2018-03-25T18:35:26.680Z,99591.20
2018-03-25T18:37:56.208Z,99590.56
2018-03-25T18:40:25.252Z,99589.41
2018-03-25T18:42:54.602Z,99591.92
2018-03-25T18:45:23.932Z,99587.00
2018-03-25T18:47:53.087Z,99584.21
2018-03-25T18:50:22.184Z,99588.20
2018-03-25T18:52:52.103Z,99583.84
2018-03-25T18:55:21.241Z,99585.31
2018-03-25T18:57:50.855Z,99584.94
2018-03-25T19:00:20.028Z,99579.67
2018-03-25T19:02:49.105Z,99578.05
2018-03-25T19:05:18.301Z,99568.69
2018-03-25T19:07:47.593Z,99575.97
2018-03-25T19:10:17.297Z,99570.73
2018-03-25T19:12:46.567Z,99571.02
2018-03-25T19:15:16.134Z,99565.25
2018-03-25T19:17:45.418Z,99564.47
2018-03-25T19:20:14.766Z,99564.41
2018-03-25T19:22:43.865Z,99555.07
2018-03-25T19:25:13.060Z,99556.70
2018-03-25T19:27:42.670Z,99558.34
2018-03-25T19:30:11.902Z,99557.66
2018-03-25T19:32:41.402Z,99559.20
2018-03-25T19:35:10.653Z,99550.52
2018-03-25T19:37:40.308Z,99550.48
2018-03-25T19:40:09.587Z,99562.57
2018-03-25T19:42:39.048Z,99554.86
2018-03-25T19:45:08.084Z,99552.09
2018-03-25T19:47:37.137Z,99551.73
2018-03-25T19:50:06.380Z,99549.25
2018-03-25T19:52:35.393Z,99542.30
2018-03-25T19:55:04.912Z,99542.93
2018-03-25T19:57:34.324Z,99542.55
2018-03-25T20:00:03.500Z,99541.00
2018-03-25T20:02:32.827Z,99546.77
2018-03-25T20:05:02.129Z,99546.08
2018-03-25T20:07:31.469Z,99540.32
2018-03-25T20:10:00.872Z,99548.44
2018-03-25T20:12:30.354Z,99549.53
2018-03-25T20:14:59.865Z,99548.90
2018-03-25T20:17:29.262Z,99549.53
2018-03-25T20:19:58.679Z,99548.07
2018-03-25T20:22:27.913Z,99545.80
2018-03-25T20:24:57.221Z,99541.61
2018-03-25T20:27:26.332Z,99541.61
2018-03-25T20:29:55.404Z,99533.77
2018-03-25T20:32:24.697Z,99531.95
2018-03-25T20:34:54.312Z,99526.84
2018-03-25T20:37:23.788Z,99530.38
2018-03-25T20:39:53.001Z,99525.56
2018-03-25T20:42:22.001Z,99520.72
2018-03-25T20:44:51.468Z,99520.50
2018-03-25T20:47:21.012Z,99519.69
2018-03-25T20:49:50.117Z,99519.59
2018-03-25T20:52:19.451Z,99514.95
2018-03-25T20:54:48.807Z,99506.72
2018-03-25T20:57:18.017Z,99512.84
2018-03-25T20:59:47.088Z,99510.78
2018-03-25T21:02:16.498Z,99504.65
2018-03-25T21:04:45.771Z,99504.55
2018-03-25T21:07:15.074Z,99502.81
2018-03-25T21:09:44.305Z,99504.88
2018-03-25T21:12:13.485Z,99496.75
2018-03-25T21:14:42.864Z,99501.84
2018-03-25T21:17:12.395Z,99500.88
2018-03-25T21:19:41.914Z,99502.47
2018-03-25T21:22:11.351Z,99499.95
2018-03-25T21:24:41.008Z,99494.66
2018-03-25T21:27:10.340Z,99495.31
2018-03-25T21:29:39.520Z,99496.03
2018-03-25T21:32:08.781Z,99489.19
2018-03-25T21:34:38.184Z,99490.65
2018-03-25T21:37:07.395Z,99489.83
2018-03-25T21:39:36.669Z,99491.97
2018-03-25T21:42:05.990Z,99484.29
2018-03-25T21:44:35.595Z,99488.52
2018-03-25T21:47:04.588Z,99485.19
2018-03-25T21:49:33.667Z,99485.16
2018-03-25T21:52:02.875Z,99486.98
2018-03-25T21:54:32.199Z,99486.23
2018-03-25T21:57:02.615Z,99481.20
2018-03-25T21:59:32.046Z,99481.83
2018-03-25T22:02:01.054Z,99481.58
2018-03-25T22:04:30.469Z,99482.86
2018-03-25T22:07:00.028Z,99476.47
2018-03-25T22:09:29.240Z,99476.59
2018-03-25T22:11:58.327Z,99471.05
2018-03-25T22:14:27.651Z,99461.78
2018-03-25T22:16:56.762Z,99462.10
2018-03-25T22:19:26.018Z,99463.44
2018-03-25T22:21:55.348Z,99464.62
2018-03-25T22:24:24.560Z,99463.99
2018-03-25T22:26:54.044Z,99469.45
2018-03-25T22:29:23.425Z,99469.38
2018-03-25T22:31:52.372Z,99468.75
2018-03-25T22:34:21.389Z,99466.74
2018-03-25T22:36:50.319Z,99463.06
2018-03-25T22:39:19.322Z,99459.80
2018-03-25T22:41:48.529Z,99458.59
2018-03-25T22:44:17.523Z,99460.34
2018-03-25T22:46:47.046Z,99451.58
2018-03-25T22:49:16.271Z,99452.43
2018-03-25T22:51:45.389Z,99458.65
2018-03-25T22:54:14.596Z,99455.48
2018-03-25T22:56:44.024Z,99461.38
2018-03-25T22:59:13.080Z,99458.45
2018-03-25T23:01:42.167Z,99453.85
2018-03-25T23:04:11.413Z,99455.03
2018-03-25T23:06:40.622Z,99455.11
2018-03-25T23:09:09.562Z,99452.90
2018-03-25T23:11:38.684Z,99456.80
2018-03-25T23:14:08.670Z,99454.50
2018-03-25T23:16:38.094Z,99455.40
2018-03-25T23:19:07.364Z,99451.17
2018-03-25T23:21:36.749Z,99454.23
2018-03-25T23:24:05.841Z,99452.63
2018-03-25T23:26:35.375Z,99453.08
2018-03-25T23:29:04.565Z,99448.91
2018-03-25T23:31:33.568Z,99452.34
2018-03-25T23:34:03.179Z,99449.34
2018-03-25T23:36:32.425Z,99453.91
2018-03-25T23:39:01.471Z,99454.23
2018-03-25T23:41:30.727Z,99463.41
2018-03-25T23:44:00.249Z,99463.55
2018-03-25T23:46:29.395Z,99461.72
2018-03-25T23:48:59.219Z,99459.93
2018-03-25T23:51:28.451Z,99462.14
2018-03-25T23:53:57.731Z,99461.83
2018-03-25T23:56:27.211Z,99465.36
2018-03-25T23:58:56.484Z,99474.67
