createdAt,value
2023-01-30T00:01:35.072Z,6.10
2023-01-30T00:04:04.167Z,6.10
2023-01-30T00:06:33.000Z,6.43
2023-01-30T00:09:02.096Z,5.00
2023-01-30T00:11:33.388Z,6.67
2023-01-30T00:14:02.334Z,6.53
2023-01-30T00:16:31.148Z,5.07
2023-01-30T00:19:00.397Z,4.80
2023-01-30T00:21:29.238Z,4.43
2023-01-30T00:23:59.900Z,5.50
2023-01-30T00:26:28.794Z,4.90
2023-01-30T00:28:58.984Z,4.97
2023-01-30T00:31:27.777Z,4.47
2023-01-30T00:33:56.572Z,4.40
2023-01-30T00:36:25.465Z,5.00
2023-01-30T00:38:54.200Z,4.77
2023-01-30T00:41:22.960Z,6.63
2023-01-30T00:44:08.821Z,5.47
2023-01-30T00:46:56.116Z,4.57
2023-01-30T00:49:24.904Z,4.00
2023-01-30T00:51:53.686Z,5.47
2023-01-30T00:54:22.478Z,4.30
2023-01-30T00:56:51.188Z,3.93
2023-01-30T00:59:19.889Z,4.03
2023-01-30T01:01:50.126Z,5.87
2023-01-30T01:04:18.920Z,7.27
2023-01-30T01:06:47.690Z,4.87
2023-01-30T01:09:16.499Z,4.63
2023-01-30T01:11:45.268Z,4.63
2023-01-30T01:14:14.012Z,3.90
2023-01-30T01:16:42.912Z,3.67
2023-01-30T01:19:13.504Z,4.07
2023-01-30T01:21:42.246Z,3.93
2023-01-30T01:24:14.602Z,3.93
2023-01-30T01:26:44.406Z,3.80
2023-01-30T01:29:14.306Z,3.77
2023-01-30T01:31:43.569Z,4.87
2023-01-30T01:34:14.254Z,3.60
2023-01-30T01:36:53.110Z,3.40
2023-01-30T01:39:23.007Z,3.63
2023-01-30T01:41:50.907Z,3.67
2023-01-30T01:44:19.714Z,3.80
2023-01-30T01:46:52.962Z,3.67
2023-01-30T01:49:27.146Z,3.20
2023-01-30T01:52:00.938Z,3.63
2023-01-30T01:54:37.021Z,3.90
2023-01-30T01:57:12.161Z,3.50
2023-01-30T01:59:46.318Z,3.43
2023-01-30T02:02:16.448Z,3.37
2023-01-30T02:05:02.981Z,3.33
2023-01-30T02:07:36.308Z,3.37
2023-01-30T02:10:06.772Z,3.63
2023-01-30T02:12:35.880Z,4.30
2023-01-30T02:15:06.365Z,3.67
2023-01-30T02:17:35.158Z,3.50
2023-01-30T02:20:12.619Z,3.03
2023-01-30T02:23:17.836Z,3.40
2023-01-30T02:26:11.417Z,3.40
2023-01-30T02:29:02.650Z,3.07
2023-01-30T02:31:41.812Z,3.40
2023-01-30T02:34:29.342Z,3.47
2023-01-30T02:37:08.689Z,4.10
2023-01-30T02:39:46.931Z,3.40
2023-01-30T02:42:25.006Z,3.20
2023-01-30T02:45:02.744Z,3.30
2023-01-30T02:47:39.589Z,3.30
2023-01-30T02:50:13.814Z,3.27
2023-01-30T02:52:43.645Z,3.00
2023-01-30T02:55:20.617Z,3.30
2023-01-30T02:57:49.400Z,3.33
2023-01-30T03:00:23.691Z,3.40
2023-01-30T03:03:23.023Z,2.83
2023-01-30T03:06:09.352Z,3.23
2023-01-30T03:08:53.273Z,3.13
2023-01-30T03:11:26.264Z,3.17
2023-01-30T03:14:01.238Z,3.17
2023-01-30T03:16:33.815Z,2.70
2023-01-30T03:19:06.671Z,3.10
2023-01-30T03:21:35.436Z,3.20
2023-01-30T03:24:04.229Z,3.40
2023-01-30T03:26:35.876Z,2.77
2023-01-30T03:29:05.456Z,3.47
2023-01-30T03:31:34.316Z,3.20
2023-01-30T03:34:04.590Z,3.63
2023-01-30T03:36:33.462Z,3.17
2023-01-30T03:39:02.194Z,3.17
2023-01-30T03:41:31.088Z,3.10
2023-01-30T03:43:59.845Z,2.97
2023-01-30T03:46:28.695Z,3.47
2023-01-30T03:48:57.514Z,3.27
2023-01-30T03:51:27.756Z,3.47
2023-01-30T03:53:56.457Z,3.40
2023-01-30T03:56:25.310Z,3.23
2023-01-30T03:58:54.112Z,3.50
2023-01-30T04:01:22.947Z,3.47
2023-01-30T04:03:51.696Z,3.30
2023-01-30T04:06:20.410Z,3.40
2023-01-30T04:08:54.029Z,4.03
2023-01-30T04:11:23.193Z,4.17
2023-01-30T04:13:51.938Z,5.03
2023-01-30T04:16:23.153Z,4.23
2023-01-30T04:18:52.045Z,3.87
2023-01-30T04:21:21.366Z,5.27
2023-01-30T04:23:51.590Z,4.87
2023-01-30T04:26:20.349Z,4.70
2023-01-30T04:28:49.154Z,4.50
2023-01-30T04:31:17.971Z,4.20
2023-01-30T04:33:46.725Z,4.50
2023-01-30T04:36:15.466Z,4.37
2023-01-30T04:38:44.288Z,4.13
2023-01-30T04:41:14.499Z,4.50
2023-01-30T04:43:43.329Z,3.90
2023-01-30T04:46:12.042Z,4.10
2023-01-30T04:48:40.801Z,4.23
2023-01-30T04:51:09.890Z,3.97
2023-01-30T04:53:38.695Z,4.20
2023-01-30T04:56:08.564Z,3.80
2023-01-30T04:58:38.784Z,3.83
2023-01-30T05:01:15.431Z,4.10
2023-01-30T05:03:44.227Z,3.60
2023-01-30T05:06:13.023Z,3.83
2023-01-30T05:08:41.891Z,3.40
2023-01-30T05:11:10.682Z,3.83
2023-01-30T05:13:40.855Z,3.50
2023-01-30T05:16:09.582Z,3.60
2023-01-30T05:18:38.378Z,3.30
2023-01-30T05:21:08.384Z,3.83
2023-01-30T05:33:35.790Z,3.60
2023-01-30T05:36:04.561Z,3.57
2023-01-30T05:38:33.523Z,3.50
2023-01-30T06:45:43.394Z,3.93
2023-01-30T06:48:12.220Z,3.90
2023-01-30T06:50:40.957Z,4.10
2023-01-30T06:53:10.378Z,3.70
2023-01-30T06:55:39.195Z,3.70
2023-01-30T06:58:11.145Z,4.03
2023-01-30T07:00:40.937Z,3.63
2023-01-30T07:03:12.710Z,4.47
2023-01-30T07:05:42.343Z,3.73
2023-01-30T07:08:11.426Z,3.63
2023-01-30T07:10:40.613Z,3.50
2023-01-30T07:13:10.784Z,3.90
2023-01-30T07:15:39.851Z,4.10
2023-01-30T07:18:08.564Z,3.80
2023-01-30T07:20:37.323Z,4.23
2023-01-30T07:23:06.154Z,3.60
2023-01-30T07:25:34.942Z,4.03
2023-01-30T07:28:04.532Z,4.10
2023-01-30T07:30:36.269Z,4.30
2023-01-30T07:33:07.561Z,4.50
2023-01-30T07:35:38.161Z,4.27
2023-01-30T07:38:07.110Z,4.40
2023-01-30T07:40:36.481Z,3.80
2023-01-30T07:43:07.499Z,4.13
2023-01-30T07:45:40.707Z,4.03
2023-01-30T07:48:10.401Z,4.53
2023-01-30T07:50:39.167Z,4.10
2023-01-30T07:53:10.418Z,3.63
2023-01-30T07:55:39.464Z,3.50
2023-01-30T07:58:08.328Z,4.07
2023-01-30T08:00:38.456Z,4.27
2023-01-30T08:03:07.236Z,3.90
2023-01-30T08:08:04.622Z,4.23
2023-01-30T08:10:33.471Z,4.13
2023-01-30T08:13:02.263Z,4.17
2023-01-30T08:15:33.624Z,3.87
2023-01-30T08:18:03.986Z,4.40
2023-01-30T08:20:32.747Z,5.30
2023-01-30T08:23:02.701Z,4.50
2023-01-30T08:25:32.719Z,5.03
2023-01-30T08:28:01.534Z,4.10
2023-01-30T08:30:31.573Z,4.00
2023-01-30T08:33:00.536Z,4.40
2023-01-30T08:35:30.729Z,4.43
2023-01-30T08:37:59.905Z,5.00
2023-01-30T08:47:53.925Z,4.70
2023-01-30T08:50:22.698Z,4.83
2023-01-30T08:52:52.938Z,4.60
2023-01-30T08:55:22.079Z,4.70
2023-01-30T08:57:51.261Z,4.53
2023-01-30T09:00:21.157Z,5.20
2023-01-30T09:02:49.981Z,4.90
2023-01-30T09:05:18.842Z,5.57
2023-01-30T09:07:47.668Z,5.03
2023-01-30T09:10:18.572Z,4.70
2023-01-30T09:12:47.765Z,4.40
2023-01-30T09:15:16.641Z,4.30
2023-01-30T09:17:45.504Z,3.97
2023-01-30T09:20:14.595Z,3.90
2023-01-30T09:22:44.637Z,4.67
2023-01-30T09:25:13.654Z,3.90
2023-01-30T09:27:44.634Z,4.50
2023-01-30T09:30:14.170Z,4.00
2023-01-30T09:32:44.133Z,3.73
2023-01-30T09:35:13.250Z,4.43
2023-01-30T09:37:49.354Z,4.80
2023-01-30T09:40:21.215Z,4.60
2023-01-30T09:43:08.278Z,4.50
2023-01-30T09:45:45.565Z,3.80
2023-01-30T09:48:21.188Z,4.60
2023-01-30T09:51:15.732Z,4.07
2023-01-30T09:54:14.223Z,4.37
2023-01-30T09:56:43.130Z,4.27
2023-01-30T09:59:21.673Z,4.40
2023-01-30T10:01:56.109Z,4.10
2023-01-30T10:04:30.825Z,4.50
2023-01-30T10:07:05.086Z,5.63
2023-01-30T10:09:43.419Z,4.77
2023-01-30T10:12:31.032Z,6.07
2023-01-30T10:15:20.836Z,5.13
2023-01-30T10:18:13.814Z,4.50
2023-01-30T10:20:48.727Z,29.93
2023-01-30T10:23:40.664Z,6.40
2023-01-30T10:26:14.593Z,6.33
2023-01-30T10:28:58.905Z,6.10
2023-01-30T10:31:43.583Z,4.00
2023-01-30T10:49:55.235Z,15.13
2023-01-30T10:52:35.029Z,5.53
2023-01-30T10:55:09.568Z,6.30
2023-01-30T10:57:51.023Z,5.37
2023-01-30T11:00:28.840Z,7.50
2023-01-30T11:03:10.941Z,8.33
2023-01-30T11:05:46.902Z,14.03
2023-01-30T11:08:22.416Z,4.53
2023-01-30T11:10:52.241Z,4.97
2023-01-30T11:13:22.068Z,6.03
2023-01-30T11:15:52.829Z,4.30
2023-01-30T11:21:22.248Z,5.17
2023-01-30T11:23:52.315Z,4.03
2023-01-30T11:26:29.448Z,3.73
2023-01-30T11:29:00.713Z,4.40
2023-01-30T11:31:40.896Z,3.40
2023-01-30T11:34:17.062Z,3.03
2023-01-30T11:57:15.927Z,14.10
2023-01-30T11:59:47.765Z,4.33
2023-01-30T12:02:22.383Z,6.20
2023-01-30T12:12:33.186Z,3.53
2023-01-30T12:15:16.138Z,5.53
2023-01-30T12:17:51.911Z,5.80
2023-01-30T12:20:29.738Z,5.20
2023-01-30T12:23:12.343Z,11.87
2023-01-30T12:25:46.036Z,5.60
2023-01-30T12:28:22.398Z,7.80
2023-01-30T12:30:56.677Z,7.70
2023-01-30T12:33:30.354Z,10.00
2023-01-30T12:36:07.844Z,11.10
2023-01-30T12:38:51.557Z,5.13
2023-01-30T12:41:39.131Z,4.43
2023-01-30T12:44:29.473Z,11.90
2023-01-30T12:47:19.692Z,10.87
2023-01-30T12:50:04.895Z,9.53
2023-01-30T12:52:49.979Z,15.67
2023-01-30T12:55:35.165Z,10.50
2023-01-30T12:58:11.467Z,16.40
2023-01-30T13:01:03.810Z,11.53
2023-01-30T14:05:04.323Z,9.10
2023-01-30T14:07:40.248Z,5.40
2023-01-30T14:10:16.588Z,4.93
2023-01-30T14:12:49.014Z,4.77
2023-01-30T14:15:25.724Z,4.77
2023-01-30T14:18:03.264Z,4.60
2023-01-30T14:20:33.922Z,15.73
2023-01-30T14:23:04.608Z,4.60
2023-01-30T15:41:57.252Z,4.37
2023-01-30T15:44:54.947Z,4.53
2023-01-30T18:44:13.052Z,8.30
2023-01-30T19:09:08.473Z,9.37
2023-01-30T19:11:54.483Z,10.70
2023-01-30T19:14:23.367Z,9.80
2023-01-30T19:16:52.332Z,9.27
2023-01-30T19:19:21.518Z,9.03
2023-01-30T19:21:52.349Z,10.30
2023-01-30T19:24:23.660Z,9.47
2023-01-30T19:26:52.521Z,8.63
2023-01-30T19:29:21.460Z,9.00
2023-01-30T19:31:50.320Z,8.93
2023-01-30T19:34:19.665Z,9.10
2023-01-30T19:36:48.654Z,9.40
2023-01-30T19:39:17.522Z,9.67
2023-01-30T19:41:47.716Z,9.37
2023-01-30T19:44:16.583Z,9.27
2023-01-30T19:46:46.381Z,8.83
2023-01-30T19:49:16.044Z,9.77
2023-01-30T19:51:44.907Z,11.87
2023-01-30T19:54:13.698Z,8.97
2023-01-30T19:56:47.431Z,8.80
2023-01-30T19:59:17.688Z,8.87
2023-01-30T20:01:46.541Z,9.30
2023-01-30T20:04:15.282Z,8.53
2023-01-30T20:06:46.018Z,8.40
2023-01-30T20:09:16.254Z,8.93
2023-01-30T20:11:45.253Z,8.13
2023-01-30T20:14:14.283Z,8.07
2023-01-30T20:16:45.683Z,9.57
2023-01-30T20:19:16.232Z,8.60
2023-01-30T20:21:45.603Z,8.23
2023-01-30T20:24:14.804Z,8.30
2023-01-30T20:26:47.106Z,8.07
2023-01-30T20:29:18.070Z,10.63
2023-01-30T20:31:48.412Z,9.10
2023-01-30T20:34:18.179Z,8.17
2023-01-30T20:36:46.954Z,9.27
2023-01-30T20:39:17.030Z,8.40
2023-01-30T20:41:45.811Z,7.70
2023-01-30T20:44:15.838Z,8.07
2023-01-30T20:46:46.401Z,8.77
2023-01-30T20:49:18.616Z,9.50
2023-01-30T20:51:48.913Z,8.90
2023-01-30T20:54:18.356Z,8.60
2023-01-30T20:56:48.556Z,7.67
2023-01-30T20:59:19.634Z,7.03
2023-01-30T21:01:48.755Z,7.53
2023-01-30T21:04:19.584Z,6.77
2023-01-30T21:06:48.559Z,7.60
2023-01-30T21:09:19.789Z,7.87
2023-01-30T21:11:49.704Z,8.03
2023-01-30T21:14:18.638Z,7.60
2023-01-30T21:16:48.106Z,6.33
2023-01-30T21:19:19.585Z,8.83
2023-01-30T21:21:51.553Z,7.70
2023-01-30T21:24:22.580Z,8.03
2023-01-30T21:26:51.497Z,7.33
2023-01-30T21:29:22.724Z,6.77
2023-01-30T21:31:52.179Z,7.37
2023-01-30T21:34:22.679Z,7.73
2023-01-30T21:37:05.242Z,7.50
2023-01-30T21:39:51.426Z,7.50
2023-01-30T21:42:38.004Z,7.97
2023-01-30T21:45:07.935Z,8.07
2023-01-30T21:47:36.990Z,7.50
2023-01-30T21:50:08.151Z,8.13
2023-01-30T21:52:37.029Z,8.93
2023-01-30T21:55:06.459Z,10.17
2023-01-30T21:57:35.288Z,11.67
2023-01-30T22:00:04.472Z,12.53
2023-01-30T22:02:33.213Z,12.83
2023-01-30T22:05:01.964Z,13.90
2023-01-30T22:07:32.132Z,12.97
2023-01-30T22:10:01.605Z,11.73
2023-01-30T22:12:31.782Z,22.50
2023-01-30T22:15:00.604Z,13.97
2023-01-30T22:17:29.457Z,15.97
2023-01-30T22:19:58.319Z,13.10
2023-01-30T22:22:27.235Z,16.40
2023-01-30T22:24:57.473Z,14.70
2023-01-30T22:27:26.280Z,15.20
2023-01-30T22:29:55.167Z,9.90
2023-01-30T22:32:23.932Z,9.57
2023-01-30T22:34:52.688Z,8.67
2023-01-30T22:37:21.412Z,8.93
2023-01-30T22:39:50.406Z,8.50
2023-01-30T22:42:20.639Z,10.87
2023-01-30T22:44:49.820Z,10.03
2023-01-30T22:47:18.682Z,8.47
2023-01-30T22:49:47.443Z,8.80
2023-01-30T22:52:16.257Z,7.63
2023-01-30T22:54:45.094Z,8.23
2023-01-30T22:57:13.827Z,8.37
2023-01-30T22:59:43.980Z,8.47
2023-01-30T23:02:12.796Z,8.80
2023-01-30T23:04:41.585Z,8.50
2023-01-30T23:07:13.299Z,8.50
2023-01-30T23:09:42.020Z,8.80
2023-01-30T23:12:27.190Z,8.20
2023-01-30T23:14:57.371Z,8.80
2023-01-30T23:17:43.941Z,8.80
2023-01-30T23:20:13.480Z,9.77
2023-01-30T23:22:42.421Z,8.90
2023-01-30T23:25:11.387Z,9.47
2023-01-30T23:27:40.172Z,9.87
2023-01-30T23:30:11.902Z,8.83
2023-01-30T23:32:41.081Z,9.73
2023-01-30T23:35:10.034Z,10.73
2023-01-30T23:37:55.811Z,10.57
2023-01-30T23:40:24.594Z,10.20
2023-01-30T23:42:53.320Z,9.97
2023-01-30T23:45:23.450Z,9.10
2023-01-30T23:47:53.213Z,9.17
2023-01-30T23:50:22.050Z,9.90
2023-01-30T23:52:50.803Z,10.43
2023-01-30T23:55:19.815Z,9.50
2023-01-30T23:57:48.774Z,8.47
