createdAt,value
2023-04-18T00:02:10.965Z,97.40
2023-04-18T00:04:41.713Z,97.40
2023-04-18T00:07:13.441Z,97.40
2023-04-18T00:09:42.075Z,97.40
2023-04-18T00:12:11.745Z,97.40
2023-04-18T00:14:41.382Z,97.40
2023-04-18T00:17:10.351Z,97.40
2023-04-18T00:19:45.008Z,97.40
2023-04-18T00:22:16.801Z,97.40
2023-04-18T00:24:46.241Z,97.40
2023-04-18T00:27:17.481Z,97.40
2023-04-18T00:29:47.367Z,97.40
2023-04-18T00:32:19.849Z,97.40
2023-04-18T00:34:50.426Z,97.40
2023-04-18T00:37:22.388Z,97.40
2023-04-18T00:39:53.872Z,97.40
2023-04-18T00:42:25.729Z,97.40
2023-04-18T00:44:55.120Z,97.40
2023-04-18T00:47:26.151Z,97.40
2023-04-18T00:49:58.362Z,97.40
2023-04-18T00:52:28.647Z,97.40
2023-04-18T00:54:58.894Z,97.40
2023-04-18T00:57:27.940Z,97.40
2023-04-18T00:59:57.957Z,97.40
2023-04-18T01:02:31.632Z,97.40
2023-04-18T01:05:04.820Z,97.40
2023-04-18T01:07:34.285Z,97.40
2023-04-18T01:10:05.478Z,97.40
2023-04-18T01:12:34.571Z,97.40
2023-04-18T01:15:05.024Z,97.40
2023-04-18T01:17:36.188Z,97.40
2023-04-18T01:20:11.281Z,97.40
2023-04-18T01:22:42.794Z,97.40
2023-04-18T01:25:14.291Z,97.40
2023-04-18T01:27:45.764Z,97.40
2023-04-18T01:30:15.412Z,97.40
2023-04-18T01:32:45.977Z,97.40
2023-04-18T01:35:17.795Z,97.40
2023-04-18T01:37:47.125Z,97.40
2023-04-18T01:40:18.023Z,97.40
2023-04-18T01:42:48.994Z,97.40
2023-04-18T01:45:19.455Z,97.40
2023-04-18T01:47:48.600Z,97.40
2023-04-18T01:50:17.114Z,97.40
2023-04-18T01:52:46.911Z,97.40
2023-04-18T01:55:22.423Z,97.40
2023-04-18T01:57:53.088Z,97.40
2023-04-18T02:00:23.281Z,97.40
2023-04-18T02:02:51.928Z,97.40
2023-04-18T02:05:23.455Z,97.40
2023-04-18T02:07:52.173Z,97.40
2023-04-18T02:10:23.411Z,97.40
2023-04-18T02:12:51.930Z,97.40
2023-04-18T02:15:23.114Z,97.40
2023-04-18T02:17:52.561Z,97.40
2023-04-18T02:20:21.782Z,97.40
2023-04-18T02:22:50.526Z,97.40
2023-04-18T02:25:19.885Z,97.40
2023-04-18T02:27:51.207Z,97.40
2023-04-18T02:30:21.429Z,97.40
2023-04-18T02:32:53.721Z,97.40
2023-04-18T02:35:27.153Z,97.40
2023-04-18T02:37:56.548Z,97.40
2023-04-18T02:40:26.648Z,97.40
2023-04-18T02:42:57.608Z,97.40
2023-04-18T02:45:28.114Z,97.40
2023-04-18T02:48:01.619Z,97.40
2023-04-18T02:50:31.973Z,97.40
2023-04-18T02:53:01.204Z,97.40
2023-04-18T02:55:42.651Z,97.40
2023-04-18T02:58:15.780Z,97.40
2023-04-18T03:01:11.773Z,97.40
2023-04-18T03:03:54.021Z,97.40
2023-04-18T03:06:41.940Z,97.40
2023-04-18T03:09:13.250Z,97.40
2023-04-18T03:11:47.497Z,97.40
2023-04-18T03:14:18.834Z,97.40
2023-04-18T03:16:55.160Z,97.40
2023-04-18T03:19:28.800Z,97.40
2023-04-18T03:22:01.121Z,97.40
2023-04-18T03:24:30.761Z,97.40
2023-04-18T03:27:04.062Z,97.40
2023-04-18T03:29:35.313Z,97.40
2023-04-18T03:32:04.657Z,97.40
2023-04-18T03:34:34.251Z,97.40
2023-04-18T03:37:05.565Z,97.40
2023-04-18T03:39:40.610Z,97.40
2023-04-18T03:42:10.919Z,97.40
2023-04-18T03:44:45.691Z,97.40
2023-04-18T03:47:16.971Z,97.40
2023-04-18T03:49:49.968Z,97.40
2023-04-18T03:52:29.799Z,97.40
2023-04-18T03:54:59.182Z,97.40
2023-04-18T03:57:35.215Z,97.40
2023-04-18T04:00:15.156Z,97.40
2023-04-18T04:02:56.486Z,97.40
2023-04-18T04:05:25.953Z,97.40
2023-04-18T04:07:54.879Z,97.40
2023-04-18T04:10:24.170Z,97.40
2023-04-18T04:12:53.378Z,97.40
2023-04-18T04:15:24.138Z,97.40
2023-04-18T04:18:00.138Z,97.40
2023-04-18T04:20:30.375Z,97.40
2023-04-18T04:23:07.378Z,97.40
2023-04-18T04:25:39.547Z,97.40
2023-04-18T04:28:19.765Z,97.40
2023-04-18T04:30:56.650Z,97.40
2023-04-18T04:33:28.746Z,97.40
2023-04-18T04:36:02.068Z,97.40
2023-04-18T04:38:38.639Z,97.40
2023-04-18T04:41:09.582Z,97.40
2023-04-18T04:43:41.743Z,97.40
2023-04-18T04:46:15.635Z,97.40
2023-04-18T04:48:47.832Z,97.40
2023-04-18T04:51:16.820Z,97.40
2023-04-18T04:53:47.162Z,97.40
2023-04-18T04:56:15.781Z,97.40
2023-04-18T04:58:45.646Z,97.40
2023-04-18T05:01:26.096Z,97.40
2023-04-18T05:03:55.851Z,97.40
2023-04-18T05:06:25.918Z,97.40
2023-04-18T05:08:57.545Z,97.40
2023-04-18T05:11:26.552Z,97.40
2023-04-18T05:13:57.368Z,97.40
2023-04-18T05:16:29.212Z,97.40
2023-04-18T05:18:58.091Z,97.40
2023-04-18T05:21:28.881Z,97.40
2023-04-18T05:23:57.745Z,97.40
2023-04-18T05:26:28.563Z,97.40
2023-04-18T05:28:59.046Z,97.40
2023-04-18T05:31:29.241Z,97.40
2023-04-18T05:33:58.714Z,97.40
2023-04-18T05:36:32.729Z,97.40
2023-04-18T05:39:01.395Z,97.40
2023-04-18T05:41:30.557Z,97.40
2023-04-18T05:44:05.355Z,97.40
2023-04-18T05:46:36.519Z,97.40
2023-04-18T05:49:06.709Z,97.40
2023-04-18T05:51:37.612Z,97.40
2023-04-18T05:54:08.291Z,97.40
2023-04-18T05:56:40.258Z,97.40
2023-04-18T05:59:11.029Z,97.40
2023-04-18T06:01:41.318Z,97.40
2023-04-18T06:04:10.329Z,97.40
2023-04-18T06:06:42.201Z,97.40
2023-04-18T06:09:13.537Z,97.40
2023-04-18T06:11:42.322Z,97.40
2023-04-18T06:14:11.232Z,97.40
2023-04-18T06:16:41.981Z,97.40
2023-04-18T06:19:10.946Z,97.40
2023-04-18T06:21:44.721Z,97.40
2023-04-18T06:24:19.414Z,97.40
2023-04-18T06:26:49.080Z,97.40
2023-04-18T06:29:18.362Z,97.40
2023-04-18T06:31:53.932Z,97.40
2023-04-18T06:34:23.518Z,97.40
2023-04-18T06:36:53.253Z,97.40
2023-04-18T06:39:22.556Z,97.40
2023-04-18T06:41:53.858Z,97.40
2023-04-18T06:44:32.385Z,97.40
2023-04-18T06:47:03.122Z,97.40
2023-04-18T06:49:31.661Z,97.40
2023-04-18T06:52:01.527Z,97.40
2023-04-18T06:54:30.666Z,97.40
2023-04-18T06:57:02.237Z,97.40
2023-04-18T06:59:31.326Z,97.40
2023-04-18T07:02:02.049Z,97.40
2023-04-18T07:04:31.263Z,97.40
2023-04-18T07:07:00.110Z,97.40
2023-04-18T07:09:28.926Z,97.40
2023-04-18T07:12:01.414Z,97.40
2023-04-18T07:14:31.753Z,97.40
2023-04-18T07:17:05.388Z,97.40
2023-04-18T07:19:38.123Z,97.40
2023-04-18T07:22:07.564Z,97.40
2023-04-18T07:24:40.338Z,97.40
2023-04-18T07:27:11.116Z,97.40
2023-04-18T07:29:40.272Z,97.40
2023-04-18T07:32:11.007Z,97.40
2023-04-18T07:34:40.478Z,97.40
2023-04-18T07:37:14.667Z,97.40
2023-04-18T07:39:47.731Z,97.40
2023-04-18T07:42:18.158Z,97.40
2023-04-18T07:44:47.554Z,97.40
2023-04-18T07:47:22.419Z,97.40
2023-04-18T07:49:54.028Z,97.40
2023-04-18T07:52:25.818Z,97.40
2023-04-18T07:54:55.802Z,97.40
2023-04-18T07:57:24.876Z,97.40
2023-04-18T07:59:54.270Z,97.40
2023-04-18T08:02:27.561Z,97.40
2023-04-18T08:04:56.452Z,97.40
2023-04-18T08:07:25.690Z,97.40
2023-04-18T08:09:55.427Z,97.40
2023-04-18T08:12:27.087Z,97.40
2023-04-18T08:14:55.907Z,97.40
2023-04-18T08:17:28.304Z,97.40
2023-04-18T08:19:57.717Z,97.40
2023-04-18T08:22:30.156Z,97.40
2023-04-18T08:25:04.938Z,97.40
2023-04-18T08:27:34.373Z,97.40
2023-04-18T08:30:04.787Z,97.40
2023-04-18T08:32:38.442Z,97.40
2023-04-18T08:35:10.111Z,97.40
2023-04-18T08:37:41.890Z,97.40
2023-04-18T08:40:12.065Z,97.40
2023-04-18T08:42:45.318Z,97.40
2023-04-18T08:45:17.387Z,97.40
2023-04-18T08:47:48.608Z,97.40
2023-04-18T08:50:18.996Z,97.40
2023-04-18T08:52:49.763Z,97.40
2023-04-18T08:55:20.210Z,97.40
2023-04-18T08:57:50.663Z,97.40
2023-04-18T09:00:21.324Z,97.40
2023-04-18T09:02:57.756Z,97.40
2023-04-18T09:05:30.667Z,97.40
2023-04-18T09:08:00.505Z,97.40
2023-04-18T09:10:33.657Z,97.40
2023-04-18T09:13:04.741Z,97.40
2023-04-18T09:15:34.438Z,97.40
2023-04-18T09:18:07.697Z,97.40
2023-04-18T09:20:41.531Z,97.40
2023-04-18T09:23:15.553Z,97.40
2023-04-18T09:25:48.212Z,97.40
2023-04-18T09:28:27.415Z,97.40
2023-04-18T09:30:57.909Z,97.40
2023-04-18T09:33:32.611Z,97.40
2023-04-18T09:36:19.841Z,97.40
2023-04-18T09:38:56.227Z,97.40
2023-04-18T09:41:27.890Z,97.40
2023-04-18T09:44:14.310Z,97.40
2023-04-18T09:46:47.440Z,97.40
2023-04-18T09:49:20.374Z,97.40
2023-04-18T09:51:51.871Z,97.40
2023-04-18T09:54:21.464Z,97.40
2023-04-18T09:56:53.793Z,97.40
2023-04-18T09:59:40.004Z,97.40
2023-04-18T10:02:20.952Z,97.40
2023-04-18T10:04:52.767Z,97.40
2023-04-18T10:07:24.085Z,97.40
2023-04-18T10:09:53.513Z,97.40
2023-04-18T10:12:22.892Z,97.40
2023-04-18T10:14:53.691Z,97.40
2023-04-18T10:17:28.065Z,97.40
2023-04-18T10:20:12.447Z,97.40
2023-04-18T10:22:41.729Z,97.40
2023-04-18T10:25:13.961Z,97.40
2023-04-18T10:28:08.387Z,97.40
2023-04-18T10:31:03.101Z,97.40
2023-04-18T10:33:40.821Z,97.40
2023-04-18T10:36:20.843Z,97.40
2023-04-18T10:38:56.465Z,97.40
2023-04-18T10:41:28.407Z,97.40
2023-04-18T10:44:24.077Z,97.40
2023-04-18T10:47:24.791Z,97.40
2023-04-18T10:50:05.981Z,97.40
2023-04-18T10:52:37.588Z,97.40
2023-04-18T10:55:22.928Z,97.40
2023-04-18T10:57:56.038Z,97.40
2023-04-18T11:00:25.686Z,97.40
2023-04-18T11:02:58.203Z,97.40
2023-04-18T11:05:33.723Z,97.40
2023-04-18T11:08:06.016Z,97.40
2023-04-18T11:10:34.570Z,97.40
2023-04-18T11:13:09.845Z,97.40
2023-04-18T11:15:40.061Z,97.40
2023-04-18T11:18:13.097Z,97.40
2023-04-18T11:20:50.336Z,97.40
2023-04-18T11:23:25.314Z,97.40
2023-04-18T11:25:58.524Z,97.40
2023-04-18T11:28:31.588Z,97.40
2023-04-18T11:31:03.840Z,97.40
2023-04-18T11:33:34.135Z,97.40
2023-04-18T11:36:03.205Z,97.40
2023-04-18T11:38:34.968Z,97.40
2023-04-18T11:41:07.928Z,97.40
2023-04-18T11:43:36.643Z,97.40
2023-04-18T11:46:07.882Z,97.40
2023-04-18T11:48:38.720Z,97.40
2023-04-18T11:51:09.062Z,97.40
2023-04-18T11:53:40.550Z,97.40
2023-04-18T11:56:10.308Z,97.40
2023-04-18T11:58:41.363Z,97.40
2023-04-18T12:01:22.325Z,97.40
2023-04-18T12:04:06.983Z,97.40
2023-04-18T12:06:55.013Z,97.40
2023-04-18T12:09:27.696Z,97.40
2023-04-18T12:12:05.330Z,97.40
2023-04-18T12:14:39.707Z,97.40
2023-04-18T12:17:08.991Z,97.40
2023-04-18T12:19:38.158Z,97.40
2023-04-18T12:22:09.749Z,97.40
2023-04-18T12:24:44.624Z,97.40
2023-04-18T12:27:15.041Z,97.40
2023-04-18T12:29:44.580Z,97.40
2023-04-18T12:32:14.537Z,97.40
2023-04-18T12:34:43.457Z,97.40
2023-04-18T12:37:14.316Z,97.40
2023-04-18T12:39:46.018Z,97.40
2023-04-18T12:42:21.989Z,97.20
2023-04-18T12:44:51.890Z,97.10
2023-04-18T12:47:25.792Z,96.20
2023-04-18T12:49:54.569Z,97.40
2023-04-18T12:52:28.132Z,97.30
2023-04-18T12:54:58.661Z,96.90
2023-04-18T12:57:29.923Z,96.20
2023-04-18T13:00:00.212Z,95.80
2023-04-18T13:02:37.269Z,96.60
2023-04-18T13:05:09.900Z,96.90
2023-04-18T13:07:40.787Z,96.60
2023-04-18T13:10:17.647Z,95.40
2023-04-18T13:12:47.943Z,95.20
2023-04-18T13:15:18.368Z,95.40
2023-04-18T13:17:48.566Z,95.40
2023-04-18T13:20:18.154Z,95.50
2023-04-18T13:22:47.667Z,95.50
2023-04-18T13:25:20.464Z,95.20
2023-04-18T13:27:50.306Z,96.10
2023-04-18T13:30:21.125Z,95.50
2023-04-18T13:32:50.915Z,95.00
2023-04-18T13:35:21.116Z,95.00
2023-04-18T13:37:50.194Z,94.90
2023-04-18T13:40:20.841Z,93.90
2023-04-18T13:42:50.296Z,94.90
2023-04-18T13:45:19.326Z,94.10
2023-04-18T13:47:48.203Z,95.50
2023-04-18T13:50:19.554Z,96.30
2023-04-18T13:52:49.563Z,95.80
2023-04-18T13:55:20.603Z,95.10
2023-04-18T13:57:49.374Z,95.20
2023-04-18T14:00:20.706Z,96.10
2023-04-18T14:02:49.788Z,96.50
2023-04-18T14:05:18.900Z,93.30
2023-04-18T14:07:48.834Z,92.80
2023-04-18T14:10:19.440Z,93.60
2023-04-18T14:12:50.084Z,93.60
2023-04-18T14:15:20.191Z,90.90
2023-04-18T14:17:50.745Z,90.70
2023-04-18T14:20:20.587Z,91.40
2023-04-18T14:22:53.035Z,91.00
2023-04-18T14:25:22.523Z,90.60
2023-04-18T14:28:09.669Z,91.80
2023-04-18T14:30:39.735Z,92.40
2023-04-18T14:33:13.009Z,92.70
2023-04-18T14:35:41.658Z,93.70
2023-04-18T14:38:10.506Z,94.30
2023-04-18T14:40:39.574Z,93.60
2023-04-18T14:43:10.012Z,93.80
2023-04-18T14:45:40.348Z,95.00
2023-04-18T14:48:11.163Z,94.50
2023-04-18T14:50:44.303Z,94.60
2023-04-18T14:53:13.914Z,93.40
2023-04-18T14:55:43.234Z,94.00
2023-04-18T14:58:13.546Z,93.40
2023-04-18T15:00:43.048Z,94.00
2023-04-18T15:03:12.001Z,94.80
2023-04-18T15:05:43.339Z,95.60
2023-04-18T15:08:12.388Z,96.20
2023-04-18T15:10:42.662Z,97.40
2023-04-18T15:13:13.601Z,97.20
2023-04-18T15:15:43.482Z,97.40
2023-04-18T15:18:13.871Z,97.40
2023-04-18T15:20:43.122Z,97.40
2023-04-18T15:23:13.778Z,97.40
2023-04-18T15:25:43.038Z,97.40
2023-04-18T15:28:14.446Z,97.40
2023-04-18T15:30:45.011Z,97.40
2023-04-18T15:33:18.035Z,97.40
2023-04-18T15:35:47.186Z,97.40
2023-04-18T15:38:16.481Z,97.40
2023-04-18T15:40:45.751Z,97.40
2023-04-18T15:43:17.431Z,97.40
2023-04-18T15:45:47.915Z,97.40
2023-04-18T15:48:18.785Z,97.40
2023-04-18T15:50:53.912Z,97.40
2023-04-18T15:53:27.268Z,97.40
2023-04-18T15:55:56.301Z,97.40
2023-04-18T15:58:31.562Z,97.40
2023-04-18T16:01:03.076Z,97.40
2023-04-18T16:03:37.878Z,97.40
2023-04-18T16:06:07.213Z,97.40
2023-04-18T16:08:37.287Z,97.40
2023-04-18T16:11:06.589Z,97.40
2023-04-18T16:13:38.940Z,97.40
2023-04-18T16:16:08.807Z,97.40
2023-04-18T16:18:39.080Z,97.40
2023-04-18T16:21:11.236Z,97.40
2023-04-18T16:23:40.606Z,97.40
2023-04-18T16:26:10.286Z,97.40
2023-04-18T16:28:42.405Z,97.40
2023-04-18T16:31:12.900Z,97.40
2023-04-18T16:33:45.341Z,97.40
2023-04-18T16:36:17.466Z,97.40
2023-04-18T16:38:48.374Z,97.40
2023-04-18T16:41:17.663Z,97.40
2023-04-18T16:43:47.734Z,97.40
2023-04-18T16:46:16.950Z,97.40
2023-04-18T16:48:46.559Z,97.40
2023-04-18T16:51:18.282Z,97.40
2023-04-18T16:53:47.348Z,97.40
2023-04-18T16:56:23.688Z,97.40
2023-04-18T16:58:56.383Z,97.40
2023-04-18T17:01:26.209Z,97.40
2023-04-18T17:03:55.148Z,97.40
2023-04-18T17:06:25.101Z,97.40
2023-04-18T17:08:55.277Z,97.40
2023-04-18T17:11:27.086Z,97.40
2023-04-18T17:13:58.312Z,97.40
2023-04-18T17:16:32.577Z,97.40
2023-04-18T17:19:03.484Z,97.40
2023-04-18T17:21:33.672Z,97.40
2023-04-18T17:24:04.007Z,97.40
2023-04-18T17:26:33.476Z,97.40
2023-04-18T17:29:04.720Z,97.40
2023-04-18T17:31:35.844Z,97.40
2023-04-18T17:34:06.284Z,97.40
2023-04-18T17:36:37.868Z,97.40
2023-04-18T17:39:06.772Z,97.40
2023-04-18T17:41:38.662Z,97.40
2023-04-18T17:44:12.465Z,97.40
2023-04-18T17:46:42.694Z,97.40
2023-04-18T17:49:11.867Z,97.40
2023-04-18T17:51:40.977Z,97.40
2023-04-18T17:54:11.044Z,97.40
2023-04-18T17:56:45.468Z,97.40
2023-04-18T17:59:18.352Z,97.40
2023-04-18T18:01:51.138Z,97.40
2023-04-18T18:04:26.345Z,97.40
2023-04-18T18:06:57.758Z,97.40
2023-04-18T18:09:28.632Z,97.40
2023-04-18T18:11:58.666Z,97.40
2023-04-18T18:14:29.687Z,97.40
2023-04-18T18:16:59.622Z,97.40
2023-04-18T18:19:31.879Z,97.40
2023-04-18T18:22:02.183Z,97.40
2023-04-18T18:24:31.350Z,97.40
2023-04-18T18:27:02.027Z,97.40
2023-04-18T18:29:33.439Z,97.40
2023-04-18T18:32:03.802Z,97.40
2023-04-18T18:34:33.286Z,97.40
2023-04-18T18:37:04.160Z,97.40
2023-04-18T18:39:32.725Z,97.40
2023-04-18T18:42:02.760Z,97.40
2023-04-18T18:44:34.272Z,97.40
2023-04-18T18:47:03.441Z,97.40
2023-04-18T18:49:32.438Z,97.40
2023-04-18T18:52:04.325Z,97.40
2023-04-18T18:54:32.802Z,97.40
2023-04-18T18:57:06.981Z,97.40
2023-04-18T18:59:39.966Z,97.40
2023-04-18T19:02:09.272Z,97.40
2023-04-18T19:04:38.352Z,97.40
2023-04-18T19:07:08.278Z,97.40
2023-04-18T19:09:38.899Z,97.40
2023-04-18T19:12:09.110Z,97.40
2023-04-18T19:14:44.836Z,97.40
2023-04-18T19:17:17.665Z,97.40
2023-04-18T19:19:46.970Z,97.40
2023-04-18T19:22:17.597Z,97.40
2023-04-18T19:24:46.948Z,97.40
2023-04-18T19:27:17.917Z,97.40
2023-04-18T19:29:49.862Z,97.40
2023-04-18T19:32:21.082Z,97.40
2023-04-18T19:34:52.542Z,97.40
2023-04-18T19:37:24.104Z,97.40
2023-04-18T19:39:57.712Z,97.40
2023-04-18T19:42:27.190Z,97.40
2023-04-18T19:44:59.405Z,97.40
2023-04-18T19:47:32.489Z,97.40
2023-04-18T19:50:02.696Z,97.40
2023-04-18T19:52:34.531Z,97.40
2023-04-18T19:55:07.582Z,97.40
2023-04-18T19:57:43.282Z,97.40
2023-04-18T20:00:21.156Z,97.40
2023-04-18T20:02:52.038Z,97.40
2023-04-18T20:05:23.345Z,97.40
2023-04-18T20:07:52.344Z,97.40
2023-04-18T20:10:22.748Z,97.40
2023-04-18T20:12:51.838Z,97.40
2023-04-18T20:15:23.337Z,97.40
2023-04-18T20:17:56.924Z,97.40
2023-04-18T20:20:30.683Z,97.40
2023-04-18T20:23:04.149Z,97.40
2023-04-18T20:25:43.725Z,97.40
2023-04-18T20:28:13.995Z,97.40
2023-04-18T20:30:48.106Z,97.40
2023-04-18T20:33:19.056Z,97.40
2023-04-18T20:35:50.131Z,97.40
2023-04-18T20:38:20.471Z,97.40
2023-04-18T20:40:53.206Z,97.40
2023-04-18T20:43:24.644Z,97.40
2023-04-18T20:45:57.765Z,97.40
2023-04-18T20:48:31.998Z,97.40
2023-04-18T20:51:01.147Z,97.40
2023-04-18T20:53:30.621Z,97.40
2023-04-18T20:56:01.926Z,97.40
2023-04-18T20:58:31.260Z,97.40
2023-04-18T21:01:03.481Z,97.40
2023-04-18T21:03:34.240Z,97.40
2023-04-18T21:06:06.838Z,97.40
2023-04-18T21:08:37.990Z,97.40
2023-04-18T21:11:08.122Z,97.40
2023-04-18T21:13:39.239Z,97.40
2023-04-18T21:16:11.089Z,97.40
2023-04-18T21:18:44.466Z,97.40
2023-04-18T21:21:15.375Z,97.40
2023-04-18T21:23:45.319Z,97.40
2023-04-18T21:26:17.556Z,97.40
2023-04-18T21:29:00.585Z,97.40
2023-04-18T21:31:35.368Z,97.40
2023-04-18T21:34:06.971Z,97.40
2023-04-18T21:36:40.392Z,97.40
2023-04-18T21:39:12.617Z,97.40
2023-04-18T21:41:43.368Z,97.40
2023-04-18T21:44:14.203Z,97.40
2023-04-18T21:46:50.494Z,97.40
2023-04-18T21:49:19.608Z,97.40
2023-04-18T21:51:50.558Z,97.40
2023-04-18T21:54:18.989Z,97.40
2023-04-18T21:56:50.624Z,97.40
2023-04-18T21:59:19.549Z,97.40
2023-04-18T22:01:50.634Z,97.40
2023-04-18T22:04:22.404Z,97.40
2023-04-18T22:06:54.177Z,97.40
2023-04-18T22:09:23.322Z,97.40
2023-04-18T22:11:57.978Z,97.40
2023-04-18T22:14:28.109Z,97.40
2023-04-18T22:16:58.771Z,97.40
2023-04-18T22:19:31.648Z,97.40
2023-04-18T22:22:01.616Z,97.40
2023-04-18T22:24:30.425Z,97.40
2023-04-18T22:27:01.348Z,97.40
2023-04-18T22:29:30.873Z,97.40
2023-04-18T22:32:04.412Z,97.40
2023-04-18T22:34:34.424Z,97.40
2023-04-18T22:37:05.861Z,97.40
2023-04-18T22:39:36.188Z,97.40
2023-04-18T22:42:07.773Z,97.40
2023-04-18T22:44:38.855Z,97.40
2023-04-18T22:47:09.065Z,97.40
2023-04-18T22:49:40.414Z,97.40
2023-04-18T22:52:10.347Z,97.40
2023-04-18T22:54:43.687Z,97.40
2023-04-18T22:57:14.339Z,97.40
2023-04-18T22:59:43.421Z,97.40
2023-04-18T23:02:14.586Z,97.40
2023-04-18T23:04:46.361Z,97.40
2023-04-18T23:07:15.418Z,97.40
2023-04-18T23:09:47.684Z,97.40
2023-04-18T23:12:23.486Z,97.40
2023-04-18T23:14:56.876Z,97.40
2023-04-18T23:17:28.871Z,97.40
2023-04-18T23:19:58.269Z,97.40
2023-04-18T23:22:27.561Z,97.40
2023-04-18T23:24:58.696Z,97.40
2023-04-18T23:27:27.721Z,97.40
2023-04-18T23:29:58.683Z,97.40
2023-04-18T23:32:34.857Z,97.40
2023-04-18T23:35:04.475Z,97.40
2023-04-18T23:37:34.219Z,97.40
2023-04-18T23:40:06.852Z,97.40
2023-04-18T23:42:47.081Z,97.40
2023-04-18T23:45:16.062Z,97.40
2023-04-18T23:47:47.668Z,97.40
2023-04-18T23:50:17.448Z,97.40
2023-04-18T23:52:46.629Z,97.40
2023-04-18T23:55:17.388Z,97.40
2023-04-18T23:57:47.172Z,97.40
