createdAt,value
2022-12-31T00:00:25.093Z,60.69
2022-12-31T00:05:48.041Z,61.23
2022-12-31T00:10:51.151Z,61.71
2022-12-31T00:15:54.152Z,62.00
2022-12-31T00:20:57.267Z,62.39
2022-12-31T00:26:08.973Z,62.49
2022-12-31T00:31:18.368Z,62.05
2022-12-31T00:36:23.869Z,62.17
2022-12-31T00:41:27.816Z,63.02
2022-12-31T00:46:32.064Z,63.41
2022-12-31T00:51:35.273Z,65.98
2022-12-31T00:56:38.384Z,66.24
2022-12-31T01:01:42.881Z,65.77
2022-12-31T01:06:46.603Z,66.26
2022-12-31T01:11:51.901Z,66.70
2022-12-31T01:16:54.907Z,66.23
2022-12-31T01:21:58.221Z,65.31
2022-12-31T01:27:01.532Z,65.31
2022-12-31T01:32:05.422Z,64.28
2022-12-31T01:37:08.367Z,63.79
2022-12-31T01:42:12.388Z,63.30
2022-12-31T01:47:19.045Z,62.40
2022-12-31T01:52:34.487Z,63.13
2022-12-31T01:57:38.254Z,63.57
2022-12-31T02:02:41.433Z,63.93
2022-12-31T02:07:45.321Z,63.26
2022-12-31T02:12:48.947Z,63.56
2022-12-31T02:18:15.324Z,63.54
2022-12-31T02:23:36.566Z,63.11
2022-12-31T02:28:51.441Z,63.23
2022-12-31T02:34:06.531Z,63.05
2022-12-31T02:39:11.211Z,63.04
2022-12-31T02:44:37.222Z,62.98
2022-12-31T02:50:01.427Z,62.25
2022-12-31T02:55:10.370Z,63.31
2022-12-31T03:00:35.237Z,61.47
2022-12-31T03:05:42.608Z,63.87
2022-12-31T03:10:45.605Z,62.95
2022-12-31T03:15:48.766Z,62.50
2022-12-31T03:21:10.569Z,63.46
2022-12-31T03:26:13.568Z,61.73
2022-12-31T03:31:16.555Z,61.45
2022-12-31T03:36:19.581Z,61.88
2022-12-31T03:41:22.485Z,61.13
2022-12-31T03:46:25.389Z,61.14
2022-12-31T03:51:28.309Z,61.06
2022-12-31T03:56:31.301Z,60.82
2022-12-31T04:01:34.272Z,60.37
2022-12-31T04:06:37.313Z,61.29
2022-12-31T04:11:40.218Z,61.44
2022-12-31T04:16:44.122Z,60.40
2022-12-31T04:21:47.048Z,59.97
2022-12-31T04:26:50.465Z,60.85
2022-12-31T04:31:53.739Z,64.11
2022-12-31T04:36:56.948Z,63.72
2022-12-31T04:42:00.003Z,62.22
2022-12-31T04:47:03.001Z,62.52
2022-12-31T04:52:06.331Z,63.16
2022-12-31T04:57:09.266Z,63.68
2022-12-31T05:02:12.681Z,63.12
2022-12-31T05:07:15.954Z,63.83
2022-12-31T05:12:19.159Z,63.01
2022-12-31T05:17:22.065Z,63.07
2022-12-31T05:22:30.798Z,63.61
2022-12-31T05:27:34.226Z,64.44
2022-12-31T05:32:37.638Z,65.10
2022-12-31T05:37:40.851Z,63.92
2022-12-31T05:42:44.469Z,64.79
2022-12-31T05:47:47.491Z,64.89
2022-12-31T05:52:50.597Z,65.16
2022-12-31T05:57:53.907Z,64.91
2022-12-31T06:02:56.900Z,64.71
2022-12-31T06:08:00.012Z,65.66
2022-12-31T06:13:03.337Z,65.61
2022-12-31T06:18:06.791Z,64.40
2022-12-31T06:23:09.752Z,64.74
2022-12-31T06:28:19.678Z,64.71
2022-12-31T06:33:23.550Z,65.27
2022-12-31T06:38:28.389Z,64.97
2022-12-31T06:43:31.508Z,64.02
2022-12-31T06:48:35.029Z,64.23
2022-12-31T06:53:38.022Z,64.26
2022-12-31T06:58:41.646Z,63.32
2022-12-31T07:04:12.927Z,63.73
2022-12-31T07:09:22.683Z,64.12
2022-12-31T07:14:54.780Z,64.34
2022-12-31T07:20:06.802Z,64.96
2022-12-31T07:25:15.125Z,65.00
2022-12-31T07:30:21.596Z,65.20
2022-12-31T07:35:48.798Z,64.38
2022-12-31T07:41:09.763Z,64.87
2022-12-31T07:46:26.367Z,65.31
2022-12-31T07:51:30.054Z,65.54
2022-12-31T07:56:33.269Z,64.72
2022-12-31T08:02:01.525Z,63.78
2022-12-31T08:07:41.040Z,64.25
2022-12-31T08:12:47.248Z,64.01
2022-12-31T08:17:50.831Z,62.61
2022-12-31T08:23:10.074Z,60.87
2022-12-31T08:28:39.338Z,60.72
2022-12-31T08:34:05.523Z,59.93
2022-12-31T08:39:41.364Z,60.75
2022-12-31T08:44:55.849Z,63.48
2022-12-31T08:49:59.128Z,62.11
2022-12-31T08:55:02.952Z,60.38
2022-12-31T09:00:15.237Z,60.92
2022-12-31T09:05:43.429Z,62.03
2022-12-31T09:11:07.922Z,61.98
2022-12-31T09:16:32.365Z,61.87
2022-12-31T09:21:35.845Z,61.31
2022-12-31T09:26:50.912Z,61.07
2022-12-31T09:32:12.493Z,61.12
2022-12-31T09:37:21.897Z,60.69
2022-12-31T09:42:56.066Z,61.38
2022-12-31T09:48:17.302Z,61.59
2022-12-31T09:53:36.091Z,61.31
2022-12-31T09:58:52.159Z,61.29
2022-12-31T10:04:19.364Z,61.93
2022-12-31T10:09:53.598Z,63.01
2022-12-31T10:15:14.836Z,63.40
2022-12-31T10:20:43.360Z,63.70
2022-12-31T10:26:11.029Z,63.83
2022-12-31T10:31:35.948Z,63.99
2022-12-31T10:36:48.884Z,64.04
2022-12-31T10:42:26.601Z,65.04
2022-12-31T10:47:54.497Z,65.47
2022-12-31T10:53:06.521Z,64.82
2022-12-31T10:58:31.128Z,64.83
2022-12-31T11:03:59.120Z,65.51
2022-12-31T11:09:23.727Z,66.12
2022-12-31T11:14:55.718Z,66.56
2022-12-31T11:20:36.614Z,66.45
2022-12-31T11:25:45.730Z,67.05
2022-12-31T11:30:51.803Z,67.96
2022-12-31T11:36:29.060Z,68.25
2022-12-31T11:41:56.767Z,67.53
2022-12-31T11:47:21.139Z,67.34
2022-12-31T11:52:32.955Z,68.09
2022-12-31T11:57:38.331Z,68.47
2022-12-31T12:03:06.449Z,68.85
2022-12-31T12:08:11.944Z,69.39
2022-12-31T12:13:14.984Z,68.96
2022-12-31T12:18:42.362Z,68.35
2022-12-31T12:24:04.734Z,69.20
2022-12-31T12:29:32.506Z,68.83
2022-12-31T12:34:47.557Z,70.02
2022-12-31T12:40:02.394Z,69.71
2022-12-31T12:45:13.920Z,70.45
2022-12-31T12:50:20.881Z,69.97
2022-12-31T12:55:51.878Z,69.42
2022-12-31T13:01:28.729Z,69.69
2022-12-31T13:06:40.124Z,68.76
2022-12-31T13:12:21.455Z,69.25
2022-12-31T13:17:24.562Z,69.41
2022-12-31T13:22:40.272Z,69.23
2022-12-31T13:27:48.178Z,70.35
2022-12-31T13:33:19.149Z,69.57
2022-12-31T13:38:46.310Z,69.55
2022-12-31T13:44:13.806Z,68.95
2022-12-31T13:49:26.756Z,68.56
2022-12-31T13:54:45.668Z,68.59
2022-12-31T13:59:54.950Z,70.27
2022-12-31T14:05:06.690Z,70.73
2022-12-31T14:10:15.126Z,69.44
2022-12-31T14:15:18.040Z,68.88
2022-12-31T14:20:27.079Z,68.56
2022-12-31T14:25:49.329Z,69.28
2022-12-31T14:30:59.103Z,69.24
2022-12-31T14:36:40.102Z,69.25
2022-12-31T14:42:29.396Z,67.75
2022-12-31T14:47:48.880Z,67.89
2022-12-31T14:52:52.003Z,67.35
2022-12-31T15:03:34.504Z,67.71
2022-12-31T15:08:43.201Z,66.92
2022-12-31T15:14:07.818Z,67.14
2022-12-31T15:19:20.136Z,65.77
2022-12-31T15:24:27.141Z,66.27
2022-12-31T15:29:34.399Z,66.11
2022-12-31T15:34:37.459Z,66.19
2022-12-31T15:39:43.033Z,66.90
2022-12-31T15:44:55.548Z,66.26
2022-12-31T15:50:04.115Z,65.56
2022-12-31T15:55:15.691Z,65.19
2022-12-31T16:00:22.088Z,65.21
2022-12-31T16:05:27.650Z,65.02
2022-12-31T16:10:33.172Z,64.34
2022-12-31T16:15:37.085Z,65.40
2022-12-31T16:20:46.164Z,65.51
2022-12-31T16:25:52.674Z,64.90
2022-12-31T16:31:08.329Z,64.52
2022-12-31T16:36:23.474Z,64.47
2022-12-31T16:41:26.584Z,64.12
2022-12-31T16:46:32.198Z,63.97
2022-12-31T16:51:37.462Z,64.48
2022-12-31T16:56:43.202Z,64.50
2022-12-31T17:01:46.962Z,64.32
2022-12-31T17:06:50.244Z,64.28
2022-12-31T17:11:54.647Z,64.14
2022-12-31T17:17:06.501Z,64.26
2022-12-31T17:22:21.703Z,64.14
2022-12-31T17:27:27.639Z,64.38
2022-12-31T17:32:36.954Z,64.77
2022-12-31T17:37:39.993Z,65.79
2022-12-31T17:42:42.999Z,65.58
2022-12-31T17:47:49.089Z,65.46
2022-12-31T17:53:12.731Z,66.06
2022-12-31T17:58:29.431Z,66.40
2022-12-31T18:03:33.235Z,66.59
2022-12-31T18:08:36.329Z,66.47
2022-12-31T18:13:39.448Z,66.07
2022-12-31T18:18:42.663Z,66.48
2022-12-31T18:23:48.087Z,66.66
2022-12-31T18:28:51.739Z,66.57
2022-12-31T18:33:57.404Z,66.59
2022-12-31T18:39:00.618Z,67.47
2022-12-31T18:44:04.136Z,66.98
2022-12-31T18:49:07.446Z,67.12
2022-12-31T18:54:12.191Z,67.00
2022-12-31T18:59:15.202Z,66.75
2022-12-31T19:04:26.965Z,66.02
2022-12-31T19:09:45.044Z,66.90
2022-12-31T19:14:49.421Z,65.91
2022-12-31T19:19:52.414Z,65.56
2022-12-31T19:24:56.039Z,65.08
2022-12-31T19:30:00.691Z,65.19
2022-12-31T19:35:03.895Z,64.91
2022-12-31T19:40:13.005Z,64.53
2022-12-31T19:45:18.810Z,64.42
2022-12-31T19:50:28.076Z,64.02
2022-12-31T19:55:33.123Z,64.70
2022-12-31T20:00:36.337Z,64.20
2022-12-31T20:05:39.242Z,63.84
2022-12-31T20:10:42.966Z,64.39
2022-12-31T20:15:47.981Z,63.98
2022-12-31T20:20:55.887Z,64.22
2022-12-31T20:26:00.226Z,64.23
2022-12-31T20:31:12.071Z,63.95
2022-12-31T20:36:16.936Z,64.24
2022-12-31T20:41:22.640Z,64.50
2022-12-31T20:46:28.952Z,64.45
2022-12-31T20:51:34.974Z,64.52
2022-12-31T20:56:40.727Z,63.89
2022-12-31T21:02:19.230Z,64.36
2022-12-31T21:07:07.138Z,63.87
2022-12-31T21:12:31.951Z,63.92
2022-12-31T21:17:34.952Z,64.79
2022-12-31T21:22:38.063Z,64.54
2022-12-31T21:27:40.966Z,65.20
2022-12-31T21:32:43.971Z,64.82
2022-12-31T21:37:58.694Z,65.00
2022-12-31T21:43:04.028Z,64.80
2022-12-31T21:48:25.234Z,64.79
2022-12-31T21:53:36.153Z,63.75
2022-12-31T21:58:46.011Z,64.06
2022-12-31T22:03:49.267Z,64.92
2022-12-31T22:08:54.791Z,65.07
2022-12-31T22:13:57.893Z,64.86
2022-12-31T22:19:01.105Z,63.70
2022-12-31T22:24:05.549Z,64.06
2022-12-31T22:29:08.652Z,64.40
2022-12-31T22:34:11.556Z,63.59
2022-12-31T22:39:43.524Z,63.64
2022-12-31T22:44:39.186Z,63.63
2022-12-31T22:49:42.184Z,63.72
2022-12-31T22:54:45.190Z,63.40
2022-12-31T22:59:48.197Z,62.74
2022-12-31T23:04:51.202Z,62.95
2022-12-31T23:10:12.846Z,63.18
2022-12-31T23:15:34.487Z,64.34
2022-12-31T23:20:57.169Z,63.99
2022-12-31T23:26:01.996Z,65.31
2022-12-31T23:31:08.054Z,64.16
2022-12-31T23:36:11.194Z,64.38
2022-12-31T23:41:19.642Z,63.58
2022-12-31T23:46:22.670Z,63.32
2022-12-31T23:51:26.052Z,62.46
2022-12-31T23:56:29.169Z,62.22
