createdAt,value
2018-02-20T00:02:24.710Z,18.10
2018-02-20T00:04:52.653Z,18.42
2018-02-20T00:07:20.548Z,19.48
2018-02-20T00:09:48.492Z,19.73
2018-02-20T00:12:16.379Z,17.73
2018-02-20T00:14:44.552Z,18.25
2018-02-20T00:17:13.138Z,18.52
2018-02-20T00:19:41.072Z,19.20
2018-02-20T00:22:09.109Z,18.60
2018-02-20T00:24:37.060Z,18.42
2018-02-20T00:27:05.722Z,18.62
2018-02-20T00:29:33.683Z,18.55
2018-02-20T00:32:01.691Z,17.87
2018-02-20T00:34:31.768Z,18.80
2018-02-20T00:36:59.655Z,18.60
2018-02-20T00:39:27.649Z,16.70
2018-02-20T00:41:57.347Z,20.10
2018-02-20T00:44:25.283Z,19.85
2018-02-20T00:46:53.237Z,21.05
2018-02-20T00:49:21.965Z,22.00
2018-02-20T00:51:49.861Z,21.65
2018-02-20T00:54:19.548Z,18.80
2018-02-20T00:56:47.446Z,20.77
2018-02-20T00:59:15.393Z,21.17
2018-02-20T01:01:43.284Z,22.70
2018-02-20T01:04:11.386Z,19.55
2018-02-20T01:06:39.272Z,21.77
2018-02-20T01:09:07.222Z,20.05
2018-02-20T01:11:35.116Z,21.10
2018-02-20T01:14:03.077Z,20.25
2018-02-20T01:16:31.029Z,20.50
2018-02-20T01:18:58.977Z,20.88
2018-02-20T01:21:26.868Z,20.27
2018-02-20T01:23:55.595Z,22.20
2018-02-20T01:26:23.502Z,21.02
2018-02-20T01:28:51.442Z,20.23
2018-02-20T01:31:19.329Z,21.23
2018-02-20T01:33:47.340Z,20.30
2018-02-20T01:36:15.245Z,22.65
2018-02-20T01:38:43.195Z,21.08
2018-02-20T01:41:11.094Z,19.23
2018-02-20T01:43:39.065Z,20.10
2018-02-20T01:46:07.732Z,20.67
2018-02-20T01:48:35.673Z,20.05
2018-02-20T01:51:08.709Z,20.65
2018-02-20T01:53:36.665Z,20.55
2018-02-20T01:56:04.565Z,21.20
2018-02-20T01:58:33.290Z,18.98
2018-02-20T02:01:01.195Z,22.15
2018-02-20T02:03:30.432Z,20.12
2018-02-20T02:05:58.329Z,18.67
2018-02-20T02:08:26.274Z,17.17
2018-02-20T02:10:54.254Z,18.37
2018-02-20T02:13:22.153Z,19.87
2018-02-20T02:15:50.127Z,19.30
2018-02-20T02:18:18.793Z,17.62
2018-02-20T02:20:47.561Z,18.98
2018-02-20T02:23:15.460Z,18.55
2018-02-20T02:25:43.409Z,18.70
2018-02-20T02:28:11.324Z,17.20
2018-02-20T02:30:42.898Z,17.00
2018-02-20T02:33:14.099Z,16.55
2018-02-20T02:35:47.575Z,17.55
2018-02-20T02:38:18.028Z,18.20
2018-02-20T02:40:49.782Z,19.08
2018-02-20T02:43:21.352Z,18.30
2018-02-20T02:45:52.813Z,19.40
2018-02-20T02:48:24.917Z,17.45
2018-02-20T02:50:56.072Z,18.12
2018-02-20T02:53:27.322Z,18.95
2018-02-20T02:55:58.305Z,16.52
2018-02-20T02:58:29.120Z,17.55
2018-02-20T03:01:00.078Z,18.00
2018-02-20T03:03:30.896Z,18.95
2018-02-20T03:06:01.159Z,18.05
2018-02-20T03:08:29.128Z,18.17
2018-02-20T03:10:57.095Z,17.45
2018-02-20T03:13:25.073Z,16.83
2018-02-20T03:15:53.027Z,18.60
2018-02-20T03:18:20.933Z,18.48
2018-02-20T03:20:49.661Z,17.30
2018-02-20T03:23:17.562Z,17.42
2018-02-20T03:25:45.529Z,17.17
2018-02-20T03:28:13.454Z,16.92
2018-02-20T03:30:41.406Z,17.35
2018-02-20T03:33:09.327Z,17.10
2018-02-20T03:35:37.269Z,16.77
2018-02-20T03:38:05.196Z,19.00
2018-02-20T03:40:33.918Z,17.87
2018-02-20T03:43:01.957Z,17.05
2018-02-20T03:45:30.686Z,17.67
2018-02-20T03:47:58.588Z,18.45
2018-02-20T03:50:26.544Z,18.15
2018-02-20T03:52:54.454Z,17.75
2018-02-20T03:55:22.410Z,17.42
2018-02-20T03:57:50.317Z,19.25
2018-02-20T04:00:19.266Z,21.95
2018-02-20T04:02:47.170Z,19.55
2018-02-20T04:05:15.122Z,18.73
2018-02-20T04:07:43.030Z,20.17
2018-02-20T04:10:10.982Z,18.73
2018-02-20T04:12:40.059Z,17.17
2018-02-20T04:15:08.834Z,16.87
2018-02-20T04:17:36.746Z,18.23
2018-02-20T04:20:04.753Z,18.05
2018-02-20T04:22:32.654Z,19.90
2018-02-20T04:25:01.373Z,19.23
2018-02-20T04:27:29.288Z,14.80
2018-02-20T04:29:57.243Z,20.92
2018-02-20T04:32:25.138Z,17.52
2018-02-20T04:34:53.068Z,19.05
2018-02-20T04:37:20.980Z,15.90
2018-02-20T04:39:48.923Z,17.70
2018-02-20T04:42:16.901Z,17.33
2018-02-20T04:44:44.834Z,17.27
2018-02-20T04:47:12.718Z,18.08
2018-02-20T04:49:40.665Z,17.33
2018-02-20T04:52:08.551Z,18.15
2018-02-20T04:54:36.488Z,18.10
2018-02-20T04:57:04.376Z,18.90
2018-02-20T04:59:32.313Z,17.27
2018-02-20T05:02:00.203Z,17.37
2018-02-20T05:04:28.396Z,19.70
2018-02-20T05:06:56.286Z,19.08
2018-02-20T05:09:24.228Z,22.00
2018-02-20T05:11:52.116Z,22.92
2018-02-20T05:14:20.055Z,23.48
2018-02-20T05:16:47.936Z,24.20
2018-02-20T05:19:15.866Z,20.27
2018-02-20T05:21:44.609Z,23.83
2018-02-20T05:24:12.493Z,22.55
2018-02-20T05:26:40.420Z,22.90
2018-02-20T05:29:08.351Z,22.95
2018-02-20T05:31:36.306Z,52.13
2018-02-20T05:34:04.289Z,69.62
2018-02-20T05:36:32.233Z,36.20
2018-02-20T05:39:01.782Z,23.38
2018-02-20T05:41:34.102Z,20.23
2018-02-20T05:44:05.520Z,24.05
2018-02-20T05:46:37.304Z,25.33
2018-02-20T05:49:08.477Z,23.08
2018-02-20T05:51:39.874Z,23.73
2018-02-20T05:54:11.494Z,25.98
2018-02-20T05:56:43.024Z,27.33
2018-02-20T05:59:14.464Z,27.95
2018-02-20T06:01:47.594Z,24.33
2018-02-20T06:04:18.699Z,23.75
2018-02-20T06:06:46.717Z,23.05
2018-02-20T06:09:14.616Z,25.10
2018-02-20T06:11:42.563Z,22.02
2018-02-20T06:14:10.441Z,23.60
2018-02-20T06:16:39.140Z,24.60
2018-02-20T06:19:07.032Z,22.50
2018-02-20T06:21:34.965Z,21.67
2018-02-20T06:24:07.007Z,23.33
2018-02-20T06:26:34.953Z,23.23
2018-02-20T06:29:02.845Z,21.77
2018-02-20T06:31:30.786Z,21.95
2018-02-20T06:33:58.677Z,22.17
2018-02-20T06:36:26.638Z,20.95
2018-02-20T06:38:54.530Z,23.08
2018-02-20T06:41:23.260Z,21.50
2018-02-20T06:43:51.143Z,22.98
2018-02-20T06:46:19.077Z,21.02
2018-02-20T06:48:46.960Z,21.27
2018-02-20T06:51:14.883Z,22.65
2018-02-20T06:53:43.018Z,21.90
2018-02-20T06:56:10.952Z,21.30
2018-02-20T06:58:38.836Z,20.92
2018-02-20T07:01:06.773Z,21.12
2018-02-20T07:03:34.657Z,20.65
2018-02-20T07:06:02.592Z,19.23
2018-02-20T07:08:30.474Z,20.75
2018-02-20T07:10:58.409Z,19.75
2018-02-20T07:13:26.292Z,23.27
2018-02-20T07:15:54.246Z,21.50
2018-02-20T07:18:22.121Z,22.87
2018-02-20T07:20:50.051Z,20.20
2018-02-20T07:23:20.145Z,20.30
2018-02-20T07:25:48.851Z,19.20
2018-02-20T07:28:16.748Z,21.35
2018-02-20T07:30:44.690Z,19.75
2018-02-20T07:33:12.568Z,20.02
2018-02-20T07:35:40.501Z,20.95
2018-02-20T07:38:08.395Z,20.67
2018-02-20T07:40:36.328Z,20.52
2018-02-20T07:43:04.221Z,22.87
2018-02-20T07:45:32.152Z,22.58
2018-02-20T07:48:00.038Z,20.25
2018-02-20T07:50:27.972Z,21.35
2018-02-20T07:52:56.066Z,22.02
2018-02-20T07:55:24.054Z,21.87
2018-02-20T07:57:51.933Z,25.17
2018-02-20T08:00:21.424Z,23.62
2018-02-20T08:02:49.304Z,23.27
2018-02-20T08:05:17.224Z,22.77
2018-02-20T08:07:45.087Z,23.45
2018-02-20T08:10:13.008Z,23.00
2018-02-20T08:12:40.883Z,24.05
2018-02-20T08:15:09.573Z,23.65
2018-02-20T08:17:37.450Z,25.40
2018-02-20T08:20:05.428Z,24.40
2018-02-20T08:22:33.539Z,26.55
2018-02-20T08:25:01.453Z,24.50
2018-02-20T08:27:29.326Z,24.87
2018-02-20T08:29:57.274Z,26.17
2018-02-20T08:32:25.155Z,24.77
2018-02-20T08:34:53.849Z,24.10
2018-02-20T08:37:22.532Z,24.00
2018-02-20T08:39:50.400Z,24.70
2018-02-20T08:42:19.122Z,25.43
2018-02-20T08:44:46.997Z,25.53
2018-02-20T08:47:14.925Z,25.13
2018-02-20T08:49:43.561Z,24.57
2018-02-20T08:52:12.155Z,22.23
2018-02-20T08:54:40.851Z,23.00
2018-02-20T08:57:09.141Z,22.60
2018-02-20T08:59:37.599Z,23.13
2018-02-20T09:02:05.536Z,21.57
2018-02-20T09:04:33.536Z,23.77
2018-02-20T09:07:01.465Z,23.70
2018-02-20T09:09:29.346Z,25.13
2018-02-20T09:11:57.276Z,23.97
2018-02-20T09:14:25.162Z,22.80
2018-02-20T09:16:53.089Z,23.80
2018-02-20T09:19:20.955Z,23.47
2018-02-20T09:21:50.864Z,21.77
2018-02-20T09:24:20.728Z,22.37
2018-02-20T09:26:49.981Z,22.47
2018-02-20T09:29:19.864Z,21.13
2018-02-20T09:31:47.784Z,22.83
2018-02-20T09:34:18.621Z,21.90
2018-02-20T09:36:48.715Z,22.10
2018-02-20T09:39:18.416Z,22.93
2018-02-20T09:41:48.907Z,21.40
2018-02-20T09:44:17.753Z,23.10
2018-02-20T09:46:47.959Z,22.20
2018-02-20T09:49:17.834Z,23.97
2018-02-20T09:51:47.457Z,20.93
2018-02-20T09:54:17.730Z,22.53
2018-02-20T09:56:45.871Z,25.13
2018-02-20T09:59:14.637Z,23.13
2018-02-20T10:01:44.628Z,23.03
2018-02-20T10:04:16.325Z,23.80
2018-02-20T10:06:44.249Z,23.07
2018-02-20T10:09:12.885Z,23.40
2018-02-20T10:11:40.861Z,22.73
2018-02-20T10:14:08.716Z,23.03
2018-02-20T10:16:37.411Z,23.27
2018-02-20T10:19:05.289Z,22.50
2018-02-20T10:21:33.222Z,21.03
2018-02-20T10:24:01.101Z,19.83
2018-02-20T10:26:29.809Z,24.40
2018-02-20T10:28:57.736Z,23.00
2018-02-20T10:31:25.683Z,23.37
2018-02-20T10:33:53.658Z,23.30
2018-02-20T10:36:21.583Z,23.00
2018-02-20T10:38:49.480Z,21.90
2018-02-20T10:41:17.464Z,22.00
2018-02-20T10:43:45.356Z,23.27
2018-02-20T10:46:13.296Z,22.20
2018-02-20T10:48:41.184Z,23.60
2018-02-20T10:51:09.134Z,22.53
2018-02-20T10:53:37.018Z,21.67
2018-02-20T10:56:04.995Z,22.57
2018-02-20T10:58:32.882Z,25.30
2018-02-20T11:01:01.578Z,23.97
2018-02-20T11:03:30.221Z,21.37
2018-02-20T11:05:58.149Z,22.70
2018-02-20T11:08:26.026Z,21.33
2018-02-20T11:10:53.952Z,21.70
2018-02-20T11:13:21.875Z,21.50
2018-02-20T11:15:49.837Z,22.93
2018-02-20T11:18:17.721Z,22.07
2018-02-20T11:20:45.650Z,22.30
2018-02-20T11:23:13.542Z,21.07
2018-02-20T11:25:42.281Z,20.60
2018-02-20T11:28:10.177Z,20.97
2018-02-20T11:30:38.126Z,19.90
2018-02-20T11:33:06.167Z,21.00
2018-02-20T11:35:34.051Z,20.07
2018-02-20T11:38:01.977Z,20.30
2018-02-20T11:40:29.860Z,21.20
2018-02-20T11:42:57.790Z,19.30
2018-02-20T11:45:25.674Z,21.57
2018-02-20T11:47:53.618Z,22.60
2018-02-20T11:50:22.264Z,21.43
2018-02-20T11:52:50.202Z,18.80
2018-02-20T11:55:18.087Z,19.00
2018-02-20T11:57:46.003Z,19.20
2018-02-20T12:00:14.426Z,21.70
2018-02-20T12:02:49.789Z,20.70
2018-02-20T12:05:17.667Z,21.63
2018-02-20T12:07:45.606Z,22.23
2018-02-20T12:10:13.505Z,20.47
2018-02-20T12:12:41.428Z,19.17
2018-02-20T12:15:09.313Z,19.50
2018-02-20T12:17:37.252Z,18.63
2018-02-20T12:20:05.128Z,20.40
2018-02-20T12:22:33.824Z,19.83
2018-02-20T12:25:01.713Z,19.30
2018-02-20T12:27:29.645Z,19.40
2018-02-20T12:29:58.278Z,18.43
2018-02-20T12:32:26.449Z,17.80
2018-02-20T12:34:54.344Z,19.07
2018-02-20T12:37:22.272Z,18.23
2018-02-20T12:39:50.147Z,18.27
2018-02-20T12:42:18.079Z,18.07
2018-02-20T12:44:46.902Z,19.07
2018-02-20T12:47:14.844Z,20.10
2018-02-20T12:49:43.489Z,18.23
2018-02-20T12:52:11.428Z,17.13
2018-02-20T12:54:39.307Z,17.00
2018-02-20T12:57:07.245Z,17.43
2018-02-20T12:59:35.111Z,14.87
2018-02-20T13:02:03.034Z,13.73
2018-02-20T13:04:30.963Z,16.40
2018-02-20T13:06:58.909Z,13.57
2018-02-20T13:09:26.855Z,13.70
2018-02-20T13:11:54.795Z,13.73
2018-02-20T13:14:22.664Z,14.93
2018-02-20T13:16:50.585Z,16.10
2018-02-20T13:19:18.472Z,15.07
2018-02-20T13:21:46.408Z,14.60
2018-02-20T13:24:14.717Z,15.50
2018-02-20T13:26:43.002Z,16.43
2018-02-20T13:29:10.897Z,15.90
2018-02-20T13:31:38.819Z,17.33
2018-02-20T13:34:06.773Z,16.83
2018-02-20T13:36:35.123Z,15.90
2018-02-20T13:39:03.108Z,16.83
2018-02-20T13:41:32.938Z,17.17
2018-02-20T13:44:00.808Z,17.23
2018-02-20T13:46:29.582Z,17.00
2018-02-20T13:48:57.466Z,17.50
2018-02-20T13:51:26.154Z,16.13
2018-02-20T13:53:57.984Z,16.67
2018-02-20T13:56:25.922Z,16.90
2018-02-20T13:58:53.814Z,17.37
2018-02-20T14:01:21.738Z,16.90
2018-02-20T14:03:49.626Z,16.87
2018-02-20T14:06:17.572Z,16.80
2018-02-20T14:08:45.472Z,16.23
2018-02-20T14:11:14.126Z,16.67
2018-02-20T14:13:42.060Z,16.15
2018-02-20T14:16:09.947Z,17.10
2018-02-20T14:18:37.894Z,16.08
2018-02-20T14:21:05.782Z,16.45
2018-02-20T14:23:40.076Z,14.70
2018-02-20T14:26:07.955Z,17.00
2018-02-20T14:28:35.896Z,17.45
2018-02-20T14:31:03.789Z,17.73
2018-02-20T14:33:31.709Z,15.75
2018-02-20T14:35:59.580Z,15.73
2018-02-20T14:38:27.509Z,15.93
2018-02-20T14:40:55.474Z,15.98
2018-02-20T14:43:23.415Z,17.02
2018-02-20T14:45:51.312Z,14.43
2018-02-20T14:48:19.245Z,15.23
2018-02-20T14:50:47.237Z,16.02
2018-02-20T14:53:16.352Z,15.60
2018-02-20T14:55:44.297Z,14.18
2018-02-20T14:58:12.229Z,13.00
2018-02-20T15:00:40.129Z,13.57
2018-02-20T15:03:09.008Z,13.45
2018-02-20T15:05:36.938Z,13.93
2018-02-20T15:08:04.941Z,12.95
2018-02-20T15:10:36.427Z,14.38
2018-02-20T15:13:04.669Z,12.75
2018-02-20T15:15:32.549Z,13.30
2018-02-20T15:18:01.684Z,12.45
2018-02-20T15:20:29.586Z,14.35
2018-02-20T15:22:57.517Z,13.62
2018-02-20T15:25:25.485Z,11.23
2018-02-20T15:27:53.359Z,12.37
2018-02-20T15:30:21.292Z,12.43
2018-02-20T15:32:49.169Z,10.65
2018-02-20T15:35:17.098Z,11.02
2018-02-20T15:37:44.968Z,10.20
2018-02-20T15:40:13.708Z,10.55
2018-02-20T15:42:41.586Z,9.43
2018-02-20T15:45:09.519Z,9.07
2018-02-20T15:47:37.390Z,9.50
2018-02-20T15:50:05.316Z,10.32
2018-02-20T15:52:37.360Z,9.63
2018-02-20T15:55:05.287Z,9.45
2018-02-20T15:57:33.167Z,10.10
2018-02-20T16:00:01.116Z,10.52
2018-02-20T16:02:29.004Z,9.80
2018-02-20T16:04:56.920Z,9.60
2018-02-20T16:07:24.803Z,10.00
2018-02-20T16:09:52.675Z,9.10
2018-02-20T16:12:21.369Z,8.88
2018-02-20T16:14:49.284Z,8.93
2018-02-20T16:17:17.273Z,10.27
2018-02-20T16:19:45.150Z,8.18
2018-02-20T16:22:13.100Z,9.57
2018-02-20T16:24:40.990Z,9.38
2018-02-20T16:27:08.924Z,9.85
2018-02-20T16:29:36.821Z,8.15
2018-02-20T16:32:04.740Z,8.70
2018-02-20T16:34:32.612Z,8.90
2018-02-20T16:37:00.543Z,9.48
2018-02-20T16:39:29.186Z,7.37
2018-02-20T16:41:57.117Z,9.48
2018-02-20T16:44:25.068Z,10.57
2018-02-20T16:46:53.766Z,10.85
2018-02-20T16:49:21.654Z,14.20
2018-02-20T16:51:49.532Z,16.87
2018-02-20T16:54:17.464Z,11.32
2018-02-20T16:56:46.107Z,13.27
2018-02-20T16:59:14.039Z,11.60
2018-02-20T17:01:41.927Z,12.37
2018-02-20T17:04:09.860Z,13.85
2018-02-20T17:06:37.761Z,16.85
2018-02-20T17:09:05.731Z,12.93
2018-02-20T17:11:33.614Z,13.68
2018-02-20T17:14:01.654Z,15.82
2018-02-20T17:16:29.533Z,22.02
2018-02-20T17:18:57.470Z,20.95
2018-02-20T17:21:26.222Z,16.37
2018-02-20T17:23:55.518Z,15.52
2018-02-20T17:26:23.421Z,15.10
2018-02-20T17:28:51.340Z,15.05
2018-02-20T17:31:19.229Z,16.90
2018-02-20T17:33:47.148Z,15.23
2018-02-20T17:36:15.036Z,15.10
2018-02-20T17:38:47.665Z,15.35
2018-02-20T17:41:15.821Z,15.73
2018-02-20T17:43:48.814Z,15.43
2018-02-20T17:46:16.700Z,17.17
2018-02-20T17:48:44.648Z,21.45
2018-02-20T17:51:12.620Z,27.95
2018-02-20T17:53:40.593Z,24.65
2018-02-20T17:56:08.637Z,23.90
2018-02-20T17:58:36.619Z,21.87
2018-02-20T18:01:04.580Z,19.10
2018-02-20T18:03:32.704Z,18.40
2018-02-20T18:06:01.360Z,20.00
2018-02-20T18:08:29.289Z,20.85
2018-02-20T18:10:57.161Z,20.90
2018-02-20T18:13:25.271Z,21.50
2018-02-20T18:15:53.204Z,22.33
2018-02-20T18:18:21.128Z,22.13
2018-02-20T18:20:49.014Z,19.48
2018-02-20T18:23:16.952Z,18.50
2018-02-20T18:25:44.835Z,19.80
2018-02-20T18:28:12.783Z,18.17
2018-02-20T18:30:40.660Z,17.65
2018-02-20T18:33:08.574Z,17.80
2018-02-20T18:35:36.463Z,18.52
2018-02-20T18:38:04.384Z,20.95
2018-02-20T18:40:32.696Z,21.05
2018-02-20T18:43:05.208Z,20.42
2018-02-20T18:45:33.105Z,18.80
2018-02-20T18:48:01.063Z,17.67
2018-02-20T18:50:29.064Z,20.17
2018-02-20T18:52:57.763Z,17.65
2018-02-20T18:55:25.659Z,19.80
2018-02-20T18:57:53.586Z,18.33
2018-02-20T19:00:22.254Z,18.35
2018-02-20T19:02:50.205Z,18.00
2018-02-20T19:05:18.091Z,18.20
2018-02-20T19:07:45.971Z,16.95
2018-02-20T19:10:13.911Z,16.67
2018-02-20T19:12:42.009Z,18.33
2018-02-20T19:15:09.977Z,18.50
2018-02-20T19:17:37.873Z,16.70
2018-02-20T19:20:06.416Z,17.77
2018-02-20T19:22:34.291Z,16.48
2018-02-20T19:25:02.226Z,15.23
2018-02-20T19:27:30.131Z,16.62
2018-02-20T19:29:58.106Z,17.95
2018-02-20T19:32:26.764Z,16.23
2018-02-20T19:34:55.463Z,17.73
2018-02-20T19:39:53.389Z,17.23
2018-02-20T19:42:21.344Z,16.25
2018-02-20T19:44:50.071Z,18.15
2018-02-20T19:47:18.429Z,15.63
2018-02-20T19:49:46.508Z,18.67
2018-02-20T19:52:14.420Z,18.17
2018-02-20T19:54:42.433Z,17.70
2018-02-20T19:57:10.353Z,17.95
2018-02-20T19:59:38.403Z,18.67
2018-02-20T20:02:06.336Z,16.90
2018-02-20T20:04:34.372Z,17.58
2018-02-20T20:07:03.045Z,17.15
2018-02-20T20:09:31.005Z,18.75
2018-02-20T20:11:58.996Z,18.85
2018-02-20T20:14:26.984Z,17.90
2018-02-20T20:16:54.902Z,18.40
2018-02-20T20:19:22.892Z,18.90
2018-02-20T20:21:50.835Z,19.25
2018-02-20T20:24:18.864Z,17.62
2018-02-20T20:26:46.804Z,17.05
2018-02-20T20:29:14.791Z,18.77
2018-02-20T20:31:42.716Z,17.10
2018-02-20T20:34:14.633Z,17.83
2018-02-20T20:36:42.561Z,19.08
2018-02-20T20:39:10.533Z,18.33
2018-02-20T20:41:38.448Z,19.73
2018-02-20T20:44:06.409Z,18.20
2018-02-20T20:46:35.103Z,18.90
2018-02-20T20:49:03.103Z,18.30
2018-02-20T20:51:31.786Z,18.92
2018-02-20T20:53:59.769Z,17.33
2018-02-20T20:56:27.672Z,17.35
2018-02-20T20:58:55.636Z,19.85
2018-02-20T21:01:23.529Z,19.12
2018-02-20T21:03:52.769Z,20.25
2018-02-20T21:06:20.684Z,19.90
2018-02-20T21:08:50.781Z,18.30
2018-02-20T21:11:18.786Z,20.90
2018-02-20T21:13:46.760Z,21.50
2018-02-20T21:16:14.665Z,20.15
2018-02-20T21:18:42.606Z,19.77
2018-02-20T21:21:10.526Z,20.55
2018-02-20T21:23:38.512Z,18.85
2018-02-20T21:26:08.385Z,20.37
2018-02-20T21:28:41.714Z,19.98
2018-02-20T21:31:09.835Z,19.90
2018-02-20T21:33:37.803Z,20.02
2018-02-20T21:36:05.709Z,18.55
2018-02-20T21:38:33.653Z,19.12
2018-02-20T21:41:01.776Z,20.37
2018-02-20T21:43:30.338Z,19.55
2018-02-20T21:45:58.245Z,19.85
2018-02-20T21:48:26.186Z,19.48
2018-02-20T21:50:54.139Z,19.37
2018-02-20T21:53:22.091Z,19.87
2018-02-20T21:55:50.907Z,20.83
2018-02-20T21:58:18.857Z,19.95
2018-02-20T22:00:47.598Z,22.37
2018-02-20T22:03:15.503Z,22.17
2018-02-20T22:05:44.702Z,23.35
2018-02-20T22:08:12.607Z,22.45
2018-02-20T22:10:40.569Z,22.90
2018-02-20T22:13:08.468Z,22.48
2018-02-20T22:15:36.469Z,20.80
2018-02-20T22:18:04.417Z,22.92
2018-02-20T22:20:32.391Z,27.80
2018-02-20T22:23:01.453Z,34.63
2018-02-20T22:25:29.401Z,36.47
2018-02-20T22:27:57.328Z,39.88
2018-02-20T22:30:25.294Z,37.30
2018-02-20T22:32:53.202Z,32.58
2018-02-20T22:35:21.158Z,29.20
2018-02-20T22:37:49.188Z,28.48
2018-02-20T22:40:17.131Z,26.90
2018-02-20T22:42:45.019Z,27.23
2018-02-20T22:45:13.019Z,24.67
2018-02-20T22:47:40.929Z,28.25
2018-02-20T22:50:09.663Z,26.40
2018-02-20T22:52:37.709Z,27.65
2018-02-20T22:55:09.057Z,27.70
2018-02-20T22:57:42.400Z,26.23
2018-02-20T23:00:13.814Z,25.30
2018-02-20T23:02:44.541Z,28.42
2018-02-20T23:05:16.439Z,25.67
2018-02-20T23:07:48.058Z,26.52
2018-02-20T23:10:19.905Z,25.48
2018-02-20T23:12:50.878Z,26.70
2018-02-20T23:15:22.321Z,26.67
2018-02-20T23:17:53.384Z,28.98
2018-02-20T23:20:26.408Z,29.70
2018-02-20T23:22:57.755Z,28.02
2018-02-20T23:25:30.833Z,28.38
2018-02-20T23:28:01.648Z,28.58
2018-02-20T23:30:33.389Z,29.00
2018-02-20T23:33:06.011Z,30.23
2018-02-20T23:35:37.124Z,28.35
2018-02-20T23:38:07.927Z,27.70
2018-02-20T23:40:39.744Z,31.15
2018-02-20T23:43:12.533Z,33.13
2018-02-20T23:45:45.237Z,30.00
2018-02-20T23:48:17.476Z,30.00
2018-02-20T23:50:49.255Z,31.27
2018-02-20T23:53:25.864Z,29.20
2018-02-20T23:55:57.286Z,28.48
2018-02-20T23:58:27.577Z,30.85
