createdAt,value
2023-06-22T00:00:39.574Z,9.00
2023-06-22T00:01:39.848Z,8.20
2023-06-22T00:02:39.977Z,8.20
2023-06-22T00:03:40.157Z,8.70
2023-06-22T00:04:40.279Z,8.60
2023-06-22T00:05:40.447Z,9.00
2023-06-22T00:06:40.644Z,9.20
2023-06-22T00:07:40.838Z,8.80
2023-06-22T00:08:40.987Z,8.90
2023-06-22T00:09:41.157Z,8.40
2023-06-22T00:10:41.317Z,8.40
2023-06-22T00:11:41.499Z,8.80
2023-06-22T00:12:41.684Z,8.80
2023-06-22T00:13:41.860Z,8.60
2023-06-22T00:14:42.041Z,9.00
2023-06-22T00:15:42.223Z,8.00
2023-06-22T00:16:42.419Z,8.90
2023-06-22T00:17:42.666Z,8.10
2023-06-22T00:18:42.770Z,9.50
2023-06-22T00:19:42.941Z,9.10
2023-06-22T00:20:43.147Z,11.20
2023-06-22T00:21:43.310Z,8.00
2023-06-22T00:22:43.496Z,8.70
2023-06-22T00:23:43.664Z,9.10
2023-06-22T00:24:43.847Z,9.10
2023-06-22T00:25:44.017Z,9.40
2023-06-22T00:26:44.205Z,8.20
2023-06-22T00:27:44.369Z,11.10
2023-06-22T00:28:44.569Z,8.90
2023-06-22T00:29:44.743Z,8.70
2023-06-22T00:30:44.918Z,7.90
2023-06-22T00:31:45.160Z,12.50
2023-06-22T00:32:45.427Z,8.90
2023-06-22T00:33:45.438Z,9.90
2023-06-22T00:34:45.602Z,8.70
2023-06-22T00:35:45.801Z,8.20
2023-06-22T00:36:45.989Z,8.90
2023-06-22T00:37:46.140Z,8.90
2023-06-22T00:38:46.311Z,8.60
2023-06-22T00:39:46.562Z,8.10
2023-06-22T00:40:46.693Z,8.50
2023-06-22T00:41:46.860Z,9.00
2023-06-22T00:42:47.009Z,8.90
2023-06-22T00:43:47.175Z,8.80
2023-06-22T00:44:47.351Z,12.20
2023-06-22T00:45:47.553Z,8.80
2023-06-22T00:46:47.721Z,8.80
2023-06-22T00:47:47.904Z,9.90
2023-06-22T00:48:48.079Z,9.20
2023-06-22T00:49:48.240Z,8.10
2023-06-22T00:50:48.441Z,9.00
2023-06-22T00:51:48.585Z,8.90
2023-06-22T00:52:48.757Z,9.50
2023-06-22T00:53:48.926Z,8.50
2023-06-22T00:54:49.115Z,8.70
2023-06-22T00:55:49.293Z,9.10
2023-06-22T00:56:49.464Z,9.00
2023-06-22T00:57:49.650Z,8.70
2023-06-22T00:58:49.825Z,8.90
2023-06-22T00:59:50.020Z,9.20
2023-06-22T01:00:50.282Z,10.30
2023-06-22T01:01:50.319Z,9.00
2023-06-22T01:02:50.547Z,9.30
2023-06-22T01:03:50.764Z,9.00
2023-06-22T01:04:50.845Z,9.40
2023-06-22T01:05:51.026Z,9.20
2023-06-22T01:06:51.192Z,8.60
2023-06-22T01:07:51.364Z,8.90
2023-06-22T01:08:51.557Z,9.10
2023-06-22T01:09:51.719Z,9.10
2023-06-22T01:10:51.899Z,8.60
2023-06-22T01:11:52.069Z,8.60
2023-06-22T01:12:52.260Z,9.60
2023-06-22T01:13:52.467Z,9.00
2023-06-22T01:14:52.599Z,9.40
2023-06-22T01:15:52.776Z,8.80
2023-06-22T01:16:52.958Z,9.80
2023-06-22T01:17:53.161Z,9.50
2023-06-22T01:18:53.358Z,9.60
2023-06-22T01:19:53.505Z,11.30
2023-06-22T01:20:53.657Z,9.60
2023-06-22T01:21:53.842Z,9.60
2023-06-22T01:22:54.020Z,9.80
2023-06-22T01:23:54.192Z,9.50
2023-06-22T01:24:54.373Z,9.10
2023-06-22T01:25:54.533Z,9.50
2023-06-22T01:26:54.709Z,9.50
2023-06-22T01:27:54.959Z,9.60
2023-06-22T01:28:55.074Z,10.70
2023-06-22T01:29:55.251Z,9.90
2023-06-22T01:30:55.440Z,9.50
2023-06-22T01:31:55.670Z,10.10
2023-06-22T01:32:55.798Z,10.00
2023-06-22T01:33:55.948Z,9.70
2023-06-22T01:34:56.120Z,10.30
2023-06-22T01:35:56.298Z,9.70
2023-06-22T01:36:56.479Z,10.80
2023-06-22T01:37:56.638Z,10.50
2023-06-22T01:38:56.790Z,9.40
2023-06-22T01:39:57.071Z,9.40
2023-06-22T01:40:57.162Z,10.00
2023-06-22T01:41:57.316Z,10.00
2023-06-22T01:42:57.519Z,9.60
2023-06-22T01:43:57.646Z,9.10
2023-06-22T01:44:57.842Z,10.40
2023-06-22T01:45:57.989Z,9.70
2023-06-22T01:46:58.297Z,9.90
2023-06-22T01:47:58.394Z,9.40
2023-06-22T01:48:58.518Z,10.10
2023-06-22T01:49:58.699Z,9.60
2023-06-22T01:50:58.902Z,9.20
2023-06-22T01:51:59.067Z,8.70
2023-06-22T01:52:59.241Z,9.50
2023-06-22T01:53:59.414Z,9.80
2023-06-22T01:54:59.583Z,9.20
2023-06-22T01:55:59.766Z,9.00
2023-06-22T01:56:59.909Z,10.30
2023-06-22T01:58:00.096Z,9.70
2023-06-22T01:59:00.278Z,9.40
2023-06-22T02:00:00.445Z,10.00
2023-06-22T02:01:00.645Z,9.50
2023-06-22T02:02:00.890Z,9.90
2023-06-22T02:03:01.082Z,9.30
2023-06-22T02:04:01.318Z,9.10
2023-06-22T02:05:01.340Z,16.20
2023-06-22T02:06:01.553Z,9.60
2023-06-22T02:07:01.687Z,9.90
2023-06-22T02:08:01.890Z,10.30
2023-06-22T02:09:02.028Z,9.30
2023-06-22T02:10:02.195Z,10.20
2023-06-22T02:11:02.394Z,9.60
2023-06-22T02:12:02.573Z,9.80
2023-06-22T02:13:02.762Z,10.90
2023-06-22T02:14:02.898Z,9.90
2023-06-22T02:15:03.135Z,9.80
2023-06-22T02:16:03.259Z,9.90
2023-06-22T02:17:03.442Z,9.00
2023-06-22T02:18:03.689Z,9.50
2023-06-22T02:19:03.821Z,9.30
2023-06-22T02:20:03.969Z,9.60
2023-06-22T02:21:04.145Z,9.30
2023-06-22T02:22:04.317Z,9.00
2023-06-22T02:23:04.505Z,9.30
2023-06-22T02:24:04.720Z,9.60
2023-06-22T02:25:04.836Z,9.90
2023-06-22T02:26:04.992Z,10.10
2023-06-22T02:27:05.169Z,9.00
2023-06-22T02:28:05.339Z,8.70
2023-06-22T02:29:05.505Z,9.40
2023-06-22T02:30:05.667Z,9.80
2023-06-22T02:31:05.860Z,9.30
2023-06-22T02:32:05.992Z,9.20
2023-06-22T02:33:06.301Z,9.00
2023-06-22T02:34:06.368Z,9.90
2023-06-22T02:35:06.528Z,8.90
2023-06-22T02:36:06.673Z,8.90
2023-06-22T02:37:06.873Z,8.90
2023-06-22T02:38:07.008Z,9.30
2023-06-22T02:39:07.172Z,8.80
2023-06-22T02:40:07.335Z,9.50
2023-06-22T02:41:07.593Z,8.90
2023-06-22T02:42:07.728Z,8.20
2023-06-22T02:43:07.932Z,8.50
2023-06-22T02:44:08.094Z,8.40
2023-06-22T02:45:08.268Z,8.60
2023-06-22T02:46:08.406Z,8.70
2023-06-22T02:47:08.607Z,8.10
2023-06-22T02:48:08.826Z,8.70
2023-06-22T02:49:08.987Z,9.00
2023-06-22T02:50:09.135Z,10.00
2023-06-22T02:51:09.324Z,9.50
2023-06-22T02:52:09.485Z,8.40
2023-06-22T02:53:09.654Z,8.60
2023-06-22T02:54:09.824Z,8.60
2023-06-22T02:55:10.026Z,8.80
2023-06-22T02:56:10.198Z,9.20
2023-06-22T02:57:10.373Z,9.00
2023-06-22T02:58:10.515Z,9.10
2023-06-22T02:59:10.691Z,9.10
2023-06-22T03:00:10.874Z,9.10
2023-06-22T03:01:11.181Z,8.70
2023-06-22T03:02:11.221Z,8.70
2023-06-22T03:03:11.501Z,9.00
2023-06-22T03:04:11.603Z,8.80
2023-06-22T03:05:11.787Z,9.20
2023-06-22T03:06:11.955Z,9.40
2023-06-22T03:07:12.174Z,9.20
2023-06-22T03:08:12.300Z,9.60
2023-06-22T03:09:12.509Z,9.30
2023-06-22T03:10:12.689Z,9.40
2023-06-22T03:11:12.869Z,9.40
2023-06-22T03:12:13.049Z,9.50
2023-06-22T03:13:13.192Z,9.30
2023-06-22T03:14:13.370Z,9.20
2023-06-22T03:15:13.571Z,9.10
2023-06-22T03:16:13.735Z,9.50
2023-06-22T03:17:13.913Z,9.20
2023-06-22T03:18:14.146Z,9.10
2023-06-22T03:19:14.287Z,9.50
2023-06-22T03:20:14.436Z,9.60
2023-06-22T03:21:14.597Z,9.70
2023-06-22T03:22:14.817Z,9.40
2023-06-22T03:23:14.952Z,9.60
2023-06-22T03:24:15.116Z,9.10
2023-06-22T03:25:15.289Z,9.30
2023-06-22T03:26:15.452Z,9.20
2023-06-22T03:27:15.625Z,10.40
2023-06-22T03:28:15.810Z,8.50
2023-06-22T03:29:15.959Z,9.30
2023-06-22T03:30:16.142Z,9.30
2023-06-22T03:31:16.353Z,8.20
2023-06-22T03:32:16.517Z,8.40
2023-06-22T03:33:16.696Z,8.80
2023-06-22T03:34:16.855Z,7.80
2023-06-22T03:35:17.080Z,8.40
2023-06-22T03:36:17.244Z,8.10
2023-06-22T03:37:17.437Z,8.60
2023-06-22T03:38:17.590Z,7.90
2023-06-22T03:39:17.771Z,9.00
2023-06-22T03:40:17.988Z,8.40
2023-06-22T03:41:18.142Z,8.30
2023-06-22T03:42:18.318Z,8.40
2023-06-22T03:43:18.529Z,8.50
2023-06-22T03:44:18.722Z,9.50
2023-06-22T03:45:18.883Z,8.00
2023-06-22T03:46:19.099Z,8.40
2023-06-22T03:47:19.218Z,8.40
2023-06-22T03:48:19.439Z,7.90
2023-06-22T03:49:19.566Z,9.60
2023-06-22T03:50:19.717Z,7.90
2023-06-22T03:51:19.917Z,8.50
2023-06-22T03:52:20.062Z,8.90
2023-06-22T03:53:20.260Z,8.50
2023-06-22T03:54:20.423Z,9.10
2023-06-22T03:55:20.578Z,9.40
2023-06-22T03:56:20.732Z,9.00
2023-06-22T03:57:20.917Z,8.90
2023-06-22T03:58:21.128Z,8.90
2023-06-22T03:59:21.315Z,8.70
2023-06-22T04:00:21.460Z,9.40
2023-06-22T04:01:21.629Z,10.30
2023-06-22T04:02:21.809Z,9.70
2023-06-22T04:03:22.433Z,10.90
2023-06-22T04:04:22.210Z,10.00
2023-06-22T04:05:22.319Z,8.80
2023-06-22T04:06:22.491Z,9.80
2023-06-22T04:07:22.631Z,9.00
2023-06-22T04:08:22.841Z,9.10
2023-06-22T04:09:23.017Z,8.80
2023-06-22T04:10:23.191Z,8.90
2023-06-22T04:11:23.352Z,8.10
2023-06-22T04:12:23.501Z,8.90
2023-06-22T04:13:23.695Z,8.70
2023-06-22T04:14:23.871Z,8.80
2023-06-22T04:15:24.032Z,8.20
2023-06-22T04:16:24.178Z,9.00
2023-06-22T04:17:24.417Z,9.20
2023-06-22T04:18:24.552Z,8.80
2023-06-22T04:19:24.733Z,9.10
2023-06-22T04:20:25.297Z,8.70
2023-06-22T04:21:25.136Z,8.90
2023-06-22T04:22:25.272Z,9.20
2023-06-22T04:23:25.420Z,8.10
2023-06-22T04:24:25.620Z,10.70
2023-06-22T04:25:25.781Z,9.40
2023-06-22T04:26:25.972Z,9.00
2023-06-22T04:27:26.165Z,8.90
2023-06-22T04:28:28.108Z,8.40
2023-06-22T04:29:26.476Z,8.80
2023-06-22T04:30:26.832Z,9.80
2023-06-22T04:31:26.882Z,8.20
2023-06-22T04:32:27.055Z,8.90
2023-06-22T04:33:27.175Z,9.00
2023-06-22T04:34:27.353Z,8.60
2023-06-22T04:35:27.547Z,8.20
2023-06-22T04:36:27.725Z,8.20
2023-06-22T04:37:27.925Z,8.40
2023-06-22T04:38:28.064Z,8.60
2023-06-22T04:39:28.222Z,8.30
2023-06-22T04:40:28.857Z,8.90
2023-06-22T04:41:28.600Z,7.40
2023-06-22T04:42:28.759Z,7.70
2023-06-22T04:43:28.914Z,8.10
2023-06-22T04:44:29.075Z,7.90
2023-06-22T04:45:29.266Z,7.50
2023-06-22T04:46:29.451Z,8.80
2023-06-22T04:47:29.624Z,8.70
2023-06-22T04:48:29.805Z,8.10
2023-06-22T04:49:29.936Z,8.30
2023-06-22T04:50:30.419Z,8.30
2023-06-22T04:51:30.273Z,8.40
2023-06-22T04:52:30.438Z,7.70
2023-06-22T04:53:30.584Z,7.70
2023-06-22T04:54:30.775Z,8.50
2023-06-22T04:55:30.948Z,10.10
2023-06-22T04:56:31.104Z,8.30
2023-06-22T04:57:31.324Z,8.70
2023-06-22T04:58:31.521Z,10.50
2023-06-22T04:59:31.662Z,8.40
2023-06-22T05:00:31.975Z,7.80
2023-06-22T05:01:31.999Z,10.70
2023-06-22T05:02:32.225Z,8.20
2023-06-22T05:03:32.573Z,8.10
2023-06-22T05:04:32.883Z,7.60
2023-06-22T05:05:32.821Z,7.30
2023-06-22T05:06:32.861Z,7.60
2023-06-22T05:07:33.047Z,7.60
2023-06-22T05:08:33.235Z,7.80
2023-06-22T05:09:33.431Z,8.10
2023-06-22T05:10:33.603Z,7.30
2023-06-22T05:11:33.760Z,7.20
2023-06-22T05:12:33.918Z,7.50
2023-06-22T05:13:34.105Z,7.60
2023-06-22T05:14:34.265Z,7.80
2023-06-22T05:15:34.417Z,7.80
2023-06-22T05:16:34.608Z,7.00
2023-06-22T05:17:34.815Z,7.40
2023-06-22T05:18:35.057Z,6.70
2023-06-22T05:19:35.707Z,7.20
2023-06-22T05:20:35.314Z,6.90
2023-06-22T05:21:35.483Z,7.00
2023-06-22T05:22:35.676Z,6.90
2023-06-22T05:23:35.868Z,6.80
2023-06-22T05:24:35.973Z,6.70
2023-06-22T05:25:36.196Z,6.90
2023-06-22T05:26:36.338Z,7.10
2023-06-22T05:27:36.527Z,6.70
2023-06-22T05:28:36.706Z,6.20
2023-06-22T05:29:36.877Z,6.80
2023-06-22T05:30:37.156Z,6.90
2023-06-22T05:31:37.269Z,6.50
2023-06-22T05:32:37.554Z,6.00
2023-06-22T05:33:37.640Z,5.80
2023-06-22T05:34:37.794Z,6.30
2023-06-22T05:35:37.939Z,7.00
2023-06-22T05:36:38.123Z,7.00
2023-06-22T05:37:38.313Z,6.00
2023-06-22T05:38:38.470Z,6.30
2023-06-22T05:39:38.650Z,5.60
2023-06-22T05:40:38.849Z,5.50
2023-06-22T05:41:39.025Z,5.80
2023-06-22T05:42:39.223Z,5.50
2023-06-22T05:43:39.366Z,5.20
2023-06-22T05:44:39.537Z,6.70
2023-06-22T05:45:39.708Z,5.40
2023-06-22T05:46:39.868Z,6.80
2023-06-22T05:47:40.068Z,5.80
2023-06-22T05:48:40.234Z,5.40
2023-06-22T05:49:40.438Z,5.60
2023-06-22T05:50:40.568Z,5.10
2023-06-22T05:51:40.739Z,5.30
2023-06-22T05:52:40.925Z,5.10
2023-06-22T05:53:41.071Z,4.90
2023-06-22T05:54:41.227Z,5.40
2023-06-22T05:55:41.389Z,5.60
2023-06-22T05:56:41.595Z,5.20
2023-06-22T05:57:41.757Z,4.80
2023-06-22T05:58:41.922Z,6.80
2023-06-22T05:59:42.107Z,4.50
2023-06-22T06:00:42.294Z,4.70
2023-06-22T06:01:42.504Z,4.20
2023-06-22T06:02:42.661Z,4.80
2023-06-22T06:03:42.823Z,4.30
2023-06-22T06:04:42.980Z,4.60
2023-06-22T06:05:43.168Z,4.20
2023-06-22T06:06:43.384Z,4.80
2023-06-22T06:07:43.572Z,4.10
2023-06-22T06:08:43.729Z,4.10
2023-06-22T06:09:43.865Z,4.40
2023-06-22T06:10:44.051Z,3.70
2023-06-22T06:11:44.211Z,4.20
2023-06-22T06:12:44.367Z,3.40
2023-06-22T06:13:44.524Z,3.70
2023-06-22T06:14:44.755Z,3.50
2023-06-22T06:15:44.910Z,6.10
2023-06-22T06:16:45.060Z,3.40
2023-06-22T06:17:45.303Z,6.00
2023-06-22T06:18:45.441Z,3.00
2023-06-22T06:19:45.600Z,2.70
2023-06-22T06:20:45.831Z,3.00
2023-06-22T06:21:45.991Z,4.80
2023-06-22T06:22:46.153Z,3.30
2023-06-22T06:23:46.347Z,6.00
2023-06-22T06:24:47.035Z,3.60
2023-06-22T06:25:46.693Z,2.70
2023-06-22T06:26:46.871Z,2.50
2023-06-22T06:27:47.066Z,2.80
2023-06-22T06:28:47.195Z,4.60
2023-06-22T06:29:47.402Z,2.70
2023-06-22T06:30:47.609Z,2.60
2023-06-22T06:31:47.777Z,4.20
2023-06-22T06:32:47.954Z,3.50
2023-06-22T06:33:48.157Z,3.00
2023-06-22T06:34:48.286Z,4.60
2023-06-22T06:35:48.430Z,6.00
2023-06-22T06:36:48.615Z,2.70
2023-06-22T06:37:48.786Z,3.20
2023-06-22T06:38:48.985Z,3.10
2023-06-22T06:39:49.172Z,3.00
2023-06-22T06:40:49.312Z,4.70
2023-06-22T06:41:49.496Z,2.60
2023-06-22T06:42:49.702Z,2.70
2023-06-22T06:43:49.876Z,7.00
2023-06-22T06:44:50.005Z,4.50
2023-06-22T06:45:52.501Z,3.80
2023-06-22T06:46:50.358Z,2.70
2023-06-22T06:47:50.579Z,5.10
2023-06-22T06:48:50.725Z,4.10
2023-06-22T06:49:50.875Z,4.20
2023-06-22T06:50:51.061Z,2.40
2023-06-22T06:51:51.215Z,2.70
2023-06-22T06:52:51.465Z,3.20
2023-06-22T06:53:51.588Z,4.40
2023-06-22T06:54:51.752Z,2.30
2023-06-22T06:55:51.925Z,3.30
2023-06-22T06:56:52.175Z,2.00
2023-06-22T06:57:52.255Z,1.70
2023-06-22T06:58:52.455Z,2.80
2023-06-22T06:59:52.611Z,2.60
2023-06-22T07:00:52.777Z,2.30
2023-06-22T07:01:53.108Z,2.80
2023-06-22T07:02:53.161Z,1.80
2023-06-22T07:03:53.307Z,2.30
2023-06-22T07:04:53.421Z,1.50
2023-06-22T07:05:53.602Z,3.50
2023-06-22T07:06:53.791Z,4.60
2023-06-22T07:07:53.948Z,3.00
2023-06-22T07:08:54.148Z,2.80
2023-06-22T07:09:54.304Z,1.20
2023-06-22T07:10:54.490Z,4.60
2023-06-22T07:11:54.625Z,4.20
2023-06-22T07:12:54.817Z,4.10
2023-06-22T07:13:54.969Z,3.70
2023-06-22T07:14:55.183Z,1.10
2023-06-22T07:15:55.336Z,2.80
2023-06-22T07:16:55.543Z,1.70
2023-06-22T07:17:55.823Z,1.70
2023-06-22T07:18:55.875Z,0.80
2023-06-22T07:19:56.027Z,9.50
2023-06-22T07:20:56.225Z,5.60
2023-06-22T07:21:56.441Z,2.00
2023-06-22T07:22:56.554Z,2.00
2023-06-22T07:23:56.819Z,2.70
2023-06-22T07:24:56.867Z,4.20
2023-06-22T07:25:57.064Z,2.20
2023-06-22T07:26:57.218Z,2.70
2023-06-22T07:27:57.383Z,1.90
2023-06-22T07:28:57.564Z,2.00
2023-06-22T07:29:57.741Z,1.50
2023-06-22T07:30:57.957Z,3.00
2023-06-22T07:31:58.072Z,2.20
2023-06-22T07:32:58.302Z,1.90
2023-06-22T07:33:58.439Z,1.00
2023-06-22T07:34:58.636Z,2.00
2023-06-22T07:35:58.826Z,1.50
2023-06-22T07:36:59.006Z,2.70
2023-06-22T07:37:59.183Z,3.80
2023-06-22T07:38:59.379Z,2.30
2023-06-22T07:39:59.577Z,1.90
2023-06-22T07:40:59.682Z,1.20
2023-06-22T07:41:59.850Z,1.90
2023-06-22T07:43:00.027Z,3.10
2023-06-22T07:44:00.285Z,1.60
2023-06-22T07:45:00.392Z,2.30
2023-06-22T07:46:00.583Z,6.90
2023-06-22T07:47:00.736Z,1.30
2023-06-22T07:48:00.917Z,2.10
2023-06-22T07:49:01.113Z,4.50
2023-06-22T07:50:01.288Z,3.90
2023-06-22T07:51:01.440Z,2.80
2023-06-22T07:52:01.620Z,2.30
2023-06-22T07:53:01.787Z,1.10
2023-06-22T07:54:01.977Z,1.30
2023-06-22T07:55:02.160Z,6.40
2023-06-22T07:56:02.327Z,2.80
2023-06-22T07:57:02.515Z,3.40
2023-06-22T07:58:02.664Z,3.10
2023-06-22T07:59:02.850Z,3.80
2023-06-22T08:00:03.057Z,3.70
2023-06-22T08:01:03.184Z,1.70
2023-06-22T08:02:03.500Z,2.70
2023-06-22T08:03:03.567Z,1.80
2023-06-22T08:04:03.742Z,3.80
2023-06-22T08:05:19.185Z,2.40
2023-06-22T08:06:05.141Z,3.00
2023-06-22T08:07:04.247Z,1.30
2023-06-22T08:08:04.448Z,2.00
2023-06-22T08:09:04.664Z,2.00
2023-06-22T08:10:04.794Z,3.50
2023-06-22T08:11:05.005Z,3.90
2023-06-22T08:12:05.174Z,1.10
2023-06-22T08:13:05.333Z,3.20
2023-06-22T08:14:05.559Z,1.30
2023-06-22T08:15:05.725Z,1.90
2023-06-22T08:16:05.891Z,1.20
2023-06-22T08:17:06.118Z,2.50
2023-06-22T08:18:06.292Z,1.30
2023-06-22T08:19:06.410Z,1.60
2023-06-22T08:20:06.572Z,2.00
2023-06-22T08:21:06.742Z,1.60
2023-06-22T08:22:06.917Z,1.10
2023-06-22T08:23:07.087Z,3.30
2023-06-22T08:24:07.250Z,1.40
2023-06-22T08:25:07.426Z,1.40
2023-06-22T08:26:07.605Z,2.50
2023-06-22T08:27:07.818Z,1.10
2023-06-22T08:28:07.919Z,1.40
2023-06-22T08:29:08.086Z,1.40
2023-06-22T08:30:08.279Z,1.80
2023-06-22T08:31:08.479Z,2.30
2023-06-22T08:32:08.728Z,1.30
2023-06-22T08:33:08.835Z,0.80
2023-06-22T08:34:08.971Z,4.50
2023-06-22T08:35:09.248Z,2.30
2023-06-22T08:36:09.346Z,1.40
2023-06-22T08:37:09.630Z,2.10
2023-06-22T08:38:09.696Z,1.00
2023-06-22T08:39:09.875Z,2.40
2023-06-22T08:40:10.112Z,2.50
2023-06-22T08:41:10.265Z,3.20
2023-06-22T08:42:10.413Z,1.80
2023-06-22T08:43:10.570Z,2.80
2023-06-22T08:44:10.789Z,1.80
2023-06-22T08:45:10.949Z,3.90
2023-06-22T08:46:11.124Z,3.70
2023-06-22T08:47:11.286Z,3.30
2023-06-22T08:48:11.494Z,0.80
2023-06-22T08:49:11.649Z,1.30
2023-06-22T08:50:11.827Z,1.90
2023-06-22T08:51:11.984Z,1.10
2023-06-22T08:52:12.187Z,4.40
2023-06-22T08:53:12.339Z,1.80
2023-06-22T08:54:12.535Z,2.70
2023-06-22T08:55:12.718Z,3.00
2023-06-22T08:56:12.881Z,7.80
2023-06-22T08:57:13.068Z,2.40
2023-06-22T08:58:13.217Z,4.20
2023-06-22T08:59:13.392Z,2.00
2023-06-22T09:00:13.604Z,1.90
2023-06-22T09:01:13.750Z,1.30
2023-06-22T09:02:13.967Z,2.10
2023-06-22T09:03:14.300Z,4.60
2023-06-22T09:04:14.451Z,3.10
2023-06-22T09:05:14.598Z,0.90
2023-06-22T09:06:14.642Z,0.90
2023-06-22T09:07:14.804Z,2.90
2023-06-22T09:08:14.975Z,2.00
2023-06-22T09:09:15.170Z,1.50
2023-06-22T09:10:15.358Z,2.30
2023-06-22T09:11:16.433Z,3.60
2023-06-22T09:12:15.695Z,3.80
2023-06-22T09:13:15.868Z,1.80
2023-06-22T09:14:16.044Z,1.10
2023-06-22T09:15:18.511Z,1.60
2023-06-22T09:16:16.392Z,2.00
2023-06-22T09:17:16.541Z,0.70
2023-06-22T09:18:16.742Z,1.60
2023-06-22T09:19:16.918Z,1.00
2023-06-22T09:20:17.092Z,0.80
2023-06-22T09:21:17.233Z,1.10
2023-06-22T09:22:17.431Z,0.80
2023-06-22T09:23:17.621Z,0.60
2023-06-22T09:24:17.801Z,3.00
2023-06-22T09:25:18.019Z,0.90
2023-06-22T09:26:18.184Z,4.10
2023-06-22T09:27:18.336Z,1.90
2023-06-22T09:28:18.534Z,3.40
2023-06-22T09:29:18.705Z,2.60
2023-06-22T09:30:18.892Z,0.60
2023-06-22T09:31:19.073Z,0.70
2023-06-22T09:32:19.281Z,1.20
2023-06-22T09:33:19.441Z,0.80
2023-06-22T09:34:19.586Z,0.80
2023-06-22T09:35:19.741Z,0.50
2023-06-22T09:36:19.924Z,5.60
2023-06-22T09:37:20.108Z,3.10
2023-06-22T09:38:20.287Z,0.90
2023-06-22T09:39:20.451Z,1.50
2023-06-22T09:40:20.606Z,0.90
2023-06-22T09:41:20.847Z,1.00
2023-06-22T09:42:20.976Z,1.10
2023-06-22T09:43:21.140Z,2.50
2023-06-22T09:44:21.329Z,0.90
2023-06-22T09:45:21.491Z,3.50
2023-06-22T09:46:21.693Z,3.20
2023-06-22T09:47:21.898Z,6.10
2023-06-22T09:48:22.042Z,1.50
2023-06-22T09:49:37.559Z,1.00
2023-06-22T09:50:23.407Z,1.60
2023-06-22T09:51:22.613Z,1.10
2023-06-22T09:52:26.072Z,1.50
2023-06-22T09:53:23.886Z,4.20
2023-06-22T09:54:23.049Z,1.80
2023-06-22T09:55:23.227Z,3.20
2023-06-22T09:56:23.429Z,2.70
2023-06-22T09:57:23.594Z,1.30
2023-06-22T09:58:23.767Z,1.00
2023-06-22T09:59:23.930Z,2.10
2023-06-22T10:00:24.108Z,0.90
2023-06-22T10:01:24.264Z,1.30
2023-06-22T10:02:24.633Z,3.20
2023-06-22T10:03:24.822Z,1.10
2023-06-22T10:04:24.882Z,2.90
2023-06-22T10:05:25.078Z,3.10
2023-06-22T10:06:25.194Z,0.50
2023-06-22T10:07:25.331Z,1.30
2023-06-22T10:08:25.492Z,1.90
2023-06-22T10:09:25.665Z,1.00
2023-06-22T10:10:25.855Z,3.00
2023-06-22T10:11:26.046Z,0.90
2023-06-22T10:12:26.192Z,0.80
2023-06-22T10:13:26.348Z,1.10
2023-06-22T10:14:26.536Z,3.50
2023-06-22T10:15:26.837Z,1.00
2023-06-22T10:16:26.902Z,4.20
2023-06-22T10:17:27.133Z,1.50
2023-06-22T10:18:27.261Z,2.00
2023-06-22T10:19:27.421Z,3.00
2023-06-22T10:20:27.613Z,3.50
2023-06-22T10:21:27.788Z,2.00
2023-06-22T10:22:27.977Z,1.20
2023-06-22T10:23:28.120Z,1.20
2023-06-22T10:24:28.324Z,0.80
2023-06-22T10:25:28.833Z,1.40
2023-06-22T10:26:28.685Z,1.60
2023-06-22T10:27:28.845Z,3.60
2023-06-22T10:28:31.402Z,1.80
2023-06-22T10:29:29.169Z,2.30
2023-06-22T10:30:29.348Z,5.30
2023-06-22T10:31:29.592Z,1.50
2023-06-22T10:32:29.778Z,2.40
2023-06-22T10:33:29.898Z,2.20
2023-06-22T10:34:30.050Z,3.60
2023-06-22T10:35:30.603Z,1.00
2023-06-22T10:36:30.417Z,1.50
2023-06-22T10:37:30.583Z,1.60
2023-06-22T10:38:30.747Z,1.30
2023-06-22T10:39:30.902Z,4.20
2023-06-22T10:40:31.103Z,4.90
2023-06-22T10:41:31.300Z,2.70
2023-06-22T10:42:31.451Z,1.30
2023-06-22T10:43:31.633Z,1.90
2023-06-22T10:44:31.782Z,1.40
2023-06-22T10:45:32.152Z,1.50
2023-06-22T10:46:32.246Z,2.60
2023-06-22T10:47:32.354Z,1.70
2023-06-22T10:48:32.484Z,1.80
2023-06-22T10:49:32.647Z,3.20
2023-06-22T10:50:32.874Z,2.30
2023-06-22T10:51:33.013Z,3.70
2023-06-22T10:52:33.180Z,4.70
2023-06-22T10:53:33.369Z,1.40
2023-06-22T10:54:33.547Z,1.40
2023-06-22T10:55:47.480Z,2.10
2023-06-22T10:56:34.896Z,1.50
2023-06-22T10:57:34.063Z,1.60
2023-06-22T10:58:34.213Z,1.40
2023-06-22T10:59:34.376Z,3.30
2023-06-22T11:00:34.584Z,4.80
2023-06-22T11:01:36.911Z,3.10
2023-06-22T11:02:35.031Z,3.60
2023-06-22T11:03:35.174Z,1.50
2023-06-22T11:04:35.353Z,1.30
2023-06-22T11:05:35.409Z,2.80
2023-06-22T11:06:35.611Z,2.00
2023-06-22T11:07:35.788Z,2.30
2023-06-22T11:08:35.946Z,1.40
2023-06-22T11:09:36.118Z,1.90
2023-06-22T11:10:36.304Z,1.80
2023-06-22T11:11:36.486Z,3.00
2023-06-22T11:12:36.660Z,1.00
2023-06-22T11:13:36.818Z,1.20
2023-06-22T11:14:37.020Z,6.40
2023-06-22T11:15:38.146Z,1.50
2023-06-22T11:16:37.378Z,1.50
2023-06-22T11:17:37.605Z,7.50
2023-06-22T11:18:37.690Z,1.60
2023-06-22T11:19:37.874Z,1.60
2023-06-22T11:20:38.070Z,3.00
2023-06-22T11:21:38.221Z,1.30
2023-06-22T11:22:38.417Z,2.50
2023-06-22T11:23:38.573Z,4.80
2023-06-22T11:24:38.766Z,2.70
2023-06-22T11:25:38.952Z,3.10
2023-06-22T11:26:39.158Z,2.30
2023-06-22T11:27:39.265Z,1.60
2023-06-22T11:28:39.443Z,1.70
2023-06-22T11:29:39.646Z,1.70
2023-06-22T11:30:39.806Z,1.80
2023-06-22T11:31:39.994Z,1.50
2023-06-22T11:32:40.280Z,1.40
2023-06-22T11:33:40.320Z,2.00
2023-06-22T11:34:40.498Z,1.50
2023-06-22T11:35:40.665Z,1.70
2023-06-22T11:36:40.850Z,1.70
2023-06-22T11:37:41.010Z,2.10
2023-06-22T11:38:41.189Z,1.60
2023-06-22T11:39:43.288Z,4.40
2023-06-22T11:40:42.545Z,1.50
2023-06-22T11:41:41.768Z,2.80
2023-06-22T11:42:41.874Z,1.80
2023-06-22T11:43:42.054Z,3.40
2023-06-22T11:44:42.243Z,3.70
2023-06-22T11:45:42.376Z,4.10
2023-06-22T11:46:42.560Z,2.40
2023-06-22T11:47:42.842Z,5.20
2023-06-22T11:48:42.935Z,1.90
2023-06-22T11:49:43.093Z,1.30
2023-06-22T11:50:43.282Z,1.50
2023-06-22T11:51:43.455Z,1.80
2023-06-22T11:52:43.683Z,1.10
2023-06-22T11:53:43.859Z,1.40
2023-06-22T11:54:43.996Z,1.50
2023-06-22T11:55:44.206Z,1.10
2023-06-22T11:56:44.363Z,2.60
2023-06-22T11:57:44.535Z,2.20
2023-06-22T11:58:44.724Z,1.20
2023-06-22T11:59:44.876Z,1.40
2023-06-22T12:00:51.417Z,1.30
2023-06-22T12:01:46.240Z,1.80
2023-06-22T12:02:45.503Z,1.60
2023-06-22T12:03:45.640Z,1.60
2023-06-22T12:04:45.742Z,2.50
2023-06-22T12:05:45.987Z,3.50
2023-06-22T12:06:46.379Z,1.90
2023-06-22T12:07:46.329Z,3.50
2023-06-22T12:08:46.689Z,3.70
2023-06-22T12:09:46.658Z,2.60
2023-06-22T12:10:46.837Z,2.90
2023-06-22T12:11:46.980Z,2.40
2023-06-22T12:12:47.218Z,1.70
2023-06-22T12:13:47.296Z,1.40
2023-06-22T12:14:47.489Z,1.50
2023-06-22T12:15:47.741Z,1.50
2023-06-22T12:16:47.836Z,2.10
2023-06-22T12:17:48.048Z,3.40
2023-06-22T12:18:48.182Z,1.70
2023-06-22T12:19:48.374Z,1.60
2023-06-22T12:20:48.566Z,1.40
2023-06-22T12:21:48.746Z,1.60
2023-06-22T12:22:48.914Z,1.50
2023-06-22T12:23:49.060Z,3.70
2023-06-22T12:24:49.272Z,1.50
2023-06-22T12:25:49.433Z,1.50
2023-06-22T12:26:49.634Z,3.70
2023-06-22T12:27:49.805Z,1.70
2023-06-22T12:28:49.966Z,1.60
2023-06-22T12:29:50.121Z,3.60
2023-06-22T12:30:50.379Z,2.90
2023-06-22T12:31:50.542Z,3.50
2023-06-22T12:32:50.680Z,2.20
2023-06-22T12:33:50.804Z,1.80
2023-06-22T12:34:50.954Z,1.60
2023-06-22T12:35:51.118Z,1.50
2023-06-22T12:36:51.311Z,1.90
2023-06-22T12:37:51.497Z,1.90
2023-06-22T12:38:52.045Z,1.70
2023-06-22T12:39:51.797Z,1.70
2023-06-22T12:40:51.986Z,1.70
2023-06-22T12:41:52.176Z,2.20
2023-06-22T12:42:52.341Z,3.30
2023-06-22T12:43:52.498Z,2.10
2023-06-22T12:44:54.094Z,2.10
2023-06-22T12:45:52.855Z,1.70
2023-06-22T12:46:53.037Z,3.60
2023-06-22T12:47:53.223Z,3.20
2023-06-22T12:48:53.388Z,1.60
2023-06-22T12:49:53.561Z,1.40
2023-06-22T12:50:54.700Z,2.00
2023-06-22T12:51:53.948Z,1.50
2023-06-22T12:52:54.134Z,4.60
2023-06-22T12:53:54.297Z,1.40
2023-06-22T12:54:56.027Z,1.70
2023-06-22T12:55:54.686Z,3.00
2023-06-22T12:56:56.178Z,1.90
2023-06-22T12:57:54.983Z,1.60
2023-06-22T12:58:55.152Z,1.60
2023-06-22T12:59:55.330Z,5.10
2023-06-22T13:00:55.496Z,1.80
2023-06-22T13:01:55.668Z,2.30
2023-06-22T13:02:57.177Z,1.70
2023-06-22T13:03:56.095Z,4.30
2023-06-22T13:04:56.195Z,1.80
2023-06-22T13:05:56.382Z,1.80
2023-06-22T13:06:57.975Z,1.90
2023-06-22T13:07:56.777Z,3.10
2023-06-22T13:09:19.662Z,1.80
2023-06-22T13:09:58.089Z,2.10
2023-06-22T13:10:57.243Z,1.90
2023-06-22T13:11:57.392Z,3.00
2023-06-22T13:12:57.556Z,3.00
2023-06-22T13:13:57.760Z,1.90
2023-06-22T13:14:57.908Z,1.50
2023-06-22T13:15:58.084Z,2.00
2023-06-22T13:16:58.274Z,3.20
2023-06-22T13:17:58.530Z,1.80
2023-06-22T13:18:58.640Z,3.20
2023-06-22T13:19:58.787Z,3.60