createdAt,value
2022-10-31T00:01:15.208Z,14.10
2022-10-31T00:03:43.173Z,14.10
2022-10-31T00:06:11.432Z,14.10
2022-10-31T00:08:39.362Z,14.10
2022-10-31T00:11:12.419Z,14.10
2022-10-31T00:13:40.592Z,14.10
2022-10-31T00:16:18.461Z,14.00
2022-10-31T00:18:49.460Z,14.00
2022-10-31T00:21:17.432Z,14.00
2022-10-31T00:23:45.438Z,14.00
2022-10-31T00:26:15.183Z,14.00
2022-10-31T00:28:43.361Z,13.90
2022-10-31T00:31:13.073Z,13.80
2022-10-31T00:33:42.148Z,13.80
2022-10-31T00:36:12.966Z,13.90
2022-10-31T00:38:46.434Z,13.90
2022-10-31T00:41:18.613Z,13.90
2022-10-31T00:43:47.073Z,13.90
2022-10-31T00:46:15.754Z,13.90
2022-10-31T00:48:43.811Z,13.90
2022-10-31T00:51:12.211Z,13.80
2022-10-31T00:53:40.126Z,13.80
2022-10-31T00:56:08.719Z,13.80
2022-10-31T00:58:38.185Z,13.80
2022-10-31T01:01:06.918Z,13.80
2022-10-31T01:03:39.640Z,13.80
2022-10-31T01:06:09.718Z,13.80
2022-10-31T01:08:38.663Z,13.80
2022-10-31T01:11:16.351Z,13.80
2022-10-31T01:13:46.786Z,13.80
2022-10-31T01:16:18.139Z,13.80
2022-10-31T01:18:49.091Z,13.70
2022-10-31T01:21:19.523Z,13.70
2022-10-31T01:23:47.763Z,13.80
2022-10-31T01:26:18.124Z,13.70
2022-10-31T01:28:50.503Z,13.70
2022-10-31T01:31:19.662Z,13.70
2022-10-31T01:33:47.964Z,13.70
2022-10-31T01:36:20.578Z,13.60
2022-10-31T01:38:49.319Z,13.60
2022-10-31T01:41:19.731Z,13.60
2022-10-31T01:43:51.749Z,13.60
2022-10-31T01:46:24.090Z,13.50
2022-10-31T01:48:53.122Z,13.50
2022-10-31T01:51:23.036Z,13.60
2022-10-31T01:53:54.565Z,13.40
2022-10-31T01:56:23.938Z,13.40
2022-10-31T01:58:56.412Z,13.30
2022-10-31T02:01:24.576Z,13.40
2022-10-31T02:03:52.699Z,13.40
2022-10-31T02:06:31.171Z,13.20
2022-10-31T02:09:00.862Z,13.30
2022-10-31T02:11:30.453Z,13.30
2022-10-31T02:14:01.788Z,13.40
2022-10-31T02:16:29.700Z,13.30
2022-10-31T02:18:58.451Z,13.30
2022-10-31T02:21:36.979Z,13.30
2022-10-31T02:24:45.422Z,13.20
2022-10-31T02:27:42.532Z,13.20
2022-10-31T02:30:17.996Z,13.20
2022-10-31T02:32:58.409Z,13.10
2022-10-31T02:35:39.448Z,13.10
2022-10-31T02:38:19.488Z,13.10
2022-10-31T02:40:55.448Z,13.10
2022-10-31T02:43:27.866Z,13.00
2022-10-31T02:46:00.615Z,13.00
2022-10-31T02:48:34.200Z,12.90
2022-10-31T02:51:03.656Z,13.00
2022-10-31T02:53:37.017Z,12.90
2022-10-31T02:56:11.607Z,12.90
2022-10-31T02:58:44.438Z,12.90
2022-10-31T03:01:47.537Z,12.90
2022-10-31T03:04:31.260Z,12.80
2022-10-31T03:07:10.116Z,12.80
2022-10-31T03:09:46.454Z,12.80
2022-10-31T03:12:22.682Z,12.80
2022-10-31T03:14:56.390Z,12.80
2022-10-31T03:17:30.108Z,12.80
2022-10-31T03:20:02.778Z,12.70
2022-10-31T03:22:36.916Z,12.80
2022-10-31T03:25:07.938Z,12.80
2022-10-31T03:27:39.710Z,12.80
2022-10-31T03:30:09.682Z,12.80
2022-10-31T03:32:40.894Z,12.80
2022-10-31T03:35:12.241Z,12.80
2022-10-31T03:37:41.887Z,12.80
2022-10-31T03:40:12.127Z,12.70
2022-10-31T03:42:42.378Z,12.80
2022-10-31T03:45:15.466Z,12.90
2022-10-31T03:47:46.697Z,12.80
2022-10-31T03:50:17.974Z,12.90
2022-10-31T03:52:51.454Z,12.80
2022-10-31T03:55:22.011Z,12.80
2022-10-31T03:57:56.508Z,12.80
2022-10-31T04:00:24.995Z,12.90
2022-10-31T04:02:59.962Z,12.90
2022-10-31T04:05:30.770Z,12.90
2022-10-31T04:08:00.895Z,12.80
2022-10-31T04:10:33.154Z,12.80
2022-10-31T04:13:07.794Z,12.80
2022-10-31T04:15:38.081Z,12.80
2022-10-31T04:18:07.365Z,12.80
2022-10-31T04:20:38.831Z,12.80
2022-10-31T04:23:08.909Z,12.80
2022-10-31T04:25:40.260Z,12.90
2022-10-31T04:28:08.475Z,12.70
2022-10-31T04:30:36.394Z,12.70
2022-10-31T04:33:04.439Z,12.70
2022-10-31T04:35:32.523Z,12.70
2022-10-31T04:38:01.786Z,12.70
2022-10-31T04:40:29.711Z,12.60
2022-10-31T04:42:57.853Z,12.60
2022-10-31T04:45:26.038Z,12.60
2022-10-31T04:47:54.031Z,12.60
2022-10-31T04:50:24.806Z,12.60
2022-10-31T04:52:52.753Z,12.60
2022-10-31T04:55:22.095Z,12.60
2022-10-31T04:57:51.454Z,12.60
2022-10-31T05:00:21.670Z,12.50
2022-10-31T05:02:50.605Z,12.40
2022-10-31T05:05:20.123Z,12.50
2022-10-31T05:07:50.120Z,12.30
2022-10-31T05:10:20.404Z,12.40
2022-10-31T05:12:50.510Z,12.30
2022-10-31T05:15:19.659Z,12.30
2022-10-31T05:17:47.938Z,12.30
2022-10-31T05:20:17.546Z,12.30
2022-10-31T05:22:46.055Z,12.20
2022-10-31T05:25:14.667Z,12.20
2022-10-31T05:27:45.991Z,12.30
2022-10-31T05:30:17.398Z,12.30
2022-10-31T05:32:46.878Z,12.20
2022-10-31T05:35:17.841Z,12.30
2022-10-31T05:37:45.943Z,12.20
2022-10-31T05:40:15.562Z,12.20
2022-10-31T05:42:45.050Z,12.40
2022-10-31T05:45:16.396Z,12.20
2022-10-31T05:47:44.595Z,12.10
2022-10-31T05:50:12.543Z,12.10
2022-10-31T05:52:40.573Z,12.10
2022-10-31T05:55:11.072Z,12.10
2022-10-31T05:57:39.077Z,12.10
2022-10-31T06:00:08.613Z,12.10
2022-10-31T06:02:37.979Z,12.10
2022-10-31T06:05:09.606Z,12.20
2022-10-31T06:07:40.188Z,12.00
2022-10-31T06:10:09.715Z,12.00
2022-10-31T06:12:38.624Z,12.00
2022-10-31T06:15:07.958Z,12.10
2022-10-31T06:17:37.627Z,12.00
2022-10-31T06:20:06.995Z,12.00
2022-10-31T06:22:36.365Z,12.00
2022-10-31T06:25:04.414Z,12.00
2022-10-31T06:27:32.482Z,12.00
2022-10-31T06:30:00.461Z,12.10
2022-10-31T06:32:28.476Z,12.00
2022-10-31T06:34:57.842Z,12.00
2022-10-31T06:37:25.851Z,11.90
2022-10-31T06:39:53.715Z,12.00
2022-10-31T06:42:21.660Z,11.90
2022-10-31T06:44:49.635Z,11.90
2022-10-31T06:47:17.560Z,12.00
2022-10-31T06:49:45.574Z,12.00
2022-10-31T06:52:14.981Z,12.00
2022-10-31T06:54:42.884Z,12.00
2022-10-31T06:57:10.837Z,12.00
2022-10-31T06:59:38.687Z,12.10
2022-10-31T07:02:06.875Z,12.00
2022-10-31T07:04:37.698Z,12.10
2022-10-31T07:07:06.029Z,12.10
2022-10-31T07:09:37.657Z,12.00
2022-10-31T07:12:05.802Z,12.20
2022-10-31T07:14:33.864Z,12.10
2022-10-31T07:17:01.882Z,12.10
2022-10-31T07:19:29.790Z,12.10
2022-10-31T07:21:59.136Z,12.10
2022-10-31T07:24:27.035Z,12.20
2022-10-31T07:26:56.385Z,12.30
2022-10-31T07:29:24.428Z,12.30
2022-10-31T07:31:52.790Z,12.30
2022-10-31T07:34:20.759Z,12.40
2022-10-31T07:36:48.701Z,12.40
2022-10-31T07:39:16.846Z,12.50
2022-10-31T07:41:44.807Z,12.50
2022-10-31T07:44:14.138Z,12.60
2022-10-31T07:46:42.086Z,12.60
2022-10-31T07:49:10.235Z,12.60
2022-10-31T07:51:39.692Z,12.80
2022-10-31T07:54:09.480Z,12.70
2022-10-31T07:56:37.450Z,12.70
2022-10-31T07:59:05.424Z,12.70
2022-10-31T08:01:35.136Z,12.80
2022-10-31T08:04:03.089Z,12.70
2022-10-31T08:06:31.070Z,12.80
2022-10-31T08:08:59.068Z,12.80
2022-10-31T08:11:27.151Z,12.90
2022-10-31T08:13:55.108Z,13.00
2022-10-31T08:16:23.039Z,12.90
2022-10-31T08:18:53.270Z,12.90
2022-10-31T08:21:21.221Z,13.00
2022-10-31T08:23:49.203Z,13.00
2022-10-31T08:26:17.264Z,13.00
2022-10-31T08:28:45.244Z,13.10
2022-10-31T08:31:13.119Z,13.10
2022-10-31T08:33:41.098Z,13.20
2022-10-31T08:36:10.971Z,13.20
2022-10-31T08:38:38.910Z,13.20
2022-10-31T08:41:07.134Z,13.30
2022-10-31T08:43:35.282Z,13.40
2022-10-31T08:46:03.906Z,13.40
2022-10-31T08:48:33.184Z,13.50
2022-10-31T08:51:02.077Z,13.50
2022-10-31T08:53:31.551Z,13.60
2022-10-31T08:55:59.463Z,13.70
2022-10-31T08:58:27.511Z,13.70
2022-10-31T09:00:58.227Z,13.80
2022-10-31T09:03:28.084Z,13.90
2022-10-31T09:05:58.696Z,14.00
2022-10-31T09:08:27.385Z,14.10
2022-10-31T09:11:00.997Z,14.20
2022-10-31T09:13:29.033Z,14.30
2022-10-31T09:15:59.050Z,14.30
2022-10-31T09:18:28.844Z,14.40
2022-10-31T09:20:59.211Z,14.60
2022-10-31T09:23:27.280Z,14.50
2022-10-31T09:25:58.607Z,14.60
2022-10-31T09:28:26.680Z,14.70
2022-10-31T09:30:55.686Z,14.70
2022-10-31T09:33:23.702Z,14.80
2022-10-31T09:35:51.718Z,14.90
2022-10-31T09:38:21.291Z,14.90
2022-10-31T09:40:54.690Z,14.90
2022-10-31T09:43:36.409Z,15.00
2022-10-31T09:46:09.963Z,15.10
2022-10-31T09:48:51.704Z,15.10
2022-10-31T09:51:22.891Z,15.20
2022-10-31T09:53:56.280Z,15.30
2022-10-31T09:56:28.827Z,15.30
2022-10-31T09:59:03.459Z,15.50
2022-10-31T10:01:40.405Z,15.50
2022-10-31T10:04:23.338Z,15.60
2022-10-31T10:06:53.416Z,15.60
2022-10-31T10:09:25.090Z,15.60
2022-10-31T10:12:02.235Z,15.80
2022-10-31T10:14:45.411Z,15.70
2022-10-31T10:17:23.591Z,15.70
2022-10-31T10:20:20.851Z,15.80
2022-10-31T10:23:08.461Z,15.80
2022-10-31T10:34:27.419Z,16.00
2022-10-31T10:37:00.108Z,16.10
2022-10-31T10:39:34.134Z,16.20
2022-10-31T10:42:19.495Z,16.40
2022-10-31T10:45:07.886Z,16.40
2022-10-31T10:47:43.482Z,16.40
2022-10-31T10:50:17.110Z,16.50
2022-10-31T10:52:56.369Z,16.50
2022-10-31T10:55:34.943Z,16.60
2022-10-31T10:58:04.885Z,16.70
2022-10-31T11:00:36.741Z,16.70
2022-10-31T11:03:07.902Z,16.80
2022-10-31T11:05:39.154Z,16.90
2022-10-31T11:08:09.659Z,16.90
2022-10-31T11:10:37.891Z,17.00
2022-10-31T11:13:19.646Z,17.00
2022-10-31T11:15:56.425Z,17.00
2022-10-31T11:18:27.457Z,17.10
2022-10-31T11:20:57.900Z,17.20
2022-10-31T11:23:28.983Z,17.20
2022-10-31T11:25:59.271Z,17.30
2022-10-31T11:28:27.613Z,17.20
2022-10-31T11:30:59.442Z,17.20
2022-10-31T11:33:33.276Z,17.20
2022-10-31T11:36:03.201Z,17.10
2022-10-31T11:38:39.378Z,17.20
2022-10-31T11:41:16.437Z,17.10
2022-10-31T11:43:51.293Z,17.20
2022-10-31T11:46:23.620Z,17.10
2022-10-31T11:48:53.912Z,17.20
2022-10-31T11:51:28.782Z,17.20
2022-10-31T11:54:02.943Z,17.20
2022-10-31T11:56:41.252Z,17.30
2022-10-31T11:59:20.473Z,17.30
2022-10-31T12:01:53.298Z,17.40
2022-10-31T12:04:26.369Z,17.40
2022-10-31T12:06:55.766Z,17.40
2022-10-31T12:09:27.044Z,17.40
2022-10-31T12:12:15.944Z,17.40
2022-10-31T12:14:54.091Z,17.50
2022-10-31T12:17:25.886Z,17.50
2022-10-31T12:20:03.826Z,17.60
2022-10-31T12:22:40.419Z,17.60
2022-10-31T12:25:25.228Z,17.60
2022-10-31T12:28:13.718Z,17.90
2022-10-31T12:30:54.083Z,17.80
2022-10-31T12:33:41.234Z,17.80
2022-10-31T12:36:31.593Z,17.80
2022-10-31T12:39:15.649Z,17.90
2022-10-31T12:41:53.464Z,17.90
2022-10-31T12:44:44.623Z,17.90
2022-10-31T12:47:35.139Z,18.00
2022-10-31T12:50:19.257Z,18.00
2022-10-31T12:53:01.145Z,18.00
2022-10-31T12:55:42.987Z,18.00
2022-10-31T12:58:20.597Z,17.90
2022-10-31T13:01:06.701Z,17.80
2022-10-31T13:03:46.362Z,17.80
2022-10-31T13:06:20.372Z,17.80
2022-10-31T13:08:54.247Z,17.70
2022-10-31T13:11:26.625Z,17.70
2022-10-31T13:14:04.698Z,17.70
2022-10-31T13:16:37.221Z,17.70
2022-10-31T13:19:12.907Z,17.70
2022-10-31T13:21:51.965Z,17.80
2022-10-31T13:24:24.479Z,17.80
2022-10-31T13:26:55.424Z,17.70
2022-10-31T13:29:32.899Z,17.70
2022-10-31T13:32:02.593Z,17.70
2022-10-31T13:34:41.508Z,17.80
2022-10-31T13:37:19.658Z,17.80
2022-10-31T13:40:05.334Z,18.00
2022-10-31T13:42:44.807Z,18.00
2022-10-31T13:45:19.332Z,17.90
2022-10-31T13:48:10.251Z,17.90
2022-10-31T13:50:50.021Z,17.80
2022-10-31T13:53:23.538Z,17.90
2022-10-31T13:56:05.214Z,17.80
2022-10-31T13:58:34.588Z,17.80
2022-10-31T14:01:35.197Z,17.70
2022-10-31T14:04:17.905Z,17.50
2022-10-31T14:07:06.216Z,17.60
2022-10-31T14:10:02.393Z,17.70
2022-10-31T14:16:30.198Z,17.50
2022-10-31T14:19:40.671Z,17.50
2022-10-31T14:22:31.704Z,17.50
2022-10-31T14:25:03.489Z,17.30
2022-10-31T14:30:35.766Z,17.50
2022-10-31T14:33:36.262Z,17.50
2022-10-31T14:36:39.690Z,17.50
2022-10-31T14:39:15.275Z,17.40
2022-10-31T14:42:03.350Z,17.40
2022-10-31T14:45:10.031Z,17.40
2022-10-31T14:47:55.304Z,17.40
2022-10-31T14:50:46.459Z,17.40
2022-10-31T14:53:30.261Z,17.40
2022-10-31T14:56:05.739Z,17.30
2022-10-31T15:01:40.641Z,17.40
2022-10-31T15:04:32.144Z,17.30
2022-10-31T15:07:08.710Z,17.50
2022-10-31T15:09:44.116Z,17.30
2022-10-31T15:12:35.376Z,17.30
2022-10-31T15:15:27.175Z,17.20
2022-10-31T15:18:03.994Z,17.20
2022-10-31T15:20:40.923Z,17.30
2022-10-31T15:23:16.606Z,17.20
2022-10-31T15:25:48.882Z,17.20
2022-10-31T15:28:37.873Z,17.10
2022-10-31T15:31:16.192Z,17.10
2022-10-31T15:33:50.752Z,17.10
2022-10-31T15:36:27.370Z,17.10
2022-10-31T15:38:59.125Z,17.00
2022-10-31T15:41:33.659Z,17.10
2022-10-31T15:44:07.009Z,17.00
2022-10-31T15:46:39.477Z,16.90
2022-10-31T15:49:27.600Z,17.10
2022-10-31T15:51:56.459Z,17.10
2022-10-31T15:54:25.314Z,17.20
2022-10-31T15:56:53.620Z,16.90
2022-10-31T15:59:24.408Z,17.00
2022-10-31T16:02:03.732Z,17.00
2022-10-31T16:04:34.630Z,17.00
2022-10-31T16:07:04.818Z,16.90
2022-10-31T16:09:33.655Z,16.90
2022-10-31T16:12:01.972Z,16.80
2022-10-31T16:14:42.395Z,16.80
2022-10-31T16:17:15.890Z,16.80
2022-10-31T16:19:52.034Z,16.80
2022-10-31T16:22:27.366Z,16.80
2022-10-31T16:25:02.550Z,16.70
2022-10-31T16:27:34.804Z,16.80
2022-10-31T16:30:06.389Z,16.80
2022-10-31T16:32:37.793Z,16.80
2022-10-31T16:35:29.371Z,17.00
2022-10-31T16:37:57.576Z,16.80
2022-10-31T16:40:25.842Z,16.80
2022-10-31T16:42:54.369Z,16.70
2022-10-31T16:45:24.016Z,16.80
2022-10-31T16:47:54.000Z,16.80
2022-10-31T16:50:24.919Z,16.80
2022-10-31T16:53:12.873Z,16.80
2022-10-31T16:55:45.873Z,16.80
2022-10-31T16:58:19.663Z,16.80
2022-10-31T17:00:47.951Z,16.80
2022-10-31T17:03:17.520Z,16.70
2022-10-31T17:05:46.031Z,16.80
2022-10-31T17:08:14.368Z,16.70
2022-10-31T17:10:47.700Z,16.70
2022-10-31T17:13:20.738Z,16.60
2022-10-31T17:15:51.182Z,16.60
2022-10-31T17:18:27.101Z,16.60
2022-10-31T17:20:59.470Z,16.50
2022-10-31T17:23:28.117Z,16.50
2022-10-31T17:25:56.337Z,16.40
2022-10-31T17:28:25.082Z,16.60
2022-10-31T17:31:00.917Z,16.40
2022-10-31T17:33:33.927Z,16.40
2022-10-31T17:36:04.357Z,16.40
2022-10-31T17:38:32.430Z,16.40
2022-10-31T17:41:00.355Z,16.30
2022-10-31T17:43:28.633Z,16.30
2022-10-31T17:45:56.549Z,16.40
2022-10-31T17:48:24.471Z,16.40
2022-10-31T17:50:54.036Z,16.40
2022-10-31T17:53:22.491Z,16.30
2022-10-31T17:55:50.476Z,16.30
2022-10-31T17:58:18.646Z,16.30
2022-10-31T18:00:50.387Z,16.20
2022-10-31T18:03:19.380Z,16.20
2022-10-31T18:05:58.232Z,16.20
2022-10-31T18:08:27.251Z,16.00
2022-10-31T18:10:56.192Z,16.00
2022-10-31T18:13:24.614Z,16.20
2022-10-31T18:15:52.671Z,16.00
2022-10-31T18:18:20.717Z,16.00
2022-10-31T18:20:48.941Z,16.00
2022-10-31T18:23:21.311Z,16.00
2022-10-31T18:25:49.313Z,15.90
2022-10-31T18:28:17.373Z,15.90
2022-10-31T18:30:45.345Z,16.00
2022-10-31T18:33:13.350Z,15.90
2022-10-31T18:35:41.785Z,15.90
2022-10-31T18:38:10.289Z,15.90
2022-10-31T18:40:40.058Z,15.90
2022-10-31T18:43:08.243Z,15.90
2022-10-31T18:45:56.926Z,15.90
2022-10-31T18:48:28.440Z,15.90
2022-10-31T18:50:58.143Z,15.90
2022-10-31T18:53:26.662Z,15.80
2022-10-31T18:55:56.693Z,15.90
2022-10-31T18:58:28.295Z,16.00
2022-10-31T19:00:56.939Z,15.90
2022-10-31T19:03:26.334Z,16.00
2022-10-31T19:05:56.285Z,16.00
2022-10-31T19:08:24.812Z,16.00
2022-10-31T19:10:52.839Z,15.90
2022-10-31T19:13:22.535Z,16.00
2022-10-31T19:15:50.774Z,16.00
2022-10-31T19:18:19.446Z,15.90
2022-10-31T19:20:50.173Z,16.00
2022-10-31T19:23:18.162Z,15.80
2022-10-31T19:25:46.134Z,15.80
2022-10-31T19:28:14.063Z,15.90
2022-10-31T19:30:43.734Z,16.00
2022-10-31T19:33:12.061Z,15.90
2022-10-31T19:35:40.385Z,15.80
2022-10-31T19:38:17.443Z,15.90
2022-10-31T19:40:45.521Z,15.80
2022-10-31T19:43:13.600Z,15.80
2022-10-31T19:45:53.895Z,15.80
2022-10-31T19:48:21.851Z,15.80
2022-10-31T19:50:52.676Z,15.80
2022-10-31T19:53:22.811Z,15.80
2022-10-31T19:55:52.860Z,15.70
2022-10-31T19:58:20.853Z,15.80
2022-10-31T20:00:50.449Z,15.80
2022-10-31T20:03:21.611Z,15.80
2022-10-31T20:05:52.778Z,15.80
2022-10-31T20:08:25.872Z,15.80
2022-10-31T20:11:00.930Z,15.70
2022-10-31T20:13:30.054Z,15.90
2022-10-31T20:16:39.763Z,15.70
2022-10-31T20:19:10.539Z,15.80
2022-10-31T20:22:04.141Z,15.80
2022-10-31T20:24:40.390Z,15.80
2022-10-31T20:27:08.910Z,15.80
2022-10-31T20:29:37.559Z,15.80
2022-10-31T21:02:36.836Z,16.20
2022-10-31T21:05:08.465Z,16.20
2022-10-31T21:07:36.997Z,16.20
2022-10-31T21:10:15.041Z,16.20
2022-10-31T21:12:45.032Z,16.20
2022-10-31T21:15:14.860Z,16.20
2022-10-31T21:17:47.251Z,16.20
2022-10-31T21:20:15.337Z,16.20
2022-10-31T21:22:43.982Z,16.30
2022-10-31T21:25:11.968Z,16.30
2022-10-31T21:27:40.370Z,16.40
2022-10-31T21:30:09.342Z,16.30
2022-10-31T21:32:37.451Z,16.30
2022-10-31T21:35:10.148Z,16.30
2022-10-31T21:37:38.336Z,16.40
2022-10-31T21:40:08.274Z,16.40
2022-10-31T21:42:36.406Z,16.40
2022-10-31T21:45:05.261Z,16.50
2022-10-31T21:47:33.711Z,16.50
2022-10-31T21:50:01.844Z,16.50
2022-10-31T21:52:33.992Z,16.60
2022-10-31T21:55:00.956Z,16.60
2022-10-31T21:57:29.167Z,16.50
2022-10-31T21:59:57.191Z,16.60
2022-10-31T22:02:25.264Z,16.70
2022-10-31T22:04:53.540Z,16.70
2022-10-31T22:07:21.971Z,16.70
2022-10-31T22:09:51.502Z,16.80
2022-10-31T22:12:19.514Z,16.80
2022-10-31T22:14:47.633Z,17.00
2022-10-31T22:17:15.689Z,16.80
2022-10-31T22:19:43.771Z,16.90
2022-10-31T22:22:14.285Z,16.80
2022-10-31T22:24:42.341Z,16.80
2022-10-31T22:27:11.862Z,16.80
2022-10-31T22:29:39.838Z,16.80
2022-10-31T22:32:08.027Z,16.80
2022-10-31T22:34:36.194Z,16.80
2022-10-31T22:37:04.159Z,16.70
2022-10-31T22:39:34.380Z,16.70
2022-10-31T22:42:02.678Z,16.70
2022-10-31T22:44:32.213Z,16.70
2022-10-31T22:47:01.005Z,16.70
2022-10-31T22:49:29.904Z,16.60
2022-10-31T22:51:59.838Z,16.60
2022-10-31T22:54:27.968Z,16.50
2022-10-31T22:56:56.166Z,16.60
2022-10-31T22:59:24.285Z,16.60
2022-10-31T23:01:54.480Z,16.60
2022-10-31T23:04:22.714Z,16.60
2022-10-31T23:06:51.157Z,16.60
2022-10-31T23:09:19.335Z,16.60
2022-10-31T23:11:50.870Z,16.50
2022-10-31T23:14:21.054Z,16.50
2022-10-31T23:16:53.858Z,16.50
2022-10-31T23:19:27.487Z,16.40
2022-10-31T23:21:57.568Z,16.40
2022-10-31T23:24:28.544Z,16.40
2022-10-31T23:27:06.424Z,16.40
2022-10-31T23:29:48.933Z,16.30
2022-10-31T23:32:22.100Z,16.40
2022-10-31T23:34:53.302Z,16.40
2022-10-31T23:37:23.218Z,16.40
2022-10-31T23:39:51.383Z,16.40
2022-10-31T23:42:19.971Z,16.40
2022-10-31T23:44:48.273Z,16.40
2022-10-31T23:47:17.019Z,16.40
2022-10-31T23:49:45.224Z,16.60
2022-10-31T23:52:15.976Z,16.50
2022-10-31T23:54:44.244Z,16.60
2022-10-31T23:57:13.615Z,16.60
2022-10-31T23:59:42.549Z,16.60
