createdAt,value
2022-10-19T00:00:34.482Z,68.52
2022-10-19T00:01:34.471Z,68.52
2022-10-19T00:02:34.527Z,68.52
2022-10-19T00:03:34.484Z,68.52
2022-10-19T00:04:34.444Z,68.52
2022-10-19T00:05:34.428Z,68.52
2022-10-19T00:06:34.419Z,68.52
2022-10-19T00:07:34.807Z,68.52
2022-10-19T00:08:34.439Z,68.52
2022-10-19T00:09:34.389Z,68.52
2022-10-19T00:10:34.381Z,68.52
2022-10-19T00:11:34.365Z,68.52
2022-10-19T00:12:34.356Z,68.52
2022-10-19T00:13:34.347Z,68.52
2022-10-19T00:14:34.363Z,68.52
2022-10-19T00:15:34.325Z,68.52
2022-10-19T00:16:34.317Z,68.52
2022-10-19T00:17:34.708Z,68.52
2022-10-19T00:18:34.319Z,68.52
2022-10-19T00:19:34.309Z,68.52
2022-10-19T00:20:34.273Z,68.52
2022-10-19T00:21:34.273Z,68.52
2022-10-19T00:22:34.679Z,68.52
2022-10-19T00:23:34.239Z,68.52
2022-10-19T00:24:34.257Z,68.52
2022-10-19T00:25:34.219Z,68.41
2022-10-19T00:26:34.209Z,68.41
2022-10-19T00:27:34.198Z,68.41
2022-10-19T00:28:34.249Z,68.41
2022-10-19T00:29:34.200Z,68.41
2022-10-19T00:30:34.168Z,68.41
2022-10-19T00:31:34.157Z,68.41
2022-10-19T00:32:34.374Z,68.41
2022-10-19T00:33:34.134Z,68.41
2022-10-19T00:34:34.188Z,68.41
2022-10-19T00:35:34.111Z,68.41
2022-10-19T00:36:34.101Z,68.41
2022-10-19T00:37:34.091Z,68.41
2022-10-19T00:38:34.083Z,68.41
2022-10-19T00:39:34.070Z,68.41
2022-10-19T00:40:34.087Z,68.41
2022-10-19T00:41:34.051Z,68.41
2022-10-19T00:42:34.439Z,68.41
2022-10-19T00:43:34.028Z,68.41
2022-10-19T00:44:34.018Z,68.41
2022-10-19T00:45:34.033Z,68.41
2022-10-19T00:46:33.996Z,68.41
2022-10-19T00:47:33.987Z,68.41
2022-10-19T00:48:33.975Z,68.32
2022-10-19T00:49:33.965Z,68.32
2022-10-19T00:50:34.001Z,68.32
2022-10-19T00:51:33.948Z,68.32
2022-10-19T00:52:34.234Z,68.32
2022-10-19T00:53:33.924Z,68.32
2022-10-19T00:54:33.913Z,68.32
2022-10-19T00:55:33.929Z,68.32
2022-10-19T00:56:33.892Z,68.32
2022-10-19T00:57:33.887Z,68.32
2022-10-19T00:58:33.873Z,68.32
2022-10-19T00:59:33.871Z,68.32
2022-10-19T01:00:33.874Z,68.32
2022-10-19T01:01:33.920Z,68.32
2022-10-19T01:02:34.151Z,68.32
2022-10-19T01:03:33.820Z,68.32
2022-10-19T01:04:33.806Z,68.32
2022-10-19T01:05:33.822Z,68.32
2022-10-19T01:06:33.809Z,68.21
2022-10-19T01:07:34.053Z,68.21
2022-10-19T01:08:33.764Z,68.21
2022-10-19T01:09:33.758Z,68.21
2022-10-19T01:10:33.769Z,68.32
2022-10-19T01:11:33.732Z,68.32
2022-10-19T01:12:33.723Z,68.21
2022-10-19T01:13:33.712Z,68.32
2022-10-19T01:14:33.700Z,68.32
2022-10-19T01:15:33.732Z,68.21
2022-10-19T01:16:33.679Z,68.21
2022-10-19T01:17:33.870Z,68.21
2022-10-19T01:18:33.658Z,68.21
2022-10-19T01:19:33.651Z,68.21
2022-10-19T01:20:33.638Z,68.21
2022-10-19T01:21:33.651Z,68.21
2022-10-19T01:22:33.640Z,68.21
2022-10-19T01:23:33.608Z,68.21
2022-10-19T01:24:35.848Z,68.21
2022-10-19T01:25:33.585Z,68.21
2022-10-19T01:26:33.613Z,68.21
2022-10-19T01:27:33.851Z,68.21
2022-10-19T01:28:33.612Z,68.21
2022-10-19T01:29:33.545Z,68.21
2022-10-19T01:30:33.532Z,68.21
2022-10-19T01:31:33.523Z,68.21
2022-10-19T01:32:33.535Z,68.21
2022-10-19T01:33:33.500Z,68.21
2022-10-19T01:34:33.490Z,68.21
2022-10-19T01:35:33.482Z,68.21
2022-10-19T01:36:33.469Z,68.21
2022-10-19T01:37:33.845Z,68.21
2022-10-19T01:38:33.470Z,68.12
2022-10-19T01:39:33.439Z,68.21
2022-10-19T01:40:33.425Z,68.21
2022-10-19T01:41:33.418Z,68.21
2022-10-19T01:42:33.428Z,68.12
2022-10-19T01:43:33.399Z,68.12
2022-10-19T01:44:33.383Z,68.12
2022-10-19T01:45:33.373Z,68.12
2022-10-19T01:46:33.366Z,68.12
2022-10-19T01:47:33.621Z,68.12
2022-10-19T01:48:33.342Z,68.12
2022-10-19T01:49:33.330Z,68.12
2022-10-19T01:50:33.323Z,68.12
2022-10-19T01:51:33.314Z,68.12
2022-10-19T01:52:33.648Z,68.12
2022-10-19T01:53:33.290Z,68.12
2022-10-19T01:54:33.301Z,68.12
2022-10-19T01:55:33.271Z,68.12
2022-10-19T01:56:33.257Z,68.12
2022-10-19T01:57:33.272Z,68.12
2022-10-19T01:58:33.236Z,68.12
2022-10-19T01:59:33.225Z,68.12
2022-10-19T02:00:33.215Z,68.12
2022-10-19T02:01:33.205Z,68.12
2022-10-19T02:02:33.543Z,68.12
2022-10-19T02:03:33.187Z,68.12
2022-10-19T02:04:33.174Z,68.02
2022-10-19T02:05:33.162Z,68.02
2022-10-19T02:06:33.151Z,68.02
2022-10-19T02:07:33.142Z,68.02
2022-10-19T02:08:33.155Z,68.02
2022-10-19T02:09:33.122Z,68.02
2022-10-19T02:10:33.133Z,67.91
2022-10-19T02:11:33.099Z,67.91
2022-10-19T02:12:33.403Z,68.02
2022-10-19T02:13:33.106Z,67.91
2022-10-19T02:14:33.068Z,68.02
2022-10-19T02:15:33.059Z,68.02
2022-10-19T02:16:33.046Z,67.91
2022-10-19T02:17:33.038Z,67.91
2022-10-19T02:18:33.050Z,67.91
2022-10-19T02:19:33.017Z,67.91
2022-10-19T02:20:33.004Z,67.91
2022-10-19T02:21:32.996Z,67.91
2022-10-19T02:22:33.415Z,67.91
2022-10-19T02:23:32.975Z,67.91
2022-10-19T02:24:32.985Z,67.91
2022-10-19T02:25:32.951Z,67.82
2022-10-19T02:26:32.961Z,67.82
2022-10-19T02:27:32.933Z,67.82
2022-10-19T02:28:32.922Z,67.82
2022-10-19T02:29:32.935Z,67.82
2022-10-19T02:30:32.898Z,67.82
2022-10-19T02:31:32.887Z,67.82
2022-10-19T02:32:33.257Z,67.91
2022-10-19T02:33:32.866Z,67.82
2022-10-19T02:34:32.881Z,67.91
2022-10-19T02:35:32.847Z,67.82
2022-10-19T02:36:32.834Z,67.82
2022-10-19T02:37:32.909Z,67.82
2022-10-19T02:38:32.815Z,67.82
2022-10-19T02:39:32.838Z,67.82
2022-10-19T02:40:32.792Z,67.82
2022-10-19T02:41:32.786Z,67.82
2022-10-19T02:42:33.198Z,67.82
2022-10-19T02:43:32.763Z,67.82
2022-10-19T02:44:32.777Z,67.82
2022-10-19T02:45:32.743Z,67.71
2022-10-19T02:46:32.769Z,67.71
2022-10-19T02:47:33.194Z,67.82
2022-10-19T02:48:32.716Z,67.82
2022-10-19T02:49:32.724Z,67.71
2022-10-19T02:50:32.686Z,67.71
2022-10-19T02:51:32.676Z,67.71
2022-10-19T02:52:32.665Z,67.82
2022-10-19T02:53:32.656Z,67.71
2022-10-19T02:54:32.673Z,67.71
2022-10-19T02:55:32.680Z,67.71
2022-10-19T02:56:32.622Z,67.71
2022-10-19T02:57:32.876Z,67.71
2022-10-19T02:58:32.625Z,67.71
2022-10-19T02:59:32.630Z,67.71
2022-10-19T03:00:32.584Z,67.71
2022-10-19T03:01:32.574Z,67.71
2022-10-19T03:02:32.560Z,67.71
2022-10-19T03:03:32.549Z,67.71
2022-10-19T03:04:32.544Z,67.71
2022-10-19T03:05:32.553Z,67.71
2022-10-19T03:06:32.517Z,67.71
2022-10-19T03:07:32.860Z,67.71
2022-10-19T03:08:32.498Z,67.71
2022-10-19T03:09:32.488Z,67.71
2022-10-19T03:10:32.514Z,67.71
2022-10-19T03:11:32.464Z,67.61
2022-10-19T03:12:32.456Z,67.61
2022-10-19T03:13:32.448Z,67.61
2022-10-19T03:14:32.460Z,67.61
2022-10-19T03:15:32.425Z,67.61
2022-10-19T03:16:32.435Z,67.71
2022-10-19T03:17:32.607Z,67.71
2022-10-19T03:18:32.392Z,67.61
2022-10-19T03:19:32.383Z,67.61
2022-10-19T03:20:32.392Z,67.61
2022-10-19T03:21:32.380Z,67.61
2022-10-19T03:22:32.351Z,67.61
2022-10-19T03:23:32.339Z,67.61
2022-10-19T03:24:32.348Z,67.61
2022-10-19T03:25:32.319Z,67.61
2022-10-19T03:26:32.305Z,67.51
2022-10-19T03:27:32.670Z,67.51
2022-10-19T03:28:32.353Z,67.51
2022-10-19T03:29:32.296Z,67.51
2022-10-19T03:30:32.287Z,67.51
2022-10-19T03:31:32.254Z,67.51
2022-10-19T03:32:32.242Z,67.51
2022-10-19T03:33:32.233Z,67.51
2022-10-19T03:34:32.243Z,67.51
2022-10-19T03:35:32.214Z,67.51
2022-10-19T03:36:32.205Z,67.51
2022-10-19T03:37:32.537Z,67.51
2022-10-19T03:38:32.180Z,67.51
2022-10-19T03:39:32.193Z,67.41
2022-10-19T03:40:32.159Z,67.51
2022-10-19T03:41:32.148Z,67.41
2022-10-19T03:42:32.136Z,67.41
2022-10-19T03:43:32.128Z,67.41
2022-10-19T03:44:32.141Z,67.41
2022-10-19T03:45:32.108Z,67.41
2022-10-19T03:46:32.118Z,67.41
2022-10-19T03:47:32.424Z,67.41
2022-10-19T03:48:32.077Z,67.41
2022-10-19T03:49:34.545Z,67.41
2022-10-19T03:50:32.056Z,67.41
2022-10-19T03:51:32.077Z,67.41
2022-10-19T03:52:32.032Z,67.41
2022-10-19T03:53:33.169Z,67.41
2022-10-19T03:54:32.012Z,67.41
2022-10-19T03:55:32.000Z,67.41
2022-10-19T03:56:31.994Z,67.41
2022-10-19T03:57:32.422Z,67.41
2022-10-19T03:58:31.972Z,67.41
2022-10-19T03:59:31.958Z,67.41
2022-10-19T04:00:31.951Z,67.41
2022-10-19T04:01:32.021Z,67.41
2022-10-19T04:02:31.951Z,67.41
2022-10-19T04:03:31.957Z,67.41
2022-10-19T04:04:31.911Z,67.41
2022-10-19T04:05:31.897Z,67.41
2022-10-19T04:06:31.911Z,67.31
2022-10-19T04:07:32.254Z,67.31
2022-10-19T04:08:31.865Z,67.31
2022-10-19T04:09:31.852Z,67.31
2022-10-19T04:10:31.867Z,67.31
2022-10-19T04:11:31.834Z,67.31
2022-10-19T04:12:31.824Z,67.41
2022-10-19T04:13:31.812Z,67.41
2022-10-19T04:14:33.177Z,67.41
2022-10-19T04:15:32.810Z,67.41
2022-10-19T04:16:31.779Z,67.41
2022-10-19T04:17:32.086Z,67.41
2022-10-19T04:18:31.786Z,67.41
2022-10-19T04:19:31.774Z,67.41
2022-10-19T04:20:31.739Z,67.41
2022-10-19T04:21:31.725Z,67.41
2022-10-19T04:22:31.718Z,67.31
2022-10-19T04:23:31.706Z,67.31
2022-10-19T04:24:31.720Z,67.41
2022-10-19T04:25:31.684Z,67.31
2022-10-19T04:26:31.674Z,67.41
2022-10-19T04:27:32.122Z,67.41
2022-10-19T04:28:31.728Z,67.41
2022-10-19T04:29:31.641Z,67.41
2022-10-19T04:30:31.635Z,67.41
2022-10-19T04:31:31.622Z,67.41
2022-10-19T04:32:31.635Z,67.41
2022-10-19T04:33:31.604Z,67.41
2022-10-19T04:34:33.335Z,67.41
2022-10-19T04:35:31.579Z,67.41
2022-10-19T04:36:31.593Z,67.41
2022-10-19T04:37:31.940Z,67.41
2022-10-19T04:38:31.553Z,67.41
2022-10-19T04:39:31.536Z,67.41
2022-10-19T04:40:31.552Z,67.41
2022-10-19T04:41:31.516Z,67.41
2022-10-19T04:42:31.534Z,67.41
2022-10-19T04:43:31.494Z,67.41
2022-10-19T04:44:31.484Z,67.41
2022-10-19T04:45:31.474Z,67.41
2022-10-19T04:46:31.465Z,67.41
2022-10-19T04:47:31.762Z,67.31
2022-10-19T04:48:31.442Z,67.31
2022-10-19T04:49:31.454Z,67.31
2022-10-19T04:50:31.447Z,67.41
2022-10-19T04:51:31.409Z,67.41
2022-10-19T04:52:31.407Z,67.31
2022-10-19T04:53:31.390Z,67.31
2022-10-19T04:54:31.400Z,67.31
2022-10-19T04:55:31.367Z,67.31
2022-10-19T04:56:31.363Z,67.31
2022-10-19T04:57:31.754Z,67.41
2022-10-19T04:58:31.336Z,67.41
2022-10-19T04:59:31.345Z,67.41
2022-10-19T05:00:31.315Z,67.41
2022-10-19T05:01:31.308Z,67.41
2022-10-19T05:02:31.314Z,67.31
2022-10-19T05:03:31.283Z,67.31
2022-10-19T05:04:31.294Z,67.31
2022-10-19T05:05:31.263Z,67.31
2022-10-19T05:06:31.283Z,67.31
2022-10-19T05:07:31.568Z,67.31
2022-10-19T05:08:31.230Z,67.31
2022-10-19T05:09:31.243Z,67.31
2022-10-19T05:10:31.208Z,67.31
2022-10-19T05:11:31.203Z,67.31
2022-10-19T05:12:31.209Z,67.31
2022-10-19T05:13:31.180Z,67.31
2022-10-19T05:14:31.169Z,67.31
2022-10-19T05:15:31.160Z,67.31
2022-10-19T05:16:31.170Z,67.31
2022-10-19T05:17:31.283Z,67.21
2022-10-19T05:18:31.126Z,67.21
2022-10-19T05:19:31.116Z,67.21
2022-10-19T05:20:31.125Z,67.21
2022-10-19T05:21:31.094Z,67.31
2022-10-19T05:22:31.106Z,67.31
2022-10-19T05:24:31.062Z,67.21
2022-10-19T05:25:31.051Z,67.21
2022-10-19T05:26:31.062Z,67.31
2022-10-19T05:27:31.182Z,67.31
2022-10-19T05:28:31.080Z,67.21
2022-10-19T05:29:31.013Z,67.21
2022-10-19T05:30:30.997Z,67.21
2022-10-19T05:31:31.018Z,67.11
2022-10-19T05:32:30.977Z,67.21
2022-10-19T05:33:30.967Z,67.21
2022-10-19T05:34:30.959Z,67.11
2022-10-19T05:35:30.946Z,67.11
2022-10-19T05:36:30.933Z,67.21
2022-10-19T05:37:31.196Z,67.11
2022-10-19T05:38:30.937Z,67.11
2022-10-19T05:39:30.906Z,67.21
2022-10-19T05:40:30.893Z,67.21
2022-10-19T05:41:30.883Z,67.11
2022-10-19T05:42:30.892Z,67.11
2022-10-19T05:43:30.861Z,67.11
2022-10-19T05:44:30.923Z,67.11
2022-10-19T05:45:30.842Z,67.11
2022-10-19T05:46:30.829Z,67.11
2022-10-19T05:47:31.223Z,67.14
2022-10-19T05:48:30.847Z,67.11
2022-10-19T05:49:30.797Z,67.11
2022-10-19T05:50:30.786Z,67.11
2022-10-19T05:51:30.777Z,67.11
2022-10-19T05:52:30.767Z,67.14
2022-10-19T05:53:30.824Z,67.11
2022-10-19T05:54:30.805Z,67.11
2022-10-19T05:55:30.736Z,67.11
2022-10-19T05:56:30.722Z,67.11
2022-10-19T05:57:30.733Z,67.11
2022-10-19T05:58:30.702Z,67.11
2022-10-19T05:59:30.694Z,67.11
2022-10-19T06:00:30.703Z,67.01
2022-10-19T06:01:30.712Z,67.01
2022-10-19T06:02:30.661Z,67.04
2022-10-19T06:03:30.672Z,67.01
2022-10-19T06:04:30.646Z,67.01
2022-10-19T06:05:30.678Z,67.04
2022-10-19T06:06:30.632Z,67.01
2022-10-19T06:07:30.733Z,66.91
2022-10-19T06:08:30.599Z,66.81
2022-10-19T06:09:30.586Z,66.91
2022-10-19T06:10:30.601Z,66.91
2022-10-19T06:11:30.567Z,66.91
2022-10-19T06:12:30.577Z,66.91
2022-10-19T06:13:30.543Z,67.01
2022-10-19T06:14:30.569Z,67.01
2022-10-19T06:15:30.521Z,67.01
2022-10-19T06:16:30.512Z,67.01
2022-10-19T06:17:30.504Z,67.01
2022-10-19T06:18:30.489Z,67.11
2022-10-19T06:19:30.482Z,67.11
2022-10-19T06:20:30.494Z,67.11
2022-10-19T06:21:30.461Z,67.11
2022-10-19T06:22:30.447Z,67.11
2022-10-19T06:23:30.489Z,67.21
2022-10-19T06:24:30.462Z,67.21
2022-10-19T06:25:30.418Z,67.21
2022-10-19T06:26:30.427Z,67.41
2022-10-19T06:27:30.525Z,67.41
2022-10-19T06:28:30.383Z,67.41
2022-10-19T06:29:30.376Z,67.51
2022-10-19T06:30:30.523Z,67.61
2022-10-19T06:31:30.374Z,67.61
2022-10-19T06:32:30.352Z,67.51
2022-10-19T06:33:30.335Z,67.41
2022-10-19T06:34:30.386Z,67.31
2022-10-19T06:35:30.310Z,67.31
2022-10-19T06:36:30.323Z,67.41
2022-10-19T06:37:30.314Z,67.21
2022-10-19T06:38:30.280Z,67.11
2022-10-19T06:39:30.292Z,67.21
2022-10-19T06:40:30.305Z,67.01
2022-10-19T06:41:30.249Z,67.21
2022-10-19T06:42:30.270Z,67.41
2022-10-19T06:43:30.225Z,67.01
2022-10-19T06:44:30.239Z,67.21
2022-10-19T06:45:34.872Z,67.31
2022-10-19T06:46:31.195Z,67.41
2022-10-19T06:47:30.247Z,67.21
2022-10-19T06:48:30.173Z,67.31
2022-10-19T06:49:30.164Z,67.11
2022-10-19T06:50:30.155Z,67.11
2022-10-19T06:51:30.144Z,67.11
2022-10-19T06:52:30.155Z,67.01
2022-10-19T06:53:30.121Z,67.11
2022-10-19T06:54:30.110Z,67.01
2022-10-19T06:55:30.101Z,66.81
2022-10-19T06:56:30.111Z,66.61
2022-10-19T06:57:30.077Z,66.71
2022-10-19T06:58:30.115Z,66.71
2022-10-19T06:59:30.059Z,66.61
2022-10-19T07:00:30.158Z,66.61
2022-10-19T07:01:30.182Z,66.51
2022-10-19T07:02:30.023Z,66.41
2022-10-19T07:03:30.040Z,66.51
2022-10-19T07:04:30.006Z,66.61
2022-10-19T07:05:29.993Z,66.61
2022-10-19T07:06:30.006Z,66.61
2022-10-19T07:07:29.998Z,66.61
2022-10-19T07:08:29.961Z,66.71
2022-10-19T07:09:29.954Z,66.71
2022-10-19T07:10:29.968Z,66.71
2022-10-19T07:11:29.933Z,66.71
2022-10-19T07:12:29.918Z,66.71
2022-10-19T07:13:29.909Z,66.71
2022-10-19T07:14:29.927Z,66.71
2022-10-19T07:15:29.916Z,66.71
2022-10-19T07:16:29.875Z,66.71
2022-10-19T07:17:29.866Z,66.71
2022-10-19T07:18:29.854Z,66.71
2022-10-19T07:19:29.869Z,66.71
2022-10-19T07:20:29.874Z,66.81
2022-10-19T07:21:29.828Z,66.81
2022-10-19T07:22:29.814Z,66.81
2022-10-19T07:23:29.805Z,66.81
2022-10-19T07:24:29.791Z,66.81
2022-10-19T07:25:29.782Z,66.81
2022-10-19T07:26:29.799Z,66.71
2022-10-19T07:27:32.898Z,66.61
2022-10-19T07:28:30.752Z,66.71
2022-10-19T07:29:29.738Z,66.71
2022-10-19T07:30:29.751Z,66.81
2022-10-19T07:31:29.745Z,66.81
2022-10-19T07:32:29.733Z,66.81
2022-10-19T07:33:29.698Z,66.81
2022-10-19T07:34:29.685Z,66.91
2022-10-19T07:35:29.677Z,67.01
2022-10-19T07:36:29.695Z,67.01
2022-10-19T07:37:29.678Z,67.01
2022-10-19T07:38:29.644Z,67.01
2022-10-19T07:39:29.632Z,66.81
2022-10-19T07:40:29.622Z,66.81
2022-10-19T07:41:29.611Z,66.81
2022-10-19T07:42:29.625Z,66.91
2022-10-19T07:43:29.594Z,67.01
2022-10-19T07:44:29.582Z,66.71
2022-10-19T07:45:29.571Z,66.81
2022-10-19T07:46:29.586Z,66.61
2022-10-19T07:47:29.573Z,66.61
2022-10-19T07:48:29.537Z,66.61
2022-10-19T07:49:29.527Z,66.61
2022-10-19T07:50:29.518Z,66.61
2022-10-19T07:52:31.818Z,66.71
2022-10-19T07:53:29.489Z,66.81
2022-10-19T07:54:29.474Z,66.81
2022-10-19T07:55:29.466Z,66.91
2022-10-19T07:56:29.451Z,66.81
2022-10-19T07:57:29.485Z,66.81
2022-10-19T07:58:29.443Z,66.71
2022-10-19T07:59:29.423Z,66.71
2022-10-19T08:00:29.459Z,66.61
2022-10-19T08:01:29.403Z,66.61
2022-10-19T08:02:39.428Z,66.61
2022-10-19T08:04:14.290Z,66.61
2022-10-19T08:05:30.407Z,66.71
2022-10-19T08:06:29.368Z,66.71
2022-10-19T08:07:29.343Z,66.71
2022-10-19T08:08:29.430Z,66.71
2022-10-19T08:10:30.303Z,66.81
2022-10-19T08:11:29.320Z,66.81
2022-10-19T08:12:29.282Z,66.61
2022-10-19T08:13:29.276Z,66.61
2022-10-19T08:14:29.261Z,66.58
2022-10-19T08:15:29.253Z,66.61
2022-10-19T08:16:29.263Z,66.61
2022-10-19T08:17:29.258Z,66.61
2022-10-19T08:18:29.309Z,66.61
2022-10-19T08:19:29.209Z,66.61
2022-10-19T08:20:29.196Z,66.71
2022-10-19T08:21:29.190Z,66.61
2022-10-19T08:22:29.199Z,66.71
2022-10-19T08:23:29.166Z,66.71
2022-10-19T08:24:29.162Z,66.71
2022-10-19T08:25:29.147Z,66.71
2022-10-19T08:26:29.133Z,66.71
2022-10-19T08:27:29.239Z,66.78
2022-10-19T08:28:29.113Z,66.71
2022-10-19T08:29:31.442Z,66.67
2022-10-19T08:30:29.113Z,66.78
2022-10-19T08:31:29.085Z,66.67
2022-10-19T08:32:29.094Z,66.71
2022-10-19T08:33:29.061Z,66.67
2022-10-19T08:34:29.071Z,66.78
2022-10-19T08:35:29.041Z,66.58
2022-10-19T08:36:29.071Z,66.67
2022-10-19T08:37:43.725Z,66.78
2022-10-19T08:38:30.010Z,66.81
2022-10-19T08:39:29.001Z,66.67
2022-10-19T08:40:28.985Z,66.67
2022-10-19T08:41:28.975Z,66.58
2022-10-19T08:42:28.986Z,66.67
2022-10-19T08:43:28.955Z,66.71
2022-10-19T08:44:28.943Z,66.71
2022-10-19T08:45:28.950Z,66.67
2022-10-19T08:46:28.924Z,66.67
2022-10-19T08:47:28.941Z,66.67
2022-10-19T08:48:28.911Z,66.67
2022-10-19T08:49:28.893Z,66.67
2022-10-19T08:50:28.911Z,66.67
2022-10-19T08:51:28.881Z,66.71
2022-10-19T08:52:33.437Z,66.67
2022-10-19T08:53:29.847Z,66.67
2022-10-19T08:54:28.843Z,66.67
2022-10-19T08:55:28.832Z,66.71
2022-10-19T08:56:52.068Z,66.71
2022-10-19T08:57:29.809Z,66.71
2022-10-19T08:58:28.818Z,66.67
2022-10-19T08:59:28.787Z,66.71
2022-10-19T09:00:28.847Z,66.67
2022-10-19T09:01:29.439Z,66.71
2022-10-19T09:02:28.754Z,66.67
2022-10-19T09:03:37.827Z,66.67
2022-10-19T09:04:29.730Z,66.71
2022-10-19T09:05:28.721Z,66.81
2022-10-19T09:06:28.736Z,66.78
2022-10-19T09:07:28.704Z,66.81
2022-10-19T09:08:28.728Z,66.78
2022-10-19T09:09:28.705Z,66.78
2022-10-19T09:10:28.669Z,66.88
2022-10-19T09:11:28.661Z,66.88
2022-10-19T09:12:28.649Z,66.88
2022-10-19T09:13:36.463Z,66.98
2022-10-19T09:14:29.652Z,67.08
2022-10-19T09:15:28.624Z,67.08
2022-10-19T09:16:28.605Z,66.98
2022-10-19T09:17:28.618Z,66.98
2022-10-19T09:18:28.594Z,66.98
2022-10-19T09:19:28.574Z,66.98
2022-10-19T09:20:28.607Z,66.98
2022-10-19T09:21:34.392Z,67.08
2022-10-19T09:22:29.592Z,67.08
2022-10-19T09:23:28.531Z,67.08
2022-10-19T09:24:28.521Z,67.18
2022-10-19T09:25:28.547Z,67.18
2022-10-19T09:26:28.500Z,67.18
2022-10-19T09:27:28.490Z,67.18
2022-10-19T09:28:33.907Z,67.18
2022-10-19T09:29:29.468Z,67.18
2022-10-19T09:30:28.460Z,67.18
2022-10-19T09:31:31.490Z,67.18
2022-10-19T09:32:28.440Z,67.28
2022-10-19T09:33:28.447Z,67.28
2022-10-19T09:34:28.415Z,67.28
2022-10-19T09:35:28.404Z,67.18
2022-10-19T09:36:46.331Z,67.18
2022-10-19T09:38:28.404Z,67.18
2022-10-19T09:39:29.599Z,67.18
2022-10-19T09:40:28.381Z,67.18
2022-10-19T09:41:28.341Z,67.28
2022-10-19T09:42:28.336Z,67.48
2022-10-19T09:43:28.319Z,67.58
2022-10-19T09:44:28.308Z,67.48
2022-10-19T09:45:28.329Z,67.58
2022-10-19T09:46:28.315Z,67.58
2022-10-19T09:47:28.285Z,67.48
2022-10-19T09:48:28.292Z,67.38
2022-10-19T09:49:28.256Z,67.38
2022-10-19T09:50:28.247Z,67.38
2022-10-19T09:51:28.236Z,67.28
2022-10-19T09:52:28.233Z,67.28
2022-10-19T09:53:28.238Z,67.18
2022-10-19T09:54:28.308Z,67.18
2022-10-19T09:55:28.193Z,67.08
2022-10-19T09:56:28.183Z,67.18
2022-10-19T09:57:28.175Z,67.18
2022-10-19T09:58:32.091Z,67.18
2022-10-19T09:59:29.173Z,67.08
2022-10-19T10:00:28.165Z,67.08
2022-10-19T10:01:35.654Z,67.08
2022-10-19T10:02:29.177Z,67.18
2022-10-19T10:03:28.109Z,67.08
2022-10-19T10:04:28.097Z,67.08
2022-10-19T10:05:28.119Z,67.08
2022-10-19T10:06:28.075Z,67.08
2022-10-19T10:07:28.091Z,67.08
2022-10-19T10:08:28.074Z,67.08
2022-10-19T10:09:28.048Z,67.08
2022-10-19T10:10:30.463Z,67.08
2022-10-19T10:11:28.027Z,67.08
2022-10-19T10:12:28.036Z,67.08
2022-10-19T10:13:28.020Z,67.08
2022-10-19T10:14:27.992Z,67.08
2022-10-19T10:15:27.983Z,67.08
2022-10-19T10:16:27.983Z,67.08
2022-10-19T10:17:27.984Z,67.08
2022-10-19T10:18:27.950Z,67.18
2022-10-19T10:19:27.947Z,67.18
2022-10-19T10:20:27.953Z,67.28
2022-10-19T10:21:27.918Z,67.28
2022-10-19T10:22:27.908Z,67.28
2022-10-19T10:23:27.898Z,67.28
2022-10-19T10:24:27.897Z,67.28
2022-10-19T10:25:27.912Z,67.28
2022-10-19T10:26:27.953Z,67.28
2022-10-19T10:27:27.857Z,67.28
2022-10-19T10:28:27.867Z,67.48
2022-10-19T10:29:27.838Z,67.48
2022-10-19T10:30:27.825Z,67.58
2022-10-19T10:31:27.816Z,67.48
2022-10-19T10:32:27.803Z,67.38
2022-10-19T10:33:43.704Z,67.28
2022-10-19T10:34:37.932Z,67.18
2022-10-19T10:35:28.793Z,67.18
2022-10-19T10:36:27.758Z,67.08
2022-10-19T10:37:27.750Z,67.08
2022-10-19T10:38:27.808Z,66.98
2022-10-19T10:39:27.759Z,66.98
2022-10-19T10:40:27.715Z,66.98
2022-10-19T10:41:27.728Z,66.98
2022-10-19T10:42:27.727Z,66.98
2022-10-19T10:43:27.688Z,66.98
2022-10-19T10:44:27.695Z,66.98
2022-10-19T10:45:27.670Z,66.98
2022-10-19T10:46:27.677Z,66.88
2022-10-19T10:47:27.646Z,66.88
2022-10-19T10:48:27.634Z,66.88
2022-10-19T10:49:27.651Z,66.88
2022-10-19T10:50:27.611Z,66.88
2022-10-19T10:51:27.604Z,66.88
2022-10-19T10:52:27.609Z,66.88
2022-10-19T10:53:27.584Z,66.88
2022-10-19T10:54:27.603Z,66.98
2022-10-19T10:55:27.559Z,66.88
2022-10-19T10:56:27.547Z,66.88
2022-10-19T10:57:27.550Z,66.88
2022-10-19T10:58:30.370Z,66.98
2022-10-19T10:59:27.518Z,66.88
2022-10-19T11:00:27.517Z,66.98
2022-10-19T11:01:27.589Z,66.88
2022-10-19T11:02:27.542Z,66.88
2022-10-19T11:03:27.508Z,66.88
2022-10-19T11:04:27.465Z,66.88
2022-10-19T11:05:27.478Z,66.98
2022-10-19T11:06:27.448Z,66.88
2022-10-19T11:07:27.436Z,66.88
2022-10-19T11:08:27.457Z,66.88
2022-10-19T11:09:27.421Z,66.88
2022-10-19T11:10:27.461Z,66.78
2022-10-19T11:11:27.398Z,66.78
2022-10-19T11:12:30.439Z,66.98
2022-10-19T11:13:27.377Z,67.28
2022-10-19T11:14:27.388Z,67.38
2022-10-19T11:15:27.399Z,67.38
2022-10-19T11:16:27.360Z,67.38
2022-10-19T11:17:27.329Z,67.38
2022-10-19T11:18:27.317Z,67.48
2022-10-19T11:19:27.315Z,67.38
2022-10-19T11:20:27.311Z,67.48
2022-10-19T11:21:27.310Z,67.38
2022-10-19T11:22:27.283Z,67.28
2022-10-19T11:23:27.266Z,67.28
2022-10-19T11:24:27.315Z,67.08
2022-10-19T11:25:27.246Z,67.18
2022-10-19T11:26:27.277Z,66.98
2022-10-19T11:27:27.226Z,66.98
2022-10-19T11:28:27.218Z,66.98
2022-10-19T11:29:27.205Z,66.98
2022-10-19T11:30:27.237Z,66.98
2022-10-19T11:31:29.703Z,66.88
2022-10-19T11:32:27.192Z,66.98
2022-10-19T11:33:27.160Z,66.98
2022-10-19T11:34:27.150Z,66.98
2022-10-19T11:35:27.138Z,66.88
2022-10-19T11:36:27.129Z,66.98
2022-10-19T11:37:27.143Z,66.98
2022-10-19T11:38:30.040Z,66.98
2022-10-19T11:39:27.101Z,66.98
2022-10-19T11:40:27.116Z,66.98
2022-10-19T11:41:27.080Z,66.98
2022-10-19T11:42:27.090Z,66.88
2022-10-19T11:43:27.167Z,66.88
2022-10-19T11:44:27.057Z,66.88
2022-10-19T11:45:27.036Z,66.88
2022-10-19T11:46:27.052Z,66.88
2022-10-19T11:47:27.018Z,66.98
2022-10-19T11:48:27.037Z,66.88
2022-10-19T11:49:27.025Z,66.78
2022-10-19T11:50:29.617Z,66.88
2022-10-19T11:51:27.968Z,66.88
2022-10-19T11:52:26.961Z,66.88
2022-10-19T11:53:26.951Z,66.88
2022-10-19T11:54:26.957Z,66.88
2022-10-19T11:55:26.957Z,66.88
2022-10-19T11:56:35.015Z,66.78
2022-10-19T11:57:27.908Z,66.88
2022-10-19T11:58:31.101Z,66.88
2022-10-19T11:59:27.899Z,66.88
2022-10-19T12:00:38.779Z,66.78
2022-10-19T12:01:27.929Z,66.88
2022-10-19T12:02:26.936Z,66.88
2022-10-19T12:03:26.847Z,66.78
2022-10-19T12:04:26.833Z,66.88
2022-10-19T12:05:26.822Z,66.88
2022-10-19T12:06:26.836Z,66.98
2022-10-19T12:07:26.804Z,66.78
2022-10-19T12:08:26.830Z,66.78
2022-10-19T12:09:26.803Z,66.88
2022-10-19T12:10:26.769Z,67.18
2022-10-19T12:11:26.760Z,67.08
2022-10-19T12:12:26.747Z,66.98
2022-10-19T12:13:26.738Z,66.98
2022-10-19T12:14:26.778Z,67.08
2022-10-19T12:15:26.719Z,67.18
2022-10-19T12:16:26.707Z,67.18
2022-10-19T12:17:26.707Z,67.18
2022-10-19T12:18:26.824Z,67.18
2022-10-19T12:19:26.678Z,67.28
2022-10-19T12:20:26.666Z,67.38
2022-10-19T12:21:26.656Z,67.38
2022-10-19T12:22:26.647Z,67.38
2022-10-19T12:23:26.656Z,67.38
2022-10-19T12:24:26.623Z,67.38
2022-10-19T12:25:26.610Z,67.38
2022-10-19T12:26:26.600Z,67.38
2022-10-19T12:27:26.619Z,67.35
2022-10-19T12:28:26.582Z,67.48
2022-10-19T12:29:26.572Z,67.45
2022-10-19T12:30:26.561Z,67.45
2022-10-19T12:31:26.563Z,67.45
2022-10-19T12:32:26.564Z,67.35
2022-10-19T12:33:26.527Z,67.35
2022-10-19T12:34:26.540Z,67.35
2022-10-19T12:35:26.509Z,67.35
2022-10-19T12:36:26.495Z,67.25
2022-10-19T12:37:26.509Z,67.05
2022-10-19T12:38:26.475Z,66.85
2022-10-19T12:39:26.465Z,65.47
2022-10-19T12:40:26.453Z,63.76
2022-10-19T12:41:26.466Z,61.55
2022-10-19T12:42:26.432Z,60.96
2022-10-19T12:43:26.425Z,60.05
2022-10-19T12:44:26.448Z,59.85
2022-10-19T12:45:26.402Z,59.65
2022-10-19T12:46:26.389Z,59.08
2022-10-19T12:47:26.386Z,58.57
2022-10-19T12:48:26.368Z,59.38
2022-10-19T12:49:26.390Z,59.38
2022-10-19T12:50:26.398Z,59.58
2022-10-19T12:51:26.337Z,60.08
2022-10-19T12:52:26.328Z,60.48
2022-10-19T12:54:26.309Z,61.58
2022-10-19T12:55:26.321Z,61.79
2022-10-19T12:56:26.315Z,61.79
2022-10-19T12:57:26.274Z,61.79
2022-10-19T12:58:26.263Z,62.08