createdAt,value
2023-01-27T00:01:22.365Z,100.00
2023-01-27T00:03:50.518Z,100.00
2023-01-27T00:06:18.894Z,100.00
2023-01-27T00:08:47.319Z,100.00
2023-01-27T00:11:34.636Z,100.00
2023-01-27T00:14:02.781Z,100.00
2023-01-27T00:16:31.449Z,100.00
2023-01-27T00:18:59.716Z,100.00
2023-01-27T00:21:45.361Z,100.00
2023-01-27T00:24:31.601Z,100.00
2023-01-27T00:27:01.695Z,100.00
2023-01-27T00:29:29.877Z,100.00
2023-01-27T00:32:15.463Z,100.00
2023-01-27T00:34:46.100Z,100.00
2023-01-27T00:37:15.546Z,100.00
2023-01-27T00:39:46.882Z,100.00
2023-01-27T00:42:16.667Z,100.00
2023-01-27T00:45:04.913Z,100.00
2023-01-27T00:47:33.657Z,100.00
2023-01-27T00:50:02.118Z,100.00
2023-01-27T00:52:30.506Z,100.00
2023-01-27T00:54:58.561Z,100.00
2023-01-27T00:57:30.838Z,100.00
2023-01-27T00:59:59.950Z,100.00
2023-01-27T01:02:28.553Z,100.00
2023-01-27T01:04:56.697Z,100.00
2023-01-27T01:07:25.280Z,100.00
2023-01-27T01:09:53.615Z,100.00
2023-01-27T01:12:21.987Z,100.00
2023-01-27T01:14:54.058Z,100.00
2023-01-27T01:17:22.436Z,100.00
2023-01-27T01:19:50.737Z,100.00
2023-01-27T01:22:19.173Z,100.00
2023-01-27T01:24:47.336Z,100.00
2023-01-27T01:27:15.773Z,100.00
2023-01-27T01:29:43.906Z,100.00
2023-01-27T01:32:13.654Z,100.00
2023-01-27T01:34:41.494Z,100.00
2023-01-27T01:37:09.882Z,100.00
2023-01-27T01:39:38.078Z,100.00
2023-01-27T01:42:06.583Z,100.00
2023-01-27T01:44:34.703Z,100.00
2023-01-27T01:47:03.087Z,100.00
2023-01-27T01:49:36.455Z,100.00
2023-01-27T01:52:10.833Z,100.00
2023-01-27T01:54:44.348Z,100.00
2023-01-27T01:57:18.007Z,100.00
2023-01-27T01:59:50.992Z,100.00
2023-01-27T02:02:26.119Z,100.00
2023-01-27T02:05:01.956Z,100.00
2023-01-27T02:07:37.240Z,100.00
2023-01-27T02:10:05.902Z,100.00
2023-01-27T02:12:34.301Z,100.00
2023-01-27T02:15:02.524Z,100.00
2023-01-27T02:17:31.034Z,100.00
2023-01-27T02:20:08.842Z,100.00
2023-01-27T02:22:44.783Z,100.00
2023-01-27T02:25:21.161Z,100.00
2023-01-27T02:27:51.124Z,100.00
2023-01-27T02:30:20.057Z,100.00
2023-01-27T02:32:48.505Z,100.00
2023-01-27T02:35:31.970Z,100.00
2023-01-27T02:38:01.250Z,100.00
2023-01-27T02:40:31.972Z,100.00
2023-01-27T02:43:03.007Z,100.00
2023-01-27T02:45:31.542Z,100.00
2023-01-27T02:48:02.673Z,100.00
2023-01-27T02:50:31.137Z,100.00
2023-01-27T02:52:59.608Z,100.00
2023-01-27T02:55:27.836Z,100.00
2023-01-27T02:57:56.341Z,100.00
2023-01-27T03:00:26.877Z,100.00
2023-01-27T03:02:55.351Z,100.00
2023-01-27T03:05:23.504Z,100.00
2023-01-27T03:07:52.284Z,100.00
2023-01-27T03:10:20.764Z,100.00
2023-01-27T03:12:49.141Z,100.00
2023-01-27T03:15:34.657Z,100.00
2023-01-27T03:18:17.367Z,100.00
2023-01-27T03:20:47.672Z,100.00
2023-01-27T03:23:18.545Z,100.00
2023-01-27T03:25:49.189Z,100.00
2023-01-27T03:28:17.611Z,100.00
2023-01-27T03:31:40.813Z,100.00
2023-01-27T03:34:10.695Z,100.00
2023-01-27T03:36:56.129Z,100.00
2023-01-27T03:39:42.233Z,100.00
2023-01-27T03:42:28.010Z,100.00
2023-01-27T03:45:14.225Z,100.00
2023-01-27T03:47:42.620Z,100.00
2023-01-27T03:50:19.310Z,100.00
2023-01-27T03:53:03.344Z,100.00
2023-01-27T03:55:32.269Z,100.00
2023-01-27T03:58:18.173Z,100.00
2023-01-27T04:00:47.715Z,100.00
2023-01-27T04:03:33.215Z,100.00
2023-01-27T04:06:24.371Z,100.00
2023-01-27T04:08:52.905Z,100.00
2023-01-27T04:11:39.324Z,100.00
2023-01-27T04:14:08.628Z,100.00
2023-01-27T04:16:37.993Z,100.00
2023-01-27T04:19:07.745Z,100.00
2023-01-27T04:21:38.036Z,100.00
2023-01-27T04:24:08.869Z,100.00
2023-01-27T04:26:38.580Z,100.00
2023-01-27T04:29:07.540Z,100.00
2023-01-27T04:31:35.897Z,100.00
2023-01-27T04:34:06.856Z,100.00
2023-01-27T04:36:35.792Z,100.00
2023-01-27T04:39:05.447Z,100.00
2023-01-27T04:41:33.843Z,100.00
2023-01-27T04:44:02.891Z,100.00
2023-01-27T04:46:31.480Z,100.00
2023-01-27T04:48:59.811Z,100.00
2023-01-27T04:51:28.637Z,100.00
2023-01-27T04:53:57.326Z,100.00
2023-01-27T04:56:32.020Z,100.00
2023-01-27T04:59:01.637Z,100.00
2023-01-27T05:01:31.037Z,100.00
2023-01-27T05:03:59.541Z,100.00
2023-01-27T05:06:28.762Z,100.00
2023-01-27T05:08:57.754Z,100.00
2023-01-27T05:11:27.460Z,100.00
2023-01-27T05:13:55.559Z,100.00
2023-01-27T05:16:25.588Z,100.00
2023-01-27T05:18:54.735Z,100.00
2023-01-27T05:21:25.337Z,100.00
2023-01-27T05:23:53.501Z,100.00
2023-01-27T05:26:24.323Z,100.00
2023-01-27T05:28:55.666Z,100.00
2023-01-27T05:31:26.370Z,100.00
2023-01-27T05:33:56.173Z,100.00
2023-01-27T05:36:26.201Z,100.00
2023-01-27T05:38:55.260Z,100.00
2023-01-27T05:41:24.616Z,100.00
2023-01-27T05:43:56.466Z,100.00
2023-01-27T05:46:27.050Z,100.00
2023-01-27T05:48:56.770Z,100.00
2023-01-27T05:51:30.363Z,100.00
2023-01-27T05:53:58.956Z,100.00
2023-01-27T05:56:27.691Z,100.00
2023-01-27T05:58:58.417Z,100.00
2023-01-27T06:01:29.368Z,100.00
2023-01-27T06:03:57.746Z,100.00
2023-01-27T06:06:27.827Z,100.00
2023-01-27T06:08:55.960Z,100.00
2023-01-27T06:11:25.366Z,100.00
2023-01-27T06:13:57.135Z,100.00
2023-01-27T06:16:27.100Z,100.00
2023-01-27T06:18:55.246Z,100.00
2023-01-27T06:21:26.388Z,100.00
2023-01-27T06:23:54.550Z,100.00
2023-01-27T06:26:22.968Z,100.00
2023-01-27T06:28:51.178Z,100.00
2023-01-27T06:31:22.510Z,100.00
2023-01-27T06:33:52.904Z,100.00
2023-01-27T06:36:23.349Z,100.00
2023-01-27T06:38:52.319Z,100.00
2023-01-27T06:41:20.920Z,100.00
2023-01-27T06:43:49.374Z,100.00
2023-01-27T06:46:18.133Z,100.00
2023-01-27T06:48:49.016Z,100.00
2023-01-27T06:51:18.910Z,100.00
2023-01-27T06:53:47.005Z,100.00
2023-01-27T06:56:17.428Z,100.00
2023-01-27T06:58:48.006Z,100.00
2023-01-27T07:01:16.473Z,100.00
2023-01-27T07:03:45.226Z,100.00
2023-01-27T07:06:17.153Z,100.00
2023-01-27T07:08:47.529Z,100.00
2023-01-27T07:11:15.950Z,100.00
2023-01-27T07:13:47.047Z,100.00
2023-01-27T07:16:15.490Z,100.00
2023-01-27T07:18:46.585Z,100.00
2023-01-27T07:21:15.279Z,100.00
2023-01-27T07:23:43.576Z,100.00
2023-01-27T07:26:24.621Z,100.00
2023-01-27T07:28:54.000Z,100.00
2023-01-27T07:31:22.642Z,100.00
2023-01-27T07:33:50.900Z,100.00
2023-01-27T07:36:19.297Z,100.00
2023-01-27T07:38:50.864Z,100.00
2023-01-27T07:41:22.961Z,100.00
2023-01-27T07:43:52.459Z,100.00
2023-01-27T07:46:21.145Z,100.00
2023-01-27T07:48:49.263Z,100.00
2023-01-27T07:51:17.844Z,100.00
2023-01-27T07:53:45.955Z,100.00
2023-01-27T07:56:14.699Z,100.00
2023-01-27T07:58:44.572Z,100.00
2023-01-27T08:01:14.232Z,100.00
2023-01-27T08:03:42.281Z,100.00
2023-01-27T08:06:13.771Z,100.00
2023-01-27T08:08:41.925Z,100.00
2023-01-27T08:11:13.480Z,100.00
2023-01-27T08:13:45.729Z,100.00
2023-01-27T08:16:15.791Z,100.00
2023-01-27T08:18:43.980Z,100.00
2023-01-27T08:21:14.015Z,100.00
2023-01-27T08:23:42.422Z,100.00
2023-01-27T08:26:10.937Z,100.00
2023-01-27T08:28:40.884Z,100.00
2023-01-27T08:31:14.253Z,100.00
2023-01-27T08:33:44.024Z,100.00
2023-01-27T08:36:14.664Z,100.00
2023-01-27T08:38:43.848Z,100.00
2023-01-27T08:41:14.163Z,100.00
2023-01-27T08:43:42.567Z,100.00
2023-01-27T08:46:13.002Z,100.00
2023-01-27T08:48:42.071Z,100.00
2023-01-27T08:51:13.300Z,100.00
2023-01-27T08:53:41.533Z,100.00
2023-01-27T08:56:15.525Z,100.00
2023-01-27T08:58:48.485Z,100.00
2023-01-27T09:01:21.675Z,100.00
2023-01-27T09:03:50.335Z,100.00
2023-01-27T09:06:19.299Z,100.00
2023-01-27T09:09:11.214Z,100.00
2023-01-27T09:11:42.877Z,100.00
2023-01-27T09:14:11.942Z,100.00
2023-01-27T09:16:44.836Z,100.00
2023-01-27T09:19:13.607Z,100.00
2023-01-27T09:21:42.167Z,100.00
2023-01-27T09:24:11.510Z,100.00
2023-01-27T09:26:41.007Z,100.00
2023-01-27T09:29:09.124Z,100.00
2023-01-27T09:31:37.649Z,100.00
2023-01-27T09:34:07.215Z,100.00
2023-01-27T09:36:41.841Z,100.00
2023-01-27T09:39:10.474Z,100.00
2023-01-27T09:41:56.814Z,100.00
2023-01-27T09:44:44.159Z,100.00
2023-01-27T09:47:39.070Z,100.00
2023-01-27T09:50:37.099Z,100.00
2023-01-27T09:54:04.242Z,100.00
2023-01-27T09:56:51.617Z,100.00
2023-01-27T09:59:32.608Z,99.75
2023-01-27T10:02:12.151Z,99.63
2023-01-27T10:05:12.966Z,100.00
2023-01-27T10:08:01.330Z,100.00
2023-01-27T10:10:45.291Z,99.54
2023-01-27T10:13:22.843Z,100.00
2023-01-27T10:16:05.140Z,100.00
2023-01-27T10:18:51.920Z,97.65
2023-01-27T10:21:29.893Z,99.41
2023-01-27T10:24:09.102Z,96.98
2023-01-27T10:26:44.602Z,97.80
2023-01-27T10:29:22.634Z,97.85
2023-01-27T10:31:58.040Z,98.20
2023-01-27T10:34:31.703Z,96.68
2023-01-27T10:37:13.777Z,97.36
2023-01-27T10:39:49.025Z,97.69
2023-01-27T10:42:30.118Z,97.64
2023-01-27T10:45:11.864Z,97.46
2023-01-27T10:47:52.825Z,96.93
2023-01-27T10:50:24.679Z,95.13
2023-01-27T10:52:59.069Z,96.15
2023-01-27T10:55:37.667Z,95.95
2023-01-27T10:58:14.421Z,95.04
2023-01-27T11:03:41.529Z,94.48
2023-01-27T11:06:16.347Z,95.14
2023-01-27T11:08:49.318Z,95.29
2023-01-27T11:11:38.402Z,94.74
2023-01-27T11:14:13.026Z,94.77
2023-01-27T11:16:48.164Z,94.99
2023-01-27T11:19:28.812Z,94.61
2023-01-27T11:22:07.685Z,95.26
2023-01-27T11:24:47.142Z,96.29
2023-01-27T11:27:37.849Z,95.97
2023-01-27T11:30:16.946Z,96.00
2023-01-27T11:32:55.712Z,94.22
2023-01-27T11:35:25.112Z,95.23
2023-01-27T11:38:00.669Z,96.44
2023-01-27T11:40:39.047Z,95.09
2023-01-27T11:43:08.019Z,94.95
2023-01-27T11:45:39.061Z,94.17
2023-01-27T11:48:12.589Z,95.52
2023-01-27T11:50:46.663Z,96.39
2023-01-27T11:53:21.704Z,94.82
2023-01-27T11:55:54.418Z,94.62
2023-01-27T11:58:26.926Z,94.63
2023-01-27T12:01:00.917Z,92.83
2023-01-27T12:03:43.379Z,92.96
2023-01-27T12:06:16.834Z,92.74
2023-01-27T12:08:47.183Z,93.93
2023-01-27T12:11:20.322Z,91.93
2023-01-27T12:13:54.370Z,90.26
2023-01-27T12:16:28.527Z,91.04
2023-01-27T12:19:02.867Z,89.63
2023-01-27T12:21:46.926Z,90.98
2023-01-27T12:24:25.968Z,90.46
2023-01-27T12:26:56.866Z,90.19
2023-01-27T12:29:29.231Z,90.24
2023-01-27T12:32:01.748Z,90.13
2023-01-27T12:34:34.674Z,88.17
2023-01-27T12:37:07.489Z,87.42
2023-01-27T12:39:44.610Z,88.81
2023-01-27T12:42:36.315Z,88.27
2023-01-27T12:45:23.046Z,87.46
2023-01-27T12:48:20.977Z,87.78
2023-01-27T12:50:58.161Z,87.81
2023-01-27T12:53:28.248Z,88.68
2023-01-27T12:56:00.755Z,88.71
2023-01-27T12:58:32.502Z,87.95
2023-01-27T13:01:02.968Z,87.20
2023-01-27T13:03:39.661Z,85.79
2023-01-27T13:06:08.547Z,85.91
2023-01-27T13:08:41.790Z,87.01
2023-01-27T13:11:10.137Z,88.12
2023-01-27T13:13:39.017Z,87.62
2023-01-27T13:16:26.087Z,87.06
2023-01-27T13:18:58.483Z,85.94
2023-01-27T13:21:30.889Z,86.59
2023-01-27T13:24:03.148Z,86.86
2023-01-27T13:26:33.932Z,86.03
2023-01-27T13:29:11.924Z,87.75
2023-01-27T13:31:45.828Z,85.56
2023-01-27T13:34:25.229Z,88.86
2023-01-27T13:36:58.426Z,88.20
2023-01-27T13:39:44.815Z,88.57
2023-01-27T13:42:20.074Z,89.23
2023-01-27T13:44:52.299Z,88.48
2023-01-27T13:47:24.765Z,86.96
2023-01-27T13:49:59.151Z,86.91
2023-01-27T13:52:27.623Z,86.93
2023-01-27T13:54:56.591Z,86.59
2023-01-27T13:57:42.109Z,86.77
2023-01-27T14:00:20.698Z,86.51
2023-01-27T14:03:16.402Z,85.26
2023-01-27T14:06:05.309Z,85.62
2023-01-27T14:08:54.319Z,86.94
2023-01-27T14:11:32.064Z,87.70
2023-01-27T14:14:22.948Z,87.47
2023-01-27T14:17:04.398Z,86.33
2023-01-27T14:19:41.198Z,85.82
2023-01-27T14:22:18.893Z,86.96
2023-01-27T14:24:53.991Z,88.74
2023-01-27T14:27:27.799Z,87.98
2023-01-27T14:30:07.473Z,87.10
2023-01-27T14:32:40.724Z,88.30
2023-01-27T14:35:27.127Z,89.81
2023-01-27T14:38:09.876Z,89.83
2023-01-27T14:40:44.251Z,88.35
2023-01-27T14:43:21.625Z,87.66
2023-01-27T14:45:57.130Z,88.13
2023-01-27T14:48:42.875Z,88.63
2023-01-27T14:51:22.405Z,87.82
2023-01-27T14:54:06.298Z,88.15
2023-01-27T14:56:45.850Z,89.35
2023-01-27T14:59:26.989Z,89.31
2023-01-27T15:02:02.814Z,89.26
2023-01-27T15:04:38.499Z,88.16
2023-01-27T15:07:17.753Z,89.34
2023-01-27T15:10:02.975Z,89.81
2023-01-27T15:12:54.192Z,88.21
2023-01-27T15:16:02.370Z,86.97
2023-01-27T15:19:09.932Z,87.34
2023-01-27T15:22:11.445Z,87.35
2023-01-27T15:25:18.327Z,87.56
2023-01-27T15:27:49.764Z,85.93
2023-01-27T15:30:24.350Z,86.87
2023-01-27T15:32:53.189Z,86.61
2023-01-27T15:35:41.679Z,87.44
2023-01-27T15:38:19.941Z,85.98
2023-01-27T15:41:04.889Z,86.45
2023-01-27T15:43:33.721Z,85.52
2023-01-27T15:46:21.331Z,85.42
2023-01-27T15:48:49.941Z,85.74
2023-01-27T15:51:21.475Z,85.71
2023-01-27T15:53:53.831Z,85.61
2023-01-27T15:56:41.303Z,84.71
2023-01-27T15:59:15.994Z,84.05
2023-01-27T16:01:44.435Z,85.33
2023-01-27T16:04:19.323Z,84.09
2023-01-27T16:06:51.931Z,84.89
2023-01-27T16:09:34.223Z,85.18
2023-01-27T16:12:06.641Z,85.44
2023-01-27T16:14:41.101Z,85.67
2023-01-27T16:17:32.939Z,86.41
2023-01-27T16:20:21.026Z,87.20
2023-01-27T16:22:55.115Z,87.88
2023-01-27T16:25:30.245Z,86.56
2023-01-27T16:28:07.502Z,86.17
2023-01-27T16:30:44.653Z,87.22
2023-01-27T16:33:20.049Z,87.54
2023-01-27T16:35:54.239Z,87.13
2023-01-27T16:38:27.123Z,86.80
2023-01-27T16:40:58.159Z,86.31
2023-01-27T16:43:33.199Z,87.45
2023-01-27T16:46:02.774Z,87.73
2023-01-27T16:48:36.034Z,87.30
2023-01-27T16:51:14.890Z,87.72
2023-01-27T16:53:49.087Z,86.63
2023-01-27T16:56:24.190Z,86.70
2023-01-27T16:58:58.118Z,87.20
2023-01-27T17:01:30.852Z,86.83
2023-01-27T17:04:14.030Z,87.37
2023-01-27T17:06:48.346Z,86.48
2023-01-27T17:09:24.584Z,86.03
2023-01-27T17:11:54.292Z,85.42
2023-01-27T17:14:31.944Z,86.13
2023-01-27T17:17:02.773Z,86.00
2023-01-27T17:19:33.844Z,85.42
2023-01-27T17:22:03.686Z,85.37
2023-01-27T17:24:34.135Z,86.48
2023-01-27T17:27:05.725Z,86.97
2023-01-27T17:29:40.094Z,85.55
2023-01-27T17:32:20.873Z,87.52
2023-01-27T17:34:50.665Z,86.48
2023-01-27T17:37:21.342Z,87.41
2023-01-27T17:39:55.460Z,86.27
2023-01-27T17:42:26.689Z,86.38
2023-01-27T17:44:56.375Z,86.72
2023-01-27T17:47:25.176Z,86.84
2023-01-27T17:49:53.316Z,86.50
2023-01-27T17:52:25.034Z,85.93
2023-01-27T17:54:53.450Z,86.00
2023-01-27T17:57:24.058Z,85.24
2023-01-27T18:00:01.926Z,86.27
2023-01-27T18:02:34.545Z,86.73
2023-01-27T18:05:05.984Z,86.85
2023-01-27T18:07:35.715Z,87.05
2023-01-27T18:10:17.026Z,86.12
2023-01-27T18:12:49.727Z,85.96
2023-01-27T18:15:42.668Z,85.29
2023-01-27T18:18:23.879Z,85.03
2023-01-27T18:21:04.096Z,85.84
2023-01-27T18:23:35.567Z,83.87
2023-01-27T18:26:07.679Z,84.61
2023-01-27T18:28:39.638Z,83.64
2023-01-27T18:31:18.503Z,84.04
2023-01-27T18:33:47.645Z,84.98
2023-01-27T18:36:24.628Z,86.33
2023-01-27T18:38:53.372Z,87.61
2023-01-27T18:41:27.319Z,90.06
2023-01-27T18:43:56.343Z,90.22
2023-01-27T18:46:28.112Z,91.54
2023-01-27T18:48:59.881Z,91.73
2023-01-27T18:51:28.162Z,90.93
2023-01-27T18:53:56.547Z,91.01
2023-01-27T18:56:24.724Z,91.91
2023-01-27T18:58:54.176Z,90.87
2023-01-27T19:01:24.674Z,91.34
2023-01-27T19:03:58.504Z,91.44
2023-01-27T19:06:27.409Z,91.49
2023-01-27T19:08:55.850Z,90.46
2023-01-27T19:11:24.086Z,91.19
2023-01-27T19:13:52.542Z,90.19
2023-01-27T19:16:20.766Z,87.43
2023-01-27T19:18:50.178Z,84.50
2023-01-27T19:21:19.722Z,83.62
2023-01-27T19:23:49.709Z,83.82
2023-01-27T19:26:20.259Z,85.46
2023-01-27T19:28:51.596Z,87.40
2023-01-27T19:31:19.952Z,89.22
2023-01-27T19:33:48.589Z,90.09
2023-01-27T19:36:23.746Z,90.73
2023-01-27T19:38:56.756Z,91.86
2023-01-27T19:41:25.252Z,92.49
2023-01-27T19:43:53.969Z,93.01
2023-01-27T19:46:23.648Z,93.65
2023-01-27T19:48:52.903Z,94.11
2023-01-27T19:51:22.489Z,94.59
2023-01-27T19:53:51.357Z,94.15
2023-01-27T19:56:21.917Z,94.24
2023-01-27T19:58:53.566Z,93.88
2023-01-27T20:01:26.793Z,94.07
2023-01-27T20:03:56.169Z,94.28
2023-01-27T20:06:27.928Z,94.96
2023-01-27T20:08:59.224Z,94.68
2023-01-27T20:11:36.403Z,94.38
2023-01-27T20:14:07.638Z,94.49
2023-01-27T20:16:37.189Z,94.14
2023-01-27T20:19:05.902Z,94.10
2023-01-27T20:21:36.098Z,94.33
2023-01-27T20:24:04.987Z,93.72
2023-01-27T20:26:33.273Z,93.78
2023-01-27T20:29:02.260Z,93.83
2023-01-27T20:31:30.735Z,93.96
2023-01-27T20:34:00.750Z,93.30
2023-01-27T20:36:29.107Z,93.30
2023-01-27T20:38:59.267Z,93.17
2023-01-27T20:41:27.506Z,93.44
2023-01-27T20:43:56.951Z,93.04
2023-01-27T20:46:25.744Z,93.56
2023-01-27T20:48:56.316Z,93.63
2023-01-27T20:51:24.477Z,93.85
2023-01-27T20:53:53.591Z,93.99
2023-01-27T20:56:24.550Z,93.89
2023-01-27T20:58:54.449Z,94.53
2023-01-27T21:01:24.301Z,94.85
2023-01-27T21:03:52.792Z,94.02
2023-01-27T21:06:21.981Z,93.84
2023-01-27T21:08:50.322Z,94.47
2023-01-27T21:11:20.637Z,94.01
2023-01-27T21:13:52.427Z,94.14
2023-01-27T21:16:20.613Z,94.80
2023-01-27T21:18:49.350Z,94.73
2023-01-27T21:21:24.244Z,95.09
2023-01-27T21:23:53.006Z,94.82
2023-01-27T21:26:21.517Z,94.33
2023-01-27T21:28:51.939Z,94.99
2023-01-27T21:31:22.170Z,95.00
2023-01-27T21:33:51.415Z,95.03
2023-01-27T21:36:20.580Z,95.59
2023-01-27T21:38:53.013Z,94.98
2023-01-27T21:41:40.509Z,94.91
2023-01-27T21:44:35.476Z,95.76
2023-01-27T21:47:04.216Z,95.62
2023-01-27T21:49:56.262Z,95.63
2023-01-27T21:52:25.901Z,96.46
2023-01-27T21:54:54.399Z,96.43
2023-01-27T21:57:22.697Z,96.40
2023-01-27T21:59:52.839Z,96.15
2023-01-27T22:02:23.553Z,96.36
2023-01-27T22:04:52.139Z,96.53
2023-01-27T22:07:20.361Z,96.49
2023-01-27T22:09:49.003Z,96.02
2023-01-27T22:12:17.569Z,96.27
2023-01-27T22:14:46.240Z,96.14
2023-01-27T22:17:17.367Z,96.28
2023-01-27T22:19:47.292Z,96.63
2023-01-27T22:22:15.410Z,96.23
2023-01-27T22:24:44.240Z,96.58
2023-01-27T22:27:12.358Z,96.24
2023-01-27T22:29:41.037Z,96.31
2023-01-27T22:32:09.389Z,96.08
2023-01-27T22:34:39.590Z,96.51
2023-01-27T22:37:08.099Z,96.58
2023-01-27T22:39:38.007Z,96.64
2023-01-27T22:42:06.272Z,96.89
2023-01-27T22:44:34.682Z,96.90
2023-01-27T22:47:02.905Z,97.41
2023-01-27T22:49:31.426Z,97.31
2023-01-27T22:52:01.613Z,96.87
2023-01-27T22:54:30.015Z,97.14
2023-01-27T22:57:00.787Z,97.18
2023-01-27T22:59:29.820Z,97.12
2023-01-27T23:01:57.922Z,97.20
2023-01-27T23:04:26.534Z,97.11
2023-01-27T23:06:54.971Z,97.17
2023-01-27T23:09:24.774Z,98.04
2023-01-27T23:11:53.519Z,97.42
2023-01-27T23:14:21.949Z,97.38
2023-01-27T23:16:52.887Z,97.76
2023-01-27T23:19:24.598Z,97.35
2023-01-27T23:21:53.301Z,97.15
2023-01-27T23:24:21.927Z,97.32
2023-01-27T23:26:51.797Z,96.82
2023-01-27T23:29:25.003Z,97.07
2023-01-27T23:31:54.136Z,97.79
2023-01-27T23:34:23.012Z,97.16
2023-01-27T23:36:51.371Z,96.79
2023-01-27T23:39:20.035Z,97.43
2023-01-27T23:41:48.543Z,96.83
2023-01-27T23:44:19.197Z,96.90
2023-01-27T23:46:47.399Z,96.95
2023-01-27T23:49:15.813Z,97.04
2023-01-27T23:51:45.270Z,96.89
2023-01-27T23:54:14.529Z,96.74
2023-01-27T23:56:42.741Z,96.93
2023-01-27T23:59:13.199Z,96.94
