createdAt,value
2018-10-09T00:01:33.885Z,86.29
2018-10-09T00:04:02.211Z,86.43
2018-10-09T00:06:30.959Z,86.69
2018-10-09T00:08:59.364Z,87.26
2018-10-09T00:11:28.286Z,87.11
2018-10-09T00:13:57.106Z,87.42
2018-10-09T00:16:25.708Z,87.43
2018-10-09T00:18:53.962Z,87.65
2018-10-09T00:21:22.188Z,87.57
2018-10-09T00:23:50.501Z,87.83
2018-10-09T00:26:18.777Z,88.20
2018-10-09T00:28:47.445Z,88.33
2018-10-09T00:31:15.700Z,88.72
2018-10-09T00:33:44.248Z,89.39
2018-10-09T00:36:12.616Z,89.71
2018-10-09T00:38:40.992Z,89.63
2018-10-09T00:41:09.615Z,89.80
2018-10-09T00:43:38.043Z,89.99
2018-10-09T00:46:06.716Z,89.08
2018-10-09T00:48:35.404Z,89.75
2018-10-09T00:51:04.108Z,89.38
2018-10-09T00:53:32.432Z,88.85
2018-10-09T00:56:01.641Z,88.36
2018-10-09T00:58:30.018Z,89.33
2018-10-09T01:00:58.568Z,89.91
2018-10-09T01:03:26.909Z,90.66
2018-10-09T01:05:55.215Z,91.10
2018-10-09T01:08:23.521Z,91.28
2018-10-09T01:10:52.101Z,91.46
2018-10-09T01:13:20.421Z,91.70
2018-10-09T01:15:48.873Z,91.98
2018-10-09T01:18:17.186Z,91.50
2018-10-09T01:20:45.616Z,92.19
2018-10-09T01:23:14.140Z,92.10
2018-10-09T01:25:43.135Z,90.49
2018-10-09T01:28:11.413Z,90.62
2018-10-09T01:30:40.027Z,91.23
2018-10-09T01:33:08.589Z,91.14
2018-10-09T01:35:43.686Z,91.37
2018-10-09T01:38:11.933Z,91.53
2018-10-09T01:40:40.456Z,91.39
2018-10-09T01:43:08.725Z,90.49
2018-10-09T01:45:37.207Z,90.53
2018-10-09T01:48:06.266Z,91.11
2018-10-09T01:50:34.676Z,91.19
2018-10-09T01:53:03.028Z,90.07
2018-10-09T01:55:31.559Z,89.69
2018-10-09T01:58:00.415Z,90.93
2018-10-09T02:00:28.604Z,90.68
2018-10-09T02:02:57.888Z,90.36
2018-10-09T02:05:26.633Z,90.47
2018-10-09T02:07:55.779Z,90.16
2018-10-09T02:10:24.266Z,90.34
2018-10-09T02:12:53.097Z,90.10
2018-10-09T02:15:21.401Z,90.87
2018-10-09T02:17:50.982Z,90.94
2018-10-09T02:20:19.227Z,90.72
2018-10-09T02:22:48.923Z,91.30
2018-10-09T02:25:17.474Z,91.11
2018-10-09T02:27:45.798Z,90.28
2018-10-09T02:30:14.173Z,91.05
2018-10-09T02:32:42.846Z,91.14
2018-10-09T02:35:11.539Z,91.32
2018-10-09T02:37:40.095Z,91.94
2018-10-09T02:40:09.235Z,92.38
2018-10-09T02:42:37.750Z,92.16
2018-10-09T02:45:07.055Z,91.75
2018-10-09T02:47:35.289Z,92.43
2018-10-09T02:50:04.648Z,91.66
2018-10-09T02:52:32.949Z,91.42
2018-10-09T02:55:01.510Z,91.42
2018-10-09T02:57:29.813Z,91.48
2018-10-09T02:59:58.062Z,92.22
2018-10-09T03:02:26.562Z,91.78
2018-10-09T03:04:55.396Z,91.91
2018-10-09T03:07:23.640Z,92.04
2018-10-09T03:09:51.806Z,92.20
2018-10-09T03:12:20.024Z,91.71
2018-10-09T03:14:49.671Z,91.76
2018-10-09T03:17:18.773Z,91.48
2018-10-09T03:19:47.271Z,91.11
2018-10-09T03:22:17.084Z,90.68
2018-10-09T03:24:45.326Z,90.92
2018-10-09T03:27:13.999Z,90.57
2018-10-09T03:29:42.790Z,90.91
2018-10-09T03:32:11.378Z,90.46
2018-10-09T03:34:40.311Z,90.62
2018-10-09T03:37:08.574Z,91.68
2018-10-09T03:39:37.112Z,91.10
2018-10-09T03:42:05.360Z,91.77
2018-10-09T03:44:33.617Z,92.85
2018-10-09T03:47:02.420Z,92.38
2018-10-09T03:49:31.794Z,92.72
2018-10-09T03:52:00.118Z,93.34
2018-10-09T03:54:28.356Z,93.28
2018-10-09T03:56:56.582Z,93.34
2018-10-09T03:59:24.879Z,93.44
2018-10-09T04:01:54.496Z,93.35
2018-10-09T04:04:22.765Z,93.66
2018-10-09T04:06:51.085Z,93.66
2018-10-09T04:09:19.907Z,94.27
2018-10-09T04:11:48.553Z,94.16
2018-10-09T04:14:17.275Z,94.29
2018-10-09T04:16:45.932Z,94.64
2018-10-09T04:19:14.242Z,94.63
2018-10-09T04:21:42.752Z,95.13
2018-10-09T04:24:10.954Z,94.45
2018-10-09T04:26:40.140Z,94.57
2018-10-09T04:29:08.727Z,95.12
2018-10-09T04:31:37.014Z,94.82
2018-10-09T04:34:06.387Z,95.39
2018-10-09T04:36:34.671Z,95.51
2018-10-09T04:41:44.297Z,92.75
2018-10-09T04:44:12.533Z,92.23
2018-10-09T04:46:41.781Z,92.14
2018-10-09T04:49:10.285Z,91.85
2018-10-09T04:51:38.594Z,91.05
2018-10-09T04:54:06.869Z,91.48
2018-10-09T04:56:35.183Z,91.15
2018-10-09T04:59:03.497Z,91.32
2018-10-09T05:01:31.738Z,90.51
2018-10-09T05:04:00.041Z,90.49
2018-10-09T05:06:28.533Z,89.72
2018-10-09T05:08:58.052Z,89.99
2018-10-09T05:11:26.348Z,89.14
2018-10-09T05:13:54.749Z,88.75
2018-10-09T05:16:23.138Z,88.71
2018-10-09T05:18:51.393Z,88.64
2018-10-09T05:21:19.703Z,88.46
2018-10-09T05:23:48.278Z,87.97
2018-10-09T05:28:54.292Z,87.88
2018-10-09T05:31:22.742Z,88.73
2018-10-09T05:33:50.934Z,88.71
2018-10-09T05:36:19.221Z,88.77
2018-10-09T05:38:47.719Z,87.71
2018-10-09T05:41:16.223Z,87.86
2018-10-09T05:43:44.767Z,89.18
2018-10-09T05:46:13.013Z,89.33
2018-10-09T05:48:41.545Z,89.02
2018-10-09T05:51:09.877Z,88.44
2018-10-09T05:53:38.392Z,89.47
2018-10-09T05:56:07.473Z,88.82
2018-10-09T05:58:36.685Z,88.02
2018-10-09T06:01:05.061Z,87.20
2018-10-09T06:03:33.308Z,86.61
2018-10-09T06:06:02.021Z,86.15
2018-10-09T06:08:30.986Z,85.91
2018-10-09T06:10:59.232Z,86.20
2018-10-09T06:13:27.878Z,85.55
2018-10-09T06:15:56.449Z,85.29
2018-10-09T06:18:24.728Z,85.36
2018-10-09T06:20:53.800Z,84.66
2018-10-09T06:23:21.942Z,84.95
2018-10-09T06:25:50.283Z,84.91
2018-10-09T06:28:18.540Z,84.29
2018-10-09T06:30:46.926Z,84.53
2018-10-09T06:33:15.284Z,83.23
2018-10-09T06:35:43.604Z,83.96
2018-10-09T06:38:12.472Z,82.92
2018-10-09T06:40:41.284Z,83.12
2018-10-09T06:43:09.966Z,83.75
2018-10-09T06:45:38.582Z,81.90
2018-10-09T06:48:07.304Z,81.33
2018-10-09T06:50:35.755Z,80.96
2018-10-09T06:53:04.704Z,80.50
2018-10-09T06:55:33.108Z,81.00
2018-10-09T06:58:01.407Z,80.95
2018-10-09T07:00:30.981Z,81.72
2018-10-09T07:02:59.309Z,82.36
2018-10-09T07:05:28.119Z,82.43
2018-10-09T07:07:56.473Z,82.92
2018-10-09T07:10:24.924Z,83.79
2018-10-09T07:12:53.335Z,82.40
2018-10-09T07:15:21.942Z,81.78
2018-10-09T07:17:50.197Z,81.82
2018-10-09T07:20:19.105Z,81.29
2018-10-09T07:22:47.468Z,81.18
2018-10-09T07:25:15.780Z,80.53
2018-10-09T07:27:44.360Z,80.78
2018-10-09T07:30:12.532Z,80.54
2018-10-09T07:32:40.720Z,80.35
2018-10-09T07:35:09.728Z,81.45
2018-10-09T07:37:38.716Z,81.09
2018-10-09T07:40:08.351Z,80.16
2018-10-09T07:42:37.351Z,80.41
2018-10-09T07:45:06.629Z,80.16
2018-10-09T07:47:35.123Z,79.23
2018-10-09T07:50:03.444Z,79.06
2018-10-09T07:52:31.657Z,78.30
2018-10-09T07:55:00.072Z,78.67
2018-10-09T07:57:28.842Z,78.34
2018-10-09T07:59:57.423Z,78.03
2018-10-09T08:02:25.719Z,76.99
2018-10-09T08:04:54.072Z,75.74
2018-10-09T08:07:22.921Z,76.25
2018-10-09T08:09:51.246Z,76.08
2018-10-09T08:12:19.543Z,76.61
2018-10-09T08:14:47.847Z,76.83
2018-10-09T08:17:16.430Z,75.76
2018-10-09T08:19:45.597Z,75.56
2018-10-09T08:22:15.451Z,76.31
2018-10-09T08:24:44.670Z,75.76
2018-10-09T08:27:13.040Z,75.30
2018-10-09T08:29:41.758Z,75.80
2018-10-09T08:32:10.300Z,76.20
2018-10-09T08:34:38.626Z,75.44
2018-10-09T08:37:07.198Z,74.81
2018-10-09T08:39:35.716Z,73.22
2018-10-09T08:42:03.999Z,72.41
2018-10-09T08:44:33.663Z,71.81
2018-10-09T08:47:04.064Z,71.56
2018-10-09T08:49:32.334Z,72.95
2018-10-09T08:52:07.537Z,73.08
2018-10-09T08:54:35.828Z,72.35
2018-10-09T08:57:04.096Z,71.99
2018-10-09T08:59:33.142Z,71.16
2018-10-09T09:02:01.678Z,69.61
2018-10-09T09:04:30.235Z,70.00
2018-10-09T09:06:58.463Z,68.67
2018-10-09T09:09:27.193Z,68.47
2018-10-09T09:11:55.422Z,67.12
2018-10-09T09:14:24.804Z,67.95
2018-10-09T09:16:54.199Z,66.94
2018-10-09T09:19:23.037Z,66.00
2018-10-09T09:21:51.296Z,67.89
2018-10-09T09:24:19.561Z,67.81
2018-10-09T09:26:48.516Z,68.27
2018-10-09T09:29:16.793Z,68.42
2018-10-09T09:31:45.818Z,68.19
2018-10-09T09:34:17.114Z,68.45
2018-10-09T09:36:46.300Z,68.28
2018-10-09T09:39:14.916Z,66.71
2018-10-09T09:41:43.407Z,65.98
2018-10-09T09:44:11.826Z,65.31
2018-10-09T09:46:40.081Z,64.95
2018-10-09T09:49:09.420Z,64.28
2018-10-09T09:51:37.800Z,62.82
2018-10-09T09:54:06.490Z,62.77
2018-10-09T09:56:34.774Z,63.08
2018-10-09T09:59:03.660Z,63.30
2018-10-09T10:01:37.697Z,63.25
2018-10-09T10:04:14.534Z,62.88
2018-10-09T10:06:43.062Z,62.00
2018-10-09T10:09:11.604Z,59.63
2018-10-09T10:11:40.076Z,58.78
2018-10-09T10:14:09.783Z,59.49
2018-10-09T10:16:38.028Z,57.84
2018-10-09T10:19:07.040Z,58.38
2018-10-09T10:21:35.304Z,57.25
2018-10-09T10:24:03.609Z,56.19
2018-10-09T10:26:31.859Z,55.63
2018-10-09T10:29:00.132Z,57.05
2018-10-09T10:31:28.727Z,57.63
2018-10-09T10:33:57.169Z,56.67
2018-10-09T10:36:26.270Z,54.52
2018-10-09T10:38:55.732Z,54.58
2018-10-09T10:41:23.979Z,54.55
2018-10-09T10:43:53.661Z,53.91
2018-10-09T10:46:26.035Z,53.16
2018-10-09T10:49:09.893Z,53.39
2018-10-09T10:51:38.479Z,51.72
2018-10-09T10:54:07.223Z,51.59
2018-10-09T10:56:36.214Z,49.72
2018-10-09T10:59:04.589Z,50.49
2018-10-09T11:01:33.388Z,50.19
2018-10-09T11:04:01.640Z,48.61
2018-10-09T11:06:29.941Z,47.62
2018-10-09T11:08:58.595Z,47.93
2018-10-09T11:11:26.998Z,48.43
2018-10-09T11:13:55.885Z,47.85
2018-10-09T11:16:24.753Z,48.75
2018-10-09T11:18:55.966Z,49.48
2018-10-09T11:21:25.674Z,48.70
2018-10-09T11:23:54.395Z,49.30
2018-10-09T11:26:22.690Z,48.46
2018-10-09T11:28:51.077Z,47.66
2018-10-09T11:31:19.989Z,47.42
2018-10-09T11:33:48.701Z,48.12
2018-10-09T11:36:17.524Z,49.06
2018-10-09T11:38:46.054Z,50.06
2018-10-09T11:41:14.694Z,49.58
2018-10-09T11:43:42.933Z,49.36
2018-10-09T11:46:11.680Z,49.58
2018-10-09T11:48:39.934Z,47.76
2018-10-09T11:51:08.252Z,47.19
2018-10-09T11:53:36.508Z,47.01
2018-10-09T11:56:04.895Z,48.10
2018-10-09T11:58:33.821Z,48.58
2018-10-09T12:01:05.136Z,48.58
2018-10-09T12:03:33.491Z,46.97
2018-10-09T12:06:02.384Z,45.30
2018-10-09T12:08:30.812Z,45.13
2018-10-09T12:10:59.434Z,45.67
2018-10-09T12:13:28.363Z,44.16
2018-10-09T12:15:56.629Z,43.95
2018-10-09T12:18:24.914Z,42.34
2018-10-09T12:20:54.157Z,43.08
2018-10-09T12:23:22.490Z,43.14
2018-10-09T12:25:52.800Z,42.33
2018-10-09T12:28:22.505Z,42.60
2018-10-09T12:30:54.334Z,43.25
2018-10-09T12:33:22.798Z,42.39
2018-10-09T12:35:52.097Z,42.53
2018-10-09T12:38:21.425Z,42.26
2018-10-09T12:40:50.781Z,42.04
2018-10-09T12:43:20.307Z,42.69
2018-10-09T12:45:51.146Z,43.39
2018-10-09T12:48:21.237Z,44.35
2018-10-09T12:50:49.643Z,43.45
2018-10-09T12:53:19.276Z,43.72
2018-10-09T12:55:47.692Z,43.31
2018-10-09T12:58:16.286Z,42.75
2018-10-09T13:00:47.041Z,42.55
2018-10-09T13:03:16.686Z,42.14
2018-10-09T13:05:45.056Z,40.10
2018-10-09T13:08:13.577Z,37.88
2018-10-09T13:10:42.130Z,36.17
2018-10-09T13:13:11.637Z,34.86
2018-10-09T13:15:39.944Z,34.02
2018-10-09T13:18:08.369Z,34.74
2018-10-09T13:20:37.622Z,35.49
2018-10-09T13:23:06.750Z,33.97
2018-10-09T13:25:35.610Z,34.80
2018-10-09T13:28:04.124Z,34.67
2018-10-09T13:30:32.498Z,30.95
2018-10-09T13:33:00.913Z,31.29
2018-10-09T13:35:29.656Z,32.71
2018-10-09T13:37:57.958Z,35.36
2018-10-09T13:40:26.655Z,36.34
2018-10-09T13:42:55.597Z,38.68
2018-10-09T13:45:23.890Z,37.66
2018-10-09T13:47:53.100Z,35.41
2018-10-09T13:50:21.454Z,30.41
2018-10-09T13:52:49.919Z,28.28
2018-10-09T13:55:18.237Z,27.39
2018-10-09T13:57:46.515Z,26.01
2018-10-09T14:00:14.906Z,25.20
2018-10-09T14:02:43.553Z,25.14
2018-10-09T14:05:12.541Z,25.07
2018-10-09T14:07:41.621Z,24.13
2018-10-09T14:10:11.779Z,23.96
2018-10-09T14:12:40.811Z,23.58
2018-10-09T14:15:13.402Z,24.36
2018-10-09T14:17:42.561Z,23.25
2018-10-09T14:20:12.292Z,22.88
2018-10-09T14:22:40.923Z,24.57
2018-10-09T14:25:09.230Z,23.97
2018-10-09T14:27:38.639Z,23.76
2018-10-09T14:30:25.210Z,22.49
2018-10-09T14:32:53.665Z,22.20
2018-10-09T14:35:23.175Z,23.12
2018-10-09T14:37:52.568Z,26.34
2018-10-09T14:45:39.864Z,25.33
2018-10-09T14:48:08.156Z,25.47
2018-10-09T14:50:36.395Z,26.27
2018-10-09T14:53:04.688Z,27.61
2018-10-09T14:55:33.529Z,31.60
2018-10-09T14:58:01.969Z,32.13
2018-10-09T15:00:30.322Z,33.45
2018-10-09T15:02:58.800Z,33.91
2018-10-09T15:05:27.543Z,32.74
2018-10-09T15:07:56.663Z,34.06
2018-10-09T15:10:25.225Z,37.07
2018-10-09T15:12:53.738Z,36.33
2018-10-09T15:15:22.263Z,38.07
2018-10-09T15:17:51.410Z,38.88
2018-10-09T15:20:20.050Z,39.54
2018-10-09T15:22:48.429Z,41.14
2018-10-09T15:25:18.025Z,42.24
2018-10-09T15:27:46.604Z,42.77
2018-10-09T15:30:15.653Z,43.57
2018-10-09T15:32:43.884Z,43.42
2018-10-09T15:35:12.173Z,44.38
2018-10-09T15:37:41.126Z,44.68
2018-10-09T15:40:09.448Z,44.03
2018-10-09T15:42:38.611Z,44.21
2018-10-09T15:45:09.509Z,44.79
2018-10-09T15:47:38.105Z,45.72
2018-10-09T15:50:06.400Z,46.22
2018-10-09T15:52:34.787Z,46.96
2018-10-09T15:55:03.123Z,48.39
2018-10-09T15:57:31.845Z,48.55
2018-10-09T16:00:00.593Z,49.05
2018-10-09T16:02:29.767Z,49.13
2018-10-09T16:04:59.014Z,49.40
2018-10-09T16:07:27.611Z,49.88
2018-10-09T16:09:58.222Z,50.95
2018-10-09T16:12:26.901Z,51.39
2018-10-09T16:17:35.937Z,52.75
2018-10-09T16:20:05.325Z,52.76
2018-10-09T16:22:34.475Z,53.01
2018-10-09T16:25:03.571Z,53.58
2018-10-09T16:27:32.153Z,54.95
2018-10-09T16:30:00.492Z,55.09
2018-10-09T16:32:29.386Z,55.86
2018-10-09T16:34:58.733Z,56.34
2018-10-09T16:37:28.032Z,57.18
2018-10-09T16:39:57.704Z,58.12
2018-10-09T16:42:26.355Z,58.47
2018-10-09T16:44:54.851Z,59.11
2018-10-09T16:47:23.333Z,60.07
2018-10-09T16:49:52.363Z,60.93
2018-10-09T16:52:21.242Z,61.07
2018-10-09T16:54:50.633Z,61.33
2018-10-09T16:57:19.555Z,61.88
2018-10-09T16:59:48.369Z,62.23
2018-10-09T17:02:17.417Z,63.76
2018-10-09T17:04:45.871Z,63.58
2018-10-09T17:07:16.659Z,63.36
2018-10-09T17:09:47.121Z,63.82
2018-10-09T17:12:19.193Z,64.71
2018-10-09T17:14:48.745Z,65.55
2018-10-09T17:17:19.936Z,66.20
2018-10-09T17:19:49.535Z,66.30
2018-10-09T17:22:19.445Z,65.82
2018-10-09T17:24:48.057Z,67.15
2018-10-09T17:27:17.313Z,66.81
2018-10-09T17:29:46.648Z,67.37
2018-10-09T17:32:15.582Z,66.96
2018-10-09T17:34:45.609Z,67.23
2018-10-09T17:37:15.130Z,67.57
2018-10-09T17:39:43.557Z,68.46
2018-10-09T17:42:12.300Z,68.88
2018-10-09T17:44:40.729Z,69.55
2018-10-09T17:47:10.288Z,69.93
2018-10-09T17:49:40.542Z,69.63
2018-10-09T17:52:10.792Z,69.97
2018-10-09T17:54:39.569Z,69.85
2018-10-09T17:57:09.576Z,70.55
2018-10-09T17:59:37.913Z,71.06
2018-10-09T18:02:07.730Z,72.07
2018-10-09T18:04:36.266Z,71.79
2018-10-09T18:07:06.618Z,71.93
2018-10-09T18:09:35.445Z,72.83
2018-10-09T18:12:05.067Z,73.03
2018-10-09T18:14:33.664Z,72.69
2018-10-09T18:17:03.300Z,72.95
2018-10-09T18:19:32.055Z,73.63
2018-10-09T18:22:00.734Z,74.20
2018-10-09T18:24:29.924Z,74.73
2018-10-09T18:26:58.379Z,74.24
2018-10-09T18:29:28.874Z,74.38
2018-10-09T18:31:58.309Z,74.41
2018-10-09T18:34:27.515Z,74.69
2018-10-09T18:36:55.877Z,75.07
2018-10-09T18:39:25.094Z,75.05
2018-10-09T18:41:54.030Z,75.18
2018-10-09T18:44:22.953Z,76.21
2018-10-09T18:46:51.474Z,76.13
2018-10-09T18:49:20.674Z,76.25
2018-10-09T18:51:49.546Z,76.18
2018-10-09T18:54:19.232Z,76.46
2018-10-09T18:56:47.954Z,76.47
2018-10-09T18:59:16.397Z,76.88
2018-10-09T19:01:45.864Z,76.96
2018-10-09T19:04:14.960Z,77.36
2018-10-09T19:06:43.438Z,77.26
2018-10-09T19:09:13.747Z,77.27
2018-10-09T19:11:42.766Z,77.64
2018-10-09T19:14:12.521Z,77.46
2018-10-09T19:16:43.068Z,77.60
2018-10-09T19:19:12.172Z,77.70
2018-10-09T19:21:40.813Z,78.42
2018-10-09T19:24:09.374Z,78.49
2018-10-09T19:26:37.625Z,78.47
2018-10-09T19:29:06.804Z,78.64
2018-10-09T19:31:35.834Z,79.02
2018-10-09T19:36:48.797Z,79.10
2018-10-09T19:39:18.110Z,78.80
2018-10-09T19:41:46.484Z,78.99
2018-10-09T19:44:16.143Z,79.51
2018-10-09T19:46:44.714Z,80.18
2018-10-09T19:49:13.084Z,80.41
2018-10-09T19:51:41.898Z,80.70
2018-10-09T19:54:10.478Z,80.29
2018-10-09T19:56:38.854Z,80.75
2018-10-09T19:59:07.556Z,80.56
2018-10-09T20:01:36.160Z,81.04
2018-10-09T20:04:04.716Z,80.64
2018-10-09T20:06:33.628Z,80.98
2018-10-09T20:09:02.092Z,81.12
2018-10-09T20:11:30.471Z,80.84
2018-10-09T20:13:58.843Z,81.48
2018-10-09T20:16:30.387Z,82.05
2018-10-09T20:18:58.679Z,81.92
2018-10-09T20:21:26.934Z,81.71
2018-10-09T20:23:55.250Z,82.11
2018-10-09T20:26:24.256Z,82.19
2018-10-09T20:28:53.864Z,82.35
2018-10-09T20:31:23.199Z,82.50
2018-10-09T20:33:51.568Z,81.76
2018-10-09T20:36:21.508Z,82.57
2018-10-09T20:38:50.099Z,82.85
2018-10-09T20:41:18.638Z,83.06
2018-10-09T20:43:47.046Z,83.34
2018-10-09T20:46:15.337Z,83.76
2018-10-09T20:48:43.708Z,83.31
2018-10-09T20:51:12.339Z,83.45
2018-10-09T20:53:41.308Z,83.46
2018-10-09T20:56:09.918Z,84.19
2018-10-09T20:58:38.682Z,84.23
2018-10-09T21:01:07.397Z,84.93
2018-10-09T21:03:35.879Z,85.08
2018-10-09T21:06:04.479Z,84.38
2018-10-09T21:08:32.967Z,84.81
2018-10-09T21:11:01.330Z,85.21
2018-10-09T21:13:29.633Z,85.39
2018-10-09T21:15:58.021Z,85.02
2018-10-09T21:18:26.297Z,84.45
2018-10-09T21:20:54.572Z,84.81
2018-10-09T21:23:24.049Z,85.14
2018-10-09T21:25:52.690Z,85.19
2018-10-09T21:28:21.014Z,84.89
2018-10-09T21:30:49.324Z,85.15
2018-10-09T21:33:18.120Z,85.36
2018-10-09T21:35:47.433Z,85.39
2018-10-09T21:38:15.801Z,85.60
2018-10-09T21:40:44.312Z,85.52
2018-10-09T21:43:13.171Z,85.42
2018-10-09T21:45:42.161Z,86.20
2018-10-09T21:48:10.433Z,85.93
2018-10-09T21:50:40.901Z,85.76
2018-10-09T21:53:09.486Z,86.54
2018-10-09T21:55:38.822Z,87.01
2018-10-09T21:58:07.059Z,87.35
2018-10-09T22:00:42.258Z,87.14
2018-10-09T22:03:10.608Z,86.49
2018-10-09T22:05:39.819Z,86.24
2018-10-09T22:08:08.533Z,86.02
2018-10-09T22:10:38.328Z,86.42
2018-10-09T22:13:07.333Z,86.35
2018-10-09T22:15:37.608Z,86.64
2018-10-09T22:18:06.003Z,87.06
2018-10-09T22:20:34.429Z,87.10
2018-10-09T22:23:04.424Z,87.68
2018-10-09T22:25:33.072Z,87.56
2018-10-09T22:28:01.335Z,87.91
2018-10-09T22:30:29.576Z,88.02
2018-10-09T22:32:57.808Z,88.16
2018-10-09T22:35:26.473Z,88.50
2018-10-09T22:37:54.796Z,88.55
2018-10-09T22:40:23.601Z,88.84
2018-10-09T22:42:52.424Z,89.18
2018-10-09T22:45:20.868Z,88.47
2018-10-09T22:47:49.658Z,89.46
2018-10-09T22:50:18.033Z,89.43
2018-10-09T22:52:46.868Z,89.02
2018-10-09T22:55:15.164Z,89.85
2018-10-09T22:57:43.985Z,89.47
2018-10-09T23:00:12.904Z,89.49
2018-10-09T23:02:41.768Z,89.37
2018-10-09T23:05:10.362Z,89.93
2018-10-09T23:07:39.351Z,89.17
2018-10-09T23:10:07.879Z,88.71
2018-10-09T23:12:37.121Z,89.44
2018-10-09T23:15:06.687Z,89.08
2018-10-09T23:17:35.098Z,89.35
2018-10-09T23:20:04.686Z,90.01
2018-10-09T23:22:33.313Z,89.36
2018-10-09T23:25:01.855Z,88.84
2018-10-09T23:27:30.760Z,89.65
2018-10-09T23:29:58.992Z,89.94
2018-10-09T23:32:27.345Z,89.95
2018-10-09T23:34:56.113Z,89.12
2018-10-09T23:37:24.707Z,88.96
2018-10-09T23:39:53.139Z,89.17
2018-10-09T23:42:21.439Z,89.23
2018-10-09T23:44:50.054Z,89.29
2018-10-09T23:47:18.944Z,89.67
2018-10-09T23:49:47.159Z,89.79
2018-10-09T23:52:15.424Z,89.64
2018-10-09T23:54:44.464Z,89.46
2018-10-09T23:57:12.814Z,89.86
2018-10-09T23:59:41.374Z,89.29
