createdAt,value
2022-08-04T00:00:05.643Z,2.15
2022-08-04T00:02:13.754Z,2.50
2022-08-04T00:04:30.028Z,2.08
2022-08-04T00:06:48.025Z,1.92
2022-08-04T00:08:57.522Z,1.95
2022-08-04T00:11:05.808Z,1.90
2022-08-04T00:13:12.315Z,1.73
2022-08-04T00:15:19.038Z,2.40
2022-08-04T00:17:27.263Z,1.60
2022-08-04T00:19:36.061Z,1.70
2022-08-04T00:21:45.200Z,2.15
2022-08-04T00:24:10.900Z,1.77
2022-08-04T00:26:20.482Z,2.03
2022-08-04T00:28:26.302Z,1.70
2022-08-04T00:30:31.305Z,1.90
2022-08-04T00:34:42.062Z,1.75
2022-08-04T00:36:47.603Z,1.38
2022-08-04T00:38:53.163Z,1.50
2022-08-04T00:41:07.133Z,1.80
2022-08-04T00:43:21.673Z,1.60
2022-08-04T00:46:15.773Z,1.60
2022-08-04T00:48:35.542Z,1.58
2022-08-04T00:50:47.958Z,1.73
2022-08-04T00:53:09.500Z,1.60
2022-08-04T00:55:39.742Z,1.50
2022-08-04T00:58:06.026Z,1.77
2022-08-04T01:00:16.258Z,2.08
2022-08-04T01:02:37.419Z,1.67
2022-08-04T01:04:52.411Z,2.10
2022-08-04T01:07:17.901Z,1.42
2022-08-04T01:09:37.464Z,1.60
2022-08-04T01:12:00.065Z,2.00
2022-08-04T01:14:27.375Z,1.70
2022-08-04T01:16:38.108Z,1.75
2022-08-04T01:18:57.104Z,1.70
2022-08-04T01:21:20.972Z,2.00
2022-08-04T01:23:52.451Z,1.67
2022-08-04T01:26:43.972Z,1.50
2022-08-04T01:29:04.834Z,1.80
2022-08-04T01:31:23.657Z,1.30
2022-08-04T01:33:32.968Z,1.50
2022-08-04T01:35:59.629Z,2.05
2022-08-04T01:38:18.292Z,1.80
2022-08-04T01:40:29.378Z,1.45
2022-08-04T01:42:36.727Z,1.77
2022-08-04T01:44:44.524Z,1.70
2022-08-04T01:46:52.808Z,1.58
2022-08-04T01:48:59.109Z,1.80
2022-08-04T01:51:07.789Z,2.03
2022-08-04T01:53:13.295Z,1.90
2022-08-04T01:55:19.381Z,1.85
2022-08-04T01:57:38.713Z,1.85
2022-08-04T01:59:48.363Z,1.70
2022-08-04T02:01:53.381Z,1.88
2022-08-04T02:06:33.297Z,1.77
2022-08-04T02:08:48.729Z,2.60
2022-08-04T02:13:14.625Z,1.75
2022-08-04T02:15:31.754Z,1.80
2022-08-04T02:17:49.182Z,1.83
2022-08-04T02:20:18.127Z,2.10
2022-08-04T02:22:25.193Z,1.88
2022-08-04T02:24:32.796Z,1.67
2022-08-04T02:26:43.667Z,2.03
2022-08-04T02:28:51.203Z,2.42
2022-08-04T02:31:11.333Z,2.10
2022-08-04T02:33:22.157Z,1.83
2022-08-04T02:35:30.013Z,1.70
2022-08-04T02:37:36.545Z,1.60
2022-08-04T02:39:48.133Z,1.90
2022-08-04T02:41:57.282Z,2.00
2022-08-04T02:44:04.023Z,2.00
2022-08-04T02:46:17.855Z,2.05
2022-08-04T02:48:31.310Z,1.90
2022-08-04T02:50:38.273Z,2.58
2022-08-04T02:52:46.250Z,2.30
2022-08-04T02:54:56.072Z,2.20
2022-08-04T02:57:04.539Z,2.30
2022-08-04T02:59:15.054Z,2.08
2022-08-04T03:01:26.020Z,2.13
2022-08-04T03:03:40.126Z,1.85
2022-08-04T03:06:01.937Z,2.20
2022-08-04T03:08:42.008Z,2.20
2022-08-04T03:11:19.577Z,1.80
2022-08-04T03:13:39.837Z,1.92
2022-08-04T03:16:01.975Z,2.20
2022-08-04T03:18:42.777Z,2.25
2022-08-04T03:21:14.498Z,2.28
2022-08-04T03:23:56.803Z,2.40
2022-08-04T03:26:32.432Z,2.33
2022-08-04T03:29:05.705Z,2.10
2022-08-04T03:31:38.640Z,2.03
2022-08-04T03:33:52.453Z,1.92
2022-08-04T03:36:31.797Z,1.98
2022-08-04T03:39:09.627Z,2.05
2022-08-04T03:42:03.637Z,2.13
2022-08-04T03:44:38.854Z,2.45
2022-08-04T03:46:58.466Z,2.47
2022-08-04T03:49:37.659Z,2.22
2022-08-04T03:52:05.399Z,2.35
2022-08-04T03:54:36.933Z,2.25
2022-08-04T03:57:05.628Z,2.50
2022-08-04T03:59:27.364Z,2.30
2022-08-04T04:02:16.334Z,2.00
2022-08-04T04:04:47.313Z,2.30
2022-08-04T04:07:43.697Z,2.17
2022-08-04T04:10:29.484Z,1.90
2022-08-04T04:13:01.226Z,2.22
2022-08-04T04:15:28.960Z,1.80
2022-08-04T04:17:54.654Z,2.20
2022-08-04T04:20:36.091Z,2.10
2022-08-04T04:23:13.688Z,2.20
2022-08-04T04:25:34.118Z,2.08
2022-08-04T04:27:54.995Z,2.05
2022-08-04T04:30:26.168Z,2.10
2022-08-04T04:32:42.044Z,2.60
2022-08-04T04:34:56.197Z,2.60
2022-08-04T04:37:20.685Z,2.30
2022-08-04T04:39:35.330Z,2.20
2022-08-04T04:42:00.034Z,2.60
2022-08-04T04:44:49.637Z,2.50
2022-08-04T04:47:04.688Z,2.42
2022-08-04T04:49:20.176Z,2.85
2022-08-04T04:51:34.682Z,2.95
2022-08-04T04:54:00.045Z,2.70
2022-08-04T04:56:11.733Z,2.65
2022-08-04T04:58:21.275Z,2.67
2022-08-04T05:00:38.464Z,2.58
2022-08-04T05:03:09.349Z,2.30
2022-08-04T05:05:28.206Z,2.67
2022-08-04T05:07:58.500Z,2.40
2022-08-04T05:10:14.264Z,2.80
2022-08-04T05:14:32.846Z,2.72
2022-08-04T05:15:14.986Z,2.65
2022-08-04T05:17:28.805Z,2.58
2022-08-04T05:19:46.308Z,2.55
2022-08-04T05:21:55.987Z,1.98
2022-08-04T05:24:09.447Z,2.33
2022-08-04T05:26:19.238Z,2.08
2022-08-04T05:28:28.892Z,1.77
2022-08-04T05:30:38.079Z,2.20
2022-08-04T05:32:59.168Z,2.20
2022-08-04T05:35:10.276Z,2.22
2022-08-04T05:37:20.659Z,2.33
2022-08-04T05:39:33.797Z,2.67
2022-08-04T05:41:47.737Z,2.08
2022-08-04T05:44:01.787Z,2.45
2022-08-04T05:46:07.827Z,2.72
2022-08-04T05:48:15.628Z,2.20
2022-08-04T05:50:21.411Z,2.17
2022-08-04T05:52:27.525Z,2.05
2022-08-04T05:54:35.140Z,2.00
2022-08-04T05:56:40.972Z,1.73
2022-08-04T05:58:47.494Z,2.53
2022-08-04T06:00:54.343Z,2.05
2022-08-04T06:03:01.987Z,2.38
2022-08-04T06:05:14.753Z,2.10
2022-08-04T06:07:20.412Z,2.10
2022-08-04T06:09:25.781Z,2.13
2022-08-04T06:11:31.984Z,2.25
2022-08-04T06:14:00.363Z,1.92
2022-08-04T06:16:08.444Z,2.60
2022-08-04T06:19:58.635Z,2.22
2022-08-04T06:20:53.654Z,1.90
2022-08-04T06:23:02.881Z,2.78
2022-08-04T06:25:09.796Z,2.17
2022-08-04T06:27:15.677Z,2.00
2022-08-04T06:29:25.624Z,1.70
2022-08-04T06:32:27.962Z,1.80
2022-08-04T06:34:10.773Z,2.00
2022-08-04T06:36:18.749Z,2.10
2022-08-04T06:38:24.873Z,1.60
2022-08-04T06:40:33.884Z,2.10
2022-08-04T06:42:40.513Z,1.98
2022-08-04T06:44:46.073Z,1.98
2022-08-04T06:46:55.507Z,1.80
2022-08-04T06:49:01.141Z,2.65
2022-08-04T06:51:27.185Z,1.77
2022-08-04T06:53:34.206Z,1.63
2022-08-04T06:55:40.046Z,1.67
2022-08-04T06:57:46.855Z,2.00
2022-08-04T06:59:56.693Z,1.63
2022-08-04T07:02:03.274Z,1.90
2022-08-04T07:04:08.851Z,1.70
2022-08-04T07:06:15.054Z,1.77
2022-08-04T07:08:20.454Z,1.98
2022-08-04T07:10:29.581Z,2.25
2022-08-04T07:12:35.157Z,1.70
2022-08-04T07:14:42.114Z,1.52
2022-08-04T07:16:48.363Z,1.90
2022-08-04T07:18:53.395Z,2.13
2022-08-04T07:20:58.347Z,1.92
2022-08-04T07:23:04.447Z,2.00
2022-08-04T07:25:13.277Z,1.67
2022-08-04T07:27:47.596Z,1.83
2022-08-04T07:29:46.159Z,1.77
2022-08-04T07:31:52.191Z,1.38
2022-08-04T07:34:17.356Z,1.70
2022-08-04T07:36:23.647Z,1.60
2022-08-04T07:38:37.576Z,1.80
2022-08-04T07:40:51.375Z,1.55
2022-08-04T07:42:59.312Z,2.00
2022-08-04T07:45:04.351Z,1.55
2022-08-04T07:47:10.690Z,1.80
2022-08-04T07:49:54.397Z,1.80
2022-08-04T07:51:41.436Z,1.60
2022-08-04T07:53:53.934Z,1.80
2022-08-04T07:56:01.297Z,1.52
2022-08-04T07:58:08.899Z,1.52
2022-08-04T08:00:15.812Z,1.40
2022-08-04T08:02:23.691Z,1.65
2022-08-04T08:04:29.096Z,1.48
2022-08-04T08:06:37.528Z,1.40
2022-08-04T08:08:46.249Z,1.33
2022-08-04T08:10:51.602Z,1.23
2022-08-04T08:12:57.280Z,1.58
2022-08-04T08:15:05.256Z,1.58
2022-08-04T08:17:11.615Z,1.63
2022-08-04T08:21:23.500Z,1.38
2022-08-04T08:23:29.655Z,1.40
2022-08-04T08:25:35.861Z,1.70
2022-08-04T08:27:41.011Z,1.70
2022-08-04T08:30:01.377Z,1.95
2022-08-04T08:32:13.291Z,1.38
2022-08-04T08:34:27.580Z,1.50
2022-08-04T08:36:40.758Z,1.55
2022-08-04T08:38:52.474Z,1.42
2022-08-04T08:41:10.366Z,1.23
2022-08-04T08:44:04.747Z,1.85
2022-08-04T08:46:48.546Z,1.20
2022-08-04T08:49:10.652Z,1.80
2022-08-04T08:52:01.441Z,1.30
2022-08-04T08:54:32.888Z,1.33
2022-08-04T08:56:46.176Z,1.38
2022-08-04T08:59:15.106Z,1.30
2022-08-04T09:01:36.239Z,1.17
2022-08-04T09:04:30.094Z,1.38
2022-08-04T09:06:56.805Z,1.60
2022-08-04T09:09:18.101Z,1.10
2022-08-04T09:11:26.644Z,1.10
2022-08-04T09:13:37.035Z,1.50
2022-08-04T09:15:52.378Z,1.17
2022-08-04T09:18:05.209Z,1.17
2022-08-04T09:20:19.216Z,1.20
2022-08-04T09:22:33.120Z,1.30
2022-08-04T09:24:53.608Z,1.10
2022-08-04T09:27:03.037Z,1.23
2022-08-04T09:29:17.247Z,1.38
2022-08-04T09:31:26.190Z,1.05
2022-08-04T09:33:46.161Z,1.30
2022-08-04T09:36:00.288Z,1.20
2022-08-04T09:38:13.835Z,1.23
2022-08-04T09:40:31.364Z,1.10
2022-08-04T09:43:01.232Z,1.20
2022-08-04T09:45:22.472Z,1.13
2022-08-04T09:47:39.487Z,1.10
2022-08-04T09:49:51.607Z,1.20
2022-08-04T09:52:08.874Z,1.10
2022-08-04T09:54:30.618Z,1.38
2022-08-04T09:56:44.379Z,1.30
2022-08-04T09:58:58.750Z,1.42
2022-08-04T10:01:05.509Z,1.20
2022-08-04T10:03:19.157Z,1.13
2022-08-04T10:05:26.301Z,1.20
2022-08-04T10:08:04.613Z,1.48
2022-08-04T10:10:23.891Z,1.50
2022-08-04T10:12:40.073Z,1.42
2022-08-04T10:14:56.042Z,1.20
2022-08-04T10:17:18.866Z,1.40
2022-08-04T10:19:29.004Z,1.33
2022-08-04T10:21:59.672Z,1.20
2022-08-04T10:24:29.991Z,1.10
2022-08-04T10:26:46.020Z,1.23
2022-08-04T10:28:56.399Z,1.13
2022-08-04T10:31:09.876Z,1.10
2022-08-04T10:33:21.222Z,1.88
2022-08-04T10:35:29.344Z,1.40
2022-08-04T10:37:59.829Z,1.38
2022-08-04T10:40:27.496Z,1.27
2022-08-04T10:42:38.766Z,1.05
2022-08-04T10:44:57.678Z,1.60
2022-08-04T10:47:07.843Z,1.42
2022-08-04T10:49:18.076Z,1.50
2022-08-04T10:51:57.572Z,1.10
2022-08-04T10:54:03.225Z,1.30
2022-08-04T10:56:18.264Z,1.50
2022-08-04T10:58:47.083Z,1.10
2022-08-04T11:00:59.061Z,0.95
2022-08-04T11:03:11.684Z,0.80
2022-08-04T11:05:28.350Z,0.90
2022-08-04T11:07:35.540Z,1.15
2022-08-04T11:09:45.705Z,1.63
2022-08-04T11:12:01.240Z,1.40
2022-08-04T11:14:10.882Z,1.50
2022-08-04T11:16:22.390Z,1.10
2022-08-04T11:18:37.323Z,1.23
2022-08-04T11:23:01.288Z,1.35
2022-08-04T11:25:14.420Z,1.20
2022-08-04T11:27:31.158Z,1.35
2022-08-04T11:29:43.409Z,1.40
2022-08-04T11:31:52.690Z,1.08
2022-08-04T11:34:06.103Z,1.40
2022-08-04T11:36:23.205Z,1.30
2022-08-04T11:38:34.520Z,1.23
2022-08-04T11:41:02.136Z,1.17
2022-08-04T11:43:55.835Z,1.40
2022-08-04T11:45:52.330Z,0.80
2022-08-04T11:48:01.824Z,1.25
2022-08-04T11:50:12.712Z,1.08
2022-08-04T11:52:22.343Z,1.20
2022-08-04T11:54:27.866Z,0.90
2022-08-04T11:56:36.753Z,1.35
2022-08-04T11:58:50.520Z,1.00
2022-08-04T12:01:01.931Z,1.00
2022-08-04T12:03:18.636Z,1.00
2022-08-04T12:05:36.527Z,0.88
2022-08-04T12:07:51.738Z,1.20
2022-08-04T12:10:06.296Z,1.10
2022-08-04T12:12:22.286Z,0.88
2022-08-04T12:14:44.475Z,1.10
2022-08-04T12:16:58.823Z,0.90
2022-08-04T12:19:06.805Z,1.30
2022-08-04T12:21:18.781Z,1.30
2022-08-04T12:23:29.053Z,1.60
2022-08-04T12:25:44.731Z,1.02
2022-08-04T12:27:54.874Z,0.90
2022-08-04T12:30:57.969Z,0.90
2022-08-04T12:32:32.551Z,1.20
2022-08-04T12:34:43.260Z,1.02
2022-08-04T12:36:59.523Z,0.93
2022-08-04T12:39:13.287Z,1.00
2022-08-04T12:41:23.793Z,1.13
2022-08-04T12:43:38.074Z,1.05
2022-08-04T12:45:52.422Z,0.90
2022-08-04T12:48:00.874Z,0.90
2022-08-04T12:50:07.894Z,0.90
2022-08-04T12:52:15.025Z,1.20
2022-08-04T12:54:29.198Z,0.85
2022-08-04T12:56:34.817Z,1.53
2022-08-04T12:58:44.066Z,1.40
2022-08-04T13:00:56.600Z,1.08
2022-08-04T13:03:10.193Z,1.30
2022-08-04T13:05:17.569Z,1.52
2022-08-04T13:07:25.583Z,1.05
2022-08-04T13:09:34.839Z,1.45
2022-08-04T13:11:43.750Z,1.10
2022-08-04T13:14:00.698Z,1.40
2022-08-04T13:16:17.639Z,1.13
2022-08-04T13:18:27.406Z,0.85
2022-08-04T13:20:36.610Z,1.00
2022-08-04T13:22:46.697Z,1.23
2022-08-04T13:25:18.398Z,1.17
2022-08-04T13:27:21.306Z,0.98
2022-08-04T13:29:59.305Z,1.17
2022-08-04T13:31:56.898Z,0.80
2022-08-04T13:34:19.297Z,1.08
2022-08-04T13:36:28.910Z,1.30
2022-08-04T13:38:35.536Z,1.27
2022-08-04T13:40:43.241Z,1.15
2022-08-04T13:42:52.236Z,1.10
2022-08-04T13:45:00.324Z,1.20
2022-08-04T13:47:14.658Z,1.48
2022-08-04T13:49:43.017Z,0.90
2022-08-04T13:51:57.598Z,1.00
2022-08-04T13:54:04.288Z,1.10
2022-08-04T13:56:12.886Z,1.20
2022-08-04T13:58:24.299Z,1.17
2022-08-04T14:00:40.579Z,1.08
2022-08-04T14:02:52.690Z,1.40
2022-08-04T14:05:00.229Z,1.30
2022-08-04T14:07:18.036Z,1.35
2022-08-04T14:09:35.683Z,1.40
2022-08-04T14:12:06.566Z,1.40
2022-08-04T14:14:18.128Z,1.40
2022-08-04T14:18:33.247Z,1.67
2022-08-04T14:20:38.130Z,1.30
2022-08-04T14:22:45.251Z,1.30
2022-08-04T14:24:59.393Z,1.10
2022-08-04T14:27:05.125Z,1.20
2022-08-04T14:29:27.628Z,1.33
2022-08-04T14:31:34.178Z,1.60
2022-08-04T14:34:02.343Z,1.10
2022-08-04T14:36:14.872Z,1.30
2022-08-04T14:38:20.940Z,1.55
2022-08-04T14:40:31.014Z,1.15
2022-08-04T14:42:53.841Z,1.20
2022-08-04T14:45:01.921Z,1.10
2022-08-04T14:47:07.044Z,1.30
2022-08-04T14:49:21.875Z,1.00
2022-08-04T14:51:36.787Z,0.95
2022-08-04T14:55:48.913Z,1.00
2022-08-04T14:58:34.747Z,0.90
2022-08-04T15:00:28.987Z,1.08
2022-08-04T15:02:36.031Z,0.88
2022-08-04T15:04:45.241Z,1.00
2022-08-04T15:06:50.749Z,0.90
2022-08-04T15:08:57.674Z,1.35
2022-08-04T15:11:03.734Z,1.10
2022-08-04T15:13:12.574Z,1.10
2022-08-04T15:15:35.891Z,1.00
2022-08-04T15:17:43.410Z,1.13
2022-08-04T15:19:55.979Z,1.00
2022-08-04T15:22:01.962Z,0.98
2022-08-04T15:24:08.374Z,1.00
2022-08-04T15:26:16.154Z,0.90
2022-08-04T15:28:23.662Z,1.05
2022-08-04T15:30:30.767Z,1.42
2022-08-04T15:32:38.632Z,0.93
2022-08-04T15:34:51.403Z,1.00
2022-08-04T15:37:02.000Z,1.08
2022-08-04T15:39:14.759Z,1.40
2022-08-04T15:41:29.175Z,1.27
2022-08-04T15:43:55.768Z,0.90
2022-08-04T15:46:41.454Z,1.10
2022-08-04T15:48:30.883Z,1.00
2022-08-04T15:50:59.329Z,1.00
2022-08-04T15:53:10.809Z,1.00
2022-08-04T15:55:34.777Z,1.00
2022-08-04T15:58:00.844Z,0.90
2022-08-04T16:00:14.264Z,1.00
2022-08-04T16:02:38.737Z,1.35
2022-08-04T16:04:43.678Z,1.48
2022-08-04T16:06:52.575Z,1.38
2022-08-04T16:09:06.351Z,1.10
2022-08-04T16:11:32.864Z,0.80
2022-08-04T16:13:38.133Z,0.90
2022-08-04T16:15:45.372Z,0.88
2022-08-04T16:17:50.286Z,0.80
2022-08-04T16:20:06.465Z,0.93
2022-08-04T16:22:33.877Z,1.17
2022-08-04T16:24:41.106Z,0.73
2022-08-04T16:26:57.366Z,1.08
2022-08-04T16:29:02.282Z,1.15
2022-08-04T16:31:08.599Z,1.02
2022-08-04T16:33:13.550Z,1.17
2022-08-04T16:35:26.192Z,1.02
2022-08-04T16:37:37.838Z,0.90
2022-08-04T16:39:50.474Z,1.25
2022-08-04T16:41:56.825Z,1.45
2022-08-04T16:44:52.077Z,1.50
2022-08-04T16:47:21.382Z,1.27
2022-08-04T16:49:21.789Z,1.70
2022-08-04T16:51:34.762Z,1.20
2022-08-04T16:54:02.663Z,1.30
2022-08-04T16:56:09.983Z,1.20
2022-08-04T16:58:15.060Z,1.10
2022-08-04T17:00:21.027Z,1.60
2022-08-04T17:02:27.206Z,1.50
2022-08-04T17:04:33.310Z,1.20
2022-08-04T17:06:43.079Z,1.10
2022-08-04T17:08:52.598Z,1.42
2022-08-04T17:10:57.490Z,1.35
2022-08-04T17:13:20.873Z,1.38
2022-08-04T17:15:29.010Z,1.40
2022-08-04T17:18:05.921Z,1.20
2022-08-04T17:19:58.866Z,1.40
2022-08-04T17:22:07.388Z,1.02
2022-08-04T17:24:18.424Z,1.30
2022-08-04T17:26:40.227Z,1.63
2022-08-04T17:28:50.297Z,1.60
2022-08-04T17:30:57.258Z,1.40
2022-08-04T17:33:02.167Z,1.40
2022-08-04T17:35:07.848Z,1.75
2022-08-04T17:37:40.284Z,1.90
2022-08-04T17:39:40.233Z,1.60
2022-08-04T17:41:49.183Z,2.05
2022-08-04T17:44:04.772Z,1.73
2022-08-04T17:46:28.488Z,1.42
2022-08-04T17:48:34.684Z,1.73
2022-08-04T17:50:43.279Z,1.92
2022-08-04T17:53:01.564Z,1.63
2022-08-04T17:55:16.317Z,1.50
2022-08-04T17:57:25.791Z,1.40
2022-08-04T17:59:52.369Z,1.60
2022-08-04T18:02:05.745Z,1.58
2022-08-04T18:04:41.254Z,1.30
2022-08-04T18:08:32.414Z,1.45
2022-08-04T18:10:02.396Z,1.42
2022-08-04T18:12:04.605Z,1.65
2022-08-04T18:14:09.532Z,1.60
2022-08-04T18:16:21.972Z,1.35
2022-08-04T18:18:28.226Z,1.83
2022-08-04T18:20:33.493Z,2.00
2022-08-04T18:22:42.919Z,2.03
2022-08-04T18:24:56.311Z,1.55
2022-08-04T18:27:06.233Z,1.52
2022-08-04T18:29:31.819Z,1.55
2022-08-04T18:31:37.676Z,1.83
2022-08-04T18:33:42.564Z,1.70
2022-08-04T18:38:23.378Z,1.50
2022-08-04T18:40:36.839Z,1.45
2022-08-04T18:42:52.688Z,1.40
2022-08-04T18:44:58.341Z,1.23
2022-08-04T18:47:22.320Z,1.63
2022-08-04T18:50:31.993Z,1.60
2022-08-04T18:51:54.420Z,1.77
2022-08-04T18:53:59.464Z,2.13
2022-08-04T18:56:06.243Z,2.15
2022-08-04T18:58:27.216Z,1.95
2022-08-04T19:00:32.781Z,1.90
2022-08-04T19:02:39.496Z,1.60
2022-08-04T19:04:49.601Z,1.77
2022-08-04T19:06:57.496Z,1.48
2022-08-04T19:09:23.645Z,2.30
2022-08-04T19:11:54.166Z,1.85
2022-08-04T19:14:03.536Z,2.35
2022-08-04T19:16:16.635Z,2.25
2022-08-04T19:18:21.860Z,2.08
2022-08-04T19:20:29.350Z,1.90
2022-08-04T19:22:36.090Z,2.40
2022-08-04T19:24:59.325Z,2.10
2022-08-04T19:27:07.430Z,2.75
2022-08-04T19:29:15.822Z,2.25
2022-08-04T19:31:28.065Z,2.25
2022-08-04T19:33:58.590Z,2.40
2022-08-04T19:36:04.742Z,2.20
2022-08-04T19:38:09.916Z,2.38
2022-08-04T19:40:33.892Z,2.30
2022-08-04T19:42:40.413Z,3.10
2022-08-04T19:44:48.030Z,2.95
2022-08-04T19:46:53.807Z,1.88
2022-08-04T19:49:00.732Z,2.25
2022-08-04T19:51:05.853Z,2.20
2022-08-04T19:53:18.759Z,2.03
2022-08-04T19:55:37.229Z,6.53
2022-08-04T19:57:46.118Z,5.53
2022-08-04T19:59:54.996Z,2.70
2022-08-04T20:02:00.058Z,2.17
2022-08-04T20:04:09.434Z,1.98
2022-08-04T20:06:15.858Z,1.90
2022-08-04T20:08:20.783Z,1.92
2022-08-04T20:10:25.663Z,2.00
2022-08-04T20:12:30.545Z,2.05
2022-08-04T20:16:42.564Z,2.42
2022-08-04T20:21:19.581Z,2.88
2022-08-04T20:23:48.183Z,2.92
2022-08-04T20:25:54.185Z,2.27
2022-08-04T20:28:00.893Z,2.30
2022-08-04T20:30:10.846Z,1.85
2022-08-04T20:32:25.978Z,2.08
2022-08-04T20:34:30.892Z,2.25
2022-08-04T20:36:37.815Z,1.90
2022-08-04T20:38:55.685Z,2.08
2022-08-04T20:41:01.339Z,1.70
2022-08-04T20:43:06.330Z,2.00
2022-08-04T20:45:16.410Z,2.28
2022-08-04T20:47:26.270Z,1.85
2022-08-04T20:49:36.188Z,1.90
2022-08-04T20:51:43.389Z,1.83
2022-08-04T20:53:53.444Z,1.65
2022-08-04T20:55:58.699Z,1.75
2022-08-04T20:58:04.287Z,1.80
2022-08-04T21:00:13.190Z,1.95
2022-08-04T21:02:20.490Z,1.75
2022-08-04T21:04:31.574Z,1.60
2022-08-04T21:06:36.959Z,1.70
2022-08-04T21:08:41.942Z,1.77
2022-08-04T21:11:01.872Z,2.00
2022-08-04T21:13:08.142Z,1.98
2022-08-04T21:15:16.567Z,4.30
2022-08-04T21:17:58.712Z,3.10
2022-08-04T21:19:57.409Z,2.00
2022-08-04T21:22:04.209Z,2.08
2022-08-04T21:24:10.261Z,2.00
2022-08-04T21:26:26.005Z,2.08
2022-08-04T21:28:31.067Z,1.35
2022-08-04T21:30:52.309Z,1.65
2022-08-04T21:32:58.057Z,1.90
2022-08-04T21:37:24.855Z,2.15
2022-08-04T21:39:50.790Z,1.73
2022-08-04T21:42:29.769Z,1.95
2022-08-04T21:44:28.801Z,2.20
2022-08-04T21:48:48.622Z,2.00
2022-08-04T21:50:57.427Z,2.20
2022-08-04T21:53:02.315Z,2.08
2022-08-04T21:57:12.436Z,2.13
2022-08-04T21:59:30.613Z,1.77
2022-08-04T22:01:52.082Z,1.90
2022-08-04T22:03:59.835Z,1.90
2022-08-04T22:08:19.965Z,1.83
2022-08-04T22:12:52.113Z,1.70
2022-08-04T22:17:22.086Z,1.85
2022-08-04T22:21:55.362Z,2.15
2022-08-04T22:24:00.597Z,2.03
2022-08-04T22:26:07.469Z,2.35
2022-08-04T22:28:12.397Z,2.05
2022-08-04T22:30:23.942Z,2.22
2022-08-04T22:32:28.913Z,1.98
2022-08-04T22:36:39.836Z,2.35
2022-08-04T22:38:56.858Z,2.40
2022-08-04T22:41:12.716Z,1.90
2022-08-04T22:43:32.480Z,2.20
2022-08-04T22:45:44.341Z,1.92
2022-08-04T22:47:52.851Z,1.90
2022-08-04T22:50:21.741Z,2.13
2022-08-04T22:52:27.854Z,2.05
2022-08-04T22:54:39.197Z,2.00
2022-08-04T22:56:45.821Z,2.00
2022-08-04T22:58:51.448Z,2.28
2022-08-04T23:00:58.184Z,1.63
2022-08-04T23:03:03.343Z,1.77
2022-08-04T23:05:11.507Z,1.88
2022-08-04T23:07:24.147Z,2.05
2022-08-04T23:09:50.253Z,1.95
2022-08-04T23:12:22.233Z,1.88
2022-08-04T23:14:21.894Z,1.90
2022-08-04T23:16:27.209Z,1.70
2022-08-04T23:18:33.034Z,1.90
2022-08-04T23:20:39.939Z,1.90
2022-08-04T23:22:44.812Z,2.05
2022-08-04T23:24:57.078Z,1.83
2022-08-04T23:27:02.475Z,1.85
2022-08-04T23:31:12.248Z,1.70
2022-08-04T23:33:18.858Z,1.73
2022-08-04T23:35:24.716Z,1.90
2022-08-04T23:37:35.442Z,1.60
2022-08-04T23:40:03.992Z,1.75
2022-08-04T23:42:08.569Z,2.00
2022-08-04T23:44:24.675Z,1.70
2022-08-04T23:46:30.394Z,1.95
2022-08-04T23:48:36.015Z,1.83
2022-08-04T23:50:40.935Z,1.88
2022-08-04T23:52:47.053Z,1.70
2022-08-04T23:54:54.522Z,1.98
2022-08-04T23:57:00.369Z,1.60
2022-08-04T23:59:17.994Z,1.60
