createdAt,value
2022-12-28T00:01:21.386Z,101168.34
2022-12-28T00:03:49.756Z,101170.06
2022-12-28T00:06:20.301Z,101158.50
2022-12-28T00:08:48.672Z,101159.34
2022-12-28T00:11:27.558Z,101151.31
2022-12-28T00:13:59.708Z,101134.44
2022-12-28T00:16:29.532Z,101141.50
2022-12-28T00:18:58.496Z,101139.72
2022-12-28T00:21:28.224Z,101143.25
2022-12-28T00:23:58.512Z,101130.72
2022-12-28T00:26:27.388Z,101131.53
2022-12-28T00:29:01.651Z,101124.41
2022-12-28T00:31:32.189Z,101120.81
2022-12-28T00:34:00.355Z,101110.97
2022-12-28T00:37:09.011Z,101103.84
2022-12-28T00:39:17.875Z,101108.19
2022-12-28T00:41:45.938Z,101104.59
2022-12-28T00:44:13.990Z,101095.59
2022-12-28T00:46:42.423Z,101090.19
2022-12-28T00:49:10.611Z,101080.34
2022-12-28T00:51:40.029Z,101076.72
2022-12-28T00:54:08.208Z,101071.31
2022-12-28T00:56:36.271Z,101068.63
2022-12-28T00:59:04.437Z,101056.09
2022-12-28T01:01:32.623Z,101047.97
2022-12-28T01:04:00.940Z,101049.66
2022-12-28T01:06:29.829Z,101032.75
2022-12-28T01:08:59.320Z,101039.81
2022-12-28T01:11:29.542Z,101033.41
2022-12-28T01:13:59.107Z,101018.25
2022-12-28T01:16:29.227Z,101011.03
2022-12-28T01:18:59.259Z,101011.97
2022-12-28T01:21:29.745Z,101001.22
2022-12-28T01:24:01.221Z,101005.66
2022-12-28T01:26:30.591Z,101009.13
2022-12-28T01:28:59.378Z,100998.44
2022-12-28T01:31:27.721Z,101001.97
2022-12-28T01:33:56.285Z,101004.59
2022-12-28T01:36:25.699Z,100994.78
2022-12-28T01:38:54.902Z,100992.97
2022-12-28T01:41:25.157Z,100989.41
2022-12-28T01:44:26.305Z,100984.97
2022-12-28T01:46:56.149Z,100978.75
2022-12-28T01:49:27.508Z,100988.50
2022-12-28T01:51:59.723Z,100980.66
2022-12-28T01:54:30.582Z,100975.31
2022-12-28T01:57:00.162Z,100970.09
2022-12-28T01:59:31.698Z,100965.75
2022-12-28T02:02:00.307Z,100970.31
2022-12-28T02:04:29.928Z,100970.38
2022-12-28T02:06:58.086Z,100958.00
2022-12-28T02:09:30.369Z,100947.38
2022-12-28T02:12:00.780Z,100946.56
2022-12-28T02:14:28.887Z,100950.31
2022-12-28T02:16:57.133Z,100942.38
2022-12-28T02:19:32.701Z,100938.00
2022-12-28T02:22:14.448Z,100938.13
2022-12-28T02:25:12.521Z,100915.13
2022-12-28T02:27:58.206Z,100914.38
2022-12-28T02:30:27.734Z,100906.53
2022-12-28T02:33:01.459Z,100903.06
2022-12-28T02:35:34.953Z,100887.13
2022-12-28T02:38:08.706Z,100881.91
2022-12-28T02:40:40.962Z,100888.25
2022-12-28T02:43:09.094Z,100877.56
2022-12-28T02:45:58.363Z,100867.88
2022-12-28T02:48:43.904Z,100869.72
2022-12-28T02:51:33.596Z,100854.66
2022-12-28T02:54:36.828Z,100852.13
2022-12-28T02:57:14.192Z,100849.56
2022-12-28T02:59:56.214Z,100849.56
2022-12-28T03:02:39.483Z,100827.41
2022-12-28T03:05:15.324Z,100842.63
2022-12-28T03:08:06.659Z,100816.03
2022-12-28T03:10:41.944Z,100816.94
2022-12-28T03:13:28.246Z,100810.81
2022-12-28T03:15:56.852Z,100810.88
2022-12-28T03:18:46.833Z,100804.66
2022-12-28T03:21:33.357Z,100787.84
2022-12-28T03:24:20.045Z,100775.50
2022-12-28T03:27:08.402Z,100784.34
2022-12-28T03:29:58.809Z,100785.28
2022-12-28T03:32:27.035Z,100752.56
2022-12-28T03:34:56.557Z,100765.94
2022-12-28T03:37:28.104Z,100749.00
2022-12-28T03:39:59.626Z,100748.22
2022-12-28T03:42:48.958Z,100759.75
2022-12-28T03:45:44.361Z,100739.34
2022-12-28T03:48:10.361Z,100728.66
2022-12-28T03:50:42.686Z,100734.00
2022-12-28T03:53:11.053Z,100720.78
2022-12-28T03:55:40.434Z,100720.78
2022-12-28T03:58:08.546Z,100710.09
2022-12-28T04:00:36.674Z,100691.44
2022-12-28T04:03:05.047Z,100686.91
2022-12-28T04:05:33.152Z,100668.16
2022-12-28T04:08:02.615Z,100669.09
2022-12-28T04:10:30.688Z,100669.03
2022-12-28T04:12:58.782Z,100668.16
2022-12-28T04:15:26.844Z,100649.56
2022-12-28T04:17:54.944Z,100657.63
2022-12-28T04:20:25.698Z,100651.41
2022-12-28T04:22:53.755Z,100635.47
2022-12-28T04:25:23.268Z,100635.47
2022-12-28T04:27:51.351Z,100630.09
2022-12-28T04:30:19.450Z,100612.44
2022-12-28T04:32:47.492Z,100605.31
2022-12-28T04:35:15.586Z,100607.97
2022-12-28T04:37:43.633Z,100610.59
2022-12-28T04:40:12.507Z,100605.19
2022-12-28T04:42:41.988Z,100588.34
2022-12-28T04:45:11.046Z,100600.66
2022-12-28T04:47:39.137Z,100593.53
2022-12-28T04:50:07.788Z,100589.88
2022-12-28T04:52:35.835Z,100579.19
2022-12-28T04:55:03.980Z,100572.06
2022-12-28T04:57:32.061Z,100569.41
2022-12-28T05:00:01.516Z,100567.53
2022-12-28T05:02:29.681Z,100563.88
2022-12-28T05:04:57.904Z,100554.09
2022-12-28T05:07:25.990Z,100550.41
2022-12-28T05:09:54.044Z,100524.53
2022-12-28T05:12:22.563Z,100529.75
2022-12-28T05:14:50.610Z,100525.28
2022-12-28T05:17:20.178Z,100527.00
2022-12-28T05:19:48.239Z,100508.31
2022-12-28T05:22:17.155Z,100513.53
2022-12-28T05:24:45.227Z,100515.31
2022-12-28T05:27:13.258Z,100510.81
2022-12-28T05:29:41.408Z,100502.75
2022-12-28T05:32:09.476Z,100495.69
2022-12-28T05:34:38.928Z,100493.88
2022-12-28T05:37:07.005Z,100500.00
2022-12-28T05:39:35.091Z,100492.88
2022-12-28T05:42:03.170Z,100488.47
2022-12-28T05:44:31.992Z,100484.00
2022-12-28T05:47:00.070Z,100487.53
2022-12-28T05:49:28.170Z,100471.47
2022-12-28T05:51:57.604Z,100478.59
2022-12-28T05:54:25.688Z,100461.66
2022-12-28T05:56:53.828Z,100458.19
2022-12-28T05:59:21.959Z,100461.56
2022-12-28T06:01:50.112Z,100459.63
2022-12-28T06:04:20.144Z,100448.94
2022-12-28T06:06:49.351Z,100440.84
2022-12-28T06:09:18.774Z,100444.38
2022-12-28T06:11:46.918Z,100440.78
2022-12-28T06:14:14.968Z,100447.84
2022-12-28T06:16:43.470Z,100449.56
2022-12-28T06:19:14.703Z,100434.44
2022-12-28T06:21:43.256Z,100419.22
2022-12-28T06:24:13.788Z,100427.16
2022-12-28T06:26:43.380Z,100427.06
2022-12-28T06:29:12.152Z,100435.91
2022-12-28T06:31:41.754Z,100438.44
2022-12-28T06:34:10.608Z,100435.63
2022-12-28T06:36:40.227Z,100424.94
2022-12-28T06:39:10.523Z,100417.72
2022-12-28T06:41:39.027Z,100414.13
2022-12-28T06:44:09.185Z,100408.66
2022-12-28T06:46:37.543Z,100409.47
2022-12-28T06:49:05.682Z,100402.25
2022-12-28T06:51:36.269Z,100393.28
2022-12-28T06:54:04.553Z,100401.16
2022-12-28T06:56:35.005Z,100405.56
2022-12-28T06:59:04.292Z,100403.63
2022-12-28T07:01:35.844Z,100401.84
2022-12-28T07:04:05.787Z,100376.00
2022-12-28T07:06:36.991Z,100378.50
2022-12-28T07:09:06.730Z,100355.25
2022-12-28T07:11:35.237Z,100367.59
2022-12-28T07:14:03.607Z,100377.34
2022-12-28T07:19:01.317Z,100361.19
2022-12-28T07:21:30.972Z,100362.00
2022-12-28T07:23:59.464Z,100353.91
2022-12-28T07:26:29.098Z,100365.47
2022-12-28T07:28:58.670Z,100387.63
2022-12-28T07:31:28.288Z,100357.22
2022-12-28T07:33:59.314Z,100359.81
2022-12-28T07:36:28.693Z,100363.25
2022-12-28T07:38:57.055Z,100350.81
2022-12-28T07:41:26.689Z,100357.88
2022-12-28T07:43:54.885Z,100352.47
2022-12-28T07:46:24.796Z,100363.94
2022-12-28T07:48:53.685Z,100351.38
2022-12-28T07:51:24.422Z,100360.16
2022-12-28T07:53:53.300Z,100368.97
2022-12-28T07:56:22.327Z,100375.25
2022-12-28T08:01:20.245Z,100339.47
2022-12-28T08:03:48.499Z,100365.16
2022-12-28T08:06:20.038Z,100350.69
2022-12-28T08:08:50.761Z,100355.09
2022-12-28T08:11:21.792Z,100359.44
2022-12-28T08:13:51.414Z,100347.81
2022-12-28T08:16:21.072Z,100353.97
2022-12-28T08:18:50.128Z,100357.41
2022-12-28T08:21:19.727Z,100350.19
2022-12-28T08:23:49.543Z,100360.72
2022-12-28T08:26:19.153Z,100363.25
2022-12-28T08:28:49.067Z,100342.59
2022-12-28T08:31:19.328Z,100338.81
2022-12-28T08:33:48.001Z,100330.72
2022-12-28T08:36:16.360Z,100332.34
2022-12-28T08:38:46.083Z,100330.56
2022-12-28T08:41:17.049Z,100322.47
2022-12-28T08:43:45.645Z,100324.13
2022-12-28T08:46:14.959Z,100332.94
2022-12-28T08:48:43.571Z,100329.22
2022-12-28T08:51:13.764Z,100324.66
2022-12-28T08:53:41.897Z,100329.00
2022-12-28T08:56:13.222Z,100336.88
2022-12-28T08:58:43.705Z,100321.63
2022-12-28T09:01:13.845Z,100316.09
2022-12-28T09:03:44.060Z,100324.06
2022-12-28T09:06:15.692Z,100320.34
2022-12-28T09:08:56.795Z,100325.56
2022-12-28T09:11:32.312Z,100336.06
2022-12-28T09:14:02.405Z,100334.09
2022-12-28T09:16:30.619Z,100328.59
2022-12-28T09:19:01.950Z,100326.63
2022-12-28T09:21:32.279Z,100327.41
2022-12-28T09:24:00.673Z,100328.19
2022-12-28T09:26:31.093Z,100331.56
2022-12-28T09:29:01.563Z,100325.13
2022-12-28T09:31:31.582Z,100324.00
2022-12-28T09:36:48.577Z,100317.41
2022-12-28T09:39:18.985Z,100323.38
2022-12-28T09:41:50.934Z,100336.56
2022-12-28T09:44:35.470Z,100340.91
2022-12-28T09:47:12.593Z,100339.81
2022-12-28T09:49:45.883Z,100332.47
2022-12-28T09:52:26.110Z,100334.84
2022-12-28T09:54:54.700Z,100328.38
2022-12-28T09:57:23.135Z,100332.44
2022-12-28T09:59:53.383Z,100329.59
2022-12-28T10:02:27.206Z,100329.34
2022-12-28T10:04:55.505Z,100319.22
2022-12-28T10:07:23.663Z,100325.22
2022-12-28T10:09:51.929Z,100327.72
2022-12-28T10:12:22.594Z,100325.66
2022-12-28T10:14:53.242Z,100325.50
2022-12-28T10:17:26.696Z,100328.88
2022-12-28T10:19:55.885Z,100320.66
2022-12-28T10:22:25.200Z,100324.06
2022-12-28T10:24:54.015Z,100330.09
2022-12-28T10:27:23.285Z,100312.09
2022-12-28T10:29:53.527Z,100321.69
2022-12-28T10:32:21.649Z,100323.28
2022-12-28T10:34:56.511Z,100320.31
2022-12-28T10:37:25.882Z,100321.97
2022-12-28T10:39:56.134Z,100325.31
2022-12-28T10:42:27.340Z,100318.94
2022-12-28T10:45:00.794Z,100329.50
2022-12-28T10:47:31.450Z,100321.34
2022-12-28T10:52:57.862Z,100317.38
2022-12-28T10:55:28.753Z,100312.69
2022-12-28T10:58:28.696Z,100318.94
2022-12-28T11:00:53.697Z,100324.97
2022-12-28T11:03:27.879Z,100319.50
2022-12-28T11:06:18.981Z,100321.16
2022-12-28T11:09:16.394Z,100315.44
2022-12-28T11:11:46.024Z,100318.81
2022-12-28T11:14:26.165Z,100307.03
2022-12-28T11:16:55.653Z,100297.00
2022-12-28T11:19:25.460Z,100304.78
2022-12-28T11:21:53.843Z,100296.44
2022-12-28T11:24:26.994Z,100300.69
2022-12-28T11:26:55.213Z,100300.50
2022-12-28T11:29:23.286Z,100303.84
2022-12-28T11:31:57.866Z,100303.59
2022-12-28T11:34:28.588Z,100312.31
2022-12-28T11:36:56.940Z,100306.66
2022-12-28T11:39:33.785Z,100296.69
2022-12-28T11:44:53.124Z,100298.16
2022-12-28T11:47:28.666Z,100306.03
2022-12-28T11:50:18.251Z,100306.81
2022-12-28T11:52:47.580Z,100303.06
2022-12-28T11:55:52.583Z,100301.06
2022-12-28T11:58:49.892Z,100305.47
2022-12-28T12:01:44.244Z,100294.66
2022-12-28T12:04:40.807Z,100297.13
2022-12-28T12:07:31.107Z,100295.31
2022-12-28T12:10:35.443Z,100310.38
2022-12-28T12:13:19.786Z,100299.63
2022-12-28T12:15:49.431Z,100303.13
2022-12-28T12:18:21.435Z,100310.09
2022-12-28T12:21:00.360Z,100305.50
2022-12-28T12:23:41.866Z,100302.72
2022-12-28T12:26:28.172Z,100300.81
2022-12-28T12:29:01.548Z,100299.00
2022-12-28T12:31:31.979Z,100306.97
2022-12-28T12:34:07.125Z,100297.19
2022-12-28T12:37:02.847Z,100305.25
2022-12-28T12:40:21.339Z,100300.81
2022-12-28T12:43:12.964Z,100306.19
2022-12-28T12:45:50.333Z,100305.34
2022-12-28T12:48:32.501Z,100301.69
2022-12-28T12:51:13.114Z,100305.25
2022-12-28T12:53:52.785Z,100311.47
2022-12-28T12:56:33.526Z,100304.38
2022-12-28T12:59:23.472Z,100297.28
2022-12-28T13:01:56.266Z,100306.25
2022-12-28T13:04:27.367Z,100300.91
2022-12-28T13:06:58.493Z,100309.16
2022-12-28T13:09:28.781Z,100294.75
2022-12-28T13:11:57.667Z,100296.69
2022-12-28T13:14:27.187Z,100286.81
2022-12-28T13:16:56.441Z,100289.59
2022-12-28T13:19:26.840Z,100287.75
2022-12-28T13:21:56.626Z,100289.59
2022-12-28T13:24:27.270Z,100290.72
2022-12-28T13:26:56.544Z,100287.16
2022-12-28T13:29:28.263Z,100292.63
2022-12-28T13:31:56.442Z,100285.63
2022-12-28T13:34:26.091Z,100293.78
2022-12-28T13:36:56.743Z,100276.91
2022-12-28T13:39:25.873Z,100280.56
2022-12-28T13:41:55.204Z,100282.38
2022-12-28T13:44:35.717Z,100282.38
2022-12-28T13:47:12.266Z,100289.56
2022-12-28T13:49:45.028Z,100278.81
2022-12-28T13:52:16.901Z,100281.50
2022-12-28T13:54:48.101Z,100276.91
2022-12-28T14:00:08.988Z,100267.03
2022-12-28T14:02:37.214Z,100258.88
2022-12-28T14:05:05.926Z,100263.28
2022-12-28T14:07:37.096Z,100263.28
2022-12-28T14:10:06.020Z,100267.78
2022-12-28T14:12:34.352Z,100266.84
2022-12-28T14:15:03.063Z,100263.28
2022-12-28T14:17:32.638Z,100267.78
2022-12-28T14:20:00.773Z,100275.00
2022-12-28T14:22:30.564Z,100264.16
2022-12-28T14:25:03.738Z,100268.66
2022-12-28T14:27:35.046Z,100269.44
2022-12-28T14:30:05.854Z,100267.69
2022-12-28T14:32:42.565Z,100264.16
2022-12-28T14:35:19.012Z,100258.69
2022-12-28T14:37:51.047Z,100257.72
2022-12-28T14:40:25.195Z,100252.34
2022-12-28T14:42:54.460Z,100257.72
2022-12-28T14:45:24.227Z,100257.63
2022-12-28T14:47:57.196Z,100254.06
2022-12-28T14:50:29.129Z,100253.97
2022-12-28T14:53:06.601Z,100253.97
2022-12-28T14:55:38.263Z,100241.41
2022-12-28T14:58:13.387Z,100241.41
2022-12-28T15:00:54.874Z,100241.41
2022-12-28T15:03:25.280Z,100236.94
2022-12-28T15:05:54.631Z,100232.44
2022-12-28T15:08:23.967Z,100234.16
2022-12-28T15:10:53.531Z,100235.88
2022-12-28T15:13:22.302Z,100235.88
2022-12-28T15:15:57.986Z,100229.53
2022-12-28T15:18:28.156Z,100227.81
2022-12-28T15:20:56.653Z,100227.81
2022-12-28T15:23:25.000Z,100227.81
2022-12-28T15:25:53.082Z,100222.56
2022-12-28T15:28:21.170Z,100215.34
2022-12-28T15:30:49.206Z,100218.03
2022-12-28T15:33:17.594Z,100209.03
2022-12-28T15:35:47.035Z,100219.75
2022-12-28T15:38:15.222Z,100208.06
2022-12-28T15:40:43.351Z,100211.72
2022-12-28T15:43:11.444Z,100212.66
2022-12-28T15:45:39.589Z,100206.34
2022-12-28T15:48:07.707Z,100207.28
2022-12-28T15:50:35.808Z,100203.66
2022-12-28T15:53:05.238Z,100200.97
2022-12-28T15:55:33.908Z,100207.28
2022-12-28T15:58:02.009Z,100198.38
2022-12-28T16:00:30.162Z,100194.84
2022-12-28T16:02:58.368Z,100195.75
2022-12-28T16:05:26.626Z,100190.50
2022-12-28T16:07:54.702Z,100187.81
2022-12-28T16:10:24.143Z,100179.75
2022-12-28T16:12:52.579Z,100177.16
2022-12-28T16:15:20.633Z,100179.84
2022-12-28T16:17:56.697Z,100174.47
2022-12-28T16:20:25.448Z,100169.09
2022-12-28T16:22:54.350Z,100166.63
2022-12-28T16:25:23.841Z,100164.81
2022-12-28T16:27:51.916Z,100155.88
2022-12-28T16:30:20.119Z,100151.47
2022-12-28T16:32:48.679Z,100147.06
2022-12-28T16:35:16.814Z,100147.94
2022-12-28T16:37:44.885Z,100139.97
2022-12-28T16:40:13.310Z,100147.19
2022-12-28T16:42:45.768Z,100147.28
2022-12-28T16:45:14.043Z,100149.00
2022-12-28T16:47:44.807Z,100136.53
2022-12-28T16:50:13.465Z,100138.34
2022-12-28T16:52:41.655Z,100135.66
2022-12-28T16:55:09.934Z,100134.59
2022-12-28T16:57:37.977Z,100122.16
2022-12-28T17:00:09.242Z,100137.41
2022-12-28T17:02:37.656Z,100137.50
2022-12-28T17:05:06.614Z,100139.38
2022-12-28T17:07:34.755Z,100148.31
2022-12-28T17:10:02.915Z,100142.06
2022-12-28T17:12:31.001Z,100138.44
2022-12-28T17:15:04.638Z,100131.34
2022-12-28T17:17:34.649Z,100127.88
2022-12-28T17:20:02.704Z,100135.09
2022-12-28T17:22:31.028Z,100125.41
2022-12-28T17:24:59.130Z,100126.38
2022-12-28T17:27:27.536Z,100120.25
2022-12-28T17:29:55.589Z,100116.69
2022-12-28T17:32:23.738Z,100119.28
2022-12-28T17:34:53.257Z,100115.03
2022-12-28T17:37:21.456Z,100116.97
2022-12-28T17:39:49.523Z,100109.13
2022-12-28T17:42:17.674Z,100101.16
2022-12-28T17:44:48.425Z,100098.69
2022-12-28T17:47:16.631Z,100098.94
2022-12-28T17:49:44.699Z,100087.56
2022-12-28T17:52:21.567Z,100096.56
2022-12-28T17:54:49.783Z,100082.38
2022-12-28T17:57:17.966Z,100082.50
2022-12-28T17:59:46.141Z,100086.22
2022-12-28T18:02:14.505Z,100061.28
2022-12-28T18:04:42.721Z,100047.97
2022-12-28T18:07:10.856Z,100054.31
2022-12-28T18:09:40.348Z,100053.34
2022-12-28T18:12:08.530Z,100046.25
2022-12-28T18:14:36.619Z,100041.00
2022-12-28T18:17:04.809Z,100042.81
2022-12-28T18:19:32.952Z,100046.47
2022-12-28T18:22:01.014Z,100045.59
2022-12-28T18:24:29.527Z,100050.09
2022-12-28T18:26:59.007Z,100043.88
2022-12-28T18:29:27.073Z,100043.00
2022-12-28T18:31:55.168Z,100032.28
2022-12-28T18:34:23.266Z,100025.09
2022-12-28T18:36:51.367Z,100018.88
2022-12-28T18:39:19.434Z,100018.88
2022-12-28T18:41:47.498Z,100011.59
2022-12-28T18:44:17.445Z,100018.78
2022-12-28T18:46:45.599Z,100015.97
2022-12-28T18:49:13.744Z,99999.88
2022-12-28T18:51:41.815Z,99997.22
2022-12-28T18:54:09.883Z,99997.97
2022-12-28T18:56:37.975Z,100001.50
2022-12-28T18:59:06.118Z,99998.72
2022-12-28T19:04:29.306Z,99991.44
2022-12-28T19:06:57.615Z,100005.75
2022-12-28T19:09:25.766Z,99991.44
2022-12-28T19:11:53.898Z,99984.19
2022-12-28T19:14:21.976Z,99993.94
2022-12-28T19:16:51.455Z,99990.41
2022-12-28T19:19:20.420Z,99986.84
2022-12-28T19:21:52.290Z,99979.78
2022-12-28T19:24:23.147Z,99974.41
2022-12-28T19:26:53.737Z,99979.66
2022-12-28T19:29:21.833Z,99979.78
2022-12-28T19:31:51.867Z,99966.34
2022-12-28T19:34:20.039Z,99967.28
2022-12-28T19:36:48.094Z,99964.59
2022-12-28T19:39:16.366Z,99961.16
2022-12-28T19:41:44.480Z,99954.06
2022-12-28T19:44:14.500Z,99949.66
2022-12-28T19:46:42.663Z,99957.81
2022-12-28T19:49:12.113Z,99941.72
2022-12-28T19:51:40.198Z,99944.50
2022-12-28T19:54:08.651Z,99941.84
2022-12-28T19:56:36.789Z,99942.03
2022-12-28T19:59:06.861Z,99942.13
2022-12-28T20:01:39.209Z,99938.59
2022-12-28T20:04:13.320Z,99930.63
2022-12-28T20:06:44.384Z,99938.78
2022-12-28T20:09:13.988Z,99935.13
2022-12-28T20:11:42.400Z,99919.25
2022-12-28T20:14:12.881Z,99925.78
2022-12-28T20:16:42.086Z,99914.28
2022-12-28T20:19:11.372Z,99916.97
2022-12-28T20:21:41.486Z,99915.41
2022-12-28T20:24:12.596Z,99916.38
2022-12-28T20:26:40.728Z,99912.84
2022-12-28T20:29:08.846Z,99896.84
2022-12-28T20:31:37.006Z,99898.78
2022-12-28T20:34:05.727Z,99894.38
2022-12-28T20:36:34.335Z,99896.31
2022-12-28T20:39:02.707Z,99874.00
2022-12-28T20:41:50.587Z,99874.09
2022-12-28T20:44:22.072Z,99884.81
2022-12-28T20:46:50.167Z,99858.19
2022-12-28T20:49:18.527Z,99864.41
2022-12-28T20:51:47.831Z,99870.72
2022-12-28T20:54:16.132Z,99869.88
2022-12-28T20:56:49.172Z,99852.91
2022-12-28T20:59:22.246Z,99860.00
2022-12-28T21:01:50.365Z,99848.63
2022-12-28T21:04:18.607Z,99853.03
2022-12-28T21:06:46.699Z,99843.25
2022-12-28T21:09:14.783Z,99845.94
2022-12-28T21:11:42.863Z,99837.03
2022-12-28T21:14:12.369Z,99832.75
2022-12-28T21:16:40.451Z,99823.84
2022-12-28T21:19:10.085Z,99817.50
2022-12-28T21:21:38.175Z,99805.94
2022-12-28T21:24:06.783Z,99800.56
2022-12-28T21:26:34.888Z,99804.22
2022-12-28T21:29:02.941Z,99781.06
2022-12-28T21:31:32.476Z,99792.69
2022-12-28T21:34:00.561Z,99774.91
2022-12-28T21:36:28.681Z,99784.75
2022-12-28T21:38:56.749Z,99782.94
2022-12-28T21:41:38.759Z,99771.25
2022-12-28T21:44:07.300Z,99773.09
2022-12-28T21:46:37.013Z,99768.56
2022-12-28T21:49:05.429Z,99770.41
2022-12-28T21:51:35.220Z,99769.47
2022-12-28T21:54:06.224Z,99755.97
2022-12-28T21:56:35.412Z,99761.44
2022-12-28T21:59:03.688Z,99748.88
2022-12-28T22:01:49.417Z,99751.47
2022-12-28T22:04:37.644Z,99751.47
2022-12-28T22:07:06.798Z,99743.31
2022-12-28T22:09:53.147Z,99735.16
2022-12-28T22:12:37.126Z,99735.16
2022-12-28T22:15:26.272Z,99722.50
2022-12-28T22:17:56.108Z,99705.56
2022-12-28T22:20:26.203Z,99712.75
2022-12-28T22:22:56.547Z,99714.56
2022-12-28T22:25:25.030Z,99705.78
2022-12-28T22:27:53.174Z,99700.53
2022-12-28T22:30:21.418Z,99706.00
2022-12-28T22:32:49.531Z,99708.75
2022-12-28T22:35:17.845Z,99697.16
2022-12-28T22:37:47.309Z,99700.69
2022-12-28T22:40:15.628Z,99691.81
2022-12-28T22:42:44.389Z,99690.94
2022-12-28T22:45:13.626Z,99683.88
2022-12-28T22:47:42.197Z,99689.22
2022-12-28T22:50:11.810Z,99681.19
2022-12-28T22:52:39.911Z,99679.47
2022-12-28T22:55:09.967Z,99672.28
2022-12-28T22:57:38.052Z,99660.72
2022-12-28T23:00:10.382Z,99671.53
2022-12-28T23:02:38.641Z,99672.28
2022-12-28T23:05:07.222Z,99667.91
2022-12-28T23:07:39.567Z,99662.63
2022-12-28T23:10:10.595Z,99656.31
2022-12-28T23:12:38.769Z,99668.84
2022-12-28T23:15:15.787Z,99645.50
2022-12-28T23:17:43.914Z,99665.97
2022-12-28T23:20:30.343Z,99669.59
2022-12-28T23:23:15.972Z,99647.19
2022-12-28T23:26:02.772Z,99660.50
2022-12-28T23:28:30.891Z,99656.88
2022-12-28T23:30:58.999Z,99659.47
2022-12-28T23:33:27.176Z,99654.09
2022-12-28T23:35:55.227Z,99659.47
2022-12-28T23:38:23.317Z,99651.31
2022-12-28T23:41:12.769Z,99647.78
2022-12-28T23:43:42.016Z,99649.38
2022-12-28T23:46:10.123Z,99641.34
2022-12-28T23:48:38.209Z,99642.09
2022-12-28T23:51:08.963Z,99642.84
2022-12-28T23:53:37.364Z,99634.69
2022-12-28T23:56:07.734Z,99621.16
2022-12-28T23:58:35.796Z,99623.66
