createdAt,value
2019-03-20T00:00:10.784Z,8.70
2019-03-20T00:02:40.257Z,8.70
2019-03-20T00:05:09.824Z,8.70
2019-03-20T00:07:39.318Z,8.70
2019-03-20T00:10:09.774Z,8.80
2019-03-20T00:12:39.756Z,8.70
2019-03-20T00:15:10.451Z,8.80
2019-03-20T00:17:39.959Z,8.80
2019-03-20T00:20:10.352Z,8.80
2019-03-20T00:22:40.011Z,8.70
2019-03-20T00:25:09.537Z,8.70
2019-03-20T00:27:39.230Z,8.60
2019-03-20T00:30:09.837Z,8.60
2019-03-20T00:32:39.194Z,8.40
2019-03-20T00:35:08.697Z,8.40
2019-03-20T00:37:38.420Z,8.40
2019-03-20T00:40:08.781Z,8.30
2019-03-20T00:42:38.350Z,8.30
2019-03-20T00:45:08.943Z,8.20
2019-03-20T00:47:38.499Z,8.10
2019-03-20T00:50:10.374Z,8.10
2019-03-20T00:52:39.817Z,8.10
2019-03-20T00:55:09.714Z,8.20
2019-03-20T00:57:39.394Z,8.10
2019-03-20T01:00:11.645Z,8.20
2019-03-20T01:02:42.944Z,8.20
2019-03-20T01:05:13.079Z,8.20
2019-03-20T01:07:42.665Z,8.20
2019-03-20T01:10:14.927Z,8.30
2019-03-20T01:12:44.354Z,8.20
2019-03-20T01:15:14.488Z,8.30
2019-03-20T01:17:44.006Z,8.30
2019-03-20T01:20:15.199Z,8.30
2019-03-20T01:22:44.795Z,8.30
2019-03-20T01:25:15.045Z,8.30
2019-03-20T01:27:44.595Z,8.30
2019-03-20T01:30:33.246Z,8.40
2019-03-20T01:33:04.318Z,8.40
2019-03-20T01:35:33.855Z,8.40
2019-03-20T01:38:03.449Z,8.30
2019-03-20T01:40:32.895Z,8.40
2019-03-20T01:43:02.423Z,8.30
2019-03-20T01:45:31.972Z,8.30
2019-03-20T01:48:01.523Z,8.40
2019-03-20T01:50:31.171Z,8.40
2019-03-20T01:53:00.584Z,8.30
2019-03-20T01:55:30.153Z,8.30
2019-03-20T01:57:59.653Z,8.30
2019-03-20T02:00:29.142Z,8.30
2019-03-20T02:02:58.615Z,8.40
2019-03-20T02:05:35.664Z,8.30
2019-03-20T02:07:59.290Z,8.40
2019-03-20T02:10:28.868Z,8.40
2019-03-20T02:12:58.902Z,8.30
2019-03-20T02:15:37.947Z,8.30
2019-03-20T02:17:59.581Z,8.30
2019-03-20T02:20:29.142Z,8.30
2019-03-20T02:22:58.840Z,8.30
2019-03-20T02:25:28.458Z,8.20
2019-03-20T02:27:57.887Z,8.10
2019-03-20T02:30:27.246Z,8.00
2019-03-20T02:32:56.822Z,8.10
2019-03-20T02:35:26.374Z,8.20
2019-03-20T02:37:55.886Z,8.10
2019-03-20T02:40:25.491Z,8.10
2019-03-20T02:42:55.100Z,8.00
2019-03-20T02:45:24.608Z,8.00
2019-03-20T02:47:54.036Z,8.00
2019-03-20T02:50:23.733Z,7.90
2019-03-20T02:52:53.384Z,7.90
2019-03-20T02:55:22.913Z,7.90
2019-03-20T02:57:52.462Z,7.80
2019-03-20T03:00:21.939Z,7.60
2019-03-20T03:02:51.450Z,7.60
2019-03-20T03:05:20.895Z,7.70
2019-03-20T03:07:50.471Z,7.70
2019-03-20T03:10:20.181Z,7.60
2019-03-20T03:12:49.700Z,7.40
2019-03-20T03:15:19.267Z,7.40
2019-03-20T03:17:48.767Z,7.40
2019-03-20T03:20:18.151Z,7.40
2019-03-20T03:22:47.649Z,7.50
2019-03-20T03:25:17.164Z,7.50
2019-03-20T03:27:46.631Z,7.50
2019-03-20T03:30:16.594Z,7.40
2019-03-20T03:32:46.339Z,7.40
2019-03-20T03:35:19.137Z,7.40
2019-03-20T03:37:47.366Z,7.40
2019-03-20T03:40:17.330Z,7.40
2019-03-20T03:42:46.868Z,7.40
2019-03-20T03:45:16.780Z,7.50
2019-03-20T03:47:46.425Z,7.40
2019-03-20T03:50:16.364Z,7.30
2019-03-20T03:52:45.858Z,7.40
2019-03-20T03:55:15.389Z,7.50
2019-03-20T03:57:45.500Z,7.60
2019-03-20T04:00:16.015Z,7.60
2019-03-20T04:02:45.592Z,7.60
2019-03-20T04:05:15.442Z,7.70
2019-03-20T04:07:44.935Z,7.70
2019-03-20T04:10:14.659Z,7.60
2019-03-20T04:12:44.143Z,7.60
2019-03-20T04:15:13.993Z,7.50
2019-03-20T04:17:43.511Z,7.50
2019-03-20T04:20:13.382Z,7.40
2019-03-20T04:22:42.884Z,7.40
2019-03-20T04:25:14.584Z,7.40
2019-03-20T04:27:44.000Z,7.40
2019-03-20T04:30:13.607Z,7.40
2019-03-20T04:32:43.210Z,7.30
2019-03-20T04:35:13.179Z,7.30
2019-03-20T04:37:42.665Z,7.30
2019-03-20T04:40:12.169Z,7.20
2019-03-20T04:42:41.741Z,7.20
2019-03-20T04:45:12.646Z,7.20
2019-03-20T04:47:42.206Z,7.20
2019-03-20T04:50:11.801Z,7.10
2019-03-20T04:52:41.348Z,7.20
2019-03-20T04:55:10.969Z,7.10
2019-03-20T04:57:40.442Z,7.00
2019-03-20T05:00:12.269Z,6.90
2019-03-20T05:02:41.688Z,7.00
2019-03-20T05:05:11.153Z,6.90
2019-03-20T05:07:40.729Z,7.10
2019-03-20T05:10:11.652Z,7.00
2019-03-20T05:12:41.253Z,7.20
2019-03-20T05:15:10.976Z,7.30
2019-03-20T05:17:40.498Z,7.30
2019-03-20T05:20:11.361Z,7.40
2019-03-20T05:22:40.770Z,7.20
2019-03-20T05:25:10.411Z,7.30
2019-03-20T05:27:39.786Z,7.30
2019-03-20T05:30:09.941Z,7.30
2019-03-20T05:32:39.436Z,7.40
2019-03-20T05:35:09.118Z,7.40
2019-03-20T05:37:38.678Z,7.40
2019-03-20T05:40:08.905Z,7.40
2019-03-20T05:42:38.349Z,7.40
2019-03-20T05:45:08.911Z,7.40
2019-03-20T05:47:38.238Z,7.30
2019-03-20T05:50:08.089Z,7.30
2019-03-20T05:52:37.605Z,7.30
2019-03-20T05:55:07.320Z,7.40
2019-03-20T05:57:36.837Z,7.40
2019-03-20T06:00:06.672Z,7.40
2019-03-20T06:02:36.194Z,7.40
2019-03-20T06:05:06.179Z,7.40
2019-03-20T06:07:35.604Z,7.40
2019-03-20T06:10:06.438Z,7.40
2019-03-20T06:12:36.703Z,7.40
2019-03-20T06:15:06.339Z,7.40
2019-03-20T06:17:35.792Z,7.40
2019-03-20T06:20:06.014Z,7.50
2019-03-20T06:22:35.553Z,7.40
2019-03-20T06:25:05.414Z,7.40
2019-03-20T06:27:35.503Z,7.50
2019-03-20T06:30:05.429Z,7.40
2019-03-20T06:32:34.888Z,7.40
2019-03-20T06:35:04.293Z,7.50
2019-03-20T06:37:33.755Z,7.50
2019-03-20T06:40:03.384Z,7.50
2019-03-20T06:42:32.907Z,7.50
2019-03-20T06:45:02.628Z,7.50
2019-03-20T06:47:32.117Z,7.50
2019-03-20T06:50:01.681Z,7.50
2019-03-20T06:52:31.202Z,7.40
2019-03-20T06:55:01.180Z,7.40
2019-03-20T06:57:31.196Z,7.40
2019-03-20T07:00:52.307Z,7.50
2019-03-20T07:03:52.536Z,7.50
2019-03-20T07:06:35.311Z,7.50
2019-03-20T07:09:27.711Z,7.50
2019-03-20T07:11:57.217Z,7.50
2019-03-20T07:14:26.601Z,7.60
2019-03-20T07:16:56.049Z,7.60
2019-03-20T07:19:25.515Z,7.60
2019-03-20T07:21:54.976Z,7.60
2019-03-20T07:24:24.431Z,7.70
2019-03-20T07:26:55.302Z,7.80
2019-03-20T07:29:24.692Z,7.80
2019-03-20T07:31:54.048Z,7.90
2019-03-20T07:34:23.467Z,8.00
2019-03-20T07:36:52.888Z,8.00
2019-03-20T07:39:22.434Z,8.00
2019-03-20T07:41:51.815Z,8.00
2019-03-20T07:44:21.583Z,7.90
2019-03-20T07:46:51.064Z,8.00
2019-03-20T07:49:20.459Z,8.10
2019-03-20T07:51:49.832Z,8.20
2019-03-20T07:54:19.273Z,8.30
2019-03-20T07:56:48.625Z,8.30
2019-03-20T07:59:18.110Z,8.40
2019-03-20T08:01:47.558Z,8.50
2019-03-20T08:04:16.997Z,8.50
2019-03-20T08:06:46.396Z,8.50
2019-03-20T08:09:15.808Z,8.50
2019-03-20T08:11:45.204Z,8.70
2019-03-20T08:14:14.600Z,8.70
2019-03-20T08:16:43.986Z,8.90
2019-03-20T08:19:13.414Z,9.00
2019-03-20T08:21:42.747Z,9.30
2019-03-20T08:24:12.124Z,9.50
2019-03-20T08:26:41.528Z,9.70
2019-03-20T08:29:10.960Z,9.70
2019-03-20T08:31:40.432Z,9.80
2019-03-20T08:34:11.121Z,9.80
2019-03-20T08:36:40.610Z,9.90
2019-03-20T08:39:10.045Z,10.10
2019-03-20T08:41:39.399Z,10.30
2019-03-20T08:44:08.819Z,10.40
2019-03-20T08:46:38.294Z,10.60
2019-03-20T08:49:07.713Z,10.80
2019-03-20T08:51:37.169Z,10.90
2019-03-20T08:54:06.594Z,10.80
2019-03-20T08:56:35.972Z,10.80
2019-03-20T08:59:05.475Z,11.00
2019-03-20T09:01:34.933Z,11.10
2019-03-20T09:04:04.435Z,11.10
2019-03-20T09:06:33.906Z,11.10
2019-03-20T09:09:03.579Z,11.00
2019-03-20T09:11:33.071Z,10.90
2019-03-20T09:14:02.470Z,11.00
2019-03-20T09:16:31.863Z,11.00
2019-03-20T09:19:01.356Z,10.90
2019-03-20T09:21:30.773Z,10.90
2019-03-20T09:24:00.198Z,10.90
2019-03-20T09:26:29.742Z,11.10
2019-03-20T09:28:59.225Z,11.30
2019-03-20T09:31:28.709Z,11.40
2019-03-20T09:33:58.152Z,11.40
2019-03-20T09:36:27.859Z,11.50
2019-03-20T09:38:57.463Z,11.60
2019-03-20T09:41:26.962Z,11.60
2019-03-20T09:43:56.563Z,11.50
2019-03-20T09:46:26.073Z,11.40
2019-03-20T09:48:55.561Z,11.50
2019-03-20T09:51:25.034Z,11.60
2019-03-20T09:53:54.590Z,11.80
2019-03-20T09:56:24.004Z,11.80
2019-03-20T09:58:53.486Z,11.90
2019-03-20T10:01:22.942Z,11.90
2019-03-20T10:03:52.458Z,12.10
2019-03-20T10:06:22.053Z,12.20
2019-03-20T10:08:54.420Z,12.20
2019-03-20T10:11:22.875Z,12.30
2019-03-20T10:13:52.279Z,12.50
2019-03-20T10:16:21.804Z,12.50
2019-03-20T10:18:51.293Z,12.60
2019-03-20T10:21:20.837Z,12.80
2019-03-20T10:23:50.515Z,13.00
2019-03-20T10:26:20.106Z,13.20
2019-03-20T10:28:49.703Z,13.40
2019-03-20T10:31:19.297Z,13.50
2019-03-20T10:33:48.738Z,13.70
2019-03-20T10:36:18.366Z,13.70
2019-03-20T10:38:48.803Z,13.70
2019-03-20T10:41:18.733Z,13.70
2019-03-20T10:43:48.577Z,13.80
2019-03-20T10:46:18.071Z,13.90
2019-03-20T10:48:47.773Z,13.70
2019-03-20T10:51:17.276Z,13.70
2019-03-20T10:53:47.119Z,13.40
2019-03-20T10:56:16.661Z,13.20
2019-03-20T10:58:47.037Z,13.10
2019-03-20T11:01:16.962Z,13.00
2019-03-20T11:03:46.525Z,13.00
2019-03-20T11:06:19.329Z,12.90
2019-03-20T11:08:49.280Z,13.10
2019-03-20T11:11:26.935Z,13.30
2019-03-20T11:13:50.877Z,13.60
2019-03-20T11:16:20.657Z,13.70
2019-03-20T11:18:50.192Z,13.60
2019-03-20T11:21:19.643Z,13.70
2019-03-20T11:23:49.316Z,13.70
2019-03-20T11:26:18.898Z,13.60
2019-03-20T11:28:48.460Z,13.50
2019-03-20T11:31:18.082Z,13.30
2019-03-20T11:33:47.442Z,13.30
2019-03-20T11:36:16.884Z,13.30
2019-03-20T11:38:46.563Z,13.20
2019-03-20T11:41:16.416Z,13.10
2019-03-20T11:43:46.821Z,13.00
2019-03-20T11:46:16.314Z,13.00
2019-03-20T11:48:45.892Z,13.00
2019-03-20T11:51:15.419Z,13.20
2019-03-20T11:53:45.031Z,13.40
2019-03-20T11:56:14.550Z,13.70
2019-03-20T11:58:44.087Z,14.20
2019-03-20T12:01:13.676Z,14.80
2019-03-20T12:03:43.250Z,15.30
2019-03-20T12:06:12.791Z,15.40
2019-03-20T12:08:42.151Z,15.10
2019-03-20T12:11:11.658Z,14.80
2019-03-20T12:13:41.207Z,14.60
2019-03-20T12:16:10.743Z,14.20
2019-03-20T12:18:40.255Z,14.10
2019-03-20T12:21:09.645Z,14.10
2019-03-20T12:23:42.226Z,14.10
2019-03-20T12:26:11.752Z,14.40
2019-03-20T12:28:41.255Z,14.60
2019-03-20T12:31:10.893Z,15.10
2019-03-20T12:33:42.458Z,15.10
2019-03-20T12:36:12.063Z,14.80
2019-03-20T12:38:41.569Z,14.10
2019-03-20T12:41:11.049Z,13.90
2019-03-20T12:43:40.534Z,13.60
2019-03-20T12:46:10.017Z,13.60
2019-03-20T12:48:39.450Z,13.60
2019-03-20T12:51:09.047Z,13.50
2019-03-20T12:53:38.565Z,13.60
2019-03-20T12:56:08.167Z,13.70
2019-03-20T12:58:37.622Z,14.00
2019-03-20T13:01:07.286Z,14.10
2019-03-20T13:03:36.877Z,13.90
2019-03-20T13:06:06.541Z,13.80
2019-03-20T13:08:36.044Z,14.00
2019-03-20T13:11:05.708Z,14.20
2019-03-20T13:13:35.194Z,14.20
2019-03-20T13:16:05.058Z,14.30
2019-03-20T13:18:34.794Z,14.40
2019-03-20T13:21:04.334Z,14.50
2019-03-20T13:23:33.959Z,14.60
2019-03-20T13:26:04.495Z,14.80
2019-03-20T13:28:33.996Z,14.70
2019-03-20T13:31:10.522Z,14.70
2019-03-20T13:33:40.398Z,14.90
2019-03-20T13:36:09.932Z,14.80
2019-03-20T13:38:39.561Z,14.80
2019-03-20T13:41:09.065Z,14.80
2019-03-20T13:43:39.015Z,14.70
2019-03-20T13:46:08.589Z,14.80
2019-03-20T13:48:38.073Z,14.50
2019-03-20T13:51:07.544Z,14.30
2019-03-20T13:53:37.228Z,14.20
2019-03-20T13:56:06.792Z,14.40
2019-03-20T13:58:36.384Z,14.70
2019-03-20T14:01:05.936Z,14.80
2019-03-20T14:03:35.495Z,14.90
2019-03-20T14:06:05.130Z,15.50
2019-03-20T14:08:34.611Z,16.10
2019-03-20T14:11:04.378Z,16.40
2019-03-20T14:13:33.839Z,17.00
2019-03-20T14:16:03.314Z,17.40
2019-03-20T14:18:32.783Z,18.20
2019-03-20T14:21:02.345Z,19.70
2019-03-20T14:23:32.222Z,20.30
2019-03-20T14:26:02.091Z,21.90
2019-03-20T14:28:31.922Z,23.30
2019-03-20T14:31:01.627Z,23.30
2019-03-20T14:33:31.377Z,23.00
2019-03-20T14:36:03.255Z,22.50
2019-03-20T14:38:32.698Z,22.30
2019-03-20T14:41:02.588Z,22.10
2019-03-20T14:43:32.168Z,22.50
2019-03-20T14:46:01.979Z,22.00
2019-03-20T14:48:31.421Z,21.20
2019-03-20T14:51:00.846Z,19.90
2019-03-20T14:53:30.337Z,18.90
2019-03-20T14:56:00.069Z,18.00
2019-03-20T14:58:29.602Z,17.50
2019-03-20T15:00:59.078Z,16.60
2019-03-20T15:03:28.695Z,16.00
2019-03-20T15:05:58.169Z,15.50
2019-03-20T15:08:27.607Z,15.30
2019-03-20T15:10:57.119Z,16.50
2019-03-20T15:13:26.651Z,18.00
2019-03-20T15:16:05.947Z,18.20
2019-03-20T15:18:35.436Z,17.70
2019-03-20T15:21:05.228Z,17.00
2019-03-20T15:23:35.093Z,16.50
2019-03-20T15:26:05.087Z,16.20
2019-03-20T15:28:34.768Z,16.00
2019-03-20T15:31:07.134Z,15.90
2019-03-20T15:33:36.555Z,15.80
2019-03-20T15:36:06.050Z,15.70
2019-03-20T15:38:35.599Z,15.40
2019-03-20T15:41:05.221Z,17.00
2019-03-20T15:43:34.672Z,18.10
2019-03-20T15:46:04.598Z,18.00
2019-03-20T15:48:34.168Z,18.00
2019-03-20T15:51:03.808Z,17.50
2019-03-20T15:53:33.368Z,17.00
2019-03-20T15:56:02.774Z,16.40
2019-03-20T15:58:32.366Z,16.20
2019-03-20T16:01:02.034Z,15.70
2019-03-20T16:03:31.981Z,15.40
2019-03-20T16:06:01.426Z,15.10
2019-03-20T16:08:30.971Z,15.10
2019-03-20T16:11:06.595Z,15.10
2019-03-20T16:13:32.035Z,15.00
2019-03-20T16:16:01.437Z,15.00
2019-03-20T16:18:30.967Z,15.00
2019-03-20T16:21:00.453Z,14.90
2019-03-20T16:23:30.151Z,14.70
2019-03-20T16:25:59.609Z,14.60
2019-03-20T16:28:29.214Z,14.40
2019-03-20T16:30:59.619Z,14.20
2019-03-20T16:33:29.086Z,14.10
2019-03-20T16:35:58.414Z,13.90
2019-03-20T16:38:27.835Z,13.90
2019-03-20T16:40:57.306Z,14.00
2019-03-20T16:43:26.882Z,14.00
2019-03-20T16:45:56.343Z,13.90
2019-03-20T16:48:25.822Z,13.80
2019-03-20T16:50:55.390Z,13.70
2019-03-20T16:53:25.012Z,13.80
2019-03-20T16:55:54.435Z,13.80
2019-03-20T16:58:23.815Z,13.80
2019-03-20T17:00:53.239Z,13.80
2019-03-20T17:03:22.654Z,13.70
2019-03-20T17:05:52.208Z,13.80
2019-03-20T17:08:21.743Z,13.70
2019-03-20T17:10:51.145Z,13.60
2019-03-20T17:13:20.579Z,13.60
2019-03-20T17:15:49.913Z,13.60
2019-03-20T17:18:19.423Z,13.60
2019-03-20T17:20:50.076Z,13.50
2019-03-20T17:23:19.594Z,13.50
2019-03-20T17:25:49.015Z,13.50
2019-03-20T17:28:18.404Z,13.50
2019-03-20T17:30:47.956Z,13.40
2019-03-20T17:33:17.350Z,13.40
2019-03-20T17:35:46.875Z,13.40
2019-03-20T17:38:16.355Z,13.30
2019-03-20T17:40:45.787Z,13.30
2019-03-20T17:43:15.208Z,13.30
2019-03-20T17:45:44.664Z,13.30
2019-03-20T17:48:14.141Z,13.30
2019-03-20T17:50:43.656Z,13.20
2019-03-20T17:53:13.165Z,13.20
2019-03-20T17:55:42.599Z,13.20
2019-03-20T17:58:11.992Z,13.20
2019-03-20T18:00:43.389Z,13.10
2019-03-20T18:03:13.013Z,13.10
2019-03-20T18:05:42.507Z,13.10
2019-03-20T18:08:14.968Z,13.00
2019-03-20T18:10:44.325Z,12.90
2019-03-20T18:13:13.824Z,12.80
2019-03-20T18:15:43.229Z,12.80
2019-03-20T18:18:13.475Z,12.70
2019-03-20T18:20:45.913Z,12.70
2019-03-20T18:23:15.380Z,12.70
2019-03-20T18:25:44.810Z,12.70
2019-03-20T18:28:14.218Z,12.60
2019-03-20T18:30:43.780Z,12.60
2019-03-20T18:33:13.085Z,12.60
2019-03-20T18:35:42.518Z,12.50
2019-03-20T18:38:11.963Z,12.60
2019-03-20T18:40:42.061Z,12.50
2019-03-20T18:43:11.575Z,12.60
2019-03-20T18:45:41.178Z,12.50
2019-03-20T18:48:10.748Z,12.50
2019-03-20T18:50:40.676Z,12.40
2019-03-20T18:53:10.091Z,12.40
2019-03-20T18:55:39.663Z,12.60
2019-03-20T18:58:11.234Z,12.70
2019-03-20T19:00:40.700Z,12.60
2019-03-20T19:03:29.086Z,12.60
2019-03-20T19:06:01.961Z,12.50
2019-03-20T19:08:32.011Z,12.50
2019-03-20T19:11:01.688Z,12.50
2019-03-20T19:13:56.158Z,12.40
2019-03-20T19:16:47.757Z,12.40
2019-03-20T19:19:18.025Z,12.40
2019-03-20T19:21:53.036Z,12.40
2019-03-20T19:24:22.599Z,12.30
2019-03-20T19:26:52.321Z,12.30
2019-03-20T19:29:22.384Z,12.20
2019-03-20T19:31:52.075Z,12.20
2019-03-20T19:34:21.601Z,12.10
2019-03-20T19:36:51.127Z,12.00
2019-03-20T19:39:20.501Z,12.00
2019-03-20T19:41:49.928Z,11.90
2019-03-20T19:44:19.400Z,11.80
2019-03-20T19:46:49.904Z,11.80
2019-03-20T19:49:31.466Z,11.70
2019-03-20T19:52:00.911Z,11.60
2019-03-20T19:54:30.258Z,11.60
2019-03-20T19:57:27.766Z,11.60
2019-03-20T19:59:57.530Z,11.50
2019-03-20T20:02:26.905Z,11.40
2019-03-20T20:04:56.765Z,11.30
2019-03-20T20:07:26.173Z,11.40
2019-03-20T20:09:59.301Z,11.40
2019-03-20T20:12:31.428Z,11.40
2019-03-20T20:14:59.814Z,11.40
2019-03-20T20:17:29.223Z,11.40
2019-03-20T20:19:58.883Z,11.30
2019-03-20T20:22:31.240Z,11.10
2019-03-20T20:25:00.640Z,11.00
2019-03-20T20:27:31.353Z,10.90
2019-03-20T20:30:01.119Z,10.90
2019-03-20T20:32:30.643Z,10.80
2019-03-20T20:35:00.369Z,10.80
2019-03-20T20:37:29.707Z,10.80
2019-03-20T20:39:58.978Z,10.70
2019-03-20T20:42:28.345Z,10.60
2019-03-20T20:44:57.885Z,10.50
2019-03-20T20:47:27.163Z,10.40
2019-03-20T20:49:56.653Z,10.40
2019-03-20T20:52:26.077Z,10.40
2019-03-20T20:54:58.662Z,10.30
2019-03-20T20:57:33.166Z,10.30
2019-03-20T21:00:02.604Z,10.30
2019-03-20T21:02:32.509Z,10.30
2019-03-20T21:05:02.179Z,10.30
2019-03-20T21:07:31.906Z,10.20
2019-03-20T21:10:01.500Z,10.20
2019-03-20T21:12:31.464Z,10.10
2019-03-20T21:15:01.046Z,10.20
2019-03-20T21:17:50.003Z,10.10
2019-03-20T21:20:20.475Z,10.10
2019-03-20T21:23:26.604Z,10.00
2019-03-20T21:25:57.926Z,10.00
2019-03-20T21:29:15.714Z,10.00
2019-03-20T21:31:49.597Z,10.00
2019-03-20T21:35:04.779Z,10.00
2019-03-20T21:38:14.358Z,10.10
2019-03-20T21:42:01.139Z,10.00
2019-03-20T21:44:58.768Z,9.90
2019-03-20T21:47:33.223Z,9.80
2019-03-20T21:50:31.563Z,9.80
2019-03-20T21:53:01.463Z,9.80
2019-03-20T21:56:07.343Z,9.80
2019-03-20T21:58:47.280Z,9.70
2019-03-20T22:01:54.786Z,9.70
2019-03-20T22:04:24.806Z,9.90
2019-03-20T22:07:22.611Z,9.90
2019-03-20T22:10:34.530Z,9.90
2019-03-20T22:13:19.000Z,9.80
2019-03-20T22:16:17.975Z,9.80
2019-03-20T22:19:29.991Z,9.80
2019-03-20T22:22:29.384Z,9.80
2019-03-20T22:25:36.087Z,9.90
2019-03-20T22:28:50.749Z,9.90
2019-03-20T22:31:21.231Z,9.70
2019-03-20T22:34:25.910Z,9.50
2019-03-20T22:36:55.891Z,9.40
2019-03-20T22:40:07.753Z,9.50
2019-03-20T22:43:10.584Z,9.50
2019-03-20T22:46:13.735Z,9.60
2019-03-20T22:49:33.187Z,9.60
2019-03-20T22:52:49.616Z,9.50
2019-03-20T22:55:42.365Z,9.60
2019-03-20T22:58:42.843Z,9.50
2019-03-20T23:01:16.255Z,9.50
2019-03-20T23:03:53.512Z,9.50
2019-03-20T23:06:23.457Z,9.50
2019-03-20T23:08:53.440Z,9.50
2019-03-20T23:11:23.332Z,9.50
2019-03-20T23:13:53.247Z,9.40
2019-03-20T23:16:23.339Z,9.50
2019-03-20T23:18:53.163Z,9.50
2019-03-20T23:21:23.114Z,9.40
2019-03-20T23:23:53.095Z,9.40
2019-03-20T23:26:23.106Z,9.30
2019-03-20T23:28:53.138Z,9.30
2019-03-20T23:31:23.083Z,9.30
2019-03-20T23:33:52.944Z,9.30
2019-03-20T23:36:22.910Z,9.30
2019-03-20T23:38:52.921Z,9.20
2019-03-20T23:41:22.983Z,9.30
2019-03-20T23:43:53.516Z,9.20
2019-03-20T23:46:23.534Z,9.00
2019-03-20T23:49:06.281Z,8.90
2019-03-20T23:51:36.148Z,8.80
2019-03-20T23:54:06.370Z,8.80
2019-03-20T23:56:37.083Z,8.70
2019-03-20T23:59:07.378Z,8.70
