createdAt,value
2022-08-01T00:01:15.752Z,8
2022-08-01T00:03:46.084Z,8
2022-08-01T00:06:16.263Z,7
2022-08-01T00:08:46.541Z,6
2022-08-01T00:11:16.817Z,8
2022-08-01T00:13:47.124Z,7
2022-08-01T00:16:17.399Z,9
2022-08-01T00:18:47.670Z,8
2022-08-01T00:21:17.953Z,7
2022-08-01T00:23:48.301Z,7
2022-08-01T00:26:18.496Z,8
2022-08-01T00:28:48.823Z,9
2022-08-01T00:31:19.053Z,8
2022-08-01T00:33:49.308Z,7
2022-08-01T00:36:19.622Z,8
2022-08-01T00:38:49.894Z,9
2022-08-01T00:41:20.170Z,7
2022-08-01T00:43:50.435Z,7
2022-08-01T00:46:20.739Z,11
2022-08-01T00:48:51.031Z,7
2022-08-01T00:51:21.335Z,8
2022-08-01T00:53:52.601Z,7
2022-08-01T00:56:21.902Z,8
2022-08-01T00:58:52.117Z,8
2022-08-01T01:01:22.451Z,10
2022-08-01T01:03:59.089Z,8
2022-08-01T01:06:22.928Z,9
2022-08-01T01:08:53.199Z,11
2022-08-01T01:11:23.469Z,10
2022-08-01T01:13:53.722Z,9
2022-08-01T01:16:24.096Z,8
2022-08-01T01:18:54.253Z,10
2022-08-01T01:21:24.912Z,9
2022-08-01T01:23:54.800Z,9
2022-08-01T01:26:25.051Z,9
2022-08-01T01:28:55.296Z,9
2022-08-01T01:31:25.401Z,48
2022-08-01T01:33:55.785Z,58
2022-08-01T01:36:26.092Z,11
2022-08-01T01:38:56.347Z,7
2022-08-01T01:41:26.618Z,9
2022-08-01T01:43:56.881Z,11
2022-08-01T01:46:27.147Z,10
2022-08-01T01:48:57.419Z,8
2022-08-01T01:51:27.699Z,10
2022-08-01T01:53:57.957Z,13
2022-08-01T01:56:28.243Z,9
2022-08-01T01:58:58.512Z,14
2022-08-01T02:01:38.692Z,8
2022-08-01T02:03:58.997Z,10
2022-08-01T02:06:29.297Z,8
2022-08-01T02:08:59.674Z,8
2022-08-01T02:11:29.962Z,10
2022-08-01T02:14:00.137Z,11
2022-08-01T02:16:30.530Z,7
2022-08-01T02:19:00.674Z,13
2022-08-01T02:21:30.708Z,44
2022-08-01T02:24:05.669Z,29
2022-08-01T02:26:31.494Z,34
2022-08-01T02:29:01.843Z,17
2022-08-01T02:31:32.210Z,14
2022-08-01T02:34:02.144Z,52
2022-08-01T02:36:33.448Z,15
2022-08-01T02:39:02.789Z,8
2022-08-01T02:41:33.337Z,49
2022-08-01T02:44:03.741Z,72
2022-08-01T02:46:33.823Z,23
2022-08-01T02:49:03.946Z,26
2022-08-01T02:51:34.351Z,40
2022-08-01T02:54:04.773Z,60
2022-08-01T02:56:35.499Z,59
2022-08-01T02:59:05.791Z,34
2022-08-01T03:01:35.901Z,32
2022-08-01T03:04:06.461Z,51
2022-08-01T03:06:37.105Z,32
2022-08-01T03:09:07.141Z,22
2022-08-01T03:11:37.671Z,61
2022-08-01T03:14:07.732Z,29
2022-08-01T03:16:38.020Z,49
2022-08-01T03:19:07.983Z,23
2022-08-01T03:21:38.681Z,50
2022-08-01T03:24:09.164Z,11
2022-08-01T03:26:39.269Z,10
2022-08-01T03:29:09.841Z,23
2022-08-01T03:31:39.928Z,51
2022-08-01T03:34:10.327Z,12
2022-08-01T03:36:40.516Z,11
2022-08-01T03:39:10.781Z,9
2022-08-01T03:41:41.274Z,10
2022-08-01T03:44:11.324Z,11
2022-08-01T03:46:41.610Z,10
2022-08-01T03:49:11.952Z,11
2022-08-01T03:51:42.266Z,9
2022-08-01T03:54:12.495Z,11
2022-08-01T03:56:42.755Z,9
2022-08-01T03:59:13.025Z,7
2022-08-01T04:01:43.369Z,8
2022-08-01T04:04:13.679Z,8
2022-08-01T04:06:43.905Z,8
2022-08-01T04:09:14.179Z,8
2022-08-01T04:11:44.552Z,8
2022-08-01T04:14:14.727Z,8
2022-08-01T04:16:45.032Z,9
2022-08-01T04:19:15.299Z,9
2022-08-01T04:21:45.608Z,8
2022-08-01T04:24:16.089Z,9
2022-08-01T04:26:46.168Z,10
2022-08-01T04:29:16.513Z,7
2022-08-01T04:31:46.735Z,10
2022-08-01T04:34:17.025Z,8
2022-08-01T04:36:47.311Z,11
2022-08-01T04:39:17.631Z,9
2022-08-01T04:41:47.877Z,9
2022-08-01T04:44:18.132Z,9
2022-08-01T04:46:48.439Z,8
2022-08-01T04:49:18.923Z,9
2022-08-01T04:51:49.016Z,9
2022-08-01T04:54:19.010Z,10
2022-08-01T04:56:49.298Z,9
2022-08-01T04:59:20.266Z,6
2022-08-01T05:01:49.933Z,7
2022-08-01T05:04:20.139Z,7
2022-08-01T05:06:50.416Z,7
2022-08-01T05:09:20.837Z,5
2022-08-01T05:11:51.011Z,7
2022-08-01T05:14:21.249Z,3
2022-08-01T05:16:51.573Z,4
2022-08-01T05:19:21.855Z,5
2022-08-01T05:21:52.200Z,3
2022-08-01T05:24:22.457Z,2
2022-08-01T05:26:52.759Z,3
2022-08-01T05:29:23.042Z,2
2022-08-01T05:31:53.365Z,4
2022-08-01T05:34:23.834Z,6
2022-08-01T05:36:57.511Z,3
2022-08-01T05:39:24.267Z,3
2022-08-01T05:41:54.581Z,4
2022-08-01T05:44:24.937Z,5
2022-08-01T05:46:55.185Z,4
2022-08-01T05:49:25.645Z,3
2022-08-01T05:51:55.788Z,4
2022-08-01T05:54:26.146Z,4
2022-08-01T05:56:56.392Z,4
2022-08-01T05:59:26.762Z,3
2022-08-01T06:01:57.069Z,5
2022-08-01T06:04:27.259Z,3
2022-08-01T06:06:57.580Z,4
2022-08-01T06:09:27.862Z,5
2022-08-01T06:11:58.170Z,6
2022-08-01T06:14:28.435Z,3
2022-08-01T06:16:58.761Z,4
2022-08-01T06:19:29.050Z,5
2022-08-01T06:21:59.367Z,5
2022-08-01T06:24:29.682Z,7
2022-08-01T06:26:59.972Z,6
2022-08-01T06:29:30.242Z,7
2022-08-01T06:32:00.562Z,5
2022-08-01T06:34:30.892Z,6
2022-08-01T06:37:01.139Z,7
2022-08-01T06:39:31.462Z,4
2022-08-01T06:42:01.757Z,6
2022-08-01T06:44:32.023Z,7
2022-08-01T06:47:02.365Z,5
2022-08-01T06:49:32.864Z,8
2022-08-01T06:52:03.183Z,7
2022-08-01T06:54:33.242Z,7
2022-08-01T06:57:03.545Z,6
2022-08-01T06:59:33.831Z,7
2022-08-01T07:02:04.495Z,4
2022-08-01T07:04:34.415Z,4
2022-08-01T07:07:04.723Z,6
2022-08-01T07:09:35.031Z,6
2022-08-01T07:12:05.632Z,6
2022-08-01T07:14:35.676Z,8
2022-08-01T07:17:05.921Z,6
2022-08-01T07:19:36.233Z,9
2022-08-01T07:22:06.759Z,7
2022-08-01T07:24:36.907Z,5
2022-08-01T07:27:25.838Z,6
2022-08-01T07:29:37.436Z,6
2022-08-01T07:32:08.183Z,5
2022-08-01T07:34:38.065Z,5
2022-08-01T07:37:08.440Z,6
2022-08-01T07:39:38.857Z,6
2022-08-01T07:42:09.622Z,5
2022-08-01T07:44:39.377Z,8
2022-08-01T07:47:09.729Z,7
2022-08-01T07:49:41.041Z,8
2022-08-01T07:52:10.388Z,8
2022-08-01T07:54:40.705Z,8
2022-08-01T07:57:11.009Z,6
2022-08-01T07:59:41.314Z,9
2022-08-01T08:02:12.078Z,7
2022-08-01T08:04:44.586Z,7
2022-08-01T08:07:12.306Z,7
2022-08-01T08:09:42.658Z,10
2022-08-01T08:12:12.935Z,7
2022-08-01T08:14:43.256Z,8
2022-08-01T08:17:13.594Z,8
2022-08-01T08:19:43.878Z,10
2022-08-01T08:22:14.232Z,9
2022-08-01T08:24:46.106Z,6
2022-08-01T08:27:14.866Z,5
2022-08-01T08:29:45.336Z,5
2022-08-01T08:32:15.497Z,6
2022-08-01T08:34:45.809Z,7
2022-08-01T08:37:16.146Z,5
2022-08-01T08:39:46.435Z,6
2022-08-01T08:42:16.754Z,3
2022-08-01T08:44:47.032Z,9
2022-08-01T08:47:20.536Z,4
2022-08-01T08:49:49.411Z,5
2022-08-01T08:52:17.944Z,7
2022-08-01T08:54:48.280Z,10
2022-08-01T08:57:18.537Z,5
2022-08-01T08:59:48.925Z,6
2022-08-01T09:02:19.143Z,6
2022-08-01T09:04:49.453Z,5
2022-08-01T09:07:19.749Z,6
2022-08-01T09:09:50.048Z,6
2022-08-01T09:12:20.345Z,6
2022-08-01T09:14:50.610Z,4
2022-08-01T09:17:20.937Z,5
2022-08-01T09:19:51.317Z,8
2022-08-01T09:22:21.294Z,7
2022-08-01T09:24:51.678Z,9
2022-08-01T09:27:22.721Z,8
2022-08-01T09:30:00.490Z,7
2022-08-01T09:32:22.440Z,9
2022-08-01T09:34:52.736Z,5
2022-08-01T09:37:24.041Z,9
2022-08-01T09:39:53.413Z,6
2022-08-01T09:42:28.793Z,5
2022-08-01T09:44:55.032Z,6
2022-08-01T09:47:24.272Z,6
2022-08-01T09:49:54.526Z,5
2022-08-01T09:52:26.098Z,7
2022-08-01T09:54:55.075Z,5
2022-08-01T09:57:25.467Z,4
2022-08-01T09:59:58.447Z,5
2022-08-01T10:02:25.965Z,6
2022-08-01T10:05:00.020Z,6
2022-08-01T10:07:27.665Z,5
2022-08-01T10:09:56.856Z,6
2022-08-01T10:12:27.202Z,6
2022-08-01T10:14:57.142Z,6
2022-08-01T10:17:50.577Z,4
2022-08-01T10:19:58.235Z,4
2022-08-01T10:22:28.025Z,5
2022-08-01T10:24:58.432Z,6
2022-08-01T10:27:38.366Z,4
2022-08-01T10:30:08.573Z,6
2022-08-01T10:32:29.236Z,5
2022-08-01T10:34:59.401Z,6
2022-08-01T10:37:29.618Z,9
2022-08-01T10:40:27.590Z,7
2022-08-01T10:42:30.163Z,6
2022-08-01T10:45:00.408Z,6
2022-08-01T10:47:50.520Z,7
2022-08-01T10:50:00.937Z,4
2022-08-01T10:52:31.220Z,8
2022-08-01T10:55:01.484Z,4
2022-08-01T10:57:31.828Z,3
2022-08-01T11:00:02.037Z,5
2022-08-01T11:02:32.639Z,6
2022-08-01T11:05:02.533Z,44
2022-08-01T11:07:36.353Z,24
2022-08-01T11:10:02.926Z,12
2022-08-01T11:12:33.206Z,12
2022-08-01T11:15:03.592Z,12
2022-08-01T11:17:37.281Z,9
2022-08-01T11:20:04.025Z,7
2022-08-01T11:22:34.278Z,6
2022-08-01T11:25:04.533Z,4
2022-08-01T11:27:34.852Z,5
2022-08-01T11:30:05.022Z,7
2022-08-01T11:32:52.525Z,5
2022-08-01T11:35:05.493Z,5
2022-08-01T11:37:35.757Z,4
2022-08-01T11:40:06.041Z,6
2022-08-01T11:42:36.251Z,4
2022-08-01T11:45:06.555Z,5
2022-08-01T11:47:36.732Z,7
2022-08-01T11:50:06.964Z,4
2022-08-01T11:52:37.366Z,10
2022-08-01T11:55:09.942Z,9
2022-08-01T11:57:37.985Z,9
2022-08-01T12:00:08.532Z,6
2022-08-01T12:02:38.461Z,14
2022-08-01T12:05:08.752Z,16
2022-08-01T12:07:39.094Z,7
2022-08-01T12:10:09.319Z,6
2022-08-01T12:12:39.585Z,6
2022-08-01T12:15:09.954Z,5
2022-08-01T12:17:40.195Z,5
2022-08-01T12:20:10.470Z,7
2022-08-01T12:22:41.455Z,9
2022-08-01T12:25:10.949Z,11
2022-08-01T12:27:41.194Z,9
2022-08-01T12:30:11.461Z,5
2022-08-01T12:32:41.657Z,6
2022-08-01T12:35:16.485Z,5
2022-08-01T12:37:42.144Z,5
2022-08-01T12:40:12.391Z,10
2022-08-01T12:42:42.640Z,10
2022-08-01T12:45:12.841Z,5
2022-08-01T12:47:43.660Z,4
2022-08-01T12:50:13.839Z,4
2022-08-01T12:52:44.206Z,6
2022-08-01T12:55:14.321Z,5
2022-08-01T12:57:44.515Z,4
2022-08-01T13:00:14.700Z,4
2022-08-01T13:02:44.920Z,5
2022-08-01T13:05:15.118Z,5
2022-08-01T13:07:46.039Z,4
2022-08-01T13:10:16.226Z,6
2022-08-01T13:12:46.497Z,4
2022-08-01T13:15:16.629Z,3
2022-08-01T13:17:46.944Z,3
2022-08-01T13:20:17.166Z,4
2022-08-01T13:22:47.363Z,4
2022-08-01T13:25:19.871Z,5
2022-08-01T13:27:53.696Z,3
2022-08-01T13:30:18.168Z,3
2022-08-01T13:37:48.895Z,3
2022-08-01T13:45:24.791Z,5
2022-08-01T13:48:12.238Z,4
2022-08-01T13:50:20.410Z,7
2022-08-01T13:52:50.883Z,4
2022-08-01T13:55:20.989Z,5
2022-08-01T13:57:51.323Z,4
2022-08-01T14:00:21.450Z,6
2022-08-01T14:02:51.676Z,4
2022-08-01T14:05:21.868Z,4
2022-08-01T14:07:56.390Z,5
2022-08-01T14:10:22.662Z,5
2022-08-01T14:12:52.556Z,4
2022-08-01T14:15:38.570Z,3
2022-08-01T14:17:52.899Z,5
2022-08-01T14:20:23.125Z,4
2022-08-01T14:22:53.320Z,5
2022-08-01T14:25:58.248Z,4
2022-08-01T14:27:53.716Z,4
2022-08-01T14:30:23.933Z,4
2022-08-01T14:32:54.148Z,4
2022-08-01T14:35:24.307Z,3
2022-08-01T14:37:54.561Z,5
2022-08-01T14:40:24.734Z,4
2022-08-01T14:42:54.944Z,4
2022-08-01T14:45:25.139Z,6
2022-08-01T14:47:55.357Z,2
2022-08-01T14:50:25.544Z,6
2022-08-01T14:52:55.828Z,4
2022-08-01T14:55:25.957Z,6
2022-08-01T14:57:56.184Z,4
2022-08-01T15:00:36.590Z,3
2022-08-01T15:07:57.391Z,5
2022-08-01T15:17:58.350Z,7
2022-08-01T15:20:28.635Z,6
2022-08-01T15:22:58.987Z,4
2022-08-01T15:25:40.466Z,5
2022-08-01T15:27:59.289Z,6
2022-08-01T15:30:29.483Z,4
2022-08-01T15:32:59.736Z,4
2022-08-01T15:35:30.009Z,4
2022-08-01T15:38:00.146Z,4
2022-08-01T15:40:30.339Z,5
2022-08-01T15:43:00.666Z,5
2022-08-01T15:45:46.986Z,4
2022-08-01T15:48:00.985Z,3
2022-08-01T15:50:31.226Z,5
2022-08-01T15:53:01.389Z,6
2022-08-01T15:55:31.566Z,3
2022-08-01T15:58:01.891Z,3
2022-08-01T16:00:33.786Z,3
2022-08-01T16:03:02.278Z,3
2022-08-01T16:05:32.388Z,2
2022-08-01T16:08:02.618Z,4
2022-08-01T16:10:32.908Z,4
2022-08-01T16:13:06.957Z,2
2022-08-01T16:15:36.683Z,5
2022-08-01T16:18:03.463Z,4
2022-08-01T16:20:33.598Z,5
2022-08-01T16:23:03.846Z,3
2022-08-01T16:25:33.981Z,3
2022-08-01T16:28:04.223Z,5
2022-08-01T16:30:34.407Z,7
2022-08-01T16:33:08.231Z,4
2022-08-01T16:35:36.284Z,4
2022-08-01T16:38:05.184Z,5
2022-08-01T16:40:47.326Z,4
2022-08-01T16:43:05.592Z,6
2022-08-01T16:45:38.273Z,5
2022-08-01T16:48:05.786Z,5
2022-08-01T16:50:35.959Z,5
2022-08-01T16:53:06.211Z,4
2022-08-01T16:55:49.418Z,3
2022-08-01T16:58:06.606Z,5
2022-08-01T17:00:36.796Z,3
2022-08-01T17:03:17.418Z,3
2022-08-01T17:05:37.396Z,5
2022-08-01T17:08:07.502Z,6
2022-08-01T17:10:37.639Z,4
2022-08-01T17:13:07.970Z,3
2022-08-01T17:15:38.078Z,5
2022-08-01T17:18:08.489Z,5
2022-08-01T17:20:38.511Z,4
2022-08-01T17:23:08.797Z,3
2022-08-01T17:25:38.933Z,6
2022-08-01T17:28:09.284Z,4
2022-08-01T17:30:39.390Z,6
2022-08-01T17:33:09.725Z,5
2022-08-01T17:35:39.949Z,4
2022-08-01T17:38:10.166Z,3
2022-08-01T17:40:41.035Z,2
2022-08-01T17:43:10.544Z,3
2022-08-01T17:45:50.716Z,5
2022-08-01T17:48:11.021Z,3
2022-08-01T17:50:41.288Z,3
2022-08-01T17:53:11.503Z,3
2022-08-01T17:55:54.052Z,3
2022-08-01T17:58:11.940Z,2
2022-08-01T18:00:42.169Z,4
2022-08-01T18:03:12.447Z,5
2022-08-01T18:05:42.645Z,2
2022-08-01T18:08:12.899Z,2
2022-08-01T18:10:43.142Z,4
2022-08-01T18:13:13.366Z,2
2022-08-01T18:15:43.586Z,3
2022-08-01T18:18:13.879Z,6
2022-08-01T18:20:44.063Z,5
2022-08-01T18:23:14.330Z,5
2022-08-01T18:25:45.109Z,4
2022-08-01T18:28:16.244Z,3
2022-08-01T18:30:45.662Z,3
2022-08-01T18:33:15.913Z,2
2022-08-01T18:35:52.145Z,3
2022-08-01T18:38:16.383Z,4
2022-08-01T18:40:46.616Z,4
2022-08-01T18:43:16.904Z,3
2022-08-01T18:45:47.217Z,2
2022-08-01T18:48:17.459Z,4
2022-08-01T18:50:47.694Z,4
2022-08-01T18:53:17.930Z,5
2022-08-01T18:55:48.170Z,4
2022-08-01T18:58:18.481Z,9
2022-08-01T19:00:48.756Z,8
2022-08-01T19:03:19.087Z,12
2022-08-01T19:05:49.355Z,12
2022-08-01T19:08:19.689Z,13
2022-08-01T19:10:49.983Z,13
2022-08-01T19:13:20.337Z,17
2022-08-01T19:15:50.669Z,22
2022-08-01T19:18:21.085Z,23
2022-08-01T19:20:51.358Z,11
2022-08-01T19:23:21.652Z,6
2022-08-01T19:25:55.682Z,5
2022-08-01T19:28:22.206Z,5
2022-08-01T19:30:53.496Z,5
2022-08-01T19:33:22.793Z,5
2022-08-01T19:35:53.070Z,7
2022-08-01T19:38:23.324Z,6
2022-08-01T19:40:53.625Z,5
2022-08-01T19:43:23.891Z,3
2022-08-01T19:45:54.156Z,5
2022-08-01T19:48:24.539Z,4
2022-08-01T19:50:54.863Z,3
2022-08-01T19:53:26.019Z,5
2022-08-01T19:55:55.399Z,4
2022-08-01T19:58:27.479Z,5
2022-08-01T20:00:55.923Z,5
2022-08-01T20:03:26.457Z,5
2022-08-01T20:05:56.544Z,6
2022-08-01T20:08:26.801Z,3
2022-08-01T20:10:57.075Z,4
2022-08-01T20:13:27.402Z,4
2022-08-01T20:15:57.692Z,5
2022-08-01T20:18:28.163Z,5
2022-08-01T20:20:58.289Z,4
2022-08-01T20:23:28.611Z,5
2022-08-01T20:25:58.889Z,4
2022-08-01T20:28:29.222Z,5
2022-08-01T20:31:04.989Z,5
2022-08-01T20:33:29.879Z,6
2022-08-01T20:36:00.876Z,10
2022-08-01T20:38:30.453Z,7
2022-08-01T20:41:00.725Z,7
2022-08-01T20:43:31.041Z,8
2022-08-01T20:46:01.311Z,6
2022-08-01T20:48:31.671Z,6
2022-08-01T20:51:01.921Z,9
2022-08-01T20:53:32.231Z,9
2022-08-01T20:56:02.506Z,8
2022-08-01T20:58:32.816Z,7
2022-08-01T21:01:09.201Z,4
2022-08-01T21:03:33.430Z,9
2022-08-01T21:06:03.701Z,6
2022-08-01T21:08:34.022Z,7
2022-08-01T21:11:04.312Z,8
2022-08-01T21:13:34.650Z,8
2022-08-01T21:16:24.277Z,7
2022-08-01T21:18:35.296Z,7
2022-08-01T21:21:05.543Z,6
2022-08-01T21:23:35.879Z,7
2022-08-01T21:26:06.167Z,6
2022-08-01T21:28:36.493Z,6
2022-08-01T21:31:06.777Z,6
2022-08-01T21:33:37.151Z,8
2022-08-01T21:36:07.456Z,7
2022-08-01T21:38:37.796Z,10
2022-08-01T21:41:08.106Z,8
2022-08-01T21:43:38.479Z,6
2022-08-01T21:46:08.789Z,4
2022-08-01T21:48:39.156Z,7
2022-08-01T21:51:09.452Z,6
2022-08-01T21:53:43.412Z,6
2022-08-01T21:56:14.528Z,7
2022-08-01T21:58:40.490Z,6
2022-08-01T22:01:10.813Z,7
2022-08-01T22:03:41.205Z,9
2022-08-01T22:06:11.538Z,5
2022-08-01T22:08:41.916Z,8
2022-08-01T22:11:12.175Z,7
2022-08-01T22:13:42.583Z,8
2022-08-01T22:16:13.057Z,8
2022-08-01T22:18:43.268Z,8
2022-08-01T22:21:13.558Z,8
2022-08-01T22:23:43.920Z,8
2022-08-01T22:26:14.266Z,7
2022-08-01T22:28:44.632Z,5
2022-08-01T22:31:14.965Z,6
2022-08-01T22:33:45.389Z,7
2022-08-01T22:36:15.715Z,5
2022-08-01T22:38:46.103Z,9
2022-08-01T22:41:16.466Z,7
2022-08-01T22:43:46.863Z,8
2022-08-01T22:46:17.253Z,4
2022-08-01T22:48:47.810Z,7
2022-08-01T22:51:17.934Z,8
2022-08-01T22:53:48.063Z,7
2022-08-01T22:56:18.402Z,5
2022-08-01T22:58:48.809Z,6
2022-08-01T23:01:21.076Z,7
2022-08-01T23:03:49.633Z,8
2022-08-01T23:06:19.965Z,8
2022-08-01T23:08:50.282Z,9
2022-08-01T23:11:20.606Z,7
2022-08-01T23:13:51.004Z,7
2022-08-01T23:16:21.457Z,7
2022-08-01T23:18:51.800Z,7
2022-08-01T23:21:22.113Z,9
2022-08-01T23:23:52.515Z,6
2022-08-01T23:26:22.869Z,6
2022-08-01T23:28:53.283Z,8
2022-08-01T23:32:00.334Z,8
2022-08-01T23:33:57.019Z,9
2022-08-01T23:36:24.491Z,9
2022-08-01T23:38:54.859Z,7
2022-08-01T23:41:25.307Z,8
2022-08-01T23:43:55.654Z,9
2022-08-01T23:46:26.187Z,7
2022-08-01T23:48:56.593Z,9
2022-08-01T23:51:26.890Z,9
2022-08-01T23:53:57.289Z,7
2022-08-01T23:56:27.687Z,6
2022-08-01T23:58:58.067Z,8
