createdAt,value
2017-05-16T00:00:04.561Z,1025.39
2017-05-16T00:01:04.585Z,1025.35
2017-05-16T00:02:04.608Z,1025.35
2017-05-16T00:03:04.630Z,1025.33
2017-05-16T00:04:04.654Z,1025.34
2017-05-16T00:05:04.678Z,1025.34
2017-05-16T00:06:04.699Z,1025.37
2017-05-16T00:07:04.724Z,1025.37
2017-05-16T00:08:04.747Z,1025.4
2017-05-16T00:09:04.770Z,1025.4
2017-05-16T00:10:04.799Z,1025.41
2017-05-16T00:11:04.816Z,1025.36
2017-05-16T00:12:04.839Z,1025.39
2017-05-16T00:13:04.863Z,1025.38
2017-05-16T00:14:04.885Z,1025.34
2017-05-16T00:15:04.908Z,1025.33
2017-05-16T00:16:04.931Z,1025.38
2017-05-16T00:17:04.954Z,1025.38
2017-05-16T00:18:04.977Z,1025.43
2017-05-16T00:19:05.000Z,1025.41
2017-05-16T00:20:05.024Z,1025.43
2017-05-16T00:21:05.046Z,1025.39
2017-05-16T00:22:05.069Z,1025.4
2017-05-16T00:23:05.093Z,1025.38
2017-05-16T00:24:05.116Z,1025.4
2017-05-16T00:25:05.138Z,1025.39
2017-05-16T00:26:05.162Z,1025.42
2017-05-16T00:27:05.186Z,1025.43
2017-05-16T00:28:05.207Z,1025.46
2017-05-16T00:30:05.254Z,1025.45
2017-05-16T00:31:05.278Z,1025.39
2017-05-16T00:32:05.299Z,1025.45
2017-05-16T00:33:05.322Z,1025.44
2017-05-16T00:34:05.346Z,1025.45
2017-05-16T00:35:05.369Z,1025.44
2017-05-16T00:36:05.391Z,1025.46
2017-05-16T00:37:05.415Z,1025.42
2017-05-16T00:38:05.438Z,1025.42
2017-05-16T00:39:05.459Z,1025.41
2017-05-16T00:40:05.483Z,1025.41
2017-05-16T00:41:05.506Z,1025.43
2017-05-16T00:42:05.529Z,1025.45
2017-05-16T00:43:05.552Z,1025.46
2017-05-16T00:44:05.575Z,1025.43
2017-05-16T00:46:05.621Z,1025.42
2017-05-16T00:47:05.643Z,1025.41
2017-05-16T00:48:05.666Z,1025.35
2017-05-16T00:49:05.689Z,1025.35
2017-05-16T00:50:05.711Z,1025.4
2017-05-16T00:51:05.734Z,1025.38
2017-05-16T00:52:05.757Z,1025.38
2017-05-16T00:53:05.784Z,1025.35
2017-05-16T00:54:05.802Z,1025.36
2017-05-16T00:55:05.826Z,1025.39
2017-05-16T00:56:05.849Z,1025.38
2017-05-16T00:57:05.871Z,1025.4
2017-05-16T00:58:05.893Z,1025.42
2017-05-16T00:59:05.916Z,1025.39
2017-05-16T01:00:05.939Z,1025.44
2017-05-16T01:02:05.983Z,1025.44
2017-05-16T01:03:06.008Z,1025.39
2017-05-16T01:04:06.030Z,1025.4
2017-05-16T01:05:06.052Z,1025.37
2017-05-16T01:06:06.075Z,1025.41
2017-05-16T01:07:06.098Z,1025.38
2017-05-16T01:08:06.120Z,1025.41
2017-05-16T01:09:06.143Z,1025.43
2017-05-16T01:10:06.166Z,1025.42
2017-05-16T01:11:06.188Z,1025.43
2017-05-16T01:12:06.210Z,1025.44
2017-05-16T01:13:06.233Z,1025.42
2017-05-16T01:14:06.256Z,1025.44
2017-05-16T01:15:06.279Z,1025.41
2017-05-16T01:16:06.300Z,1025.41
2017-05-16T01:18:06.346Z,1025.45
2017-05-16T01:19:06.369Z,1025.43
2017-05-16T01:20:06.391Z,1025.41
2017-05-16T01:21:06.414Z,1025.43
2017-05-16T01:22:06.436Z,1025.44
2017-05-16T01:23:06.458Z,1025.42
2017-05-16T01:24:06.481Z,1025.43
2017-05-16T01:25:06.504Z,1025.42
2017-05-16T01:26:06.527Z,1025.43
2017-05-16T01:27:06.548Z,1025.44
2017-05-16T01:28:06.573Z,1025.44
2017-05-16T01:29:06.594Z,1025.41
2017-05-16T01:30:06.616Z,1025.42
2017-05-16T01:31:06.640Z,1025.43
2017-05-16T01:33:06.685Z,1025.36
2017-05-16T01:34:06.707Z,1025.35
2017-05-16T01:35:06.731Z,1025.32
2017-05-16T01:36:06.753Z,1025.3
2017-05-16T01:37:06.775Z,1025.31
2017-05-16T01:38:06.797Z,1025.32
2017-05-16T01:39:06.821Z,1025.29
2017-05-16T01:40:06.843Z,1025.31
2017-05-16T01:41:06.864Z,1025.25
2017-05-16T01:42:06.886Z,1025.28
2017-05-16T01:43:06.909Z,1025.28
2017-05-16T01:44:06.933Z,1025.3
2017-05-16T01:45:06.954Z,1025.29
2017-05-16T01:46:06.977Z,1025.28
2017-05-16T01:47:06.999Z,1025.29
2017-05-16T01:48:07.022Z,1025.31
2017-05-16T01:49:07.044Z,1025.32
2017-05-16T01:50:07.066Z,1025.29
2017-05-16T01:51:07.089Z,1025.31
2017-05-16T01:52:07.111Z,1025.3
2017-05-16T01:53:07.133Z,1025.29
2017-05-16T01:54:07.156Z,1025.27
2017-05-16T01:55:07.179Z,1025.3
2017-05-16T01:56:07.201Z,1025.26
2017-05-16T01:57:07.223Z,1025.3
2017-05-16T01:58:07.245Z,1025.27
2017-05-16T01:59:07.267Z,1025.29
2017-05-16T02:00:07.289Z,1025.28
2017-05-16T02:01:07.312Z,1025.3
2017-05-16T02:02:07.335Z,1025.26
2017-05-16T02:03:07.357Z,1025.28
2017-05-16T02:05:07.402Z,1025.27
2017-05-16T02:06:07.424Z,1025.26
2017-05-16T02:07:07.445Z,1025.23
2017-05-16T02:08:07.468Z,1025.28
2017-05-16T02:09:07.491Z,1025.26
2017-05-16T02:10:07.514Z,1025.2
2017-05-16T02:11:07.534Z,1025.21
2017-05-16T02:12:07.558Z,1025.22
2017-05-16T02:13:07.581Z,1025.26
2017-05-16T02:14:07.601Z,1025.27
2017-05-16T02:15:07.624Z,1025.24
2017-05-16T02:16:07.646Z,1025.27
2017-05-16T02:17:07.670Z,1025.23
2017-05-16T02:18:07.691Z,1025.23
2017-05-16T02:19:07.713Z,1025.24
2017-05-16T02:21:07.758Z,1025.21
2017-05-16T02:22:07.779Z,1025.26
2017-05-16T02:23:07.804Z,1025.21
2017-05-16T02:24:07.825Z,1025.25
2017-05-16T02:25:07.846Z,1025.2
2017-05-16T02:26:07.869Z,1025.22
2017-05-16T02:27:07.892Z,1025.22
2017-05-16T02:28:07.915Z,1025.18
2017-05-16T02:29:07.935Z,1025.22
2017-05-16T02:30:07.958Z,1025.24
2017-05-16T02:31:07.983Z,1025.24
2017-05-16T02:32:08.003Z,1025.23
2017-05-16T02:33:08.026Z,1025.25
2017-05-16T02:34:08.047Z,1025.26
2017-05-16T02:35:08.070Z,1025.24
2017-05-16T02:37:08.114Z,1025.27
2017-05-16T02:38:08.136Z,1025.23
2017-05-16T02:39:08.160Z,1025.24
2017-05-16T02:40:08.180Z,1025.25
2017-05-16T02:41:08.202Z,1025.26
2017-05-16T02:42:08.225Z,1025.26
2017-05-16T02:43:08.290Z,1025.3
2017-05-16T02:44:08.269Z,1025.31
2017-05-16T02:45:08.290Z,1025.28
2017-05-16T02:46:08.314Z,1025.28
2017-05-16T02:47:08.335Z,1025.25
2017-05-16T02:48:08.357Z,1025.27
2017-05-16T02:49:08.380Z,1025.24
2017-05-16T02:50:08.403Z,1025.3
2017-05-16T02:51:08.423Z,1025.25
2017-05-16T02:53:08.469Z,1025.26
2017-05-16T02:54:08.491Z,1025.27
2017-05-16T02:55:08.560Z,1025.28
2017-05-16T02:56:08.534Z,1025.28
2017-05-16T02:57:08.557Z,1025.31
2017-05-16T02:58:08.579Z,1025.26
2017-05-16T02:59:08.602Z,1025.32
2017-05-16T03:00:08.623Z,1025.31
2017-05-16T03:01:08.651Z,1025.34
2017-05-16T03:02:08.668Z,1025.34
2017-05-16T03:03:08.690Z,1025.35
2017-05-16T03:04:08.712Z,1025.34
2017-05-16T03:05:08.735Z,1025.39
2017-05-16T03:06:08.756Z,1025.36
2017-05-16T03:08:08.802Z,1025.39
2017-05-16T03:09:08.826Z,1025.37
2017-05-16T03:10:08.846Z,1025.37
2017-05-16T03:11:08.868Z,1025.39
2017-05-16T03:12:08.891Z,1025.36
2017-05-16T03:13:08.912Z,1025.38
2017-05-16T03:14:08.934Z,1025.39
2017-05-16T03:15:08.956Z,1025.41
2017-05-16T03:16:08.978Z,1025.44
2017-05-16T03:17:09.000Z,1025.41
2017-05-16T03:18:09.023Z,1025.44
2017-05-16T03:19:09.045Z,1025.41
2017-05-16T03:20:09.065Z,1025.46
2017-05-16T03:21:09.089Z,1025.41
2017-05-16T03:22:09.110Z,1025.39
2017-05-16T03:23:09.134Z,1025.42
2017-05-16T03:24:09.154Z,1025.43
2017-05-16T03:25:09.177Z,1025.44
2017-05-16T03:26:09.200Z,1025.44
2017-05-16T03:27:09.223Z,1025.46
2017-05-16T03:28:09.243Z,1025.44
2017-05-16T03:29:09.267Z,1025.44
2017-05-16T03:30:09.288Z,1025.43
2017-05-16T03:31:09.359Z,1025.39
2017-05-16T03:32:09.332Z,1025.4
2017-05-16T03:33:09.354Z,1025.42
2017-05-16T03:34:09.376Z,1025.44
2017-05-16T03:35:09.398Z,1025.42
2017-05-16T03:36:09.420Z,1025.41
2017-05-16T03:37:09.442Z,1025.39
2017-05-16T03:38:09.464Z,1025.43
2017-05-16T03:40:09.509Z,1025.4
2017-05-16T03:41:09.531Z,1025.4
2017-05-16T03:42:09.552Z,1025.38
2017-05-16T03:43:09.574Z,1025.38
2017-05-16T03:44:09.597Z,1025.35
2017-05-16T03:45:09.620Z,1025.36
2017-05-16T03:46:09.641Z,1025.41
2017-05-16T03:47:09.663Z,1025.38
2017-05-16T03:48:09.686Z,1025.39
2017-05-16T03:49:09.708Z,1025.42
2017-05-16T03:50:09.730Z,1025.43
2017-05-16T03:51:09.753Z,1025.38
2017-05-16T03:52:09.775Z,1025.41
2017-05-16T03:53:09.796Z,1025.43
2017-05-16T03:54:09.819Z,1025.4
2017-05-16T03:56:09.864Z,1025.4
2017-05-16T03:57:09.886Z,1025.43
2017-05-16T03:58:09.908Z,1025.44
2017-05-16T03:59:09.931Z,1025.44
2017-05-16T04:00:09.953Z,1025.42
2017-05-16T04:01:09.975Z,1025.42
2017-05-16T04:02:09.998Z,1025.41
2017-05-16T04:03:10.021Z,1025.41
2017-05-16T04:04:10.043Z,1025.39
2017-05-16T04:05:10.066Z,1025.38
2017-05-16T04:06:10.088Z,1025.36
2017-05-16T04:07:10.111Z,1025.34
2017-05-16T04:08:10.133Z,1025.29
2017-05-16T04:09:10.155Z,1025.32
2017-05-16T04:10:10.178Z,1025.31
2017-05-16T04:12:10.222Z,1025.31
2017-05-16T04:13:10.247Z,1025.33
2017-05-16T04:14:10.267Z,1025.35
2017-05-16T04:15:10.290Z,1025.33
2017-05-16T04:16:10.313Z,1025.34
2017-05-16T04:17:10.336Z,1025.34
2017-05-16T04:18:10.360Z,1025.33
2017-05-16T04:19:10.380Z,1025.29
2017-05-16T04:20:10.403Z,1025.31
2017-05-16T04:21:10.426Z,1025.35
2017-05-16T04:22:10.448Z,1025.39
2017-05-16T04:23:10.471Z,1025.35
2017-05-16T04:24:10.494Z,1025.4
2017-05-16T04:25:10.517Z,1025.37
2017-05-16T04:26:10.539Z,1025.41
2017-05-16T04:28:10.585Z,1025.42
2017-05-16T04:29:10.608Z,1025.43
2017-05-16T04:30:10.630Z,1025.49
2017-05-16T04:31:10.653Z,1025.45
2017-05-16T04:32:10.676Z,1025.43
2017-05-16T04:33:10.698Z,1025.48
2017-05-16T04:34:10.721Z,1025.48
2017-05-16T04:35:10.744Z,1025.48
2017-05-16T04:36:10.767Z,1025.47
2017-05-16T04:37:10.790Z,1025.48
2017-05-16T04:38:10.812Z,1025.47
2017-05-16T04:39:10.836Z,1025.51
2017-05-16T04:40:10.859Z,1025.52
2017-05-16T04:41:10.883Z,1025.52
2017-05-16T04:43:10.928Z,1025.52
2017-05-16T04:44:10.951Z,1025.52
2017-05-16T04:45:10.974Z,1025.52
2017-05-16T04:46:10.997Z,1025.55
2017-05-16T04:47:11.021Z,1025.54
2017-05-16T04:48:11.042Z,1025.51
2017-05-16T04:49:11.065Z,1025.57
2017-05-16T04:50:11.089Z,1025.56
2017-05-16T04:51:11.111Z,1025.57
2017-05-16T04:52:11.134Z,1025.58
2017-05-16T04:53:11.158Z,1025.59
2017-05-16T04:54:11.181Z,1025.66
2017-05-16T04:55:11.206Z,1025.72
2017-05-16T04:56:11.228Z,1025.72
2017-05-16T04:57:11.252Z,1025.69
2017-05-16T04:58:11.276Z,1025.73
2017-05-16T04:59:11.300Z,1025.75
2017-05-16T05:00:11.325Z,1025.78
2017-05-16T05:01:11.349Z,1025.84
2017-05-16T05:02:11.374Z,1025.79
2017-05-16T05:03:11.453Z,1025.79
2017-05-16T05:04:11.425Z,1025.78
2017-05-16T05:05:11.451Z,1025.86
2017-05-16T05:06:11.476Z,1025.92
2017-05-16T05:07:11.502Z,1025.9
2017-05-16T05:08:11.529Z,1025.98
2017-05-16T05:09:11.556Z,1026.06
2017-05-16T05:10:11.582Z,1026.07
2017-05-16T05:11:11.609Z,1026.12
2017-05-16T05:12:11.637Z,1026.14
2017-05-16T05:13:11.663Z,1026.15
2017-05-16T05:15:11.720Z,1026.22
2017-05-16T05:16:11.749Z,1026.25
2017-05-16T05:17:11.778Z,1026.29
2017-05-16T05:18:11.806Z,1026.38
2017-05-16T05:19:11.836Z,1026.37
2017-05-16T05:20:11.866Z,1026.35
2017-05-16T05:21:11.895Z,1026.31
2017-05-16T05:22:11.925Z,1026.35
2017-05-16T05:23:11.957Z,1026.38
2017-05-16T05:24:11.987Z,1026.37
2017-05-16T05:25:12.017Z,1026.23
2017-05-16T05:26:12.048Z,1026.34
2017-05-16T05:27:12.080Z,1026.25
2017-05-16T05:28:12.109Z,1026.41
2017-05-16T05:29:12.141Z,1026.47
2017-05-16T05:31:12.205Z,1026.49
2017-05-16T05:32:12.234Z,1026.44
2017-05-16T05:33:12.267Z,1026.4
2017-05-16T05:34:12.299Z,1026.56
2017-05-16T05:35:12.331Z,1026.47
2017-05-16T05:36:12.363Z,1026.29
2017-05-16T05:37:12.396Z,1026.22
2017-05-16T05:38:12.430Z,1026.25
2017-05-16T05:39:12.461Z,1026.1
2017-05-16T05:40:12.494Z,1026.11
2017-05-16T05:41:12.526Z,1026.16
2017-05-16T05:42:12.559Z,1026.12
2017-05-16T05:43:12.590Z,1026.12
2017-05-16T05:44:12.623Z,1026.11
2017-05-16T05:45:12.655Z,1026.1
2017-05-16T05:47:12.761Z,1026.19
2017-05-16T05:48:12.748Z,1026.2
2017-05-16T05:49:12.779Z,1026.3
2017-05-16T05:50:12.810Z,1026.3
2017-05-16T05:51:12.840Z,1026.4
2017-05-16T05:52:12.873Z,1026.48
2017-05-16T05:53:12.904Z,1026.44
2017-05-16T05:54:12.934Z,1026.44
2017-05-16T05:55:12.967Z,1026.47
2017-05-16T05:56:12.995Z,1026.28
2017-05-16T05:57:13.026Z,1026.31
2017-05-16T05:58:13.057Z,1026.25
2017-05-16T05:59:13.097Z,1026.21
2017-05-16T06:00:13.120Z,1026.26
2017-05-16T06:01:13.149Z,1026.21
2017-05-16T06:03:13.213Z,1026.16
2017-05-16T06:04:13.243Z,1026.2
2017-05-16T06:05:13.273Z,1026.17
2017-05-16T06:06:13.303Z,1026.21
2017-05-16T06:07:13.333Z,1026.19
2017-05-16T06:08:13.362Z,1026.23
2017-05-16T06:09:13.391Z,1026.22
2017-05-16T06:10:13.421Z,1026.21
2017-05-16T06:11:13.451Z,1026.18
2017-05-16T06:12:13.481Z,1026.21
2017-05-16T06:13:13.509Z,1026.23
2017-05-16T06:14:13.538Z,1026.26
2017-05-16T06:15:13.567Z,1026.21
2017-05-16T06:16:13.596Z,1026.26
2017-05-16T06:18:13.654Z,1026.27
2017-05-16T06:19:13.683Z,1026.3
2017-05-16T06:20:13.710Z,1026.38
2017-05-16T06:21:13.741Z,1026.45
2017-05-16T06:22:13.768Z,1026.42
2017-05-16T06:23:13.796Z,1026.45
2017-05-16T06:24:13.824Z,1026.51
2017-05-16T06:25:13.854Z,1026.53
2017-05-16T06:26:13.882Z,1026.54
2017-05-16T06:27:13.910Z,1026.5
2017-05-16T06:28:13.939Z,1026.47
2017-05-16T06:29:13.968Z,1026.44
2017-05-16T06:30:13.997Z,1026.55
2017-05-16T06:31:14.025Z,1026.54
2017-05-16T06:32:14.055Z,1026.66
2017-05-16T06:33:14.084Z,1026.5
2017-05-16T06:34:14.112Z,1026.44
2017-05-16T06:35:14.142Z,1026.44
2017-05-16T06:36:14.170Z,1026.49
2017-05-16T06:37:14.199Z,1026.47
2017-05-16T06:38:14.227Z,1026.48
2017-05-16T06:39:14.260Z,1026.53
2017-05-16T06:40:14.286Z,1026.53
2017-05-16T06:41:14.315Z,1026.48
2017-05-16T06:42:14.344Z,1026.51
2017-05-16T06:43:14.374Z,1026.52
2017-05-16T06:44:14.404Z,1026.44
2017-05-16T06:45:14.431Z,1026.39
2017-05-16T06:46:14.460Z,1026.44
2017-05-16T06:47:14.491Z,1026.39
2017-05-16T06:48:14.519Z,1026.38
2017-05-16T06:50:14.579Z,1026.38
2017-05-16T06:51:14.609Z,1026.41
2017-05-16T06:52:14.636Z,1026.42
2017-05-16T06:53:14.668Z,1026.41
2017-05-16T06:54:14.695Z,1026.43
2017-05-16T06:55:14.723Z,1026.38
2017-05-16T06:56:14.753Z,1026.4
2017-05-16T06:57:14.782Z,1026.45
2017-05-16T06:58:14.811Z,1026.44
2017-05-16T06:59:14.839Z,1026.45
2017-05-16T07:00:14.869Z,1026.47
2017-05-16T07:01:14.897Z,1026.43
2017-05-16T07:02:14.926Z,1026.43
2017-05-16T07:03:14.954Z,1026.47
2017-05-16T07:04:14.984Z,1026.44
2017-05-16T07:06:15.042Z,1026.38
2017-05-16T07:07:15.069Z,1026.41
2017-05-16T07:08:15.098Z,1026.39
2017-05-16T07:09:15.127Z,1026.4
2017-05-16T07:10:15.155Z,1026.35
2017-05-16T07:11:15.184Z,1026.32
2017-05-16T07:12:15.212Z,1026.33
2017-05-16T07:13:15.242Z,1026.34
2017-05-16T07:14:15.269Z,1026.36
2017-05-16T07:15:15.297Z,1026.33
2017-05-16T07:16:15.327Z,1026.31
2017-05-16T07:17:15.356Z,1026.36
2017-05-16T07:18:15.384Z,1026.37
2017-05-16T07:19:15.412Z,1026.37
2017-05-16T07:20:15.441Z,1026.38
2017-05-16T07:22:15.498Z,1026.36
2017-05-16T07:23:15.526Z,1026.32
2017-05-16T07:24:15.554Z,1026.34
2017-05-16T07:25:15.582Z,1026.33
2017-05-16T07:26:15.611Z,1026.32
2017-05-16T07:27:15.640Z,1026.37
2017-05-16T07:28:15.668Z,1026.41
2017-05-16T07:29:15.696Z,1026.38
2017-05-16T07:30:15.725Z,1026.38
2017-05-16T07:31:15.754Z,1026.43
2017-05-16T07:32:15.782Z,1026.4
2017-05-16T07:33:15.810Z,1026.41
2017-05-16T07:34:15.838Z,1026.43
2017-05-16T07:35:15.868Z,1026.44
2017-05-16T07:36:15.895Z,1026.43
2017-05-16T07:38:15.953Z,1026.45
2017-05-16T07:39:15.982Z,1026.46
2017-05-16T07:40:16.010Z,1026.46
2017-05-16T07:41:16.038Z,1026.43
2017-05-16T07:42:16.067Z,1026.44
2017-05-16T07:43:16.097Z,1026.46
2017-05-16T07:44:16.125Z,1026.43
2017-05-16T07:45:16.154Z,1026.46
2017-05-16T07:46:16.184Z,1026.48
2017-05-16T07:47:16.211Z,1026.48
2017-05-16T07:48:16.241Z,1026.44
2017-05-16T07:49:16.271Z,1026.45
2017-05-16T07:50:16.300Z,1026.45
2017-05-16T07:51:16.331Z,1026.48
2017-05-16T07:53:16.390Z,1026.52
2017-05-16T07:54:16.419Z,1026.56
2017-05-16T07:55:16.449Z,1026.54
2017-05-16T07:56:16.478Z,1026.48
2017-05-16T07:57:16.509Z,1026.45
2017-05-16T07:58:16.539Z,1026.41
2017-05-16T07:59:16.570Z,1026.46
2017-05-16T08:00:16.600Z,1026.45
2017-05-16T08:01:16.630Z,1026.41
2017-05-16T08:02:16.663Z,1026.38
2017-05-16T08:03:16.692Z,1026.37
2017-05-16T08:04:16.725Z,1026.38
2017-05-16T08:05:16.752Z,1026.37
2017-05-16T08:06:16.784Z,1026.36
2017-05-16T08:07:16.815Z,1026.33
2017-05-16T08:08:16.846Z,1026.32
2017-05-16T08:09:16.876Z,1026.33
2017-05-16T08:10:16.908Z,1026.31
2017-05-16T08:11:16.939Z,1026.29
2017-05-16T08:12:16.969Z,1026.25
2017-05-16T08:13:17.000Z,1026.27
2017-05-16T08:14:17.031Z,1026.34
2017-05-16T08:15:17.062Z,1026.38
2017-05-16T08:16:17.092Z,1026.37
2017-05-16T08:17:17.123Z,1026.36
2017-05-16T08:18:17.159Z,1026.31
2017-05-16T08:19:17.185Z,1026.28
2017-05-16T08:20:17.216Z,1026.27
2017-05-16T08:21:17.247Z,1026.27
2017-05-16T08:22:17.279Z,1026.27
2017-05-16T08:23:17.311Z,1026.26
2017-05-16T08:25:17.370Z,1026.29
2017-05-16T08:26:17.402Z,1026.26
2017-05-16T08:27:17.432Z,1026.28
2017-05-16T08:28:17.462Z,1026.27
2017-05-16T08:29:17.494Z,1026.26
2017-05-16T08:30:17.524Z,1026.26
2017-05-16T08:31:17.555Z,1026.25
2017-05-16T08:32:17.585Z,1026.26
2017-05-16T08:33:17.619Z,1026.24
2017-05-16T08:34:17.646Z,1026.25
2017-05-16T08:35:17.677Z,1026.23
2017-05-16T08:36:17.708Z,1026.25
2017-05-16T08:37:17.739Z,1026.27
2017-05-16T08:38:17.768Z,1026.29
2017-05-16T08:39:17.799Z,1026.21
2017-05-16T08:41:17.861Z,1026.23
2017-05-16T08:42:17.891Z,1026.24
2017-05-16T08:43:17.921Z,1026.24
2017-05-16T08:44:17.952Z,1026.24
2017-05-16T08:45:17.982Z,1026.24
2017-05-16T08:46:18.013Z,1026.21
2017-05-16T08:47:18.044Z,1026.21
2017-05-16T08:48:18.075Z,1026.18
2017-05-16T08:49:18.105Z,1026.2
2017-05-16T08:50:18.137Z,1026.16
2017-05-16T08:51:18.166Z,1026.21
2017-05-16T08:52:18.197Z,1026.22
2017-05-16T08:53:18.226Z,1026.17
2017-05-16T08:54:18.258Z,1026.16
2017-05-16T08:55:18.289Z,1026.15
2017-05-16T08:57:18.350Z,1026.16
2017-05-16T08:58:18.381Z,1026.19
2017-05-16T08:59:18.412Z,1026.21
2017-05-16T09:00:18.441Z,1026.17
2017-05-16T09:01:18.472Z,1026.15
2017-05-16T09:02:18.503Z,1026.18
2017-05-16T09:03:18.534Z,1026.17
2017-05-16T09:04:18.563Z,1026.17
2017-05-16T09:05:18.594Z,1026.18
2017-05-16T09:06:18.625Z,1026.2
2017-05-16T09:07:18.654Z,1026.18
2017-05-16T09:08:18.685Z,1026.22
2017-05-16T09:09:18.716Z,1026.21
2017-05-16T09:10:18.769Z,1026.19
2017-05-16T09:11:18.777Z,1026.18
2017-05-16T09:13:18.837Z,1026.21
2017-05-16T09:14:18.868Z,1026.18
2017-05-16T09:15:18.896Z,1026.18
2017-05-16T09:16:18.927Z,1026.22
2017-05-16T09:17:18.957Z,1026.19
2017-05-16T09:18:18.987Z,1026.18
2017-05-16T09:19:19.018Z,1026.2
2017-05-16T09:20:19.049Z,1026.17
2017-05-16T09:21:19.078Z,1026.2
2017-05-16T09:22:19.107Z,1026.19
2017-05-16T09:23:19.138Z,1026.17
2017-05-16T09:24:19.168Z,1026.23
2017-05-16T09:25:19.199Z,1026.21
2017-05-16T09:26:19.231Z,1026.24
2017-05-16T09:28:19.291Z,1026.17
2017-05-16T09:29:19.320Z,1026.18
2017-05-16T09:30:19.349Z,1026.14
2017-05-16T09:31:19.380Z,1026.18
2017-05-16T09:32:19.409Z,1026.14
2017-05-16T09:33:19.439Z,1026.16
2017-05-16T09:34:19.469Z,1026.14
2017-05-16T09:35:19.500Z,1026.13
2017-05-16T09:36:19.529Z,1026.16
2017-05-16T09:37:19.559Z,1026.13
2017-05-16T09:38:19.589Z,1026.15
2017-05-16T09:39:19.619Z,1026.13
2017-05-16T09:40:19.648Z,1026.13
2017-05-16T09:41:19.678Z,1026.14
2017-05-16T09:42:19.708Z,1026.18
2017-05-16T09:43:19.738Z,1026.15
2017-05-16T09:44:19.767Z,1026.15
2017-05-16T09:45:19.797Z,1026.15
2017-05-16T09:46:19.826Z,1026.12
2017-05-16T09:47:19.856Z,1026.16
2017-05-16T09:48:19.885Z,1026.18
2017-05-16T09:49:19.914Z,1026.2
2017-05-16T09:50:19.945Z,1026.18
2017-05-16T09:51:19.973Z,1026.19
2017-05-16T09:52:20.003Z,1026.19
2017-05-16T09:53:20.032Z,1026.15
2017-05-16T09:54:20.063Z,1026.14
2017-05-16T09:55:20.090Z,1026.14
2017-05-16T09:56:20.122Z,1026.16
2017-05-16T09:57:20.150Z,1026.13
2017-05-16T09:58:20.178Z,1026.14
2017-05-16T10:00:20.237Z,1026.16
2017-05-16T10:01:20.267Z,1026.17
2017-05-16T10:02:20.295Z,1026.14
2017-05-16T10:03:20.324Z,1026.16
2017-05-16T10:04:20.354Z,1026.16
2017-05-16T10:05:20.384Z,1026.16
2017-05-16T10:06:20.411Z,1026.16
2017-05-16T10:07:20.441Z,1026.15
2017-05-16T10:08:20.472Z,1026.17
2017-05-16T10:09:20.499Z,1026.17
2017-05-16T10:10:20.529Z,1026.18
2017-05-16T10:11:20.558Z,1026.14
2017-05-16T10:12:20.588Z,1026.11
2017-05-16T10:13:20.615Z,1026.1
2017-05-16T10:14:20.645Z,1026.1
2017-05-16T10:16:20.704Z,1026.09
2017-05-16T10:17:20.732Z,1026.1
2017-05-16T10:18:20.762Z,1026.11
2017-05-16T10:19:20.791Z,1026.11
2017-05-16T10:20:20.819Z,1026.16
2017-05-16T10:21:20.848Z,1026.13
2017-05-16T10:22:20.877Z,1026.11
2017-05-16T10:23:20.906Z,1026.11
2017-05-16T10:24:20.934Z,1026.12
2017-05-16T10:25:20.964Z,1026.11
2017-05-16T10:26:20.992Z,1026.09
2017-05-16T10:27:21.021Z,1026.08
2017-05-16T10:28:21.049Z,1026.1
2017-05-16T10:29:21.077Z,1026.09
2017-05-16T10:30:21.106Z,1026.12
2017-05-16T10:32:21.163Z,1026.11
2017-05-16T10:33:21.191Z,1026.08
2017-05-16T10:34:21.221Z,1026.09
2017-05-16T10:36:21.279Z,1026.08
2017-05-16T10:37:21.306Z,1026.08
2017-05-16T10:38:21.335Z,1026.13
2017-05-16T10:39:21.362Z,1026.11
2017-05-16T10:40:21.390Z,1026.13
2017-05-16T10:41:21.419Z,1026.14
2017-05-16T10:42:21.449Z,1026.12
2017-05-16T10:43:21.475Z,1026.13
2017-05-16T10:44:21.504Z,1026.1
2017-05-16T10:45:21.536Z,1026.11
2017-05-16T10:46:21.560Z,1026.14
2017-05-16T10:48:21.619Z,1026.15
2017-05-16T10:49:21.649Z,1026.16
2017-05-16T10:50:21.674Z,1026.16
2017-05-16T10:51:21.702Z,1026.17
2017-05-16T10:52:21.732Z,1026.16
2017-05-16T10:53:21.758Z,1026.14
2017-05-16T10:54:21.787Z,1026.18
2017-05-16T10:55:21.817Z,1026.2
2017-05-16T10:56:21.846Z,1026.16
2017-05-16T10:57:21.874Z,1026.13
2017-05-16T10:58:21.902Z,1026.12
2017-05-16T10:59:21.931Z,1026.13
2017-05-16T11:00:21.960Z,1026.16
2017-05-16T11:01:21.988Z,1026.15
2017-05-16T11:03:22.046Z,1026.12
2017-05-16T11:04:22.074Z,1026.08
2017-05-16T11:05:22.102Z,1026.11
2017-05-16T11:06:22.130Z,1026.13
2017-05-16T11:07:22.159Z,1026.11
2017-05-16T11:08:22.187Z,1026.11
2017-05-16T11:09:22.215Z,1026.12
2017-05-16T11:10:22.244Z,1026.11
2017-05-16T11:11:22.272Z,1026.05
2017-05-16T11:12:22.301Z,1026.1
2017-05-16T11:13:22.329Z,1026.16
2017-05-16T11:14:22.358Z,1026.16
2017-05-16T11:15:22.385Z,1026.15
2017-05-16T11:16:22.413Z,1026.12
2017-05-16T11:17:22.447Z,1026.1
2017-05-16T11:18:22.472Z,1026.11
2017-05-16T11:19:22.498Z,1026.1
2017-05-16T11:20:22.527Z,1026.12
2017-05-16T11:21:22.555Z,1026.15
2017-05-16T11:22:22.582Z,1026.1
2017-05-16T11:23:22.610Z,1026.09
2017-05-16T11:24:22.639Z,1026.1
2017-05-16T11:25:22.668Z,1026.11
2017-05-16T11:26:22.696Z,1026.11
2017-05-16T11:27:22.723Z,1026.12
2017-05-16T11:28:22.752Z,1026.13
2017-05-16T11:29:22.781Z,1026.19
2017-05-16T11:30:22.808Z,1026.14
2017-05-16T11:31:22.837Z,1026.19
2017-05-16T11:32:22.865Z,1026.21
2017-05-16T11:33:22.892Z,1026.21
2017-05-16T11:35:22.949Z,1026.2
2017-05-16T11:36:22.978Z,1026.19
2017-05-16T11:37:23.004Z,1026.18
2017-05-16T11:38:23.033Z,1026.18
2017-05-16T11:39:23.062Z,1026.21
2017-05-16T11:40:23.090Z,1026.17
2017-05-16T11:41:23.118Z,1026.18
2017-05-16T11:42:23.146Z,1026.16
2017-05-16T11:43:23.178Z,1026.18
2017-05-16T11:44:23.202Z,1026.2
2017-05-16T11:45:23.239Z,1026.18
2017-05-16T11:46:23.260Z,1026.16
2017-05-16T11:47:23.288Z,1026.19
2017-05-16T11:48:23.315Z,1026.12
2017-05-16T11:49:23.345Z,1026.11
2017-05-16T11:51:23.402Z,1026.07
2017-05-16T11:52:23.429Z,1026.07
2017-05-16T11:53:23.458Z,1026.03
2017-05-16T11:54:23.486Z,1026.05
2017-05-16T11:55:23.516Z,1026.04
2017-05-16T11:56:23.543Z,1026.02
2017-05-16T11:57:23.571Z,1025.99
2017-05-16T11:58:23.601Z,1025.99
2017-05-16T11:59:23.627Z,1025.96
2017-05-16T12:00:23.656Z,1025.99
2017-05-16T12:01:23.684Z,1025.99
2017-05-16T12:02:23.713Z,1025.96
2017-05-16T12:03:23.740Z,1025.9
2017-05-16T12:04:23.768Z,1025.89
2017-05-16T12:05:23.797Z,1025.91
2017-05-16T12:07:23.853Z,1025.9
2017-05-16T12:08:23.881Z,1025.87
2017-05-16T12:09:23.908Z,1025.87
2017-05-16T12:10:23.935Z,1025.87
2017-05-16T12:11:23.965Z,1025.79
2017-05-16T12:12:23.992Z,1025.81
2017-05-16T12:13:24.021Z,1025.8
2017-05-16T12:14:24.048Z,1025.79
2017-05-16T12:15:24.077Z,1025.81
2017-05-16T12:16:24.105Z,1025.76
2017-05-16T12:17:24.133Z,1025.73
2017-05-16T12:18:24.161Z,1025.7
2017-05-16T12:19:24.190Z,1025.73
2017-05-16T12:20:24.218Z,1025.7
2017-05-16T12:21:24.245Z,1025.75
2017-05-16T12:23:24.302Z,1025.71
2017-05-16T12:24:24.331Z,1025.66
2017-05-16T12:25:24.359Z,1025.69
2017-05-16T12:26:24.388Z,1025.65
2017-05-16T12:27:24.416Z,1025.69
2017-05-16T12:28:24.443Z,1025.65
2017-05-16T12:29:24.472Z,1025.66
2017-05-16T12:30:24.500Z,1025.59
2017-05-16T12:31:24.529Z,1025.6
2017-05-16T12:32:24.559Z,1025.58
2017-05-16T12:33:24.589Z,1025.58
2017-05-16T12:34:24.614Z,1025.56
2017-05-16T12:35:24.642Z,1025.55
2017-05-16T12:36:24.671Z,1025.5
2017-05-16T12:38:24.728Z,1025.52
2017-05-16T12:39:24.755Z,1025.53
2017-05-16T12:40:24.784Z,1025.48
2017-05-16T12:41:24.813Z,1025.49
2017-05-16T12:42:24.841Z,1025.49
2017-05-16T12:43:24.868Z,1025.46
2017-05-16T12:44:24.897Z,1025.47
2017-05-16T12:45:24.925Z,1025.44
2017-05-16T12:46:24.952Z,1025.46
2017-05-16T12:47:24.980Z,1025.44
2017-05-16T12:48:25.008Z,1025.45