createdAt,value
2017-08-28T00:00:13.455Z,68.4
2017-08-28T00:01:14.846Z,68.2
2017-08-28T00:02:16.242Z,68.6
2017-08-28T00:03:17.636Z,68.6
2017-08-28T00:04:19.077Z,68.4
2017-08-28T00:05:20.474Z,68.9
2017-08-28T00:06:21.866Z,69.0
2017-08-28T00:07:23.262Z,69.1
2017-08-28T00:08:24.652Z,69.1
2017-08-28T00:09:26.047Z,69.0
2017-08-28T00:10:27.448Z,69.5
2017-08-28T00:11:29.463Z,69.1
2017-08-28T00:12:30.857Z,69.2
2017-08-28T00:13:32.253Z,69.4
2017-08-28T00:14:33.645Z,69.4
2017-08-28T00:15:35.041Z,69.4
2017-08-28T00:16:36.438Z,69.6
2017-08-28T00:17:37.832Z,69.4
2017-08-28T00:18:39.224Z,69.5
2017-08-28T00:19:40.618Z,69.6
2017-08-28T00:20:42.012Z,69.4
2017-08-28T00:21:43.406Z,69.2
2017-08-28T00:22:44.800Z,69.6
2017-08-28T00:23:46.196Z,69.9
2017-08-28T00:24:47.590Z,69.5
2017-08-28T00:25:48.985Z,69.7
2017-08-28T00:26:50.379Z,69.8
2017-08-28T00:27:51.772Z,69.7
2017-08-28T00:28:53.163Z,70.0
2017-08-28T00:29:54.556Z,70.4
2017-08-28T00:30:55.954Z,70.0
2017-08-28T00:31:57.350Z,70.5
2017-08-28T00:32:58.741Z,70.3
2017-08-28T00:34:00.136Z,70.3
2017-08-28T00:35:01.530Z,70.1
2017-08-28T00:36:02.921Z,70.7
2017-08-28T00:37:04.317Z,70.8
2017-08-28T00:38:05.711Z,70.7
2017-08-28T00:39:07.103Z,70.8
2017-08-28T00:40:08.499Z,70.9
2017-08-28T00:41:09.892Z,70.8
2017-08-28T00:42:11.285Z,70.5
2017-08-28T00:43:12.681Z,70.7
2017-08-28T00:44:14.076Z,70.4
2017-08-28T00:45:15.470Z,70.3
2017-08-28T00:46:16.863Z,70.7
2017-08-28T00:47:18.254Z,70.9
2017-08-28T00:48:19.666Z,70.9
2017-08-28T00:49:21.059Z,71.1
2017-08-28T00:50:22.453Z,71.6
2017-08-28T00:51:23.853Z,71.4
2017-08-28T00:52:25.244Z,71.2
2017-08-28T00:53:26.650Z,71.6
2017-08-28T00:54:28.032Z,71.1
2017-08-28T00:55:29.426Z,71.7
2017-08-28T00:56:30.818Z,71.8
2017-08-28T00:57:32.211Z,71.9
2017-08-28T00:58:33.608Z,71.9
2017-08-28T00:59:35.000Z,71.8
2017-08-28T01:00:36.394Z,71.9
2017-08-28T01:01:37.784Z,72.0
2017-08-28T01:02:39.175Z,72.3
2017-08-28T01:03:40.568Z,72.5
2017-08-28T01:04:41.962Z,72.3
2017-08-28T01:05:43.356Z,72.4
2017-08-28T01:06:44.751Z,72.4
2017-08-28T01:07:46.143Z,72.6
2017-08-28T01:08:47.535Z,72.8
2017-08-28T01:09:48.931Z,72.6
2017-08-28T01:10:50.321Z,72.9
2017-08-28T01:11:51.715Z,72.8
2017-08-28T01:12:53.105Z,73.2
2017-08-28T01:13:54.500Z,72.8
2017-08-28T01:14:55.894Z,73.4
2017-08-28T01:15:57.283Z,73.5
2017-08-28T01:16:58.678Z,73.6
2017-08-28T01:18:00.079Z,73.3
2017-08-28T01:19:01.461Z,73.3
2017-08-28T01:20:02.855Z,73.3
2017-08-28T01:21:04.250Z,73.5
2017-08-28T01:22:05.646Z,73.3
2017-08-28T01:23:07.034Z,73.7
2017-08-28T01:24:08.427Z,73.6
2017-08-28T01:25:09.820Z,73.9
2017-08-28T01:26:11.212Z,73.6
2017-08-28T01:27:12.605Z,74.0
2017-08-28T01:28:14.004Z,73.9
2017-08-28T01:29:15.396Z,74.1
2017-08-28T01:30:16.789Z,74.1
2017-08-28T01:31:18.182Z,74.3
2017-08-28T01:32:19.576Z,74.3
2017-08-28T01:33:21.020Z,74.5
2017-08-28T01:34:22.417Z,74.9
2017-08-28T01:35:23.809Z,74.7
2017-08-28T01:36:25.208Z,74.7
2017-08-28T01:37:26.597Z,74.8
2017-08-28T01:38:27.991Z,74.6
2017-08-28T01:39:29.383Z,74.8
2017-08-28T01:40:30.776Z,74.7
2017-08-28T01:41:32.172Z,74.8
2017-08-28T01:42:33.567Z,75.3
2017-08-28T01:43:34.960Z,75.4
2017-08-28T01:44:36.352Z,75.1
2017-08-28T01:45:37.748Z,75.5
2017-08-28T01:46:39.138Z,75.5
2017-08-28T01:47:40.530Z,75.8
2017-08-28T01:48:41.921Z,75.8
2017-08-28T01:49:43.317Z,75.5
2017-08-28T01:50:44.709Z,75.6
2017-08-28T01:51:46.102Z,75.6
2017-08-28T01:52:47.495Z,75.4
2017-08-28T01:53:48.887Z,76.1
2017-08-28T01:54:50.283Z,76.4
2017-08-28T01:55:51.675Z,76.2
2017-08-28T01:56:53.069Z,76.2
2017-08-28T01:57:54.461Z,76.4
2017-08-28T01:58:55.849Z,76.2
2017-08-28T01:59:57.244Z,76.5
2017-08-28T02:00:58.634Z,76.5
2017-08-28T02:02:00.031Z,76.5
2017-08-28T02:03:01.425Z,76.5
2017-08-28T02:04:02.819Z,76.2
2017-08-28T02:05:04.215Z,76.3
2017-08-28T02:06:05.606Z,76.9
2017-08-28T02:07:07.000Z,76.5
2017-08-28T02:08:08.390Z,76.8
2017-08-28T02:09:09.788Z,77.2
2017-08-28T02:10:11.177Z,77.2
2017-08-28T02:11:12.575Z,77.0
2017-08-28T02:12:13.969Z,77.5
2017-08-28T02:13:15.360Z,77.0
2017-08-28T02:14:16.765Z,77.1
2017-08-28T02:15:18.142Z,77.1
2017-08-28T02:16:19.536Z,77.2
2017-08-28T02:17:20.931Z,77.4
2017-08-28T02:18:22.326Z,77.5
2017-08-28T02:19:23.729Z,77.4
2017-08-28T02:20:25.120Z,77.7
2017-08-28T02:21:26.512Z,77.9
2017-08-28T02:22:27.907Z,78.3
2017-08-28T02:23:29.303Z,77.9
2017-08-28T02:24:30.697Z,77.8
2017-08-28T02:25:32.094Z,78.3
2017-08-28T02:26:33.490Z,78.4
2017-08-28T02:27:34.880Z,78.2
2017-08-28T02:28:36.272Z,78.2
2017-08-28T02:29:37.669Z,78.6
2017-08-28T02:30:39.059Z,78.7
2017-08-28T02:31:40.451Z,78.6
2017-08-28T02:32:41.847Z,78.8
2017-08-28T02:33:43.240Z,78.8
2017-08-28T02:34:44.631Z,79.2
2017-08-28T02:35:46.028Z,79.1
2017-08-28T02:36:47.420Z,79.4
2017-08-28T02:37:48.811Z,79.6
2017-08-28T02:38:50.202Z,78.8
2017-08-28T02:39:51.596Z,79.7
2017-08-28T02:40:52.989Z,79.8
2017-08-28T02:41:54.381Z,79.5
2017-08-28T02:42:55.772Z,80.0
2017-08-28T02:43:57.165Z,80.2
2017-08-28T02:44:58.557Z,79.3
2017-08-28T02:45:59.949Z,79.4
2017-08-28T02:47:01.347Z,79.9
2017-08-28T02:48:02.739Z,80.0
2017-08-28T02:49:04.128Z,79.7
2017-08-28T02:50:05.520Z,79.7
2017-08-28T02:51:06.912Z,80.5
2017-08-28T02:52:08.307Z,80.5
2017-08-28T02:53:09.705Z,80.2
2017-08-28T02:54:11.091Z,80.1
2017-08-28T02:55:12.486Z,80.3
2017-08-28T02:56:13.879Z,80.3
2017-08-28T02:57:15.267Z,80.4
2017-08-28T02:58:16.659Z,80.4
2017-08-28T02:59:18.054Z,80.4
2017-08-28T03:00:19.448Z,80.2
2017-08-28T03:01:20.844Z,80.1
2017-08-28T03:02:22.252Z,81.3
2017-08-28T03:03:23.632Z,80.9
2017-08-28T03:04:25.084Z,80.5
2017-08-28T03:05:26.479Z,80.8
2017-08-28T03:06:27.870Z,81.4
2017-08-28T03:07:29.266Z,81.3
2017-08-28T03:08:30.659Z,81.4
2017-08-28T03:09:32.052Z,81.4
2017-08-28T03:10:33.444Z,81.3
2017-08-28T03:11:34.840Z,81.0
2017-08-28T03:12:36.236Z,81.1
2017-08-28T03:13:37.632Z,81.8
2017-08-28T03:14:39.016Z,81.2
2017-08-28T03:15:40.411Z,81.7
2017-08-28T03:16:41.805Z,82.2
2017-08-28T03:17:43.198Z,82.2
2017-08-28T03:18:44.591Z,82.5
2017-08-28T03:19:45.983Z,82.0
2017-08-28T03:20:47.378Z,81.7
2017-08-28T03:21:48.775Z,82.5
2017-08-28T03:22:50.167Z,81.8
2017-08-28T03:23:51.561Z,82.6
2017-08-28T03:24:52.955Z,82.6
2017-08-28T03:25:54.346Z,83.1
2017-08-28T03:26:55.737Z,82.8
2017-08-28T03:27:57.130Z,83.3
2017-08-28T03:28:58.527Z,82.9
2017-08-28T03:29:59.919Z,83.4
2017-08-28T03:31:01.312Z,83.1
2017-08-28T03:32:02.704Z,83.4
2017-08-28T03:33:04.097Z,83.1
2017-08-28T03:34:05.486Z,83.1
2017-08-28T03:35:06.880Z,83.8
2017-08-28T03:36:08.271Z,83.9
2017-08-28T03:37:09.665Z,83.6
2017-08-28T03:38:11.060Z,84.2
2017-08-28T03:39:12.460Z,83.8
2017-08-28T03:40:13.844Z,84.3
2017-08-28T03:41:15.235Z,84.3
2017-08-28T03:42:16.629Z,84.3
2017-08-28T03:43:18.022Z,85.0
2017-08-28T03:44:19.415Z,84.7
2017-08-28T03:45:20.813Z,85.0
2017-08-28T03:46:22.203Z,84.6
2017-08-28T03:47:23.593Z,84.4
2017-08-28T03:48:24.988Z,84.6
2017-08-28T03:49:26.380Z,84.5
2017-08-28T03:50:27.774Z,84.3
2017-08-28T03:51:29.166Z,84.5
2017-08-28T03:52:30.563Z,85.0
2017-08-28T03:53:31.955Z,84.6
2017-08-28T03:54:33.345Z,84.6
2017-08-28T03:55:34.737Z,84.5
2017-08-28T03:56:36.127Z,84.6
2017-08-28T03:57:37.521Z,84.9
2017-08-28T03:58:38.917Z,85.2
2017-08-28T03:59:40.310Z,84.9
2017-08-28T04:00:41.701Z,84.9
2017-08-28T04:01:43.102Z,84.9
2017-08-28T04:02:44.482Z,84.9
2017-08-28T04:03:45.876Z,84.1
2017-08-28T04:04:47.266Z,84.9
2017-08-28T04:05:48.665Z,84.9
2017-08-28T04:06:50.059Z,85.1
2017-08-28T04:07:51.453Z,85.4
2017-08-28T04:08:52.847Z,85.0
2017-08-28T04:09:54.240Z,85.0
2017-08-28T04:10:55.632Z,85.1
2017-08-28T04:11:57.030Z,84.8
2017-08-28T04:12:58.422Z,84.9
2017-08-28T04:13:59.817Z,84.8
2017-08-28T04:15:01.207Z,84.9
2017-08-28T04:16:02.599Z,84.7
2017-08-28T04:17:03.991Z,84.9
2017-08-28T04:18:05.385Z,85.3
2017-08-28T04:19:06.779Z,84.9
2017-08-28T04:20:08.176Z,84.9
2017-08-28T04:21:09.570Z,84.8
2017-08-28T04:22:10.963Z,85.0
2017-08-28T04:23:12.357Z,85.1
2017-08-28T04:24:13.751Z,85.2
2017-08-28T04:25:15.145Z,84.8
2017-08-28T04:26:16.538Z,84.9
2017-08-28T04:27:17.934Z,85.0
2017-08-28T04:28:19.331Z,84.9
2017-08-28T04:29:20.722Z,85.0
2017-08-28T04:30:22.113Z,85.0
2017-08-28T04:31:23.506Z,85.4
2017-08-28T04:32:24.901Z,84.8
2017-08-28T04:33:26.359Z,85.0
2017-08-28T04:34:27.748Z,85.6
2017-08-28T04:35:29.144Z,85.2
2017-08-28T04:36:30.536Z,85.4
2017-08-28T04:37:31.929Z,85.3
2017-08-28T04:38:33.321Z,85.1
2017-08-28T04:39:34.713Z,84.9
2017-08-28T04:40:36.107Z,85.8
2017-08-28T04:41:37.502Z,85.6
2017-08-28T04:42:38.897Z,85.2
2017-08-28T04:43:40.290Z,85.2
2017-08-28T04:44:41.680Z,85.5
2017-08-28T04:45:43.078Z,86.1
2017-08-28T04:46:44.466Z,86.3
2017-08-28T04:47:49.026Z,86.0
2017-08-28T04:48:50.418Z,85.1
2017-08-28T04:49:51.816Z,85.5
2017-08-28T04:50:53.207Z,86.5
2017-08-28T04:51:54.601Z,85.6
2017-08-28T04:52:55.995Z,85.5
2017-08-28T04:53:57.393Z,86.5
2017-08-28T04:54:58.788Z,86.1
2017-08-28T04:56:00.185Z,86.1
2017-08-28T04:57:01.582Z,86.1
2017-08-28T04:58:02.974Z,86.4
2017-08-28T04:59:04.369Z,86.1
2017-08-28T05:00:05.765Z,85.9
2017-08-28T05:01:07.160Z,86.0
2017-08-28T05:02:09.189Z,86.1
2017-08-28T05:03:10.591Z,85.8
2017-08-28T05:04:11.986Z,86.1
2017-08-28T05:05:13.378Z,86.1
2017-08-28T05:06:14.776Z,86.2
2017-08-28T05:07:16.171Z,86.3
2017-08-28T05:08:17.570Z,86.7
2017-08-28T05:09:18.965Z,86.3
2017-08-28T05:10:20.373Z,86.7
2017-08-28T05:11:21.769Z,87.3
2017-08-28T05:12:23.164Z,86.8
2017-08-28T05:13:24.561Z,87.1
2017-08-28T05:14:25.955Z,86.8
2017-08-28T05:15:27.351Z,87.1
2017-08-28T05:16:28.747Z,86.9
2017-08-28T05:17:30.147Z,87.2
2017-08-28T05:18:31.542Z,87.3
2017-08-28T05:19:32.937Z,87.0
2017-08-28T05:20:34.334Z,87.6
2017-08-28T05:21:35.726Z,86.4
2017-08-28T05:22:37.126Z,86.8
2017-08-28T05:23:38.522Z,87.3
2017-08-28T05:24:39.919Z,87.2
2017-08-28T05:25:41.315Z,87.3
2017-08-28T05:26:42.711Z,87.2
2017-08-28T05:27:44.105Z,87.3
2017-08-28T05:28:45.500Z,87.6
2017-08-28T05:29:46.900Z,87.3
2017-08-28T05:30:48.293Z,87.1
2017-08-28T05:31:49.694Z,86.9
2017-08-28T05:32:51.089Z,87.1
2017-08-28T05:33:52.485Z,87.7
2017-08-28T05:34:53.879Z,87.5
2017-08-28T05:35:55.275Z,86.9
2017-08-28T05:36:56.670Z,87.3
2017-08-28T05:37:58.065Z,87.1
2017-08-28T05:38:59.462Z,87.2
2017-08-28T05:40:00.861Z,86.8
2017-08-28T05:41:02.257Z,87.3
2017-08-28T05:42:03.652Z,86.4
2017-08-28T05:43:05.049Z,87.0
2017-08-28T05:44:06.442Z,86.6
2017-08-28T05:45:07.838Z,86.5
2017-08-28T05:46:09.236Z,86.8
2017-08-28T05:47:10.743Z,87.5
2017-08-28T05:48:12.139Z,86.8
2017-08-28T05:49:13.539Z,87.0
2017-08-28T05:50:14.932Z,86.5
2017-08-28T05:51:16.330Z,86.2
2017-08-28T05:52:17.722Z,86.4
2017-08-28T05:53:19.120Z,86.6
2017-08-28T05:54:20.519Z,86.1
2017-08-28T05:55:21.918Z,86.3
2017-08-28T05:56:23.311Z,86.0
2017-08-28T05:57:24.722Z,86.3
2017-08-28T05:58:26.175Z,86.2
2017-08-28T05:59:27.575Z,86.2
2017-08-28T06:00:28.970Z,86.4
2017-08-28T06:01:30.366Z,86.1
2017-08-28T06:02:31.762Z,85.7
2017-08-28T06:03:33.166Z,85.8
2017-08-28T06:04:34.561Z,86.0
2017-08-28T06:05:35.980Z,85.8
2017-08-28T06:06:37.360Z,86.1
2017-08-28T06:07:38.754Z,85.4
2017-08-28T06:08:40.153Z,85.2
2017-08-28T06:09:41.550Z,85.4
2017-08-28T06:10:42.951Z,85.5
2017-08-28T06:11:44.352Z,84.9
2017-08-28T06:12:45.749Z,84.9
2017-08-28T06:13:47.144Z,84.9
2017-08-28T06:14:48.542Z,85.1
2017-08-28T06:15:49.937Z,85.1
2017-08-28T06:16:51.335Z,84.9
2017-08-28T06:17:52.732Z,84.7
2017-08-28T06:18:54.133Z,84.6
2017-08-28T06:19:55.525Z,84.6
2017-08-28T06:20:56.925Z,84.6
2017-08-28T06:21:58.322Z,85.1
2017-08-28T06:22:59.722Z,84.8
2017-08-28T06:24:01.115Z,84.9
2017-08-28T06:25:02.525Z,84.2
2017-08-28T06:26:03.909Z,84.6
2017-08-28T06:27:05.307Z,84.2
2017-08-28T06:28:06.705Z,84.3
2017-08-28T06:29:08.105Z,84.4
2017-08-28T06:30:09.503Z,84.0
2017-08-28T06:31:10.898Z,84.1
2017-08-28T06:32:12.296Z,84.1
2017-08-28T06:33:13.688Z,84.0
2017-08-28T06:34:15.083Z,84.1
2017-08-28T06:35:16.479Z,84.1
2017-08-28T06:36:17.877Z,83.6
2017-08-28T06:37:19.276Z,83.2
2017-08-28T06:38:20.674Z,83.4
2017-08-28T06:39:22.072Z,83.0
2017-08-28T06:40:23.472Z,83.6
2017-08-28T06:41:24.869Z,83.4
2017-08-28T06:42:26.267Z,83.1
2017-08-28T06:43:27.672Z,83.0
2017-08-28T06:44:29.076Z,82.4
2017-08-28T06:45:30.469Z,82.7
2017-08-28T06:46:31.867Z,83.3
2017-08-28T06:47:33.264Z,83.1
2017-08-28T06:48:34.660Z,83.0
2017-08-28T06:49:36.059Z,83.0
2017-08-28T06:50:37.463Z,82.9
2017-08-28T06:51:38.856Z,83.0
2017-08-28T06:52:40.252Z,83.1
2017-08-28T06:53:41.648Z,82.0
2017-08-28T06:54:43.045Z,82.4
2017-08-28T06:55:44.448Z,82.5
2017-08-28T06:56:45.843Z,82.4
2017-08-28T06:57:47.245Z,82.3
2017-08-28T06:58:48.642Z,82.4
2017-08-28T06:59:50.038Z,81.6
2017-08-28T07:00:51.439Z,81.3
2017-08-28T07:01:52.833Z,81.6
2017-08-28T07:02:54.234Z,81.6
2017-08-28T07:03:55.632Z,81.6
2017-08-28T07:04:57.031Z,81.4
2017-08-28T07:05:58.428Z,81.4
2017-08-28T07:06:59.820Z,81.4
2017-08-28T07:08:01.222Z,81.2
2017-08-28T07:09:02.618Z,81.6
2017-08-28T07:10:04.021Z,81.6
2017-08-28T07:11:05.419Z,81.4
2017-08-28T07:12:06.818Z,80.3
2017-08-28T07:13:08.217Z,80.5
2017-08-28T07:14:09.616Z,80.1
2017-08-28T07:15:11.011Z,79.9
2017-08-28T07:16:12.411Z,80.0
2017-08-28T07:17:13.811Z,79.9
2017-08-28T07:18:15.207Z,79.5
2017-08-28T07:19:16.606Z,79.9
2017-08-28T07:20:18.008Z,79.5
2017-08-28T07:21:19.404Z,79.5
2017-08-28T07:22:20.802Z,79.7
2017-08-28T07:23:22.203Z,80.1
2017-08-28T07:24:23.601Z,80.1
2017-08-28T07:25:25.001Z,79.5
2017-08-28T07:26:26.401Z,79.4
2017-08-28T07:27:27.846Z,79.2
2017-08-28T07:28:29.249Z,79.3
2017-08-28T07:29:30.646Z,79.3
2017-08-28T07:30:32.046Z,79.5
2017-08-28T07:31:33.447Z,79.0
2017-08-28T07:32:34.845Z,79.1
2017-08-28T07:33:36.245Z,79.2
2017-08-28T07:34:37.646Z,78.4
2017-08-28T07:35:39.044Z,78.0
2017-08-28T07:36:40.440Z,78.8
2017-08-28T07:37:41.838Z,79.1
2017-08-28T07:38:43.246Z,78.3
2017-08-28T07:39:44.638Z,78.1
2017-08-28T07:40:46.036Z,79.3
2017-08-28T07:41:47.438Z,78.9
2017-08-28T07:42:48.836Z,79.3
2017-08-28T07:43:50.235Z,78.1
2017-08-28T07:44:51.634Z,78.1
2017-08-28T07:45:53.035Z,78.4
2017-08-28T07:46:54.440Z,78.5
2017-08-28T07:47:55.837Z,78.3
2017-08-28T07:48:57.236Z,77.9
2017-08-28T07:49:58.635Z,78.4
2017-08-28T07:51:00.031Z,77.6
2017-08-28T07:52:01.430Z,76.1
2017-08-28T07:53:02.830Z,75.5
2017-08-28T07:54:04.232Z,75.2
2017-08-28T07:55:05.633Z,74.8
2017-08-28T07:56:07.036Z,75.0
2017-08-28T07:57:08.433Z,75.2
2017-08-28T07:58:09.832Z,74.8
2017-08-28T07:59:11.230Z,74.7
2017-08-28T08:00:12.630Z,75.4
2017-08-28T08:01:14.030Z,75.0
2017-08-28T08:02:15.430Z,75.0
2017-08-28T08:03:16.831Z,75.0
2017-08-28T08:04:18.226Z,75.2
2017-08-28T08:05:19.624Z,74.7
2017-08-28T08:06:21.024Z,74.7
2017-08-28T08:07:22.429Z,74.4
2017-08-28T08:08:23.827Z,73.6
2017-08-28T08:09:25.226Z,73.4
2017-08-28T08:10:26.630Z,73.8
2017-08-28T08:11:28.027Z,73.1
2017-08-28T08:12:29.428Z,72.8
2017-08-28T08:13:30.825Z,73.8
2017-08-28T08:14:32.226Z,73.2
2017-08-28T08:15:33.624Z,72.5
2017-08-28T08:16:35.024Z,73.2
2017-08-28T08:17:36.425Z,73.1
2017-08-28T08:18:37.823Z,72.3
2017-08-28T08:19:39.222Z,72.6
2017-08-28T08:20:40.622Z,71.7
2017-08-28T08:21:42.022Z,72.0
2017-08-28T08:22:43.421Z,70.2
2017-08-28T08:23:44.822Z,69.9
2017-08-28T08:24:46.224Z,69.7
2017-08-28T08:25:47.628Z,70.7
2017-08-28T08:26:49.022Z,70.7
2017-08-28T08:27:50.422Z,70.5
2017-08-28T08:28:51.823Z,70.3
2017-08-28T08:29:53.224Z,71.0
2017-08-28T08:30:54.630Z,69.8
2017-08-28T08:31:56.031Z,68.3
2017-08-28T08:32:57.427Z,68.6
2017-08-28T08:33:58.831Z,68.7
2017-08-28T08:35:00.228Z,68.3
2017-08-28T08:36:01.629Z,68.9
2017-08-28T08:37:03.031Z,67.8
2017-08-28T08:38:04.436Z,68.1
2017-08-28T08:39:05.836Z,67.0
2017-08-28T08:40:07.237Z,66.3
2017-08-28T08:41:08.635Z,65.6
2017-08-28T08:42:10.041Z,65.0
2017-08-28T08:43:11.433Z,65.4
2017-08-28T08:44:12.831Z,65.2
2017-08-28T08:45:14.233Z,64.8
2017-08-28T08:46:15.634Z,65.8
2017-08-28T08:47:17.031Z,64.8
2017-08-28T08:48:18.434Z,65.9
2017-08-28T08:49:19.834Z,64.7
2017-08-28T08:50:21.234Z,64.7
2017-08-28T08:51:22.636Z,65.2
2017-08-28T08:52:24.038Z,64.3
2017-08-28T08:53:25.440Z,63.0
2017-08-28T08:54:26.838Z,62.1
2017-08-28T08:55:28.236Z,61.8
2017-08-28T08:56:29.637Z,60.6
2017-08-28T08:57:31.040Z,60.8
2017-08-28T08:58:32.442Z,60.1
2017-08-28T08:59:33.847Z,58.6
2017-08-28T09:00:35.251Z,57.6
2017-08-28T09:01:36.655Z,58.5
2017-08-28T09:02:38.053Z,57.5
2017-08-28T09:03:39.451Z,57.3
2017-08-28T09:04:40.855Z,57.0
2017-08-28T09:05:42.256Z,56.7
2017-08-28T09:06:43.659Z,56.0
2017-08-28T09:07:45.063Z,55.1
2017-08-28T09:08:46.466Z,54.3
2017-08-28T09:09:47.869Z,54.4
2017-08-28T09:10:49.272Z,53.8
2017-08-28T09:11:50.668Z,53.8
2017-08-28T09:12:52.072Z,54.0
2017-08-28T09:13:53.477Z,53.2
2017-08-28T09:14:54.879Z,53.4
2017-08-28T09:15:56.285Z,53.4
2017-08-28T09:16:57.681Z,52.1
2017-08-28T09:17:59.080Z,52.1
2017-08-28T09:19:00.482Z,52.2
2017-08-28T09:20:01.879Z,52.5
2017-08-28T09:21:03.286Z,53.0
2017-08-28T09:22:04.690Z,52.9
2017-08-28T09:23:06.090Z,53.1
2017-08-28T09:24:07.493Z,52.7
2017-08-28T09:25:08.894Z,52.9
2017-08-28T09:26:10.298Z,52.7
2017-08-28T09:27:11.706Z,53.8
2017-08-28T09:28:13.100Z,53.7
2017-08-28T09:29:14.506Z,54.7
2017-08-28T09:30:15.905Z,53.1
2017-08-28T09:31:17.309Z,53.6
2017-08-28T09:32:18.711Z,53.6
2017-08-28T09:33:20.116Z,52.9
2017-08-28T09:34:21.523Z,52.6
2017-08-28T09:35:22.922Z,52.8
2017-08-28T09:36:24.326Z,52.6
2017-08-28T09:37:25.729Z,53.9
2017-08-28T09:38:27.130Z,53.6
2017-08-28T09:39:28.530Z,53.3
2017-08-28T09:40:29.934Z,53.6
2017-08-28T09:41:31.339Z,53.2
2017-08-28T09:42:32.739Z,52.9
2017-08-28T09:43:34.144Z,52.9
2017-08-28T09:44:35.546Z,51.3
2017-08-28T09:45:36.949Z,50.6
2017-08-28T09:46:38.348Z,51.2
2017-08-28T09:47:39.753Z,51.3
2017-08-28T09:48:41.156Z,51.4
2017-08-28T09:49:42.588Z,51.3
2017-08-28T09:50:43.990Z,51.3
2017-08-28T09:51:45.392Z,50.5
2017-08-28T09:52:46.792Z,50.5
2017-08-28T09:53:48.193Z,51.3
2017-08-28T09:54:49.596Z,50.1
2017-08-28T09:55:51.002Z,49.4
2017-08-28T09:56:52.407Z,49.6
2017-08-28T09:57:53.810Z,48.8
2017-08-28T09:58:55.210Z,48.7
2017-08-28T09:59:56.614Z,49.0
2017-08-28T10:00:58.017Z,48.4
2017-08-28T10:01:59.421Z,48.0
2017-08-28T10:03:00.824Z,48.2
2017-08-28T10:04:02.233Z,49.1
2017-08-28T10:05:03.638Z,47.9
2017-08-28T10:06:05.038Z,47.9
2017-08-28T10:07:06.441Z,48.0
2017-08-28T10:08:07.862Z,48.9
2017-08-28T10:09:09.270Z,47.9
2017-08-28T10:10:10.675Z,46.6
2017-08-28T10:11:12.080Z,46.4
2017-08-28T10:12:13.486Z,46.1
2017-08-28T10:13:14.887Z,46.4
2017-08-28T10:14:16.291Z,47.5
2017-08-28T10:15:17.696Z,46.4
2017-08-28T10:16:19.099Z,45.5
2017-08-28T10:17:20.505Z,44.1
2017-08-28T10:18:21.918Z,44.0
2017-08-28T10:19:23.317Z,44.5
2017-08-28T10:20:24.720Z,44.7
2017-08-28T10:21:26.124Z,45.4
2017-08-28T10:22:27.529Z,45.7
2017-08-28T10:23:28.934Z,45.8
2017-08-28T10:24:30.340Z,44.6
2017-08-28T10:25:31.799Z,45.2
2017-08-28T10:26:33.202Z,43.9
2017-08-28T10:27:34.606Z,42.6
2017-08-28T10:28:36.012Z,43.8
2017-08-28T10:29:37.418Z,44.5
2017-08-28T10:30:38.819Z,44.2
2017-08-28T10:31:40.224Z,43.2
2017-08-28T10:32:41.631Z,42.3
2017-08-28T10:33:43.040Z,42.4
2017-08-28T10:34:44.441Z,44.0
2017-08-28T10:35:45.846Z,44.2
2017-08-28T10:36:47.250Z,44.2
2017-08-28T10:37:48.657Z,44.7
2017-08-28T10:38:50.062Z,43.5
2017-08-28T10:39:51.469Z,43.0
2017-08-28T10:40:52.878Z,41.3
2017-08-28T10:41:54.283Z,41.4
2017-08-28T10:42:55.688Z,40.6
2017-08-28T10:43:57.091Z,40.4
2017-08-28T10:44:58.500Z,40.3
2017-08-28T10:45:59.906Z,39.2
2017-08-28T10:47:01.315Z,40.5
2017-08-28T10:48:02.727Z,39.6
2017-08-28T10:49:04.134Z,39.2
2017-08-28T10:50:05.541Z,39.7
2017-08-28T10:51:06.946Z,39.2
2017-08-28T10:52:08.356Z,39.1
2017-08-28T10:53:09.766Z,38.6
2017-08-28T10:54:11.176Z,39.1
2017-08-28T10:55:12.581Z,37.9
2017-08-28T10:56:13.990Z,38.4
2017-08-28T10:57:15.396Z,38.2
2017-08-28T10:58:16.807Z,38.1
2017-08-28T10:59:18.220Z,39.1
2017-08-28T11:00:19.628Z,38.9
2017-08-28T11:01:21.038Z,37.3
2017-08-28T11:02:22.448Z,36.9
2017-08-28T11:03:23.856Z,37.4
2017-08-28T11:04:25.268Z,37.6
2017-08-28T11:05:26.678Z,37.5
2017-08-28T11:06:28.085Z,36.8
2017-08-28T11:07:29.496Z,36.6
2017-08-28T11:08:30.907Z,36.5
2017-08-28T11:09:32.316Z,35.6
2017-08-28T11:10:33.723Z,35.8
2017-08-28T11:11:35.128Z,36.3
2017-08-28T11:12:36.536Z,35.8
2017-08-28T11:13:37.947Z,36.7
2017-08-28T11:14:39.356Z,36.6
2017-08-28T11:15:40.764Z,35.7
2017-08-28T11:16:42.176Z,35.6
2017-08-28T11:17:43.586Z,35.9
2017-08-28T11:18:44.995Z,35.8
2017-08-28T11:19:46.403Z,35.8
2017-08-28T11:20:47.813Z,35.4
2017-08-28T11:21:49.223Z,34.6
2017-08-28T11:22:50.644Z,35.8
2017-08-28T11:23:52.077Z,35.7
2017-08-28T11:24:53.494Z,35.2
2017-08-28T11:25:54.900Z,35.5
2017-08-28T11:26:56.309Z,35.1
2017-08-28T11:27:57.718Z,35.2
2017-08-28T11:28:59.129Z,34.8
2017-08-28T11:30:00.570Z,34.9
2017-08-28T11:31:01.987Z,34.1
2017-08-28T11:32:03.396Z,35.1
2017-08-28T11:33:04.798Z,34.1
2017-08-28T11:34:06.207Z,34.2
2017-08-28T11:35:07.617Z,34.2
2017-08-28T11:36:09.029Z,34.6
2017-08-28T11:37:10.440Z,35.0
2017-08-28T11:38:11.848Z,34.6
2017-08-28T11:39:13.255Z,35.4
2017-08-28T11:40:14.664Z,34.9
2017-08-28T11:41:16.078Z,35.9
2017-08-28T11:42:17.480Z,35.4
2017-08-28T11:43:18.889Z,35.8
2017-08-28T11:44:20.308Z,34.6
2017-08-28T11:45:21.713Z,34.1
2017-08-28T11:46:23.119Z,35.5
2017-08-28T11:47:24.527Z,35.6
2017-08-28T11:48:25.935Z,36.1
2017-08-28T11:49:27.345Z,35.0
2017-08-28T11:50:28.753Z,34.6
2017-08-28T11:51:30.163Z,34.2
2017-08-28T11:52:31.572Z,34.3
2017-08-28T11:53:32.979Z,35.5
2017-08-28T11:54:34.387Z,33.6
2017-08-28T11:55:35.797Z,33.8
2017-08-28T11:56:37.212Z,35.5
2017-08-28T11:57:38.621Z,34.4
2017-08-28T11:58:40.033Z,34.7
2017-08-28T11:59:41.440Z,35.2
2017-08-28T12:00:42.848Z,34.4
2017-08-28T12:01:44.255Z,34.9
2017-08-28T12:02:45.664Z,35.1
2017-08-28T12:03:47.071Z,34.9
2017-08-28T12:04:48.478Z,34.3
2017-08-28T12:05:49.887Z,33.8
2017-08-28T12:06:51.307Z,33.7
2017-08-28T12:07:52.714Z,33.3
2017-08-28T12:08:54.125Z,33.7
2017-08-28T12:09:55.533Z,33.8
2017-08-28T12:10:56.944Z,33.5
2017-08-28T12:11:58.352Z,34.4
2017-08-28T12:12:59.762Z,34.5
2017-08-28T12:14:01.171Z,33.9
2017-08-28T12:15:02.581Z,34.1
2017-08-28T12:16:03.986Z,34.4
2017-08-28T12:17:05.394Z,34.2
2017-08-28T12:18:06.805Z,34.2
2017-08-28T12:19:08.212Z,34.2
2017-08-28T12:20:09.620Z,32.9
2017-08-28T12:21:11.031Z,33.3
2017-08-28T12:22:12.435Z,34.4
2017-08-28T12:23:13.845Z,35.1
2017-08-28T12:24:15.255Z,34.7
2017-08-28T12:25:16.661Z,35.0
2017-08-28T12:26:18.070Z,34.9
2017-08-28T12:27:19.481Z,34.9
2017-08-28T12:28:20.890Z,35.4
2017-08-28T12:29:22.293Z,36.0
2017-08-28T12:30:23.701Z,35.3
2017-08-28T12:31:25.112Z,34.1
2017-08-28T12:32:26.519Z,34.3
2017-08-28T12:33:27.929Z,34.1
2017-08-28T12:34:29.338Z,34.0
2017-08-28T12:35:30.750Z,34.1
2017-08-28T12:36:32.157Z,34.4
2017-08-28T12:37:33.575Z,34.3
2017-08-28T12:38:34.982Z,34.6
2017-08-28T12:39:36.390Z,34.7
2017-08-28T12:40:37.797Z,34.9
2017-08-28T12:41:39.207Z,34.1
2017-08-28T12:42:40.616Z,34.3
2017-08-28T12:43:42.024Z,34.2
2017-08-28T12:44:43.432Z,34.4
2017-08-28T12:45:44.839Z,34.3
2017-08-28T12:46:46.247Z,34.9
2017-08-28T12:47:47.656Z,34.2
2017-08-28T12:48:49.067Z,34.4
2017-08-28T12:49:50.475Z,34.1
2017-08-28T12:50:51.882Z,34.9
2017-08-28T12:51:53.288Z,34.8
2017-08-28T12:52:54.698Z,35.4
2017-08-28T12:53:56.105Z,35.7
2017-08-28T12:54:57.512Z,36.0
2017-08-28T12:55:58.926Z,36.3
2017-08-28T12:57:00.336Z,36.2
2017-08-28T12:58:01.752Z,35.9
2017-08-28T12:59:03.159Z,35.0
2017-08-28T13:00:04.565Z,35.5
2017-08-28T13:01:05.972Z,35.0
2017-08-28T13:02:07.382Z,35.1
2017-08-28T13:03:08.791Z,35.9
2017-08-28T13:04:10.199Z,35.8
2017-08-28T13:05:11.602Z,36.7
2017-08-28T13:06:13.009Z,36.5
2017-08-28T13:07:14.416Z,37.5
2017-08-28T13:08:15.825Z,37.6
2017-08-28T13:09:17.233Z,37.7
2017-08-28T13:10:18.642Z,36.0
2017-08-28T13:11:20.053Z,35.5
2017-08-28T13:12:21.456Z,36.5
2017-08-28T13:13:22.864Z,36.7
2017-08-28T13:14:24.273Z,35.4
2017-08-28T13:15:25.681Z,34.3
2017-08-28T13:16:27.095Z,34.4
2017-08-28T13:17:28.500Z,34.4
2017-08-28T13:18:29.913Z,34.2
2017-08-28T13:19:31.320Z,34.1
2017-08-28T13:20:32.729Z,34.9
2017-08-28T13:21:34.203Z,34.7
2017-08-28T13:22:35.610Z,34.3
2017-08-28T13:23:37.020Z,34.2
2017-08-28T13:24:38.426Z,34.0
2017-08-28T13:25:39.839Z,34.2
2017-08-28T13:26:41.243Z,33.9
2017-08-28T13:27:42.651Z,34.0
2017-08-28T13:28:44.058Z,32.4
2017-08-28T13:29:45.467Z,32.1
2017-08-28T13:30:46.877Z,33.8
2017-08-28T13:31:48.285Z,33.5
2017-08-28T13:32:49.707Z,33.4
2017-08-28T13:33:51.105Z,31.7
2017-08-28T13:34:52.512Z,33.3
2017-08-28T13:35:53.918Z,32.7
2017-08-28T13:36:55.328Z,32.2