createdAt,value
2022-09-25T00:01:16.496Z,3.63
2022-09-25T00:03:43.631Z,4.30
2022-09-25T00:06:19.397Z,3.73
2022-09-25T00:08:47.114Z,4.20
2022-09-25T00:11:16.950Z,4.27
2022-09-25T00:13:45.176Z,4.77
2022-09-25T00:16:15.004Z,4.27
2022-09-25T00:19:01.493Z,3.90
2022-09-25T00:21:31.570Z,3.90
2022-09-25T00:24:03.845Z,4.00
2022-09-25T00:26:33.866Z,4.73
2022-09-25T00:29:01.694Z,4.43
2022-09-25T00:31:29.590Z,3.90
2022-09-25T00:34:02.583Z,3.70
2022-09-25T00:36:30.031Z,3.97
2022-09-25T00:38:57.164Z,3.60
2022-09-25T00:41:26.833Z,3.73
2022-09-25T00:43:58.350Z,4.23
2022-09-25T00:46:37.129Z,4.80
2022-09-25T00:49:14.976Z,8.07
2022-09-25T00:51:54.683Z,3.07
2022-09-25T00:54:30.338Z,3.50
2022-09-25T00:57:00.722Z,4.80
2022-09-25T00:59:33.286Z,2.90
2022-09-25T01:02:00.615Z,3.67
2022-09-25T01:04:31.128Z,3.00
2022-09-25T01:06:59.793Z,3.27
2022-09-25T01:09:28.332Z,4.30
2022-09-25T01:11:55.523Z,5.00
2022-09-25T01:14:23.292Z,3.33
2022-09-25T01:17:16.725Z,3.67
2022-09-25T01:20:02.314Z,3.47
2022-09-25T01:22:48.276Z,3.67
2022-09-25T01:25:26.642Z,3.27
2022-09-25T01:28:21.324Z,3.77
2022-09-25T01:30:53.298Z,3.70
2022-09-25T01:33:31.545Z,3.60
2022-09-25T01:36:28.699Z,3.70
2022-09-25T01:39:09.750Z,3.50
2022-09-25T01:41:47.488Z,3.83
2022-09-25T01:44:34.178Z,4.37
2022-09-25T01:47:18.840Z,4.03
2022-09-25T01:49:49.515Z,4.03
2022-09-25T01:52:22.701Z,3.40
2022-09-25T01:54:55.007Z,3.50
2022-09-25T01:57:30.588Z,4.40
2022-09-25T02:00:04.120Z,3.27
2022-09-25T02:02:37.251Z,4.30
2022-09-25T02:05:19.583Z,3.60
2022-09-25T02:07:55.948Z,3.63
2022-09-25T02:10:34.806Z,5.37
2022-09-25T02:13:15.710Z,3.40
2022-09-25T02:16:00.241Z,9.13
2022-09-25T02:18:49.440Z,3.33
2022-09-25T02:21:22.420Z,3.47
2022-09-25T02:24:15.873Z,4.33
2022-09-25T02:26:43.018Z,3.30
2022-09-25T02:29:10.500Z,3.40
2022-09-25T02:31:57.446Z,3.43
2022-09-25T02:34:24.914Z,3.23
2022-09-25T02:36:52.242Z,3.37
2022-09-25T02:39:24.671Z,3.43
2022-09-25T02:42:29.866Z,3.23
2022-09-25T02:44:59.771Z,2.90
2022-09-25T02:47:59.046Z,3.23
2022-09-25T02:50:54.871Z,2.70
2022-09-25T02:53:30.716Z,3.20
2022-09-25T02:56:05.982Z,4.13
2022-09-25T02:58:54.244Z,5.27
2022-09-25T03:01:24.739Z,3.23
2022-09-25T03:03:54.741Z,3.50
2022-09-25T03:06:23.331Z,3.00
2022-09-25T03:08:56.930Z,3.00
2022-09-25T03:11:27.080Z,3.57
2022-09-25T03:13:58.450Z,3.30
2022-09-25T03:16:53.224Z,3.50
2022-09-25T03:19:20.385Z,4.53
2022-09-25T03:21:47.991Z,3.60
2022-09-25T03:24:15.971Z,3.60
2022-09-25T03:26:43.439Z,3.40
2022-09-25T03:29:13.053Z,3.50
2022-09-25T03:31:41.730Z,3.10
2022-09-25T03:34:11.229Z,2.80
2022-09-25T03:36:38.359Z,3.00
2022-09-25T03:39:06.832Z,3.00
2022-09-25T03:41:35.462Z,3.43
2022-09-25T03:44:03.890Z,2.80
2022-09-25T03:46:34.216Z,3.00
2022-09-25T03:49:02.672Z,3.10
2022-09-25T03:51:30.982Z,3.30
2022-09-25T03:53:58.315Z,3.00
2022-09-25T03:56:27.728Z,4.30
2022-09-25T03:58:55.495Z,3.27
2022-09-25T04:01:24.435Z,2.87
2022-09-25T04:03:52.060Z,3.07
2022-09-25T04:06:24.495Z,5.00
2022-09-25T04:08:53.302Z,2.83
2022-09-25T04:11:23.070Z,2.67
2022-09-25T04:13:50.440Z,5.23
2022-09-25T04:16:30.454Z,2.90
2022-09-25T04:18:58.297Z,2.83
2022-09-25T04:21:25.650Z,3.50
2022-09-25T04:24:11.488Z,2.97
2022-09-25T04:26:38.690Z,2.80
2022-09-25T04:29:06.215Z,2.80
2022-09-25T04:31:37.572Z,3.10
2022-09-25T04:34:05.564Z,4.83
2022-09-25T04:36:32.810Z,3.17
2022-09-25T04:38:59.996Z,3.30
2022-09-25T04:41:27.687Z,3.37
2022-09-25T04:43:54.931Z,2.80
2022-09-25T04:46:22.946Z,3.00
2022-09-25T04:48:53.462Z,3.13
2022-09-25T04:51:22.118Z,3.13
2022-09-25T04:53:49.766Z,3.10
2022-09-25T04:56:17.537Z,5.40
2022-09-25T04:58:50.335Z,3.53
2022-09-25T05:01:20.921Z,3.40
2022-09-25T05:03:50.425Z,3.10
2022-09-25T05:06:17.730Z,3.00
2022-09-25T05:08:45.100Z,3.40
2022-09-25T05:11:12.309Z,2.80
2022-09-25T05:13:39.498Z,3.23
2022-09-25T05:16:07.119Z,4.93
2022-09-25T05:18:34.409Z,3.50
2022-09-25T05:21:05.085Z,3.70
2022-09-25T05:23:32.420Z,3.27
2022-09-25T05:26:00.849Z,3.43
2022-09-25T05:28:29.457Z,3.40
2022-09-25T05:31:01.658Z,3.10
2022-09-25T05:33:29.288Z,3.00
2022-09-25T05:36:00.731Z,2.80
2022-09-25T05:38:29.241Z,4.00
2022-09-25T05:41:01.038Z,3.07
2022-09-25T05:43:28.399Z,3.00
2022-09-25T05:45:56.167Z,3.17
2022-09-25T05:48:23.676Z,3.77
2022-09-25T05:50:52.640Z,3.17
2022-09-25T05:53:19.993Z,2.97
2022-09-25T05:55:55.025Z,2.83
2022-09-25T05:58:23.701Z,2.67
2022-09-25T06:00:51.414Z,2.80
2022-09-25T06:03:19.811Z,3.57
2022-09-25T06:05:47.480Z,3.60
2022-09-25T06:08:15.595Z,3.40
2022-09-25T06:10:43.246Z,2.85
2022-09-25T06:13:10.771Z,3.33
2022-09-25T06:15:42.013Z,3.03
2022-09-25T06:18:09.870Z,3.20
2022-09-25T06:20:37.178Z,3.30
2022-09-25T06:23:04.338Z,3.70
2022-09-25T06:25:36.640Z,3.03
2022-09-25T06:28:04.757Z,3.78
2022-09-25T06:30:34.717Z,4.47
2022-09-25T06:33:04.556Z,3.88
2022-09-25T06:35:31.979Z,3.30
2022-09-25T06:38:00.956Z,3.92
2022-09-25T06:40:31.477Z,3.60
2022-09-25T06:43:04.038Z,4.03
2022-09-25T06:45:35.520Z,3.35
2022-09-25T06:48:05.681Z,3.50
2022-09-25T06:50:54.016Z,3.53
2022-09-25T06:53:23.609Z,3.08
2022-09-25T06:55:51.210Z,3.60
2022-09-25T06:58:23.068Z,3.25
2022-09-25T07:00:52.354Z,3.10
2022-09-25T07:03:38.649Z,3.50
2022-09-25T07:06:07.990Z,3.13
2022-09-25T07:08:35.553Z,2.97
2022-09-25T07:11:03.347Z,3.47
2022-09-25T07:13:33.572Z,3.67
2022-09-25T07:16:05.910Z,3.38
2022-09-25T07:18:33.948Z,3.20
2022-09-25T07:21:09.470Z,3.28
2022-09-25T07:23:38.033Z,3.08
2022-09-25T07:26:11.639Z,3.33
2022-09-25T07:28:41.117Z,3.28
2022-09-25T07:31:19.895Z,3.20
2022-09-25T07:33:47.603Z,3.35
2022-09-25T07:36:16.380Z,3.55
2022-09-25T07:38:46.255Z,2.95
2022-09-25T07:41:13.705Z,3.10
2022-09-25T07:43:43.630Z,3.15
2022-09-25T07:46:11.981Z,3.03
2022-09-25T07:48:39.210Z,3.20
2022-09-25T07:51:10.576Z,3.40
2022-09-25T07:53:39.494Z,2.60
2022-09-25T07:56:07.397Z,2.92
2022-09-25T07:58:39.072Z,3.05
2022-09-25T08:01:08.544Z,2.63
2022-09-25T08:03:36.044Z,2.40
2022-09-25T08:06:06.595Z,2.65
2022-09-25T08:08:34.672Z,2.40
2022-09-25T08:11:07.623Z,2.70
2022-09-25T08:13:35.750Z,2.28
2022-09-25T08:16:09.086Z,2.90
2022-09-25T08:18:36.293Z,2.85
2022-09-25T08:21:06.527Z,2.30
2022-09-25T08:23:34.008Z,2.10
2022-09-25T08:26:02.098Z,1.80
2022-09-25T08:28:29.600Z,1.85
2022-09-25T08:30:59.799Z,2.10
2022-09-25T08:33:27.695Z,1.90
2022-09-25T08:36:00.422Z,2.00
2022-09-25T08:38:29.346Z,2.17
2022-09-25T08:41:04.903Z,2.17
2022-09-25T08:43:35.890Z,1.90
2022-09-25T08:46:27.003Z,1.85
2022-09-25T08:49:02.587Z,1.70
2022-09-25T08:51:31.674Z,1.77
2022-09-25T08:54:00.205Z,1.83
2022-09-25T08:56:32.733Z,1.63
2022-09-25T08:59:12.716Z,2.60
2022-09-25T09:02:12.165Z,1.70
2022-09-25T09:04:46.806Z,1.60
2022-09-25T09:07:27.688Z,1.52
2022-09-25T09:10:17.083Z,1.48
2022-09-25T09:12:52.991Z,1.33
2022-09-25T09:15:46.589Z,1.73
2022-09-25T09:18:24.243Z,1.50
2022-09-25T09:20:54.746Z,1.23
2022-09-25T09:23:24.910Z,1.40
2022-09-25T09:26:04.140Z,1.73
2022-09-25T09:29:03.321Z,1.40
2022-09-25T09:31:41.770Z,1.10
2022-09-25T09:34:53.203Z,1.50
2022-09-25T09:38:00.574Z,1.90
2022-09-25T09:40:42.804Z,1.40
2022-09-25T09:43:31.787Z,0.90
2022-09-25T09:46:18.521Z,1.15
2022-09-25T09:49:02.279Z,1.00
2022-09-25T09:51:37.031Z,0.88
2022-09-25T09:54:12.917Z,1.27
2022-09-25T09:56:43.759Z,2.05
2022-09-25T09:59:24.764Z,1.33
2022-09-25T10:02:06.029Z,1.48
2022-09-25T10:04:40.014Z,1.75
2022-09-25T10:07:13.967Z,1.40
2022-09-25T10:09:41.167Z,1.23
2022-09-25T10:12:14.834Z,1.48
2022-09-25T10:14:46.558Z,0.90
2022-09-25T10:17:14.849Z,0.88
2022-09-25T10:20:21.788Z,2.22
2022-09-25T10:22:53.396Z,1.00
2022-09-25T10:25:38.479Z,0.90
2022-09-25T10:28:29.127Z,1.17
2022-09-25T10:30:58.248Z,0.90
2022-09-25T10:33:28.540Z,0.90
2022-09-25T10:35:56.410Z,1.10
2022-09-25T10:38:39.015Z,0.93
2022-09-25T10:41:10.092Z,1.00
2022-09-25T10:43:52.464Z,1.10
2022-09-25T10:46:46.934Z,0.98
2022-09-25T10:49:44.461Z,0.80
2022-09-25T10:52:14.673Z,1.08
2022-09-25T10:54:45.756Z,1.50
2022-09-25T10:57:34.384Z,1.02
2022-09-25T11:00:03.668Z,1.38
2022-09-25T11:02:41.539Z,1.40
2022-09-25T11:05:18.302Z,1.65
2022-09-25T11:07:55.219Z,1.00
2022-09-25T11:10:31.281Z,1.20
2022-09-25T11:12:59.076Z,0.95
2022-09-25T11:15:27.999Z,2.40
2022-09-25T11:17:57.345Z,1.65
2022-09-25T11:20:29.900Z,1.20
2022-09-25T11:23:09.210Z,1.05
2022-09-25T11:25:40.844Z,1.08
2022-09-25T11:28:27.410Z,1.83
2022-09-25T11:31:24.545Z,2.30
2022-09-25T11:34:00.736Z,1.50
2022-09-25T11:36:35.493Z,1.15
2022-09-25T11:39:29.186Z,1.05
2022-09-25T11:42:31.797Z,1.65
2022-09-25T11:45:36.652Z,1.15
2022-09-25T11:48:06.918Z,1.20
2022-09-25T11:50:59.164Z,1.15
2022-09-25T11:53:57.233Z,1.08
2022-09-25T11:56:34.577Z,1.33
2022-09-25T11:59:30.178Z,1.48
2022-09-25T12:02:30.835Z,1.15
2022-09-25T12:05:01.167Z,1.65
2022-09-25T12:07:58.614Z,1.40
2022-09-25T12:10:55.065Z,0.93
2022-09-25T12:13:54.898Z,1.65
2022-09-25T12:16:21.993Z,1.30
2022-09-25T12:19:33.768Z,1.10
2022-09-25T12:22:06.539Z,1.20
2022-09-25T12:24:44.995Z,1.30
2022-09-25T12:27:21.215Z,1.00
2022-09-25T12:30:06.980Z,1.45
2022-09-25T12:33:02.608Z,1.20
2022-09-25T12:35:50.904Z,1.00
2022-09-25T12:38:20.934Z,1.10
2022-09-25T12:41:01.111Z,1.35
2022-09-25T12:43:53.234Z,1.38
2022-09-25T12:46:29.994Z,0.93
2022-09-25T12:49:08.806Z,1.10
2022-09-25T12:51:48.421Z,1.20
2022-09-25T12:54:47.897Z,4.43
2022-09-25T12:57:49.531Z,1.25
2022-09-25T13:00:25.909Z,1.98
2022-09-25T13:03:25.187Z,0.93
2022-09-25T13:06:06.357Z,1.10
2022-09-25T13:08:52.923Z,1.10
2022-09-25T13:11:30.581Z,0.98
2022-09-25T13:13:59.555Z,1.05
2022-09-25T13:16:26.853Z,1.42
2022-09-25T13:19:12.042Z,0.80
2022-09-25T13:21:43.156Z,0.90
2022-09-25T13:24:15.363Z,1.10
2022-09-25T13:26:52.926Z,0.98
2022-09-25T13:29:38.961Z,2.15
2022-09-25T13:32:08.146Z,0.98
2022-09-25T13:34:39.321Z,0.95
2022-09-25T13:37:10.382Z,0.80
2022-09-25T13:40:00.009Z,1.00
2022-09-25T13:42:48.397Z,0.80
2022-09-25T13:45:34.255Z,1.58
2022-09-25T13:48:10.431Z,1.02
2022-09-25T13:50:40.244Z,0.82
2022-09-25T13:53:20.485Z,1.50
2022-09-25T13:55:50.824Z,1.02
2022-09-25T13:58:22.916Z,0.88
2022-09-25T14:00:57.579Z,1.13
2022-09-25T14:03:50.265Z,1.33
2022-09-25T14:06:36.899Z,1.00
2022-09-25T14:09:19.959Z,1.00
2022-09-25T14:12:15.143Z,1.20
2022-09-25T14:14:55.158Z,0.85
2022-09-25T14:17:24.790Z,1.55
2022-09-25T14:19:54.958Z,1.05
2022-09-25T14:22:46.627Z,0.93
2022-09-25T14:25:34.018Z,1.10
2022-09-25T14:28:03.084Z,1.30
2022-09-25T14:30:32.696Z,1.65
2022-09-25T14:33:28.423Z,1.38
2022-09-25T14:36:11.652Z,1.13
2022-09-25T14:39:05.247Z,1.23
2022-09-25T14:41:54.641Z,1.20
2022-09-25T14:44:24.082Z,1.13
2022-09-25T14:46:53.567Z,1.52
2022-09-25T14:49:38.705Z,1.17
2022-09-25T14:52:10.960Z,1.50
2022-09-25T14:54:44.558Z,1.65
2022-09-25T14:57:16.267Z,1.20
2022-09-25T14:59:49.820Z,1.23
2022-09-25T15:02:20.145Z,1.20
2022-09-25T15:04:47.767Z,1.60
2022-09-25T15:07:23.478Z,1.50
2022-09-25T15:09:55.433Z,3.08
2022-09-25T15:12:29.457Z,2.28
2022-09-25T15:15:14.173Z,2.53
2022-09-25T15:17:53.246Z,1.63
2022-09-25T15:20:24.568Z,1.42
2022-09-25T15:22:59.818Z,2.47
2022-09-25T15:25:39.763Z,1.30
2022-09-25T15:28:15.784Z,1.50
2022-09-25T15:30:46.546Z,2.55
2022-09-25T15:33:29.332Z,1.42
2022-09-25T15:36:24.063Z,1.33
2022-09-25T15:39:03.593Z,1.77
2022-09-25T15:41:30.871Z,1.40
2022-09-25T15:44:22.285Z,1.42
2022-09-25T15:47:02.044Z,1.50
2022-09-25T15:49:40.891Z,1.30
2022-09-25T15:52:38.444Z,2.85
2022-09-25T15:55:15.395Z,1.73
2022-09-25T15:57:42.987Z,2.25
2022-09-25T16:00:44.146Z,1.35
2022-09-25T16:03:39.256Z,1.95
2022-09-25T16:06:07.673Z,1.70
2022-09-25T16:08:36.865Z,3.05
2022-09-25T16:11:21.959Z,3.90
2022-09-25T16:13:55.058Z,2.00
2022-09-25T16:16:29.905Z,2.25
2022-09-25T16:18:59.593Z,1.73
2022-09-25T16:21:34.042Z,1.85
2022-09-25T16:24:02.376Z,2.00
2022-09-25T16:26:42.252Z,1.77
2022-09-25T16:29:12.558Z,1.60
2022-09-25T16:31:42.552Z,1.50
2022-09-25T16:34:35.507Z,1.75
2022-09-25T16:37:05.685Z,2.30
2022-09-25T16:39:38.616Z,1.98
2022-09-25T16:42:30.984Z,1.58
2022-09-25T16:45:22.890Z,1.55
2022-09-25T16:47:50.908Z,1.63
2022-09-25T16:50:21.325Z,1.70
2022-09-25T16:52:49.283Z,1.60
2022-09-25T16:55:23.672Z,3.13
2022-09-25T16:57:53.074Z,2.55
2022-09-25T17:00:24.255Z,2.33
2022-09-25T17:02:51.900Z,2.90
2022-09-25T17:05:26.929Z,2.28
2022-09-25T17:08:00.162Z,2.03
2022-09-25T17:10:30.241Z,1.90
2022-09-25T17:13:01.331Z,2.13
2022-09-25T17:15:37.624Z,2.25
2022-09-25T17:18:13.901Z,1.67
2022-09-25T17:20:41.129Z,2.30
2022-09-25T17:23:10.993Z,1.97
2022-09-25T17:25:43.419Z,2.20
2022-09-25T17:28:12.004Z,2.47
2022-09-25T17:30:40.462Z,2.10
2022-09-25T17:33:17.598Z,2.20
2022-09-25T17:36:05.924Z,2.40
2022-09-25T17:38:34.149Z,1.73
2022-09-25T17:41:05.699Z,2.50
2022-09-25T17:43:34.244Z,2.20
2022-09-25T17:46:01.979Z,2.10
2022-09-25T17:48:31.994Z,2.67
2022-09-25T17:51:10.591Z,2.30
2022-09-25T17:53:38.616Z,2.10
2022-09-25T17:56:07.104Z,3.17
2022-09-25T17:58:34.672Z,3.33
2022-09-25T18:01:02.375Z,2.27
2022-09-25T18:03:31.240Z,2.60
2022-09-25T18:05:59.278Z,3.73
2022-09-25T18:08:28.168Z,2.50
2022-09-25T18:10:59.138Z,2.23
2022-09-25T18:13:26.726Z,3.40
2022-09-25T18:15:57.213Z,2.60
2022-09-25T18:18:27.161Z,3.30
2022-09-25T18:21:13.763Z,2.30
2022-09-25T18:23:41.343Z,2.20
2022-09-25T18:26:11.450Z,2.37
2022-09-25T18:28:38.698Z,3.83
2022-09-25T18:31:06.402Z,2.77
2022-09-25T18:33:33.976Z,4.17
2022-09-25T18:36:02.428Z,3.60
2022-09-25T18:38:29.789Z,2.77
2022-09-25T18:41:00.785Z,2.00
2022-09-25T18:43:28.930Z,2.50
2022-09-25T18:45:56.917Z,2.77
2022-09-25T18:48:25.249Z,2.90
2022-09-25T18:50:56.510Z,3.23
2022-09-25T18:53:25.221Z,3.90
2022-09-25T18:56:00.286Z,2.60
2022-09-25T18:58:29.342Z,2.37
2022-09-25T19:00:56.883Z,2.47
2022-09-25T19:03:24.943Z,2.60
2022-09-25T19:06:03.655Z,2.90
2022-09-25T19:08:32.351Z,6.93
2022-09-25T19:11:00.652Z,3.10
2022-09-25T19:13:30.235Z,5.43
2022-09-25T19:15:59.149Z,2.67
2022-09-25T19:18:28.297Z,2.70
2022-09-25T19:20:56.207Z,4.03
2022-09-25T19:23:25.281Z,3.17
2022-09-25T19:25:59.140Z,2.90
2022-09-25T19:28:27.055Z,3.77
2022-09-25T19:31:06.307Z,2.67
2022-09-25T19:33:36.873Z,3.50
2022-09-25T19:36:08.395Z,3.83
2022-09-25T19:38:38.263Z,3.13
2022-09-25T19:41:13.640Z,3.53
2022-09-25T19:43:41.268Z,3.70
2022-09-25T19:46:12.088Z,3.23
2022-09-25T19:48:39.630Z,2.97
2022-09-25T19:51:09.055Z,3.30
2022-09-25T19:53:39.108Z,3.73
2022-09-25T19:56:07.494Z,3.50
2022-09-25T19:58:39.084Z,3.13
2022-09-25T20:01:14.973Z,3.60
2022-09-25T20:03:42.836Z,3.03
2022-09-25T20:06:12.135Z,4.40
2022-09-25T20:08:39.674Z,3.20
2022-09-25T20:11:13.010Z,3.63
2022-09-25T20:13:40.527Z,3.20
2022-09-25T20:16:10.161Z,3.97
2022-09-25T20:18:37.378Z,3.57
2022-09-25T20:21:06.487Z,3.43
2022-09-25T20:23:34.330Z,3.40
2022-09-25T20:26:28.106Z,4.40
2022-09-25T20:29:17.059Z,3.13
2022-09-25T20:31:45.806Z,3.43
2022-09-25T20:34:22.323Z,6.30
2022-09-25T20:36:49.879Z,3.37
2022-09-25T20:39:21.338Z,3.70
2022-09-25T20:41:50.097Z,5.00
2022-09-25T20:44:17.305Z,6.13
2022-09-25T20:46:44.717Z,5.83
2022-09-25T20:49:12.161Z,4.43
2022-09-25T20:51:40.216Z,5.80
2022-09-25T20:54:09.210Z,3.73
2022-09-25T20:56:44.040Z,3.80
2022-09-25T20:59:12.219Z,3.27
2022-09-25T21:01:41.620Z,3.40
2022-09-25T21:04:10.081Z,3.03
2022-09-25T21:06:39.281Z,3.53
2022-09-25T21:09:10.418Z,3.33
2022-09-25T21:11:40.435Z,3.13
2022-09-25T21:14:07.735Z,3.93
2022-09-25T21:16:34.989Z,4.37
2022-09-25T21:19:04.437Z,3.30
2022-09-25T21:21:33.385Z,4.20
2022-09-25T21:24:02.596Z,2.83
2022-09-25T21:26:31.627Z,4.23
2022-09-25T21:29:04.130Z,4.37
2022-09-25T21:31:42.729Z,3.87
2022-09-25T21:34:15.466Z,5.10
2022-09-25T21:36:43.532Z,4.50
2022-09-25T21:39:10.692Z,3.90
2022-09-25T21:41:38.367Z,3.87
2022-09-25T21:44:11.610Z,6.03
2022-09-25T21:46:38.862Z,4.63
2022-09-25T21:49:07.541Z,4.77
2022-09-25T21:51:38.068Z,4.87
2022-09-25T21:54:07.943Z,4.93
2022-09-25T21:56:35.287Z,5.07
2022-09-25T21:59:08.345Z,5.17
2022-09-25T22:01:38.831Z,4.00
2022-09-25T22:04:07.717Z,4.87
2022-09-25T22:06:38.327Z,6.13
2022-09-25T22:09:20.139Z,6.93
2022-09-25T22:11:48.210Z,6.27
2022-09-25T22:14:16.794Z,5.37
2022-09-25T22:16:46.461Z,5.20
2022-09-25T22:19:18.463Z,4.63
2022-09-25T22:21:47.506Z,4.07
2022-09-25T22:24:15.395Z,4.10
2022-09-25T22:26:44.275Z,5.20
2022-09-25T22:29:12.502Z,4.63
2022-09-25T22:31:43.452Z,4.30
2022-09-25T22:34:26.892Z,4.27
2022-09-25T22:36:59.592Z,5.07
2022-09-25T22:39:28.611Z,4.90
2022-09-25T22:41:56.460Z,4.80
2022-09-25T22:44:24.364Z,4.50
2022-09-25T22:46:51.989Z,7.33
2022-09-25T22:49:19.421Z,4.67
2022-09-25T22:51:47.077Z,9.30
2022-09-25T22:54:15.549Z,6.23
2022-09-25T22:56:43.495Z,5.63
2022-09-25T22:59:14.648Z,5.53
2022-09-25T23:01:48.667Z,5.20
2022-09-25T23:04:19.088Z,4.87
2022-09-25T23:06:47.615Z,6.10
2022-09-25T23:09:20.485Z,5.97
2022-09-25T23:11:48.087Z,4.90
2022-09-25T23:14:21.516Z,5.87
2022-09-25T23:16:50.994Z,5.13
2022-09-25T23:19:19.228Z,6.60
2022-09-25T23:21:46.882Z,5.73
2022-09-25T23:24:18.058Z,6.20
2022-09-25T23:26:45.953Z,5.50
2022-09-25T23:29:15.662Z,5.30
2022-09-25T23:31:43.488Z,8.93
2022-09-25T23:34:11.164Z,8.97
2022-09-25T23:36:38.698Z,6.77
2022-09-25T23:39:08.548Z,6.53
2022-09-25T23:41:38.524Z,7.10
2022-09-25T23:44:08.519Z,6.43
2022-09-25T23:46:38.843Z,6.60
2022-09-25T23:49:06.528Z,5.00
2022-09-25T23:51:33.809Z,4.57
2022-09-25T23:54:02.373Z,4.13
2022-09-25T23:56:32.641Z,5.40
2022-09-25T23:59:03.637Z,7.33
