createdAt,value
2022-10-16T00:00:56.506Z,62.60
2022-10-16T00:03:26.636Z,62.60
2022-10-16T00:06:01.107Z,62.60
2022-10-16T00:08:28.803Z,62.90
2022-10-16T00:11:05.025Z,62.70
2022-10-16T00:13:34.116Z,63.40
2022-10-16T00:16:02.010Z,63.20
2022-10-16T00:18:29.627Z,63.50
2022-10-16T00:20:57.078Z,63.80
2022-10-16T00:23:23.768Z,63.80
2022-10-16T00:26:02.401Z,63.90
2022-10-16T00:28:29.634Z,64.40
2022-10-16T00:30:56.633Z,63.90
2022-10-16T00:33:23.862Z,64.10
2022-10-16T00:35:51.102Z,64.00
2022-10-16T00:38:18.215Z,64.10
2022-10-16T00:40:44.960Z,64.10
2022-10-16T00:43:36.995Z,64.10
2022-10-16T00:46:10.017Z,65.10
2022-10-16T00:48:37.157Z,64.10
2022-10-16T00:51:05.479Z,63.80
2022-10-16T00:53:33.694Z,63.80
2022-10-16T00:56:00.512Z,63.80
2022-10-16T00:58:27.257Z,63.80
2022-10-16T01:00:54.198Z,63.60
2022-10-16T01:03:33.406Z,63.60
2022-10-16T01:06:16.006Z,64.20
2022-10-16T01:08:59.964Z,64.10
2022-10-16T01:11:45.692Z,64.10
2022-10-16T01:14:20.753Z,64.60
2022-10-16T01:16:58.568Z,64.50
2022-10-16T01:19:37.710Z,64.60
2022-10-16T01:22:06.249Z,64.40
2022-10-16T01:27:18.392Z,64.90
2022-10-16T01:30:26.013Z,64.30
2022-10-16T01:33:03.820Z,65.40
2022-10-16T01:35:36.976Z,64.60
2022-10-16T01:38:12.868Z,64.20
2022-10-16T01:40:46.119Z,64.60
2022-10-16T01:43:21.019Z,64.50
2022-10-16T01:45:48.300Z,64.70
2022-10-16T01:48:18.845Z,64.50
2022-10-16T01:50:56.789Z,64.70
2022-10-16T01:53:24.986Z,64.70
2022-10-16T01:55:55.220Z,64.80
2022-10-16T01:58:24.925Z,64.80
2022-10-16T02:00:53.707Z,64.70
2022-10-16T02:03:23.967Z,64.60
2022-10-16T02:05:59.092Z,64.50
2022-10-16T02:08:30.642Z,65.00
2022-10-16T02:11:01.722Z,64.70
2022-10-16T02:13:37.290Z,64.80
2022-10-16T02:16:04.492Z,64.80
2022-10-16T02:18:31.865Z,64.40
2022-10-16T02:21:20.053Z,64.40
2022-10-16T02:24:00.093Z,64.60
2022-10-16T02:26:43.885Z,64.40
2022-10-16T02:29:16.533Z,64.40
2022-10-16T02:31:48.268Z,64.40
2022-10-16T02:34:16.887Z,64.40
2022-10-16T02:36:45.648Z,64.30
2022-10-16T02:39:12.625Z,64.30
2022-10-16T02:41:39.949Z,64.20
2022-10-16T02:44:06.574Z,64.20
2022-10-16T02:46:33.382Z,64.20
2022-10-16T02:49:00.024Z,64.50
2022-10-16T02:51:27.102Z,64.70
2022-10-16T02:53:53.817Z,64.80
2022-10-16T02:56:20.448Z,65.10
2022-10-16T02:58:47.286Z,65.90
2022-10-16T03:01:15.225Z,65.50
2022-10-16T03:03:41.849Z,65.70
2022-10-16T03:06:08.732Z,65.90
2022-10-16T03:08:35.345Z,66.10
2022-10-16T03:11:02.165Z,66.20
2022-10-16T03:13:29.038Z,66.30
2022-10-16T03:15:55.896Z,66.20
2022-10-16T03:18:22.646Z,66.20
2022-10-16T03:20:49.849Z,66.30
2022-10-16T03:23:16.459Z,66.20
2022-10-16T03:25:43.321Z,66.30
2022-10-16T03:28:12.438Z,66.30
2022-10-16T03:30:40.566Z,66.40
2022-10-16T03:33:07.465Z,66.50
2022-10-16T03:35:34.192Z,66.80
2022-10-16T03:38:00.905Z,66.70
2022-10-16T03:40:27.702Z,66.60
2022-10-16T03:42:58.234Z,66.40
2022-10-16T03:45:25.506Z,66.40
2022-10-16T03:47:52.216Z,66.50
2022-10-16T03:50:18.822Z,66.50
2022-10-16T03:52:45.763Z,66.70
2022-10-16T03:55:12.374Z,66.80
2022-10-16T03:57:39.203Z,66.70
2022-10-16T04:00:06.974Z,66.60
2022-10-16T04:02:38.902Z,66.70
2022-10-16T04:05:06.143Z,66.70
2022-10-16T04:07:32.901Z,66.90
2022-10-16T04:10:00.059Z,67.20
2022-10-16T04:12:27.760Z,67.70
2022-10-16T04:14:54.345Z,68.00
2022-10-16T04:17:21.211Z,67.90
2022-10-16T04:19:47.821Z,67.70
2022-10-16T04:22:14.585Z,67.90
2022-10-16T04:24:41.394Z,68.40
2022-10-16T04:27:07.994Z,68.60
2022-10-16T04:29:34.750Z,68.90
2022-10-16T04:32:01.376Z,69.10
2022-10-16T04:34:28.173Z,69.60
2022-10-16T04:36:54.760Z,69.80
2022-10-16T04:39:21.682Z,69.70
2022-10-16T04:41:48.321Z,69.70
2022-10-16T04:44:15.759Z,69.70
2022-10-16T04:46:42.426Z,69.70
2022-10-16T04:49:09.221Z,69.60
2022-10-16T04:51:36.533Z,69.50
2022-10-16T04:54:03.613Z,69.50
2022-10-16T04:56:30.395Z,69.50
2022-10-16T04:58:57.065Z,69.50
2022-10-16T05:01:24.324Z,69.40
2022-10-16T05:03:50.908Z,69.40
2022-10-16T05:06:17.712Z,69.30
2022-10-16T05:08:44.318Z,69.20
2022-10-16T05:11:11.125Z,69.10
2022-10-16T05:13:37.712Z,69.20
2022-10-16T05:16:04.753Z,69.10
2022-10-16T05:18:31.573Z,69.00
2022-10-16T05:20:58.625Z,69.00
2022-10-16T05:23:25.361Z,68.80
2022-10-16T05:25:56.712Z,68.70
2022-10-16T05:28:23.446Z,69.00
2022-10-16T05:30:50.190Z,68.90
2022-10-16T05:33:17.186Z,68.90
2022-10-16T05:35:44.785Z,68.90
2022-10-16T05:38:11.561Z,68.80
2022-10-16T05:40:38.277Z,68.60
2022-10-16T05:43:05.118Z,68.50
2022-10-16T05:45:31.745Z,68.50
2022-10-16T05:47:58.534Z,68.60
2022-10-16T05:50:25.191Z,68.70
2022-10-16T05:52:52.049Z,68.60
2022-10-16T05:55:19.093Z,68.60
2022-10-16T05:57:45.869Z,68.60
2022-10-16T06:00:12.910Z,68.50
2022-10-16T06:02:39.829Z,68.60
2022-10-16T06:05:06.954Z,68.60
2022-10-16T06:07:37.562Z,68.60
2022-10-16T06:10:05.464Z,68.70
2022-10-16T06:12:32.905Z,68.60
2022-10-16T06:14:59.630Z,68.80
2022-10-16T06:17:26.546Z,69.00
2022-10-16T06:19:53.366Z,68.80
2022-10-16T06:22:20.701Z,68.80
2022-10-16T06:24:48.469Z,68.60
2022-10-16T06:27:15.294Z,68.60
2022-10-16T06:29:43.893Z,68.50
2022-10-16T06:32:11.308Z,68.30
2022-10-16T06:34:40.612Z,68.30
2022-10-16T06:37:09.961Z,68.40
2022-10-16T06:39:36.560Z,68.30
2022-10-16T06:42:03.984Z,68.20
2022-10-16T06:44:36.229Z,68.20
2022-10-16T06:47:03.209Z,68.30
2022-10-16T06:49:29.788Z,68.30
2022-10-16T06:51:56.516Z,68.30
2022-10-16T06:54:23.854Z,68.30
2022-10-16T06:56:52.670Z,68.30
2022-10-16T06:59:19.330Z,68.10
2022-10-16T07:01:46.186Z,67.80
2022-10-16T07:04:13.123Z,67.80
2022-10-16T07:06:40.029Z,67.70
2022-10-16T07:09:10.656Z,67.60
2022-10-16T07:11:39.102Z,67.50
2022-10-16T07:14:06.278Z,67.50
2022-10-16T07:16:33.929Z,67.50
2022-10-16T07:19:02.584Z,67.60
2022-10-16T07:21:32.378Z,68.40
2022-10-16T07:24:02.656Z,67.80
2022-10-16T07:26:31.933Z,67.70
2022-10-16T07:28:58.900Z,67.70
2022-10-16T07:31:26.518Z,67.90
2022-10-16T07:33:54.093Z,68.10
2022-10-16T07:36:22.316Z,68.30
2022-10-16T07:38:49.081Z,68.30
2022-10-16T07:41:19.003Z,68.10
2022-10-16T07:43:50.422Z,67.90
2022-10-16T07:46:18.601Z,68.00
2022-10-16T07:48:48.103Z,68.50
2022-10-16T07:51:16.829Z,68.40
2022-10-16T07:53:43.646Z,67.70
2022-10-16T07:56:10.496Z,67.50
2022-10-16T07:58:40.238Z,67.50
2022-10-16T08:01:09.789Z,67.40
2022-10-16T08:03:36.994Z,67.10
2022-10-16T08:06:05.217Z,66.20
2022-10-16T08:08:31.960Z,65.70
2022-10-16T08:10:58.697Z,65.50
2022-10-16T08:13:25.436Z,65.60
2022-10-16T08:15:54.521Z,65.80
2022-10-16T08:18:21.227Z,66.00
2022-10-16T08:20:47.857Z,66.30
2022-10-16T08:23:14.950Z,66.70
2022-10-16T08:25:41.972Z,66.70
2022-10-16T08:28:11.425Z,66.20
2022-10-16T08:30:38.601Z,66.00
2022-10-16T08:33:06.865Z,65.20
2022-10-16T08:35:33.902Z,65.30
2022-10-16T08:38:00.821Z,65.30
2022-10-16T08:40:32.974Z,66.90
2022-10-16T08:43:09.098Z,67.90
2022-10-16T08:45:43.292Z,69.30
2022-10-16T08:48:20.994Z,72.50
2022-10-16T08:50:50.454Z,70.30
2022-10-16T08:53:25.978Z,76.00
2022-10-16T08:55:54.420Z,74.20
2022-10-16T08:58:24.068Z,69.00
2022-10-16T09:01:02.490Z,63.80
2022-10-16T09:04:01.834Z,57.60
2022-10-16T09:06:46.507Z,54.40
2022-10-16T09:09:40.431Z,54.10
2022-10-16T09:12:20.048Z,56.00
2022-10-16T09:15:05.639Z,57.00
2022-10-16T09:17:32.314Z,55.30
2022-10-16T09:20:11.273Z,55.80
2022-10-16T09:22:37.979Z,53.40
2022-10-16T09:25:14.123Z,54.20
2022-10-16T09:27:41.297Z,53.80
2022-10-16T09:30:20.038Z,54.40
2022-10-16T09:32:50.901Z,51.40
2022-10-16T09:35:21.978Z,52.70
2022-10-16T09:37:51.610Z,52.50
2022-10-16T09:40:35.251Z,51.30
2022-10-16T09:43:07.583Z,49.00
2022-10-16T09:45:34.533Z,47.60
2022-10-16T09:48:10.802Z,48.40
2022-10-16T09:50:37.810Z,48.60
2022-10-16T09:53:05.674Z,48.10
2022-10-16T09:55:32.977Z,48.50
2022-10-16T09:57:59.618Z,48.90
2022-10-16T10:00:26.826Z,49.10
2022-10-16T10:05:29.463Z,49.00
2022-10-16T10:08:07.255Z,50.10
2022-10-16T10:10:40.298Z,50.70
2022-10-16T10:13:19.974Z,51.30
2022-10-16T10:15:47.141Z,51.60
2022-10-16T10:18:22.943Z,52.80
2022-10-16T10:21:01.363Z,50.80
2022-10-16T10:23:30.965Z,50.60
2022-10-16T10:26:10.326Z,51.40
2022-10-16T10:28:52.108Z,49.00
2022-10-16T10:31:33.445Z,48.10
2022-10-16T10:34:24.658Z,46.70
2022-10-16T10:37:05.377Z,46.00
2022-10-16T10:39:53.584Z,45.90
2022-10-16T10:42:33.728Z,45.50
2022-10-16T10:45:15.830Z,45.70
2022-10-16T10:48:13.634Z,46.50
2022-10-16T10:50:50.696Z,47.10
2022-10-16T10:53:36.122Z,47.10
2022-10-16T10:56:46.559Z,46.50
2022-10-16T10:59:25.267Z,46.90
2022-10-16T11:02:15.578Z,47.10
2022-10-16T11:05:20.098Z,46.00
2022-10-16T11:07:53.316Z,46.20
2022-10-16T11:10:25.373Z,46.50
2022-10-16T11:13:01.680Z,46.20
2022-10-16T11:15:32.968Z,46.30
2022-10-16T11:18:12.709Z,48.00
2022-10-16T11:20:45.589Z,47.10
2022-10-16T11:23:18.728Z,46.30
2022-10-16T11:25:47.401Z,46.30
2022-10-16T11:28:28.024Z,45.90
2022-10-16T11:31:11.179Z,46.00
2022-10-16T11:33:38.399Z,46.10
2022-10-16T11:36:20.186Z,46.80
2022-10-16T11:39:10.843Z,44.50
2022-10-16T11:42:01.186Z,43.70
2022-10-16T11:44:55.216Z,42.90
2022-10-16T11:47:59.131Z,41.90
2022-10-16T11:50:31.916Z,42.10
2022-10-16T11:53:11.249Z,43.20
2022-10-16T11:55:43.363Z,43.50
2022-10-16T11:58:35.332Z,43.00
2022-10-16T12:01:16.523Z,42.10
2022-10-16T12:04:12.940Z,43.20
2022-10-16T12:06:56.416Z,42.30
2022-10-16T12:09:32.375Z,41.20
2022-10-16T12:11:59.869Z,41.60
2022-10-16T12:14:42.859Z,41.50
2022-10-16T12:17:21.764Z,39.90
2022-10-16T12:20:13.137Z,39.80
2022-10-16T12:23:00.001Z,39.70
2022-10-16T12:25:36.044Z,40.10
2022-10-16T12:28:18.264Z,40.90
2022-10-16T12:30:54.576Z,41.80
2022-10-16T12:33:30.010Z,42.00
2022-10-16T12:35:59.000Z,42.70
2022-10-16T12:38:39.259Z,42.60
2022-10-16T12:41:10.223Z,42.50
2022-10-16T12:43:46.214Z,41.30
2022-10-16T12:46:16.309Z,40.30
2022-10-16T12:48:49.373Z,39.20
2022-10-16T12:51:28.996Z,38.90
2022-10-16T12:54:23.640Z,38.80
2022-10-16T12:57:26.681Z,37.80
2022-10-16T12:59:59.400Z,38.10
2022-10-16T13:02:59.960Z,38.10
2022-10-16T13:05:47.051Z,38.00
2022-10-16T13:08:47.369Z,38.20
2022-10-16T13:11:29.065Z,38.10
2022-10-16T13:14:20.861Z,38.30
2022-10-16T13:17:05.610Z,38.30
2022-10-16T13:19:43.401Z,39.00
2022-10-16T13:22:18.035Z,39.00
2022-10-16T13:24:56.044Z,39.30
2022-10-16T13:27:44.896Z,39.10
2022-10-16T13:30:14.753Z,39.70
2022-10-16T13:32:44.919Z,40.50
2022-10-16T13:35:27.363Z,41.00
2022-10-16T13:38:15.587Z,40.80
2022-10-16T13:40:58.922Z,40.40
2022-10-16T13:43:40.418Z,39.60
2022-10-16T13:46:20.013Z,39.80
2022-10-16T13:49:12.829Z,39.40
2022-10-16T13:51:39.663Z,39.20
2022-10-16T13:54:06.438Z,39.90
2022-10-16T13:56:34.276Z,40.10
2022-10-16T13:59:06.431Z,40.10
2022-10-16T14:01:42.437Z,39.70
2022-10-16T14:04:12.136Z,39.50
2022-10-16T14:06:42.955Z,40.00
2022-10-16T14:09:23.773Z,39.90
2022-10-16T14:11:54.092Z,40.00
2022-10-16T14:14:20.874Z,40.00
2022-10-16T14:16:48.125Z,40.00
2022-10-16T14:19:21.795Z,39.80
2022-10-16T14:21:49.486Z,39.90
2022-10-16T14:24:31.082Z,40.10
2022-10-16T14:26:58.405Z,40.30
2022-10-16T14:29:27.303Z,40.50
2022-10-16T14:32:05.920Z,40.50
2022-10-16T14:34:41.131Z,40.50
2022-10-16T14:37:28.467Z,40.40
2022-10-16T14:39:56.191Z,40.10
2022-10-16T14:42:25.889Z,40.20
2022-10-16T14:44:55.457Z,40.20
2022-10-16T14:47:27.866Z,40.20
2022-10-16T14:49:56.821Z,40.40
2022-10-16T14:52:23.650Z,40.60
2022-10-16T14:54:51.110Z,40.60
2022-10-16T14:57:20.608Z,40.70
2022-10-16T14:59:49.170Z,40.80
2022-10-16T15:02:23.213Z,41.00
2022-10-16T15:04:50.396Z,41.30
2022-10-16T15:07:17.336Z,41.30
2022-10-16T15:09:48.147Z,41.40
2022-10-16T15:12:16.855Z,41.70
2022-10-16T15:14:43.763Z,41.90
2022-10-16T15:17:11.954Z,42.20
2022-10-16T15:19:38.916Z,42.40
2022-10-16T15:22:05.542Z,42.50
2022-10-16T15:24:32.616Z,42.70
2022-10-16T15:26:59.250Z,42.80
2022-10-16T15:29:26.151Z,42.90
2022-10-16T15:31:52.781Z,43.00
2022-10-16T15:34:20.621Z,43.20
2022-10-16T15:36:47.506Z,43.40
2022-10-16T15:39:15.876Z,43.50
2022-10-16T15:41:43.740Z,43.60
2022-10-16T15:44:10.414Z,43.60
2022-10-16T15:46:38.249Z,43.80
2022-10-16T15:49:05.380Z,44.00
2022-10-16T15:51:34.136Z,44.10
2022-10-16T15:54:02.546Z,44.30
2022-10-16T15:56:29.493Z,44.30
2022-10-16T15:58:58.189Z,44.50
2022-10-16T16:01:25.128Z,44.70
2022-10-16T16:03:55.905Z,44.90
2022-10-16T16:06:24.735Z,45.10
2022-10-16T16:08:52.391Z,45.20
2022-10-16T16:11:20.052Z,45.30
2022-10-16T16:13:46.984Z,45.40
2022-10-16T16:16:16.675Z,45.50
2022-10-16T16:18:43.878Z,45.60
2022-10-16T16:21:12.872Z,45.70
2022-10-16T16:23:39.679Z,45.90
2022-10-16T16:26:13.660Z,45.80
2022-10-16T16:28:41.581Z,46.30
2022-10-16T16:31:08.526Z,46.10
2022-10-16T16:33:35.775Z,46.30
2022-10-16T16:36:08.291Z,46.40
2022-10-16T16:38:37.226Z,46.60
2022-10-16T16:41:18.733Z,46.60
2022-10-16T16:43:46.022Z,47.10
2022-10-16T16:46:12.932Z,46.70
2022-10-16T16:48:40.052Z,46.90
2022-10-16T16:51:09.919Z,47.10
2022-10-16T16:53:37.517Z,47.20
2022-10-16T16:56:06.406Z,47.30
2022-10-16T16:58:34.138Z,48.00
2022-10-16T17:01:19.433Z,47.60
2022-10-16T17:03:50.527Z,47.70
2022-10-16T17:06:20.512Z,47.80
2022-10-16T17:08:49.393Z,47.80
2022-10-16T17:11:20.810Z,48.00
2022-10-16T17:13:50.020Z,48.20
2022-10-16T17:16:19.740Z,48.30
2022-10-16T17:18:47.542Z,48.40
2022-10-16T17:21:14.362Z,48.60
2022-10-16T17:23:41.006Z,48.80
2022-10-16T17:26:11.874Z,48.90
2022-10-16T17:28:38.618Z,49.10
2022-10-16T17:31:12.211Z,49.10
2022-10-16T17:33:39.487Z,49.50
2022-10-16T17:36:07.433Z,49.30
2022-10-16T17:38:35.354Z,49.50
2022-10-16T17:41:35.381Z,49.60
2022-10-16T17:44:03.401Z,50.70
2022-10-16T17:46:30.696Z,49.80
2022-10-16T17:48:57.513Z,50.40
2022-10-16T17:51:29.701Z,50.00
2022-10-16T17:53:58.569Z,50.20
2022-10-16T17:56:26.618Z,50.30
2022-10-16T17:58:56.062Z,50.40
2022-10-16T18:01:29.802Z,50.60
2022-10-16T18:04:04.847Z,50.80
2022-10-16T18:06:33.178Z,51.00
2022-10-16T18:09:00.584Z,50.80
2022-10-16T18:11:27.931Z,50.80
2022-10-16T18:13:59.314Z,50.90
2022-10-16T18:16:29.026Z,51.30
2022-10-16T18:18:59.683Z,51.10
2022-10-16T18:21:27.778Z,51.10
2022-10-16T18:23:55.311Z,51.10
2022-10-16T18:26:23.290Z,51.30
2022-10-16T18:28:54.550Z,51.40
2022-10-16T18:31:23.141Z,51.60
2022-10-16T18:33:50.952Z,51.50
2022-10-16T18:36:24.716Z,51.60
2022-10-16T18:38:52.166Z,51.80
2022-10-16T18:41:19.795Z,51.80
2022-10-16T18:43:46.592Z,51.80
2022-10-16T18:46:17.332Z,51.90
2022-10-16T18:48:44.186Z,52.10
2022-10-16T18:51:15.161Z,52.00
2022-10-16T18:53:44.045Z,52.20
2022-10-16T18:56:13.929Z,52.20
2022-10-16T18:58:43.039Z,52.20
2022-10-16T19:01:16.274Z,52.20
2022-10-16T19:03:44.071Z,52.40
2022-10-16T19:06:13.063Z,52.40
2022-10-16T19:08:41.449Z,52.60
2022-10-16T19:11:11.050Z,52.60
2022-10-16T19:13:37.846Z,52.80
2022-10-16T19:16:19.793Z,52.70
2022-10-16T19:18:48.206Z,52.90
2022-10-16T19:21:15.743Z,52.90
2022-10-16T19:23:42.786Z,53.00
2022-10-16T19:26:17.644Z,53.10
2022-10-16T19:28:45.008Z,53.50
2022-10-16T19:31:20.722Z,53.30
2022-10-16T19:33:50.850Z,53.80
2022-10-16T19:36:19.877Z,53.40
2022-10-16T19:38:47.496Z,53.50
2022-10-16T19:41:18.736Z,53.60
2022-10-16T19:43:46.637Z,53.90
2022-10-16T19:46:16.484Z,53.70
2022-10-16T19:48:44.561Z,53.80
2022-10-16T19:51:13.696Z,53.80
2022-10-16T19:53:40.578Z,53.90
2022-10-16T19:56:24.407Z,53.80
2022-10-16T19:58:52.552Z,54.30
2022-10-16T20:01:19.576Z,53.90
2022-10-16T20:03:47.989Z,54.00
2022-10-16T20:06:16.171Z,54.20
2022-10-16T20:08:45.923Z,54.20
2022-10-16T20:11:15.838Z,54.20
2022-10-16T20:13:43.362Z,54.30
2022-10-16T20:16:11.836Z,54.30
2022-10-16T20:18:39.951Z,54.30
2022-10-16T20:21:11.806Z,54.40
2022-10-16T20:23:39.606Z,54.80
2022-10-16T20:26:06.798Z,54.70
2022-10-16T20:28:33.829Z,54.80
2022-10-16T20:31:07.745Z,55.00
2022-10-16T20:33:34.580Z,55.40
2022-10-16T20:36:01.338Z,55.00
2022-10-16T20:38:27.993Z,55.10
2022-10-16T20:40:54.887Z,55.10
2022-10-16T20:43:21.690Z,55.20
2022-10-16T20:46:00.518Z,55.30
2022-10-16T20:48:27.232Z,56.10
2022-10-16T20:50:54.079Z,55.30
2022-10-16T20:53:20.852Z,55.40
2022-10-16T20:55:47.930Z,55.40
2022-10-16T20:58:14.681Z,55.40
2022-10-16T21:00:41.445Z,55.40
2022-10-16T21:03:09.346Z,55.40
2022-10-16T21:05:40.696Z,55.50
2022-10-16T21:08:07.450Z,55.80
2022-10-16T21:10:34.261Z,55.60
2022-10-16T21:13:00.880Z,55.70
2022-10-16T21:15:27.782Z,55.80
2022-10-16T21:17:54.634Z,55.90
2022-10-16T21:20:21.537Z,56.00
2022-10-16T21:22:48.124Z,56.00
2022-10-16T21:25:15.149Z,56.20
2022-10-16T21:27:41.938Z,56.30
2022-10-16T21:30:10.089Z,56.40
2022-10-16T21:32:37.784Z,56.50
2022-10-16T21:35:05.536Z,56.50
2022-10-16T21:37:33.094Z,56.50
2022-10-16T21:40:00.171Z,56.50
2022-10-16T21:42:27.049Z,56.50
2022-10-16T21:44:54.073Z,56.60
2022-10-16T21:47:20.662Z,56.80
2022-10-16T21:49:47.478Z,56.90
2022-10-16T21:52:14.152Z,56.90
2022-10-16T21:54:41.042Z,57.00
2022-10-16T21:57:07.674Z,57.10
2022-10-16T21:59:34.489Z,57.10
2022-10-16T22:02:02.979Z,57.20
2022-10-16T22:04:29.982Z,57.30
2022-10-16T22:06:56.702Z,57.40
2022-10-16T22:09:24.019Z,57.50
2022-10-16T22:11:50.877Z,57.50
2022-10-16T22:14:19.777Z,57.50
2022-10-16T22:16:48.565Z,57.70
2022-10-16T22:19:18.340Z,57.60
2022-10-16T22:21:47.522Z,57.80
2022-10-16T22:24:16.161Z,57.60
2022-10-16T22:26:43.073Z,57.70
2022-10-16T22:29:12.589Z,57.80
2022-10-16T22:31:39.594Z,58.00
2022-10-16T22:34:06.323Z,57.80
2022-10-16T22:36:33.757Z,58.00
2022-10-16T22:39:00.876Z,58.30
2022-10-16T22:41:27.788Z,58.30
2022-10-16T22:43:54.690Z,58.30
2022-10-16T22:46:27.522Z,58.40
2022-10-16T22:48:55.956Z,58.60
2022-10-16T22:51:24.057Z,58.60
2022-10-16T22:53:50.811Z,58.60
2022-10-16T22:56:19.203Z,58.60
2022-10-16T22:58:46.745Z,58.30
2022-10-16T23:01:16.865Z,58.40
2022-10-16T23:03:43.800Z,58.50
2022-10-16T23:06:10.977Z,58.40
2022-10-16T23:08:37.573Z,58.60
2022-10-16T23:13:57.649Z,59.30
2022-10-16T23:16:24.577Z,58.80
2022-10-16T23:18:51.543Z,58.90
2022-10-16T23:21:21.625Z,59.00
2022-10-16T23:23:48.956Z,59.10
2022-10-16T23:26:19.084Z,59.00
2022-10-16T23:28:46.222Z,59.20
2022-10-16T23:31:14.486Z,59.00
2022-10-16T23:33:41.635Z,59.10
2022-10-16T23:36:11.629Z,59.10
2022-10-16T23:38:38.529Z,59.20
2022-10-16T23:41:06.120Z,59.10
2022-10-16T23:43:32.759Z,59.20
2022-10-16T23:45:59.458Z,59.10
2022-10-16T23:48:26.297Z,59.20
2022-10-16T23:50:53.185Z,59.40
2022-10-16T23:53:20.616Z,59.40
2022-10-16T23:55:47.374Z,59.50
2022-10-16T23:58:14.105Z,59.40
