createdAt,value
2022-10-21T00:04:06.407Z,100.00
2022-10-21T00:06:33.367Z,100.00
2022-10-21T00:09:00.628Z,100.00
2022-10-21T00:11:28.762Z,100.00
2022-10-21T00:13:55.959Z,100.00
2022-10-21T00:16:24.284Z,100.00
2022-10-21T00:18:51.000Z,100.00
2022-10-21T00:21:21.483Z,100.00
2022-10-21T00:23:49.131Z,100.00
2022-10-21T00:26:18.909Z,100.00
2022-10-21T00:28:46.155Z,100.00
2022-10-21T00:31:15.406Z,100.00
2022-10-21T00:33:43.762Z,100.00
2022-10-21T00:36:12.659Z,100.00
2022-10-21T00:38:39.537Z,100.00
2022-10-21T00:41:07.376Z,100.00
2022-10-21T00:43:53.624Z,100.00
2022-10-21T00:46:29.628Z,100.00
2022-10-21T00:49:00.019Z,100.00
2022-10-21T00:51:28.299Z,100.00
2022-10-21T00:53:55.240Z,100.00
2022-10-21T00:56:27.846Z,100.00
2022-10-21T00:58:58.025Z,100.00
2022-10-21T01:01:26.186Z,100.00
2022-10-21T01:03:54.168Z,100.00
2022-10-21T01:06:25.629Z,100.00
2022-10-21T01:08:59.675Z,100.00
2022-10-21T01:11:30.129Z,100.00
2022-10-21T01:14:48.711Z,100.00
2022-10-21T01:17:44.638Z,100.00
2022-10-21T01:20:30.290Z,100.00
2022-10-21T01:23:28.282Z,100.00
2022-10-21T01:26:43.905Z,100.00
2022-10-21T01:29:37.214Z,100.00
2022-10-21T01:32:13.312Z,100.00
2022-10-21T01:34:45.804Z,100.00
2022-10-21T01:37:18.218Z,100.00
2022-10-21T01:39:52.558Z,100.00
2022-10-21T01:42:28.168Z,100.00
2022-10-21T01:45:01.396Z,100.00
2022-10-21T01:47:32.987Z,100.00
2022-10-21T01:50:05.640Z,100.00
2022-10-21T01:52:32.840Z,100.00
2022-10-21T01:55:04.562Z,100.00
2022-10-21T01:57:37.710Z,100.00
2022-10-21T02:00:06.002Z,100.00
2022-10-21T02:02:38.059Z,100.00
2022-10-21T02:05:10.866Z,100.00
2022-10-21T02:07:37.744Z,100.00
2022-10-21T02:10:05.730Z,100.00
2022-10-21T02:12:36.297Z,100.00
2022-10-21T02:15:07.197Z,100.00
2022-10-21T02:17:38.221Z,100.00
2022-10-21T02:20:10.196Z,100.00
2022-10-21T02:22:40.416Z,100.00
2022-10-21T02:25:14.149Z,100.00
2022-10-21T02:27:41.098Z,100.00
2022-10-21T02:30:09.341Z,100.00
2022-10-21T02:32:56.159Z,100.00
2022-10-21T02:35:38.197Z,100.00
2022-10-21T02:38:12.163Z,100.00
2022-10-21T02:40:46.092Z,100.00
2022-10-21T02:43:18.930Z,100.00
2022-10-21T02:45:47.493Z,100.00
2022-10-21T02:48:17.119Z,100.00
2022-10-21T02:50:43.877Z,100.00
2022-10-21T02:53:12.108Z,100.00
2022-10-21T02:55:38.960Z,100.00
2022-10-21T02:58:05.898Z,100.00
2022-10-21T03:00:33.080Z,100.00
2022-10-21T03:03:00.931Z,100.00
2022-10-21T03:05:29.177Z,100.00
2022-10-21T03:07:57.127Z,100.00
2022-10-21T03:10:26.252Z,100.00
2022-10-21T03:12:54.308Z,100.00
2022-10-21T03:15:21.115Z,100.00
2022-10-21T03:17:50.006Z,100.00
2022-10-21T03:20:17.319Z,100.00
2022-10-21T03:22:45.805Z,100.00
2022-10-21T03:25:13.334Z,100.00
2022-10-21T03:27:41.324Z,100.00
2022-10-21T03:30:09.684Z,100.00
2022-10-21T03:32:37.248Z,100.00
2022-10-21T03:35:05.691Z,100.00
2022-10-21T03:37:33.626Z,100.00
2022-10-21T03:40:02.697Z,100.00
2022-10-21T03:42:29.567Z,100.00
2022-10-21T03:44:58.791Z,100.00
2022-10-21T03:47:25.696Z,100.00
2022-10-21T03:49:52.680Z,100.00
2022-10-21T03:52:20.480Z,100.00
2022-10-21T03:54:47.484Z,100.00
2022-10-21T03:57:15.884Z,100.00
2022-10-21T03:59:43.745Z,100.00
2022-10-21T04:02:10.649Z,100.00
2022-10-21T04:04:37.897Z,100.00
2022-10-21T04:07:04.970Z,100.00
2022-10-21T04:09:32.187Z,100.00
2022-10-21T04:11:58.963Z,100.00
2022-10-21T04:14:27.424Z,100.00
2022-10-21T04:17:02.603Z,100.00
2022-10-21T04:19:33.923Z,100.00
2022-10-21T04:22:00.675Z,100.00
2022-10-21T04:24:27.765Z,100.00
2022-10-21T04:26:58.033Z,100.00
2022-10-21T04:29:24.854Z,100.00
2022-10-21T04:31:58.492Z,100.00
2022-10-21T04:34:25.436Z,100.00
2022-10-21T04:36:52.419Z,100.00
2022-10-21T04:39:20.332Z,100.00
2022-10-21T04:41:47.146Z,100.00
2022-10-21T04:44:13.971Z,100.00
2022-10-21T04:46:41.002Z,100.00
2022-10-21T04:49:09.279Z,100.00
2022-10-21T04:51:36.762Z,100.00
2022-10-21T04:54:03.857Z,100.00
2022-10-21T04:56:30.981Z,100.00
2022-10-21T04:58:57.739Z,100.00
2022-10-21T05:01:28.150Z,100.00
2022-10-21T05:03:55.001Z,100.00
2022-10-21T05:06:24.759Z,100.00
2022-10-21T05:08:52.242Z,100.00
2022-10-21T05:11:19.649Z,100.00
2022-10-21T05:13:47.580Z,100.00
2022-10-21T05:16:15.999Z,100.00
2022-10-21T05:18:44.081Z,100.00
2022-10-21T05:21:10.948Z,100.00
2022-10-21T05:23:39.311Z,100.00
2022-10-21T05:26:06.232Z,100.00
2022-10-21T05:28:34.568Z,100.00
2022-10-21T05:31:05.634Z,100.00
2022-10-21T05:33:32.804Z,100.00
2022-10-21T05:36:03.491Z,100.00
2022-10-21T05:38:31.707Z,100.00
2022-10-21T05:41:00.627Z,100.00
2022-10-21T05:43:28.311Z,100.00
2022-10-21T05:45:55.215Z,100.00
2022-10-21T05:48:22.200Z,100.00
2022-10-21T05:50:53.301Z,100.00
2022-10-21T05:53:20.815Z,100.00
2022-10-21T05:55:56.225Z,100.00
2022-10-21T05:58:29.119Z,100.00
2022-10-21T06:00:57.382Z,100.00
2022-10-21T06:03:28.750Z,100.00
2022-10-21T06:05:56.059Z,100.00
2022-10-21T06:08:25.718Z,100.00
2022-10-21T06:11:04.907Z,100.00
2022-10-21T06:13:36.293Z,100.00
2022-10-21T06:18:37.231Z,100.00
2022-10-21T06:21:06.994Z,100.00
2022-10-21T06:23:35.301Z,100.00
2022-10-21T06:26:06.819Z,100.00
2022-10-21T06:28:37.934Z,100.00
2022-10-21T06:31:07.998Z,100.00
2022-10-21T06:33:35.312Z,100.00
2022-10-21T06:36:05.012Z,100.00
2022-10-21T06:38:33.011Z,100.00
2022-10-21T06:41:09.097Z,100.00
2022-10-21T06:43:43.014Z,100.00
2022-10-21T06:46:17.128Z,100.00
2022-10-21T06:48:44.833Z,100.00
2022-10-21T06:51:13.929Z,100.00
2022-10-21T06:53:41.967Z,100.00
2022-10-21T06:56:11.032Z,100.00
2022-10-21T06:58:41.587Z,100.00
2022-10-21T07:01:16.701Z,100.00
2022-10-21T07:03:55.226Z,100.00
2022-10-21T07:06:24.151Z,100.00
2022-10-21T07:08:57.941Z,100.00
2022-10-21T07:11:27.494Z,100.00
2022-10-21T07:13:57.112Z,100.00
2022-10-21T07:16:25.942Z,100.00
2022-10-21T07:18:55.555Z,100.00
2022-10-21T07:21:28.605Z,100.00
2022-10-21T07:23:59.301Z,100.00
2022-10-21T07:26:29.260Z,100.00
2022-10-21T07:29:01.767Z,100.00
2022-10-21T07:31:31.140Z,100.00
2022-10-21T07:33:59.697Z,100.00
2022-10-21T07:36:29.254Z,100.00
2022-10-21T07:39:06.453Z,100.00
2022-10-21T07:41:36.425Z,100.00
2022-10-21T07:44:05.991Z,100.00
2022-10-21T07:46:32.885Z,100.00
2022-10-21T07:49:02.336Z,100.00
2022-10-21T07:51:31.344Z,100.00
2022-10-21T07:54:00.439Z,100.00
2022-10-21T07:56:29.601Z,100.00
2022-10-21T07:58:56.713Z,100.00
2022-10-21T08:01:25.437Z,100.00
2022-10-21T08:03:56.051Z,100.00
2022-10-21T08:06:24.819Z,100.00
2022-10-21T08:08:54.451Z,100.00
2022-10-21T08:11:23.011Z,100.00
2022-10-21T08:13:51.360Z,100.00
2022-10-21T08:16:18.300Z,100.00
2022-10-21T08:18:46.817Z,100.00
2022-10-21T08:21:17.961Z,100.00
2022-10-21T08:23:45.866Z,100.00
2022-10-21T08:26:17.831Z,100.00
2022-10-21T08:28:44.862Z,95.75
2022-10-21T08:31:14.188Z,96.90
2022-10-21T08:33:42.550Z,95.07
2022-10-21T08:36:15.816Z,96.19
2022-10-21T08:38:43.115Z,94.76
2022-10-21T08:41:39.703Z,88.21
2022-10-21T08:44:13.103Z,87.76
2022-10-21T08:46:47.146Z,87.78
2022-10-21T08:49:23.119Z,84.67
2022-10-21T08:51:59.979Z,84.22
2022-10-21T08:54:34.282Z,84.96
2022-10-21T08:57:01.480Z,91.09
2022-10-21T08:59:28.390Z,96.16
2022-10-21T09:02:07.620Z,86.07
2022-10-21T09:04:43.870Z,82.69
2022-10-21T09:07:21.171Z,83.92
2022-10-21T09:09:53.770Z,84.67
2022-10-21T09:12:31.339Z,83.40
2022-10-21T09:15:15.795Z,84.86
2022-10-21T09:17:49.302Z,80.68
2022-10-21T09:20:30.594Z,78.71
2022-10-21T09:23:14.811Z,79.13
2022-10-21T09:25:46.219Z,81.53
2022-10-21T09:28:16.056Z,82.80
2022-10-21T09:30:44.915Z,77.01
2022-10-21T09:33:19.692Z,76.75
2022-10-21T09:35:50.290Z,75.24
2022-10-21T09:38:24.240Z,75.26
2022-10-21T09:40:54.776Z,75.90
2022-10-21T09:43:25.510Z,76.54
2022-10-21T09:45:53.255Z,79.86
2022-10-21T09:48:29.166Z,77.56
2022-10-21T09:51:00.906Z,77.41
2022-10-21T09:53:34.844Z,77.19
2022-10-21T09:56:04.853Z,79.37
2022-10-21T09:58:45.997Z,78.47
2022-10-21T10:01:18.384Z,77.49
2022-10-21T10:03:48.090Z,77.49
2022-10-21T10:06:30.857Z,76.71
2022-10-21T10:09:17.313Z,73.00
2022-10-21T10:11:52.955Z,71.81
2022-10-21T10:14:35.811Z,72.33
2022-10-21T10:17:27.199Z,73.03
2022-10-21T10:20:16.398Z,72.85
2022-10-21T10:22:44.005Z,70.93
2022-10-21T10:25:22.483Z,72.42
2022-10-21T10:27:51.742Z,71.04
2022-10-21T10:30:19.031Z,74.90
2022-10-21T10:32:50.064Z,78.38
2022-10-21T10:35:25.112Z,81.86
2022-10-21T10:37:53.253Z,82.68
2022-10-21T10:40:24.776Z,82.77
2022-10-21T10:43:01.632Z,82.50
2022-10-21T10:45:38.431Z,77.46
2022-10-21T10:48:05.624Z,73.67
2022-10-21T10:50:46.475Z,74.67
2022-10-21T10:53:21.940Z,72.02
2022-10-21T10:56:15.849Z,71.98
2022-10-21T10:58:48.450Z,70.99
2022-10-21T11:01:25.551Z,70.79
2022-10-21T11:03:57.710Z,71.13
2022-10-21T11:06:34.764Z,72.99
2022-10-21T11:09:06.062Z,75.16
2022-10-21T11:11:39.188Z,75.36
2022-10-21T11:14:15.397Z,76.98
2022-10-21T11:17:00.663Z,76.07
2022-10-21T11:19:35.512Z,72.07
2022-10-21T11:22:12.884Z,72.30
2022-10-21T11:24:54.276Z,71.18
2022-10-21T11:27:43.182Z,72.79
2022-10-21T11:30:14.015Z,72.97
2022-10-21T11:32:54.406Z,73.81
2022-10-21T11:35:33.797Z,73.05
2022-10-21T11:38:18.685Z,73.34
2022-10-21T11:40:49.207Z,73.01
2022-10-21T11:43:31.331Z,72.50
2022-10-21T11:46:04.362Z,73.41
2022-10-21T11:48:44.096Z,73.27
2022-10-21T11:51:20.522Z,69.67
2022-10-21T11:54:09.804Z,71.68
2022-10-21T11:56:43.049Z,71.47
2022-10-21T11:59:26.532Z,69.04
2022-10-21T12:02:00.825Z,69.61
2022-10-21T12:04:34.436Z,70.62
2022-10-21T12:07:17.441Z,71.68
2022-10-21T12:09:53.146Z,70.26
2022-10-21T12:12:27.035Z,73.03
2022-10-21T12:14:58.482Z,70.64
2022-10-21T12:17:26.368Z,69.28
2022-10-21T12:19:57.494Z,70.59
2022-10-21T12:22:28.379Z,72.45
2022-10-21T12:25:07.600Z,68.64
2022-10-21T12:27:43.375Z,70.01
2022-10-21T12:30:23.441Z,67.65
2022-10-21T12:33:14.382Z,69.49
2022-10-21T12:35:46.525Z,67.80
2022-10-21T12:38:44.779Z,65.22
2022-10-21T12:41:28.608Z,66.77
2022-10-21T12:44:20.527Z,68.84
2022-10-21T12:46:51.469Z,64.55
2022-10-21T12:49:22.203Z,65.41
2022-10-21T12:51:58.967Z,66.62
2022-10-21T12:54:30.519Z,64.24
2022-10-21T12:57:03.318Z,66.62
2022-10-21T12:59:35.262Z,64.32
2022-10-21T13:02:34.725Z,65.18
2022-10-21T13:05:02.776Z,63.83
2022-10-21T13:07:36.581Z,65.33
2022-10-21T13:10:28.215Z,63.85
2022-10-21T13:13:42.196Z,66.61
2022-10-21T13:16:34.318Z,62.56
2022-10-21T13:19:06.096Z,65.59
2022-10-21T13:21:41.269Z,66.04
2022-10-21T13:24:24.071Z,60.42
2022-10-21T13:26:53.869Z,60.56
2022-10-21T13:29:44.508Z,60.33
2022-10-21T13:32:25.011Z,58.24
2022-10-21T13:35:30.761Z,58.87
2022-10-21T13:38:02.251Z,60.39
2022-10-21T13:40:38.761Z,61.02
2022-10-21T13:43:13.833Z,59.76
2022-10-21T13:45:47.269Z,61.63
2022-10-21T13:48:19.851Z,59.66
2022-10-21T13:50:49.801Z,57.38
2022-10-21T13:53:27.469Z,56.53
2022-10-21T13:55:57.356Z,57.71
2022-10-21T13:58:25.831Z,56.58
2022-10-21T14:00:57.822Z,58.17
2022-10-21T14:03:27.192Z,60.46
2022-10-21T14:06:00.091Z,60.11
2022-10-21T14:08:30.036Z,57.12
2022-10-21T14:10:59.463Z,57.48
2022-10-21T14:13:31.256Z,56.46
2022-10-21T14:16:01.579Z,58.14
2022-10-21T14:18:34.967Z,58.65
2022-10-21T14:21:13.049Z,59.00
2022-10-21T14:23:39.994Z,61.18
2022-10-21T14:26:09.190Z,64.11
2022-10-21T14:28:39.266Z,63.75
2022-10-21T14:31:09.468Z,64.16
2022-10-21T14:33:38.038Z,65.66
2022-10-21T14:36:13.106Z,67.02
2022-10-21T14:38:44.546Z,63.48
2022-10-21T14:41:18.431Z,65.13
2022-10-21T14:43:50.386Z,65.56
2022-10-21T14:46:18.031Z,65.30
2022-10-21T14:48:47.965Z,67.86
2022-10-21T14:51:21.313Z,66.73
2022-10-21T14:53:56.251Z,66.60
2022-10-21T14:56:30.066Z,65.73
2022-10-21T14:58:58.914Z,65.38
2022-10-21T15:01:28.911Z,66.60
2022-10-21T15:03:57.653Z,70.80
2022-10-21T15:06:30.083Z,69.33
2022-10-21T15:09:16.806Z,69.72
2022-10-21T15:11:45.305Z,71.19
2022-10-21T15:14:30.090Z,72.97
2022-10-21T15:16:57.945Z,71.40
2022-10-21T15:19:27.352Z,72.51
2022-10-21T15:22:00.068Z,69.52
2022-10-21T15:24:36.748Z,77.18
2022-10-21T15:27:04.313Z,74.11
2022-10-21T15:29:37.566Z,74.47
2022-10-21T15:32:07.308Z,74.21
2022-10-21T15:34:34.117Z,76.05
2022-10-21T15:37:03.514Z,75.94
2022-10-21T15:39:33.465Z,78.12
2022-10-21T15:42:02.223Z,81.14
2022-10-21T15:44:30.622Z,81.04
2022-10-21T15:46:59.249Z,83.70
2022-10-21T15:49:28.285Z,84.57
2022-10-21T15:51:55.174Z,83.94
2022-10-21T15:54:26.208Z,83.80
2022-10-21T15:56:55.184Z,86.51
2022-10-21T15:59:27.538Z,87.18
2022-10-21T16:01:55.947Z,81.74
2022-10-21T16:04:27.251Z,83.82
2022-10-21T16:06:54.925Z,87.29
2022-10-21T16:09:26.019Z,88.73
2022-10-21T16:12:00.767Z,86.31
2022-10-21T16:14:30.229Z,88.29
2022-10-21T16:16:58.779Z,87.88
2022-10-21T16:19:27.327Z,89.02
2022-10-21T16:21:54.684Z,89.80
2022-10-21T16:24:26.621Z,88.23
2022-10-21T16:26:55.806Z,88.90
2022-10-21T16:29:25.195Z,86.94
2022-10-21T16:31:53.425Z,88.39
2022-10-21T16:34:20.972Z,88.39
2022-10-21T16:36:51.979Z,86.53
2022-10-21T16:39:20.157Z,86.86
2022-10-21T16:41:48.983Z,88.63
2022-10-21T16:44:16.031Z,84.97
2022-10-21T16:46:50.076Z,86.83
2022-10-21T16:49:22.628Z,88.13
2022-10-21T16:51:52.223Z,87.19
2022-10-21T16:54:23.103Z,86.21
2022-10-21T16:56:55.038Z,87.29
2022-10-21T16:59:23.210Z,86.88
2022-10-21T17:01:53.998Z,88.12
2022-10-21T17:04:20.968Z,90.55
2022-10-21T17:06:49.285Z,88.51
2022-10-21T17:09:16.274Z,87.74
2022-10-21T17:11:44.018Z,88.00
2022-10-21T17:14:16.603Z,88.76
2022-10-21T17:16:44.762Z,86.24
2022-10-21T17:19:12.053Z,87.44
2022-10-21T17:21:41.055Z,85.29
2022-10-21T17:24:10.587Z,88.35
2022-10-21T17:26:39.535Z,86.63
2022-10-21T17:29:07.091Z,88.23
2022-10-21T17:31:35.833Z,90.93
2022-10-21T17:34:03.028Z,89.77
2022-10-21T17:36:30.498Z,90.73
2022-10-21T17:38:57.932Z,91.09
2022-10-21T17:41:24.695Z,89.67
2022-10-21T17:43:53.639Z,89.56
2022-10-21T17:46:24.243Z,90.24
2022-10-21T17:48:56.683Z,91.05
2022-10-21T17:51:25.278Z,90.00
2022-10-21T17:53:57.189Z,89.77
2022-10-21T17:56:24.208Z,90.11
2022-10-21T17:59:02.726Z,89.59
2022-10-21T18:01:29.748Z,91.69
2022-10-21T18:03:59.795Z,93.02
2022-10-21T18:06:26.957Z,93.25
2022-10-21T18:09:04.994Z,93.41
2022-10-21T18:11:32.266Z,92.72
2022-10-21T18:14:04.195Z,92.55
2022-10-21T18:16:32.701Z,93.20
2022-10-21T18:31:13.607Z,88.32
2022-10-21T18:33:58.152Z,91.09
2022-10-21T18:36:26.312Z,91.94
2022-10-21T18:38:53.351Z,87.24
2022-10-21T18:41:21.477Z,88.42
2022-10-21T18:43:54.625Z,87.69
2022-10-21T18:46:23.532Z,88.25
2022-10-21T18:49:01.135Z,88.46
2022-10-21T19:15:00.027Z,88.32
2022-10-21T19:17:27.110Z,88.57
2022-10-21T19:19:55.167Z,89.74
2022-10-21T19:22:22.159Z,91.42
2022-10-21T19:24:49.084Z,90.92
2022-10-21T19:27:16.179Z,88.06
2022-10-21T19:29:43.280Z,89.16
2022-10-21T19:32:12.248Z,89.11
2022-10-21T19:34:39.071Z,87.86
2022-10-21T19:37:06.122Z,89.59
2022-10-21T19:39:33.532Z,89.00
2022-10-21T19:42:00.398Z,87.72
2022-10-21T19:44:29.926Z,90.73
2022-10-21T19:46:56.763Z,89.59
2022-10-21T19:49:25.154Z,91.79
2022-10-21T19:51:51.904Z,90.19
2022-10-21T19:54:18.838Z,92.94
2022-10-21T19:56:45.795Z,91.46
2022-10-21T19:59:13.208Z,90.61
2022-10-21T20:01:40.294Z,90.79
2022-10-21T20:04:09.902Z,91.94
2022-10-21T20:06:38.397Z,93.43
2022-10-21T20:09:09.401Z,90.63
2022-10-21T20:11:37.478Z,94.76
2022-10-21T20:14:04.654Z,91.87
2022-10-21T20:16:35.609Z,94.46
2022-10-21T20:19:04.770Z,93.12
2022-10-21T20:21:33.042Z,94.87
2022-10-21T20:24:01.583Z,93.24
2022-10-21T20:26:29.145Z,93.24
2022-10-21T20:28:56.196Z,93.63
2022-10-21T20:31:26.124Z,93.32
2022-10-21T20:33:53.071Z,93.32
2022-10-21T20:36:23.560Z,93.39
2022-10-21T20:38:52.383Z,94.44
2022-10-21T20:41:23.524Z,92.97
2022-10-21T20:43:51.447Z,95.16
2022-10-21T20:46:19.890Z,94.14
2022-10-21T20:48:49.180Z,93.92
2022-10-21T20:51:20.060Z,95.21
2022-10-21T20:56:22.482Z,93.70
2022-10-21T20:58:50.340Z,95.08
2022-10-21T21:01:19.979Z,96.26
2022-10-21T21:03:49.863Z,95.27
2022-10-21T21:06:18.153Z,95.36
2022-10-21T21:08:53.430Z,96.25
2022-10-21T21:11:33.943Z,96.40
2022-10-21T21:14:01.030Z,95.14
2022-10-21T21:16:28.263Z,95.46
2022-10-21T21:18:57.304Z,96.29
2022-10-21T21:21:27.160Z,96.92
2022-10-21T21:23:54.883Z,95.27
2022-10-21T21:26:23.584Z,96.24
2022-10-21T21:28:52.668Z,96.65
2022-10-21T21:31:21.050Z,96.73
2022-10-21T21:33:47.897Z,98.08
2022-10-21T21:36:17.494Z,97.11
2022-10-21T21:38:45.457Z,94.70
2022-10-21T21:41:12.814Z,97.36
2022-10-21T21:43:41.202Z,98.79
2022-10-21T21:46:09.663Z,96.59
2022-10-21T21:48:37.932Z,96.43
2022-10-21T21:51:07.255Z,97.07
2022-10-21T21:53:36.658Z,97.45
2022-10-21T21:56:05.125Z,98.68
2022-10-21T21:58:32.016Z,96.18
2022-10-21T22:01:09.491Z,97.70
2022-10-21T22:03:36.541Z,93.92
2022-10-21T22:06:03.696Z,93.53
2022-10-21T22:08:30.501Z,93.77
2022-10-21T22:11:02.877Z,95.61
2022-10-21T22:13:29.707Z,94.18
2022-10-21T22:15:59.337Z,95.78
2022-10-21T22:18:27.735Z,93.83
2022-10-21T22:20:58.814Z,94.11
2022-10-21T22:23:27.901Z,94.57
2022-10-21T22:25:55.626Z,93.53
2022-10-21T22:28:22.383Z,87.39
2022-10-21T22:30:57.090Z,91.85
2022-10-21T22:33:24.386Z,90.46
2022-10-21T22:35:53.076Z,91.96
2022-10-21T22:38:20.048Z,91.51
2022-10-21T22:40:47.907Z,91.41
2022-10-21T22:43:15.961Z,89.21
2022-10-21T22:45:47.341Z,90.05
2022-10-21T22:48:21.176Z,93.11
2022-10-21T22:50:48.041Z,94.55
2022-10-21T22:53:16.661Z,91.40
2022-10-21T22:55:43.498Z,89.49
2022-10-21T22:58:16.575Z,90.25
2022-10-21T23:00:43.437Z,93.74
2022-10-21T23:03:10.462Z,95.03
2022-10-21T23:05:37.438Z,96.15
2022-10-21T23:08:04.830Z,93.51
2022-10-21T23:10:34.201Z,94.73
2022-10-21T23:13:01.071Z,93.79
2022-10-21T23:15:28.047Z,94.04
2022-10-21T23:17:55.171Z,94.44
2022-10-21T23:20:22.054Z,94.83
2022-10-21T23:22:49.022Z,96.93
2022-10-21T23:25:15.932Z,96.14
2022-10-21T23:27:44.393Z,96.64
2022-10-21T23:30:12.480Z,95.65
2022-10-21T23:32:39.690Z,98.24
2022-10-21T23:35:07.623Z,96.27
2022-10-21T23:37:34.622Z,98.50
2022-10-21T23:40:02.596Z,95.37
2022-10-21T23:42:29.450Z,91.92
2022-10-21T23:44:57.841Z,96.05
2022-10-21T23:47:24.850Z,96.47
2022-10-21T23:49:51.888Z,95.60
2022-10-21T23:52:18.707Z,98.11
2022-10-21T23:54:46.125Z,94.57
2022-10-21T23:57:13.249Z,95.54
2022-10-21T23:59:41.230Z,95.66
