createdAt,value
2019-05-22T00:00:05.342Z,3.10
2019-05-22T00:02:39.073Z,3.67
2019-05-22T00:05:36.675Z,3.80
2019-05-22T00:08:10.389Z,3.97
2019-05-22T00:10:41.610Z,2.60
2019-05-22T00:13:15.482Z,5.10
2019-05-22T00:15:48.578Z,4.00
2019-05-22T00:18:19.700Z,3.00
2019-05-22T00:20:51.406Z,2.30
2019-05-22T00:23:22.652Z,4.10
2019-05-22T00:25:54.730Z,3.00
2019-05-22T00:28:27.119Z,3.73
2019-05-22T00:30:59.205Z,2.70
2019-05-22T00:33:31.435Z,2.60
2019-05-22T00:36:03.665Z,4.00
2019-05-22T00:38:37.025Z,2.33
2019-05-22T00:41:10.244Z,3.97
2019-05-22T00:43:44.758Z,3.67
2019-05-22T00:46:20.690Z,2.60
2019-05-22T00:48:52.547Z,3.27
2019-05-22T00:51:41.057Z,2.27
2019-05-22T00:54:34.814Z,2.13
2019-05-22T00:57:17.803Z,3.03
2019-05-22T00:59:51.005Z,2.83
2019-05-22T01:02:27.017Z,3.27
2019-05-22T01:04:59.926Z,3.60
2019-05-22T01:07:37.373Z,2.40
2019-05-22T01:10:11.964Z,6.30
2019-05-22T01:12:44.199Z,3.30
2019-05-22T01:15:18.652Z,2.60
2019-05-22T01:17:50.954Z,2.23
2019-05-22T01:20:24.659Z,2.77
2019-05-22T01:22:58.470Z,3.73
2019-05-22T01:25:30.996Z,3.40
2019-05-22T01:28:02.157Z,4.10
2019-05-22T01:30:39.535Z,3.10
2019-05-22T01:33:11.869Z,3.20
2019-05-22T01:35:51.077Z,3.13
2019-05-22T01:38:23.190Z,3.60
2019-05-22T01:40:59.050Z,2.77
2019-05-22T01:43:30.095Z,4.00
2019-05-22T01:46:03.389Z,3.27
2019-05-22T01:48:38.446Z,2.23
2019-05-22T01:51:11.775Z,4.43
2019-05-22T01:53:44.381Z,2.43
2019-05-22T01:56:19.066Z,3.70
2019-05-22T01:58:49.991Z,2.07
2019-05-22T02:01:24.475Z,4.03
2019-05-22T02:04:00.013Z,3.13
2019-05-22T02:06:31.274Z,2.50
2019-05-22T02:09:12.139Z,3.47
2019-05-22T02:11:46.155Z,2.50
2019-05-22T02:14:18.217Z,2.97
2019-05-22T02:16:56.613Z,3.07
2019-05-22T02:19:22.493Z,1.83
2019-05-22T02:21:55.036Z,2.83
2019-05-22T02:24:26.517Z,2.20
2019-05-22T02:26:58.724Z,2.20
2019-05-22T02:29:30.125Z,1.77
2019-05-22T02:32:01.072Z,2.37
2019-05-22T02:34:31.870Z,2.33
2019-05-22T02:37:02.572Z,2.77
2019-05-22T02:39:35.312Z,1.63
2019-05-22T02:42:14.278Z,2.13
2019-05-22T02:44:46.962Z,3.40
2019-05-22T02:47:21.011Z,1.80
2019-05-22T02:49:51.809Z,1.53
2019-05-22T02:52:24.038Z,1.90
2019-05-22T02:54:55.388Z,4.00
2019-05-22T02:57:28.297Z,1.77
2019-05-22T03:00:00.905Z,1.60
2019-05-22T03:02:36.406Z,1.50
2019-05-22T03:05:09.797Z,2.03
2019-05-22T03:07:42.084Z,1.70
2019-05-22T03:10:16.108Z,2.40
2019-05-22T03:12:48.683Z,2.10
2019-05-22T03:15:24.110Z,1.50
2019-05-22T03:18:05.051Z,1.80
2019-05-22T03:20:37.622Z,1.37
2019-05-22T03:23:39.550Z,1.00
2019-05-22T03:26:11.382Z,1.80
2019-05-22T03:28:44.079Z,1.90
2019-05-22T03:31:16.157Z,1.27
2019-05-22T03:33:47.396Z,1.80
2019-05-22T03:36:21.472Z,2.33
2019-05-22T03:38:53.373Z,1.20
2019-05-22T03:41:25.026Z,2.10
2019-05-22T03:43:58.609Z,0.93
2019-05-22T03:46:36.042Z,1.50
2019-05-22T03:49:26.082Z,1.70
2019-05-22T03:51:42.599Z,2.00
2019-05-22T03:54:14.107Z,1.50
2019-05-22T03:56:45.618Z,1.57
2019-05-22T03:59:16.433Z,1.00
2019-05-22T04:01:47.828Z,0.90
2019-05-22T04:04:36.714Z,1.73
2019-05-22T04:07:10.892Z,1.60
2019-05-22T04:09:43.117Z,1.83
2019-05-22T04:12:15.482Z,1.23
2019-05-22T04:14:46.814Z,1.90
2019-05-22T04:17:17.790Z,1.80
2019-05-22T04:19:51.606Z,1.80
2019-05-22T04:22:22.614Z,2.00
2019-05-22T04:24:53.704Z,1.73
2019-05-22T04:27:25.130Z,1.60
2019-05-22T04:29:58.187Z,2.13
2019-05-22T04:32:35.014Z,1.50
2019-05-22T04:35:08.868Z,1.97
2019-05-22T04:37:40.814Z,1.50
2019-05-22T04:40:53.307Z,1.00
2019-05-22T04:43:26.769Z,1.67
2019-05-22T04:45:59.316Z,1.10
2019-05-22T04:48:31.626Z,1.00
2019-05-22T04:51:25.272Z,1.20
2019-05-22T04:53:57.102Z,1.30
2019-05-22T04:56:29.669Z,1.37
2019-05-22T04:59:01.968Z,1.20
2019-05-22T05:01:32.982Z,1.20
2019-05-22T05:04:04.692Z,1.57
2019-05-22T05:06:37.724Z,1.37
2019-05-22T05:09:12.061Z,1.10
2019-05-22T05:11:43.188Z,1.40
2019-05-22T05:14:14.263Z,1.50
2019-05-22T05:16:45.959Z,1.20
2019-05-22T05:19:17.275Z,1.47
2019-05-22T05:21:48.124Z,1.50
2019-05-22T05:24:20.260Z,1.37
2019-05-22T05:26:51.841Z,1.27
2019-05-22T05:29:31.290Z,3.33
2019-05-22T05:32:02.802Z,2.80
2019-05-22T05:34:55.224Z,1.10
2019-05-22T05:37:27.359Z,1.83
2019-05-22T05:40:34.461Z,2.47
2019-05-22T05:43:07.885Z,1.43
2019-05-22T05:45:41.710Z,2.07
2019-05-22T05:48:19.888Z,2.07
2019-05-22T05:51:33.910Z,1.20
2019-05-22T05:54:12.120Z,1.90
2019-05-22T05:56:45.201Z,2.10
2019-05-22T05:59:17.985Z,1.80
2019-05-22T06:01:57.920Z,2.07
2019-05-22T06:04:35.644Z,2.00
2019-05-22T06:07:19.154Z,1.80
2019-05-22T06:10:15.177Z,1.67
2019-05-22T06:12:48.343Z,2.13
2019-05-22T06:15:20.981Z,2.33
2019-05-22T06:18:34.438Z,2.37
2019-05-22T06:21:07.371Z,1.93
2019-05-22T06:24:15.400Z,1.50
2019-05-22T06:26:58.176Z,1.80
2019-05-22T06:29:35.530Z,2.33
2019-05-22T06:33:02.501Z,1.90
2019-05-22T06:35:37.757Z,1.70
2019-05-22T06:38:22.601Z,2.00
2019-05-22T06:40:53.567Z,2.03
2019-05-22T06:44:44.816Z,2.07
2019-05-22T06:47:18.518Z,1.57
2019-05-22T06:49:52.921Z,1.80
2019-05-22T06:52:24.402Z,2.27
2019-05-22T06:54:56.152Z,1.97
2019-05-22T06:57:34.737Z,2.47
2019-05-22T07:00:33.557Z,2.90
2019-05-22T07:03:05.336Z,2.93
2019-05-22T07:05:36.957Z,2.67
2019-05-22T07:08:09.497Z,1.50
2019-05-22T07:10:41.432Z,3.43
2019-05-22T07:13:14.255Z,2.50
2019-05-22T07:15:46.211Z,2.20
2019-05-22T07:18:19.872Z,2.60
2019-05-22T07:20:52.899Z,2.70
2019-05-22T07:23:30.603Z,1.67
2019-05-22T07:26:02.135Z,1.87
2019-05-22T07:28:33.552Z,4.03
2019-05-22T07:31:05.901Z,2.77
2019-05-22T07:33:36.605Z,3.13
2019-05-22T07:36:12.111Z,4.30
2019-05-22T07:38:40.395Z,2.50
2019-05-22T07:41:11.486Z,4.87
2019-05-22T07:43:42.933Z,2.37
2019-05-22T07:46:14.177Z,2.70
2019-05-22T07:48:46.452Z,2.33
2019-05-22T07:51:17.354Z,2.43
2019-05-22T07:53:48.997Z,2.60
2019-05-22T07:56:21.876Z,2.43
2019-05-22T07:58:54.477Z,2.90
2019-05-22T08:01:25.833Z,3.20
2019-05-22T08:04:00.078Z,3.57
2019-05-22T08:06:31.377Z,3.10
2019-05-22T08:09:03.808Z,4.73
2019-05-22T08:11:35.784Z,5.00
2019-05-22T08:14:06.906Z,3.97
2019-05-22T08:16:38.490Z,4.33
2019-05-22T08:19:09.106Z,2.73
2019-05-22T08:21:41.048Z,3.50
2019-05-22T08:24:12.415Z,3.70
2019-05-22T08:26:53.838Z,2.97
2019-05-22T08:29:16.497Z,4.40
2019-05-22T08:31:48.170Z,2.03
2019-05-22T08:34:19.128Z,4.00
2019-05-22T08:36:51.362Z,1.90
2019-05-22T08:39:23.130Z,1.33
2019-05-22T08:41:54.304Z,0.90
2019-05-22T08:44:25.509Z,1.67
2019-05-22T08:46:56.549Z,1.83
2019-05-22T08:49:27.901Z,1.33
2019-05-22T08:51:59.069Z,0.87
2019-05-22T08:54:31.648Z,1.10
2019-05-22T08:57:02.498Z,1.17
2019-05-22T08:59:33.134Z,0.70
2019-05-22T09:02:03.930Z,1.13
2019-05-22T09:04:34.385Z,0.90
2019-05-22T09:07:05.193Z,0.87
2019-05-22T09:09:35.721Z,0.93
2019-05-22T09:12:08.000Z,0.87
2019-05-22T09:14:38.867Z,1.17
2019-05-22T09:17:11.121Z,0.90
2019-05-22T09:19:42.309Z,1.10
2019-05-22T09:22:13.492Z,0.70
2019-05-22T09:24:45.634Z,0.80
2019-05-22T09:27:17.351Z,0.60
2019-05-22T09:29:48.135Z,0.70
2019-05-22T09:32:18.912Z,0.50
2019-05-22T09:34:49.896Z,0.70
2019-05-22T09:37:21.006Z,0.70
2019-05-22T09:39:51.924Z,0.60
2019-05-22T09:42:23.259Z,0.50
2019-05-22T09:44:54.343Z,0.50
2019-05-22T09:47:26.674Z,0.50
2019-05-22T09:49:57.681Z,0.50
2019-05-22T09:52:28.486Z,0.50
2019-05-22T09:54:59.362Z,0.40
2019-05-22T09:57:30.122Z,0.80
2019-05-22T10:00:01.227Z,1.00
2019-05-22T10:02:34.344Z,0.70
2019-05-22T10:05:07.616Z,0.70
2019-05-22T10:07:57.039Z,0.80
2019-05-22T10:10:12.242Z,0.60
2019-05-22T10:12:43.926Z,0.60
2019-05-22T10:15:15.830Z,0.50
2019-05-22T10:17:50.003Z,0.70
2019-05-22T10:20:23.717Z,0.73
2019-05-22T10:22:54.820Z,0.57
2019-05-22T10:25:26.725Z,0.40
2019-05-22T10:27:59.383Z,1.03
2019-05-22T10:30:31.181Z,1.70
2019-05-22T10:33:02.013Z,0.50
2019-05-22T10:35:33.395Z,0.63
2019-05-22T10:38:05.270Z,0.70
2019-05-22T10:40:36.384Z,0.60
2019-05-22T10:43:07.363Z,0.60
2019-05-22T10:45:38.805Z,0.77
2019-05-22T10:48:09.316Z,0.90
2019-05-22T10:50:40.568Z,0.73
2019-05-22T10:53:12.313Z,0.73
2019-05-22T10:55:43.351Z,0.70
2019-05-22T10:58:14.111Z,1.10
2019-05-22T11:00:45.412Z,0.60
2019-05-22T11:03:18.222Z,0.60
2019-05-22T11:06:05.683Z,0.73
2019-05-22T11:08:23.988Z,0.50
2019-05-22T11:10:54.880Z,0.70
2019-05-22T11:13:25.962Z,0.70
2019-05-22T11:15:58.689Z,0.83
2019-05-22T11:18:30.260Z,0.43
2019-05-22T11:21:01.544Z,0.43
2019-05-22T11:23:48.686Z,0.50
2019-05-22T11:26:05.949Z,0.80
2019-05-22T11:28:37.106Z,0.60
2019-05-22T11:31:08.164Z,0.60
2019-05-22T11:33:39.125Z,0.63
2019-05-22T11:36:10.823Z,0.60
2019-05-22T11:38:42.269Z,0.70
2019-05-22T11:41:13.929Z,0.90
2019-05-22T11:43:45.815Z,0.50
2019-05-22T11:46:17.464Z,0.77
2019-05-22T11:48:49.369Z,0.70
2019-05-22T11:51:22.157Z,0.50
2019-05-22T11:54:08.019Z,0.50
2019-05-22T11:56:26.051Z,0.60
2019-05-22T11:58:56.845Z,0.50
2019-05-22T12:01:27.861Z,0.50
2019-05-22T12:03:58.973Z,1.20
2019-05-22T12:06:32.238Z,0.80
2019-05-22T12:09:04.901Z,0.80
2019-05-22T12:11:36.100Z,0.50
2019-05-22T12:14:09.062Z,0.50
2019-05-22T12:16:41.690Z,0.50
2019-05-22T12:19:13.837Z,0.50
2019-05-22T12:21:44.617Z,0.57
2019-05-22T12:24:27.135Z,0.70
2019-05-22T12:26:48.297Z,0.47
2019-05-22T12:29:19.735Z,1.53
2019-05-22T12:31:50.745Z,0.50
2019-05-22T12:34:21.943Z,1.37
2019-05-22T12:36:53.855Z,0.70
2019-05-22T12:39:25.042Z,0.53
2019-05-22T12:41:56.457Z,0.60
2019-05-22T12:44:27.499Z,0.60
2019-05-22T12:46:58.683Z,0.63
2019-05-22T12:49:31.160Z,0.60
2019-05-22T12:52:04.275Z,0.60
2019-05-22T12:54:46.141Z,0.70
2019-05-22T12:57:08.143Z,0.30
2019-05-22T12:59:39.176Z,0.60
2019-05-22T13:02:11.203Z,0.60
2019-05-22T13:04:42.818Z,0.50
2019-05-22T13:07:14.434Z,0.70
2019-05-22T13:09:45.336Z,0.60
2019-05-22T13:12:17.244Z,0.70
2019-05-22T13:14:48.222Z,0.90
2019-05-22T13:17:19.599Z,0.60
2019-05-22T13:19:52.210Z,0.70
2019-05-22T13:22:26.444Z,0.50
2019-05-22T13:24:57.600Z,0.60
2019-05-22T13:27:29.959Z,0.60
2019-05-22T13:30:02.271Z,0.60
2019-05-22T13:32:35.737Z,0.60
2019-05-22T13:35:07.958Z,0.70
2019-05-22T13:37:39.867Z,0.50
2019-05-22T13:40:26.667Z,0.40
2019-05-22T13:42:44.261Z,0.80
2019-05-22T13:45:28.494Z,0.50
2019-05-22T13:47:47.976Z,0.50
2019-05-22T13:50:21.857Z,0.50
2019-05-22T13:52:54.292Z,0.57
2019-05-22T13:55:25.078Z,0.50
2019-05-22T13:57:55.788Z,0.60
2019-05-22T14:00:27.964Z,0.50
2019-05-22T14:02:59.874Z,0.63
2019-05-22T14:05:31.124Z,0.40
2019-05-22T14:08:02.214Z,0.70
2019-05-22T14:10:33.271Z,0.60
2019-05-22T14:13:04.688Z,0.60
2019-05-22T14:15:48.834Z,0.57
2019-05-22T14:18:08.794Z,0.60
2019-05-22T14:20:39.932Z,0.50
2019-05-22T14:23:11.089Z,0.47
2019-05-22T14:25:42.488Z,0.60
2019-05-22T14:28:14.105Z,0.50
2019-05-22T14:30:45.674Z,0.63
2019-05-22T14:33:16.846Z,0.50
2019-05-22T14:35:49.577Z,0.73
2019-05-22T14:38:20.568Z,0.50
2019-05-22T14:40:51.670Z,0.57
2019-05-22T14:43:22.601Z,0.63
2019-05-22T14:45:53.491Z,0.53
2019-05-22T14:48:25.011Z,0.73
2019-05-22T14:50:56.212Z,0.80
2019-05-22T14:53:28.380Z,0.60
2019-05-22T14:56:00.442Z,1.53
2019-05-22T14:58:32.813Z,0.50
2019-05-22T15:01:05.206Z,0.67
2019-05-22T15:03:36.578Z,0.67
2019-05-22T15:06:08.656Z,0.40
2019-05-22T15:08:39.629Z,0.70
2019-05-22T15:11:11.269Z,0.60
2019-05-22T15:13:42.403Z,0.70
2019-05-22T15:16:14.008Z,0.40
2019-05-22T15:18:45.301Z,0.80
2019-05-22T15:21:17.369Z,0.50
2019-05-22T15:23:51.054Z,0.70
2019-05-22T15:26:22.665Z,0.50
2019-05-22T15:28:53.674Z,0.60
2019-05-22T15:31:24.714Z,0.70
2019-05-22T15:33:56.161Z,0.60
2019-05-22T15:36:27.099Z,1.00
2019-05-22T15:38:58.240Z,0.53
2019-05-22T15:41:28.930Z,0.60
2019-05-22T15:43:59.980Z,0.73
2019-05-22T15:46:32.870Z,0.57
2019-05-22T15:49:06.607Z,0.60
2019-05-22T15:51:40.905Z,0.63
2019-05-22T15:54:12.797Z,0.90
2019-05-22T15:56:44.281Z,0.50
2019-05-22T15:59:15.145Z,0.40
2019-05-22T16:01:47.746Z,0.70
2019-05-22T16:04:20.275Z,0.70
2019-05-22T16:06:52.340Z,0.80
2019-05-22T16:09:25.834Z,0.60
2019-05-22T16:11:56.764Z,0.60
2019-05-22T16:14:31.624Z,0.50
2019-05-22T16:17:05.983Z,0.97
2019-05-22T16:19:37.276Z,0.90
2019-05-22T16:22:09.647Z,0.70
2019-05-22T16:24:42.380Z,0.50
2019-05-22T16:27:15.083Z,0.50
2019-05-22T16:29:46.952Z,0.57
2019-05-22T16:32:19.501Z,0.60
2019-05-22T16:34:51.379Z,1.20
2019-05-22T16:37:22.942Z,0.60
2019-05-22T16:39:53.687Z,0.43
2019-05-22T16:42:24.850Z,0.67
2019-05-22T16:44:56.079Z,0.60
2019-05-22T16:47:27.583Z,0.67
2019-05-22T16:49:59.174Z,0.50
2019-05-22T16:52:30.838Z,0.77
2019-05-22T16:55:03.873Z,0.50
2019-05-22T16:57:35.196Z,0.60
2019-05-22T17:00:07.272Z,0.70
2019-05-22T17:02:39.613Z,0.67
2019-05-22T17:05:12.635Z,0.67
2019-05-22T17:07:45.137Z,0.60
2019-05-22T17:10:17.021Z,0.73
2019-05-22T17:12:48.868Z,0.77
2019-05-22T17:15:20.557Z,0.53
2019-05-22T17:17:51.579Z,0.70
2019-05-22T17:20:25.387Z,0.50
2019-05-22T17:22:56.709Z,0.57
2019-05-22T17:25:28.149Z,0.67
2019-05-22T17:27:58.921Z,0.60
2019-05-22T17:30:30.308Z,0.60
2019-05-22T17:33:01.729Z,0.70
2019-05-22T17:35:32.344Z,0.70
2019-05-22T17:38:03.503Z,0.70
2019-05-22T17:40:36.498Z,0.77
2019-05-22T17:43:09.470Z,0.60
2019-05-22T17:45:43.836Z,0.70
2019-05-22T17:48:15.360Z,0.60
2019-05-22T17:50:47.490Z,0.60
2019-05-22T17:53:19.377Z,0.57
2019-05-22T17:55:50.808Z,0.80
2019-05-22T17:58:25.762Z,0.70
2019-05-22T18:00:54.543Z,0.70
2019-05-22T18:03:25.476Z,0.77
2019-05-22T18:05:57.120Z,0.67
2019-05-22T18:08:28.509Z,0.60
2019-05-22T18:11:01.180Z,0.90
2019-05-22T18:13:32.101Z,1.07
2019-05-22T18:16:04.743Z,0.60
2019-05-22T18:18:35.871Z,0.83
2019-05-22T18:21:10.391Z,0.90
2019-05-22T18:23:39.880Z,0.60
2019-05-22T18:26:10.932Z,0.80
2019-05-22T18:28:41.972Z,0.80
2019-05-22T18:31:12.869Z,0.80
2019-05-22T18:33:43.668Z,0.60
2019-05-22T18:36:14.545Z,0.80
2019-05-22T18:38:45.440Z,0.67
2019-05-22T18:41:16.062Z,0.90
2019-05-22T18:43:46.848Z,0.80
2019-05-22T18:46:17.721Z,0.80
2019-05-22T18:48:48.687Z,0.80
2019-05-22T18:51:20.196Z,0.70
2019-05-22T18:53:51.588Z,0.97
2019-05-22T18:56:22.262Z,0.70
2019-05-22T18:58:53.462Z,0.87
2019-05-22T19:01:24.157Z,0.63
2019-05-22T19:03:54.644Z,0.50
2019-05-22T19:06:30.387Z,0.70
2019-05-22T19:08:59.029Z,0.87
2019-05-22T19:11:30.355Z,0.50
2019-05-22T19:14:01.320Z,0.90
2019-05-22T19:16:33.206Z,0.87
2019-05-22T19:19:04.418Z,0.70
2019-05-22T19:21:35.567Z,0.80
2019-05-22T19:24:06.300Z,2.77
2019-05-22T19:26:37.153Z,0.70
2019-05-22T19:29:08.333Z,0.80
2019-05-22T19:31:39.805Z,0.60
2019-05-22T19:34:11.045Z,0.90
2019-05-22T19:36:42.135Z,1.10
2019-05-22T19:39:13.239Z,0.70
2019-05-22T19:41:44.472Z,0.93
2019-05-22T19:44:16.877Z,0.70
2019-05-22T19:46:49.739Z,1.67
2019-05-22T19:49:27.577Z,0.97
2019-05-22T19:52:01.676Z,1.00
2019-05-22T19:54:32.782Z,0.83
2019-05-22T19:57:04.669Z,1.17
2019-05-22T19:59:35.700Z,1.67
2019-05-22T20:02:10.136Z,0.90
2019-05-22T20:04:46.168Z,1.10
2019-05-22T20:07:17.884Z,1.60
2019-05-22T20:09:51.509Z,1.03
2019-05-22T20:12:25.026Z,0.93
2019-05-22T20:14:55.358Z,1.00
2019-05-22T20:17:28.731Z,1.00
2019-05-22T20:20:00.109Z,1.50
2019-05-22T20:22:30.707Z,1.13
2019-05-22T20:25:04.108Z,1.37
2019-05-22T20:27:36.122Z,1.43
2019-05-22T20:30:08.954Z,1.30
2019-05-22T20:32:41.178Z,1.40
2019-05-22T20:35:12.529Z,1.10
2019-05-22T20:37:46.240Z,2.27
2019-05-22T20:40:19.353Z,3.90
2019-05-22T20:42:51.897Z,1.10
2019-05-22T20:45:25.577Z,1.13
2019-05-22T20:48:09.698Z,1.80
2019-05-22T20:50:40.879Z,0.90
2019-05-22T20:53:12.500Z,0.80
2019-05-22T20:55:43.730Z,2.00
2019-05-22T20:58:16.747Z,0.80
2019-05-22T21:00:49.058Z,1.00
2019-05-22T21:03:21.373Z,1.10
2019-05-22T21:05:54.240Z,0.80
2019-05-22T21:08:26.722Z,1.07
2019-05-22T21:10:58.754Z,1.47
2019-05-22T21:13:30.403Z,0.90
2019-05-22T21:16:01.096Z,0.80
2019-05-22T21:18:50.759Z,1.10
2019-05-22T21:21:25.607Z,1.07
2019-05-22T21:24:09.417Z,0.70
2019-05-22T21:26:30.201Z,1.10
2019-05-22T21:29:01.581Z,0.67
2019-05-22T21:31:32.168Z,1.10
2019-05-22T21:34:03.145Z,0.90
2019-05-22T21:36:33.902Z,0.90
2019-05-22T21:39:07.473Z,1.33
2019-05-22T21:41:37.976Z,1.33
2019-05-22T21:44:10.029Z,1.00
2019-05-22T21:46:41.475Z,1.10
2019-05-22T21:49:13.183Z,1.17
2019-05-22T21:51:44.333Z,1.30
2019-05-22T21:54:16.082Z,1.00
2019-05-22T21:56:47.104Z,1.03
2019-05-22T21:59:18.009Z,0.80
2019-05-22T22:01:59.748Z,1.30
2019-05-22T22:04:35.051Z,1.40
2019-05-22T22:07:07.256Z,0.75
2019-05-22T22:09:40.128Z,1.23
2019-05-22T22:12:11.475Z,0.70
2019-05-22T22:14:43.190Z,1.37
2019-05-22T22:17:14.689Z,1.00
2019-05-22T22:19:46.871Z,0.70
2019-05-22T22:22:23.905Z,1.00
2019-05-22T22:24:55.616Z,1.30
2019-05-22T22:27:27.269Z,1.10
2019-05-22T22:29:58.326Z,0.97
2019-05-22T22:32:31.074Z,0.83
2019-05-22T22:35:03.849Z,1.43
2019-05-22T22:37:35.828Z,0.90
2019-05-22T22:40:08.735Z,0.97
2019-05-22T22:42:40.444Z,1.00
2019-05-22T22:45:19.591Z,1.30
2019-05-22T22:47:52.145Z,1.10
2019-05-22T22:50:23.736Z,1.07
2019-05-22T22:52:56.312Z,1.43
2019-05-22T22:55:29.362Z,1.20
2019-05-22T22:58:16.026Z,0.80
2019-05-22T23:00:41.175Z,1.00
2019-05-22T23:03:14.230Z,1.17
2019-05-22T23:05:47.265Z,1.07
2019-05-22T23:08:22.024Z,0.83
2019-05-22T23:10:53.078Z,0.97
2019-05-22T23:13:26.231Z,1.20
2019-05-22T23:15:58.034Z,1.80
2019-05-22T23:19:15.909Z,0.70
2019-05-22T23:21:47.850Z,1.03
2019-05-22T23:24:19.740Z,0.97
2019-05-22T23:26:52.113Z,0.80
2019-05-22T23:29:22.586Z,1.00
2019-05-22T23:31:55.325Z,1.00
2019-05-22T23:34:26.585Z,1.37
2019-05-22T23:36:58.776Z,1.30
2019-05-22T23:39:30.701Z,1.13
2019-05-22T23:42:07.165Z,0.90
2019-05-22T23:44:39.814Z,0.63
2019-05-22T23:47:11.071Z,1.50
2019-05-22T23:49:42.862Z,1.30
2019-05-22T23:52:15.490Z,1.20
2019-05-22T23:54:48.057Z,0.80
2019-05-22T23:57:20.706Z,1.30
2019-05-22T23:59:56.797Z,0.87
