createdAt,value
2019-01-24T00:01:10.592Z,84.95
2019-01-24T00:03:39.962Z,85.17
2019-01-24T00:06:09.361Z,85.41
2019-01-24T00:08:41.014Z,85.84
2019-01-24T00:11:10.376Z,85.77
2019-01-24T00:13:39.734Z,85.76
2019-01-24T00:16:09.125Z,85.87
2019-01-24T00:18:38.444Z,85.72
2019-01-24T00:21:07.834Z,85.62
2019-01-24T00:23:37.197Z,85.34
2019-01-24T00:26:06.574Z,85.61
2019-01-24T00:28:35.953Z,85.71
2019-01-24T00:31:05.437Z,85.71
2019-01-24T00:33:34.864Z,86.35
2019-01-24T00:36:04.340Z,85.84
2019-01-24T00:38:33.705Z,85.44
2019-01-24T00:41:03.071Z,85.31
2019-01-24T00:43:32.492Z,85.30
2019-01-24T00:46:01.943Z,85.44
2019-01-24T00:48:31.334Z,85.35
2019-01-24T00:51:00.695Z,85.40
2019-01-24T00:53:40.299Z,85.49
2019-01-24T00:56:09.634Z,85.52
2019-01-24T00:58:39.054Z,85.14
2019-01-24T01:01:08.517Z,85.01
2019-01-24T01:03:40.221Z,85.08
2019-01-24T01:06:18.703Z,84.85
2019-01-24T01:08:44.387Z,85.00
2019-01-24T01:11:13.836Z,85.26
2019-01-24T01:13:43.507Z,85.62
2019-01-24T01:16:12.913Z,85.64
2019-01-24T01:18:42.290Z,85.62
2019-01-24T01:21:11.691Z,85.70
2019-01-24T01:23:41.091Z,85.58
2019-01-24T01:26:10.490Z,85.84
2019-01-24T01:28:39.866Z,86.13
2019-01-24T01:31:09.248Z,86.23
2019-01-24T01:33:38.621Z,85.87
2019-01-24T01:36:08.108Z,86.19
2019-01-24T01:38:37.495Z,86.25
2019-01-24T01:41:06.882Z,86.21
2019-01-24T01:43:36.302Z,86.00
2019-01-24T01:46:05.805Z,85.78
2019-01-24T01:48:35.158Z,85.61
2019-01-24T01:51:04.502Z,85.56
2019-01-24T01:53:33.845Z,85.25
2019-01-24T01:56:03.192Z,84.97
2019-01-24T01:58:32.608Z,85.10
2019-01-24T02:01:01.964Z,85.14
2019-01-24T02:03:31.392Z,85.07
2019-01-24T02:06:00.714Z,84.85
2019-01-24T02:08:30.101Z,84.66
2019-01-24T02:10:59.586Z,84.67
2019-01-24T02:13:28.948Z,84.80
2019-01-24T02:15:58.354Z,84.64
2019-01-24T02:18:27.856Z,84.69
2019-01-24T02:20:57.238Z,84.78
2019-01-24T02:23:26.735Z,84.64
2019-01-24T02:25:56.108Z,84.43
2019-01-24T02:28:25.443Z,84.14
2019-01-24T02:30:54.881Z,84.45
2019-01-24T02:33:24.316Z,84.13
2019-01-24T02:35:53.829Z,84.70
2019-01-24T02:38:23.205Z,84.88
2019-01-24T02:40:52.648Z,84.66
2019-01-24T02:43:22.088Z,84.44
2019-01-24T02:45:51.557Z,84.36
2019-01-24T02:48:20.946Z,84.39
2019-01-24T02:50:51.658Z,84.37
2019-01-24T02:53:21.084Z,84.71
2019-01-24T02:55:50.574Z,84.76
2019-01-24T02:58:19.905Z,85.15
2019-01-24T03:00:49.295Z,85.75
2019-01-24T03:03:18.747Z,85.81
2019-01-24T03:05:48.187Z,86.03
2019-01-24T03:08:18.494Z,86.08
2019-01-24T03:10:47.915Z,86.32
2019-01-24T03:13:19.284Z,86.04
2019-01-24T03:15:48.691Z,86.05
2019-01-24T03:18:18.049Z,85.69
2019-01-24T03:20:49.616Z,85.59
2019-01-24T03:23:18.918Z,85.55
2019-01-24T03:25:48.348Z,85.30
2019-01-24T03:28:17.708Z,85.37
2019-01-24T03:30:47.067Z,85.34
2019-01-24T03:33:16.482Z,85.87
2019-01-24T03:35:45.826Z,86.04
2019-01-24T03:38:15.165Z,85.96
2019-01-24T03:40:44.512Z,86.01
2019-01-24T03:43:13.839Z,86.11
2019-01-24T03:45:43.155Z,85.90
2019-01-24T03:48:14.223Z,86.24
2019-01-24T03:50:43.676Z,85.98
2019-01-24T03:53:13.020Z,85.60
2019-01-24T03:55:42.419Z,85.41
2019-01-24T03:58:11.818Z,85.63
2019-01-24T04:00:42.334Z,85.55
2019-01-24T04:03:11.855Z,85.62
2019-01-24T04:05:41.234Z,85.64
2019-01-24T04:08:11.017Z,85.57
2019-01-24T04:10:40.408Z,85.59
2019-01-24T04:13:09.773Z,85.63
2019-01-24T04:15:39.147Z,85.57
2019-01-24T04:18:08.561Z,85.49
2019-01-24T04:20:37.947Z,85.38
2019-01-24T04:23:07.342Z,85.30
2019-01-24T04:25:38.668Z,85.42
2019-01-24T04:28:09.511Z,85.80
2019-01-24T04:30:38.854Z,85.78
2019-01-24T04:33:08.289Z,85.45
2019-01-24T04:35:39.955Z,85.30
2019-01-24T04:38:09.364Z,85.06
2019-01-24T04:40:41.229Z,84.70
2019-01-24T04:43:10.598Z,84.69
2019-01-24T04:45:40.188Z,83.91
2019-01-24T04:48:09.570Z,84.03
2019-01-24T04:50:40.797Z,83.92
2019-01-24T04:53:10.288Z,84.02
2019-01-24T04:55:39.633Z,83.83
2019-01-24T04:58:09.046Z,83.82
2019-01-24T05:00:40.905Z,84.01
2019-01-24T05:03:10.269Z,84.03
2019-01-24T05:05:39.773Z,83.93
2019-01-24T05:08:09.134Z,84.45
2019-01-24T05:10:38.584Z,84.79
2019-01-24T05:13:08.015Z,85.57
2019-01-24T05:15:37.371Z,86.46
2019-01-24T05:18:07.092Z,87.11
2019-01-24T05:20:39.542Z,87.76
2019-01-24T05:23:08.870Z,88.06
2019-01-24T05:25:38.267Z,88.73
2019-01-24T05:28:07.709Z,88.76
2019-01-24T05:30:37.060Z,88.91
2019-01-24T05:33:06.387Z,89.02
2019-01-24T05:35:35.856Z,88.85
2019-01-24T05:38:05.215Z,88.93
2019-01-24T05:40:34.679Z,89.04
2019-01-24T05:43:06.374Z,89.13
2019-01-24T05:45:35.707Z,89.09
2019-01-24T05:48:06.388Z,89.13
2019-01-24T05:50:35.818Z,89.43
2019-01-24T05:53:05.213Z,89.04
2019-01-24T05:55:34.594Z,88.85
2019-01-24T05:58:04.127Z,88.80
2019-01-24T06:00:39.200Z,88.84
2019-01-24T06:03:08.627Z,88.68
2019-01-24T06:05:41.929Z,88.52
2019-01-24T06:08:09.234Z,88.42
2019-01-24T06:10:38.640Z,88.15
2019-01-24T06:13:08.121Z,88.11
2019-01-24T06:15:37.532Z,87.84
2019-01-24T06:18:06.993Z,87.68
2019-01-24T06:20:37.958Z,87.65
2019-01-24T06:23:07.397Z,87.52
2019-01-24T06:25:36.805Z,87.80
2019-01-24T06:28:09.698Z,87.83
2019-01-24T06:30:39.119Z,87.50
2019-01-24T06:33:08.653Z,87.05
2019-01-24T06:35:38.041Z,86.83
2019-01-24T06:38:07.504Z,86.97
2019-01-24T06:40:36.851Z,87.08
2019-01-24T06:43:06.317Z,87.03
2019-01-24T06:45:35.869Z,86.66
2019-01-24T06:48:05.454Z,86.60
2019-01-24T06:50:36.334Z,86.12
2019-01-24T06:53:08.758Z,85.85
2019-01-24T06:55:38.196Z,85.75
2019-01-24T06:58:07.538Z,85.56
2019-01-24T07:00:36.902Z,85.54
2019-01-24T07:03:06.337Z,85.58
2019-01-24T07:05:35.715Z,85.31
2019-01-24T07:08:05.098Z,85.46
2019-01-24T07:10:34.592Z,85.02
2019-01-24T07:13:04.040Z,85.01
2019-01-24T07:15:33.376Z,84.30
2019-01-24T07:18:02.793Z,84.04
2019-01-24T07:20:32.162Z,83.60
2019-01-24T07:23:01.641Z,83.12
2019-01-24T07:25:31.135Z,82.83
2019-01-24T07:28:00.517Z,82.78
2019-01-24T07:30:32.042Z,82.84
2019-01-24T07:33:01.465Z,82.83
2019-01-24T07:35:30.850Z,82.85
2019-01-24T07:38:00.229Z,82.68
2019-01-24T07:40:29.658Z,82.07
2019-01-24T07:42:58.986Z,81.91
2019-01-24T07:45:37.239Z,81.75
2019-01-24T07:48:07.065Z,81.49
2019-01-24T07:50:36.612Z,81.62
2019-01-24T07:53:07.369Z,81.34
2019-01-24T07:55:36.955Z,81.22
2019-01-24T07:58:07.450Z,81.53
2019-01-24T08:00:36.800Z,81.53
2019-01-24T08:03:06.351Z,81.57
2019-01-24T08:05:35.731Z,81.77
