createdAt,value
2023-01-07T00:01:35.593Z,99.90
2023-01-07T00:04:04.235Z,99.90
2023-01-07T00:06:33.317Z,99.90
2023-01-07T00:09:01.076Z,99.90
2023-01-07T00:11:37.536Z,99.90
2023-01-07T00:14:06.165Z,99.90
2023-01-07T00:16:34.525Z,99.90
2023-01-07T00:19:03.506Z,99.90
2023-01-07T00:21:30.617Z,99.90
2023-01-07T00:24:02.251Z,99.90
2023-01-07T00:26:35.468Z,99.90
2023-01-07T00:29:02.888Z,99.90
2023-01-07T00:31:33.947Z,99.90
2023-01-07T00:34:00.967Z,99.90
2023-01-07T00:36:29.939Z,99.90
2023-01-07T00:39:09.536Z,99.90
2023-01-07T00:41:36.809Z,99.90
2023-01-07T00:44:04.904Z,99.90
2023-01-07T00:46:32.210Z,99.90
2023-01-07T00:48:59.509Z,99.90
2023-01-07T00:51:26.341Z,99.90
2023-01-07T00:53:53.140Z,99.90
2023-01-07T00:56:19.859Z,99.90
2023-01-07T00:58:46.867Z,99.90
2023-01-07T01:01:14.323Z,99.90
2023-01-07T01:03:41.389Z,99.90
2023-01-07T01:06:13.771Z,99.90
2023-01-07T01:08:42.754Z,99.90
2023-01-07T01:11:10.992Z,99.90
2023-01-07T01:13:39.094Z,99.90
2023-01-07T01:16:17.184Z,99.90
2023-01-07T01:18:44.930Z,99.90
2023-01-07T01:21:14.161Z,99.90
2023-01-07T01:23:41.323Z,99.90
2023-01-07T01:26:11.883Z,99.90
2023-01-07T01:28:38.990Z,99.90
2023-01-07T01:31:08.181Z,99.90
2023-01-07T01:33:48.188Z,99.90
2023-01-07T01:36:14.967Z,99.90
2023-01-07T01:38:42.839Z,99.90
2023-01-07T01:41:10.114Z,99.90
2023-01-07T01:43:42.187Z,99.90
2023-01-07T01:46:40.853Z,99.90
2023-01-07T01:49:25.983Z,99.90
2023-01-07T01:52:01.907Z,99.90
2023-01-07T01:54:29.005Z,99.90
2023-01-07T01:57:01.266Z,99.90
2023-01-07T01:59:32.437Z,99.90
2023-01-07T02:02:02.728Z,99.90
2023-01-07T02:04:30.968Z,99.90
2023-01-07T02:07:00.703Z,99.90
2023-01-07T02:09:29.099Z,99.90
2023-01-07T02:12:18.521Z,99.90
2023-01-07T02:15:10.911Z,99.90
2023-01-07T02:17:57.646Z,99.90
2023-01-07T02:20:36.403Z,99.90
2023-01-07T02:23:39.797Z,99.90
2023-01-07T02:26:29.715Z,99.90
2023-01-07T02:29:14.942Z,99.90
2023-01-07T02:32:06.691Z,99.90
2023-01-07T02:35:01.320Z,99.90
2023-01-07T02:37:44.377Z,99.90
2023-01-07T02:40:22.797Z,99.90
2023-01-07T02:42:58.689Z,99.90
2023-01-07T02:45:39.178Z,99.90
2023-01-07T02:48:13.195Z,99.90
2023-01-07T02:50:40.007Z,99.90
2023-01-07T02:53:09.420Z,99.90
2023-01-07T02:56:02.471Z,99.90
2023-01-07T02:58:52.547Z,99.90
2023-01-07T03:01:31.332Z,99.90
2023-01-07T03:04:18.179Z,99.90
2023-01-07T03:07:15.355Z,99.90
2023-01-07T03:10:04.955Z,99.90
2023-01-07T03:12:54.689Z,99.90
2023-01-07T03:15:45.425Z,99.90
2023-01-07T03:18:19.349Z,99.90
2023-01-07T03:20:49.603Z,99.90
2023-01-07T03:23:18.620Z,99.90
2023-01-07T03:25:47.676Z,99.90
2023-01-07T03:28:18.936Z,99.90
2023-01-07T03:30:47.962Z,99.90
2023-01-07T03:33:21.087Z,99.90
2023-01-07T03:35:50.774Z,99.90
2023-01-07T03:38:21.375Z,99.90
2023-01-07T03:40:48.115Z,99.90
2023-01-07T03:43:18.984Z,99.90
2023-01-07T03:45:48.200Z,99.90
2023-01-07T03:48:14.869Z,99.90
2023-01-07T03:50:41.747Z,99.90
2023-01-07T03:53:08.400Z,99.90
2023-01-07T03:55:37.381Z,99.90
2023-01-07T03:58:04.050Z,99.90
2023-01-07T04:00:30.753Z,99.90
2023-01-07T04:03:11.383Z,99.90
2023-01-07T04:05:41.363Z,99.90
2023-01-07T04:08:08.647Z,99.90
2023-01-07T04:10:38.162Z,99.90
2023-01-07T04:13:04.867Z,99.90
2023-01-07T04:15:31.997Z,99.90
2023-01-07T04:17:58.662Z,99.90
2023-01-07T04:20:25.832Z,99.90
2023-01-07T04:22:53.568Z,99.90
2023-01-07T04:25:20.268Z,99.90
2023-01-07T04:27:47.360Z,99.90
2023-01-07T04:30:14.464Z,99.90
2023-01-07T04:32:41.085Z,99.90
2023-01-07T04:35:08.654Z,99.90
2023-01-07T04:37:35.628Z,99.90
2023-01-07T04:40:03.238Z,99.90
2023-01-07T04:42:34.438Z,99.90
2023-01-07T04:45:01.190Z,99.90
2023-01-07T04:47:27.809Z,99.90
2023-01-07T04:49:54.645Z,99.90
2023-01-07T04:52:22.114Z,99.90
2023-01-07T04:54:48.963Z,99.90
2023-01-07T04:57:16.146Z,99.90
2023-01-07T04:59:45.052Z,99.90
2023-01-07T05:02:11.716Z,99.90
2023-01-07T05:04:38.418Z,99.90
2023-01-07T05:07:05.617Z,99.90
2023-01-07T05:09:32.355Z,99.90
2023-01-07T05:11:59.632Z,99.90
2023-01-07T05:14:26.471Z,99.90
2023-01-07T05:16:54.500Z,99.90
2023-01-07T05:19:21.849Z,99.90
2023-01-07T05:21:49.384Z,99.90
2023-01-07T05:24:17.193Z,99.90
2023-01-07T05:26:45.202Z,99.90
2023-01-07T05:29:12.711Z,99.90
2023-01-07T05:31:41.086Z,99.90
2023-01-07T05:34:08.086Z,99.90
2023-01-07T05:36:34.805Z,99.90
2023-01-07T05:39:03.654Z,99.90
2023-01-07T05:41:30.470Z,99.90
2023-01-07T05:43:57.163Z,99.90
2023-01-07T05:46:23.890Z,99.90
2023-01-07T05:48:50.815Z,99.90
2023-01-07T05:51:17.405Z,99.90
2023-01-07T05:53:44.023Z,99.90
2023-01-07T05:56:10.629Z,99.90
2023-01-07T05:58:37.292Z,99.90
2023-01-07T06:01:04.029Z,99.90
2023-01-07T06:03:30.734Z,99.90
2023-01-07T06:05:57.432Z,99.90
2023-01-07T06:08:24.039Z,99.90
2023-01-07T06:10:50.637Z,99.90
2023-01-07T06:13:17.243Z,99.90
2023-01-07T06:15:44.019Z,99.90
2023-01-07T06:18:10.717Z,99.90
2023-01-07T06:20:37.689Z,99.90
2023-01-07T06:23:04.826Z,99.90
2023-01-07T06:25:31.488Z,99.90
2023-01-07T06:27:58.438Z,99.90
2023-01-07T06:30:25.355Z,99.90
2023-01-07T06:32:52.120Z,99.90
2023-01-07T06:35:18.919Z,99.90
2023-01-07T06:37:45.506Z,99.90
2023-01-07T06:40:12.795Z,99.90
2023-01-07T06:42:39.592Z,99.90
2023-01-07T06:45:06.639Z,99.90
2023-01-07T06:47:33.468Z,99.90
2023-01-07T06:50:00.184Z,99.90
2023-01-07T06:52:26.805Z,99.90
2023-01-07T06:54:53.451Z,99.90
2023-01-07T06:57:20.079Z,99.90
2023-01-07T06:59:46.702Z,99.90
2023-01-07T07:02:26.129Z,99.90
2023-01-07T07:04:53.838Z,99.90
2023-01-07T07:07:21.302Z,99.90
2023-01-07T07:09:50.628Z,99.90
2023-01-07T07:12:17.284Z,99.90
2023-01-07T07:14:43.906Z,99.90
2023-01-07T07:17:10.950Z,99.90
2023-01-07T07:19:37.542Z,99.90
2023-01-07T07:22:04.898Z,99.90
2023-01-07T07:24:31.606Z,99.90
2023-01-07T07:26:59.851Z,99.90
2023-01-07T07:29:26.589Z,99.90
2023-01-07T07:31:53.213Z,99.90
2023-01-07T07:34:20.102Z,99.90
2023-01-07T07:36:46.840Z,99.90
2023-01-07T07:39:13.530Z,99.90
2023-01-07T07:41:40.216Z,99.90
2023-01-07T07:44:09.295Z,99.90
2023-01-07T07:46:36.086Z,99.90
2023-01-07T07:49:02.920Z,99.90
2023-01-07T07:51:29.800Z,99.90
2023-01-07T07:53:56.388Z,99.90
2023-01-07T07:56:23.000Z,99.90
2023-01-07T07:58:49.789Z,99.90
2023-01-07T08:01:16.447Z,99.90
2023-01-07T08:03:43.212Z,99.90
2023-01-07T08:06:10.991Z,99.90
2023-01-07T08:08:37.660Z,99.90
2023-01-07T08:11:04.788Z,99.90
2023-01-07T08:13:31.500Z,99.90
2023-01-07T08:15:58.415Z,99.90
2023-01-07T08:18:25.205Z,99.90
2023-01-07T08:20:51.885Z,99.90
2023-01-07T08:23:18.526Z,99.90
2023-01-07T08:25:45.185Z,99.90
2023-01-07T08:28:11.875Z,99.90
2023-01-07T08:30:39.060Z,99.90
2023-01-07T08:33:07.467Z,99.90
2023-01-07T08:35:34.739Z,99.90
2023-01-07T08:38:06.948Z,99.90
2023-01-07T08:40:34.282Z,99.90
2023-01-07T08:43:02.427Z,99.90
2023-01-07T08:45:30.213Z,99.90
2023-01-07T08:48:00.500Z,99.90
2023-01-07T08:50:29.164Z,99.90
2023-01-07T08:52:56.339Z,99.90
2023-01-07T08:55:23.492Z,99.90
2023-01-07T08:57:51.958Z,99.90
2023-01-07T09:00:19.451Z,99.90
2023-01-07T09:02:46.361Z,99.90
2023-01-07T09:05:13.990Z,99.90
2023-01-07T09:07:40.668Z,99.90
2023-01-07T09:10:08.333Z,99.90
2023-01-07T09:12:35.009Z,99.90
2023-01-07T09:15:01.654Z,99.90
2023-01-07T09:17:28.390Z,99.90
2023-01-07T09:19:55.043Z,99.90
2023-01-07T09:22:21.679Z,99.90
2023-01-07T09:24:48.372Z,99.90
2023-01-07T09:27:16.501Z,99.90
2023-01-07T09:29:43.492Z,99.90
2023-01-07T09:32:10.618Z,99.90
2023-01-07T09:34:38.239Z,99.90
2023-01-07T09:37:05.454Z,99.90
2023-01-07T09:39:32.120Z,99.90
2023-01-07T09:42:20.883Z,99.90
2023-01-07T09:44:56.591Z,99.90
2023-01-07T09:47:26.389Z,99.90
2023-01-07T09:49:58.649Z,99.90
2023-01-07T09:52:40.194Z,99.90
2023-01-07T09:55:19.184Z,99.90
2023-01-07T09:57:45.886Z,99.90
2023-01-07T10:00:18.914Z,99.90
2023-01-07T10:02:54.339Z,99.90
2023-01-07T10:05:38.812Z,99.90
2023-01-07T10:08:52.790Z,99.90
2023-01-07T10:11:57.519Z,99.90
2023-01-07T10:14:52.542Z,99.90
2023-01-07T10:17:46.323Z,99.90
2023-01-07T10:20:44.825Z,99.90
2023-01-07T10:23:14.601Z,99.90
2023-01-07T10:25:48.053Z,99.90
2023-01-07T10:28:40.761Z,99.90
2023-01-07T10:31:15.923Z,99.90
2023-01-07T10:33:46.833Z,99.90
2023-01-07T10:36:34.671Z,99.90
2023-01-07T10:39:13.922Z,99.90
2023-01-07T10:42:03.706Z,99.90
2023-01-07T10:44:39.295Z,99.90
2023-01-07T10:47:05.925Z,99.90
2023-01-07T10:49:46.508Z,99.90
2023-01-07T10:52:28.506Z,99.90
2023-01-07T10:55:44.223Z,99.90
2023-01-07T10:58:12.122Z,99.90
2023-01-07T11:00:40.266Z,99.90
2023-01-07T11:03:18.001Z,99.90
2023-01-07T11:05:46.723Z,99.90
2023-01-07T11:08:26.297Z,99.90
2023-01-07T11:10:52.961Z,99.90
2023-01-07T11:13:25.122Z,99.90
2023-01-07T11:16:17.547Z,99.90
2023-01-07T11:19:06.373Z,99.90
2023-01-07T11:21:45.640Z,99.90
2023-01-07T11:24:29.088Z,99.90
2023-01-07T11:27:01.614Z,99.90
2023-01-07T11:29:35.993Z,99.90
2023-01-07T11:32:04.275Z,99.90
2023-01-07T11:34:52.923Z,99.90
2023-01-07T11:37:39.302Z,99.90
2023-01-07T11:40:17.444Z,99.90
2023-01-07T11:42:46.740Z,99.90
2023-01-07T11:46:18.714Z,99.90
2023-01-07T11:48:38.519Z,99.90
2023-01-07T11:51:10.152Z,99.90
2023-01-07T11:53:39.622Z,99.90
2023-01-07T11:56:21.633Z,99.90
2023-01-07T11:58:51.381Z,99.90
2023-01-07T12:01:19.515Z,99.90
2023-01-07T12:03:46.424Z,99.90
2023-01-07T12:06:23.477Z,99.90
2023-01-07T12:09:25.493Z,99.90
2023-01-07T12:11:54.818Z,99.90
2023-01-07T12:14:34.600Z,99.90
2023-01-07T12:17:19.861Z,99.90
2023-01-07T12:20:01.479Z,99.90
2023-01-07T12:22:58.806Z,99.90
2023-01-07T12:25:40.450Z,99.90
2023-01-07T12:28:13.437Z,99.90
2023-01-07T12:30:52.046Z,99.90
2023-01-07T12:33:28.565Z,99.90
2023-01-07T12:36:00.942Z,99.90
2023-01-07T12:38:41.308Z,99.90
2023-01-07T12:41:23.772Z,99.90
2023-01-07T12:44:02.501Z,99.90
2023-01-07T12:46:38.623Z,99.40
2023-01-07T12:49:15.568Z,99.90
2023-01-07T12:52:06.057Z,99.90
2023-01-07T12:54:44.102Z,99.20
2023-01-07T12:57:24.758Z,99.30
2023-01-07T13:00:15.818Z,99.60
2023-01-07T13:02:54.371Z,99.90
2023-01-07T13:05:32.045Z,99.90
2023-01-07T13:08:05.978Z,99.90
2023-01-07T13:10:53.807Z,99.80
2023-01-07T13:13:37.643Z,99.80
2023-01-07T13:16:05.500Z,99.60
2023-01-07T13:18:32.187Z,99.40
2023-01-07T13:21:13.948Z,98.80
2023-01-07T13:24:19.317Z,99.20
2023-01-07T13:26:58.024Z,99.40
2023-01-07T13:29:33.574Z,99.20
2023-01-07T13:32:39.851Z,99.40
2023-01-07T13:35:12.384Z,99.10
2023-01-07T13:38:22.710Z,99.20
2023-01-07T13:41:11.268Z,99.60
2023-01-07T13:44:06.677Z,99.90
2023-01-07T13:46:40.378Z,99.90
2023-01-07T13:49:29.016Z,99.80
2023-01-07T13:52:11.373Z,99.30
2023-01-07T13:54:52.799Z,99.90
2023-01-07T13:57:31.527Z,99.60
2023-01-07T14:00:00.189Z,99.90
2023-01-07T14:02:29.321Z,99.90
2023-01-07T14:05:11.299Z,99.90
2023-01-07T14:07:50.809Z,99.90
2023-01-07T14:10:20.989Z,99.60
2023-01-07T14:12:53.397Z,99.90
2023-01-07T14:15:42.300Z,99.90
2023-01-07T14:18:43.971Z,99.90
2023-01-07T14:21:25.495Z,99.40
2023-01-07T14:24:10.696Z,99.40
2023-01-07T14:26:52.449Z,99.90
2023-01-07T14:29:40.771Z,99.90
2023-01-07T14:32:38.325Z,99.90
2023-01-07T14:35:08.312Z,99.90
2023-01-07T14:37:38.336Z,99.90
2023-01-07T14:40:25.690Z,99.90
2023-01-07T14:42:54.049Z,99.90
2023-01-07T14:45:39.391Z,99.90
2023-01-07T14:48:09.106Z,99.90
2023-01-07T14:51:06.172Z,99.90
2023-01-07T14:53:47.000Z,99.80
2023-01-07T14:56:20.571Z,99.90
2023-01-07T14:59:06.849Z,99.90
2023-01-07T15:01:57.067Z,99.90
2023-01-07T15:05:01.629Z,99.90
2023-01-07T15:07:33.400Z,99.90
2023-01-07T15:10:25.764Z,99.90
2023-01-07T15:13:17.026Z,99.90
2023-01-07T15:16:01.121Z,99.80
2023-01-07T15:18:49.986Z,99.70
2023-01-07T15:21:25.597Z,98.60
2023-01-07T15:24:10.742Z,99.20
2023-01-07T15:26:54.771Z,99.10
2023-01-07T15:29:34.469Z,99.30
2023-01-07T15:32:13.072Z,99.20
2023-01-07T15:34:40.208Z,99.50
2023-01-07T15:37:08.609Z,99.90
2023-01-07T15:39:40.727Z,99.90
2023-01-07T15:42:16.005Z,99.20
2023-01-07T15:44:43.067Z,99.50
2023-01-07T15:47:35.918Z,99.40
2023-01-07T15:50:26.757Z,99.70
2023-01-07T15:53:17.869Z,99.90
2023-01-07T15:56:01.057Z,99.90
2023-01-07T15:58:40.472Z,99.90
2023-01-07T16:01:14.748Z,99.60
2023-01-07T16:03:44.392Z,99.90
2023-01-07T16:06:31.455Z,99.70
2023-01-07T16:09:19.349Z,99.90
2023-01-07T16:11:46.059Z,99.70
2023-01-07T16:14:24.192Z,99.90
2023-01-07T16:17:29.712Z,99.90
2023-01-07T16:20:33.478Z,99.90
2023-01-07T16:23:08.946Z,99.90
2023-01-07T16:25:39.953Z,99.90
2023-01-07T16:28:07.827Z,99.90
2023-01-07T16:30:39.959Z,99.90
2023-01-07T16:33:06.821Z,99.50
2023-01-07T16:35:36.949Z,99.00
2023-01-07T16:38:04.583Z,99.40
2023-01-07T16:40:35.997Z,99.20
2023-01-07T16:43:04.350Z,99.30
2023-01-07T16:45:33.276Z,99.20
2023-01-07T16:48:19.555Z,99.40
2023-01-07T16:50:47.041Z,99.40
2023-01-07T16:53:33.313Z,99.80
2023-01-07T16:56:12.830Z,99.80
2023-01-07T16:58:46.892Z,99.90
2023-01-07T17:01:20.821Z,99.80
2023-01-07T17:03:55.288Z,99.80
2023-01-07T17:06:36.880Z,99.90
2023-01-07T17:09:03.779Z,99.90
2023-01-07T17:11:37.826Z,99.90
2023-01-07T17:14:24.649Z,99.90
2023-01-07T17:17:02.604Z,99.90
2023-01-07T17:19:53.964Z,99.90
2023-01-07T17:22:32.337Z,99.90
2023-01-07T17:25:11.143Z,99.90
2023-01-07T17:28:06.581Z,99.90
2023-01-07T17:30:36.934Z,99.90
2023-01-07T17:33:04.052Z,99.90
2023-01-07T17:35:30.694Z,99.90
2023-01-07T17:37:57.407Z,99.90
2023-01-07T17:40:24.039Z,99.90
2023-01-07T17:43:09.700Z,99.90
2023-01-07T17:45:36.748Z,99.90
2023-01-07T17:48:12.167Z,99.90
2023-01-07T17:50:39.345Z,99.90
2023-01-07T17:53:06.032Z,99.90
2023-01-07T17:55:36.454Z,99.90
2023-01-07T17:58:03.077Z,99.90
2023-01-07T18:00:35.852Z,99.90
2023-01-07T18:03:03.765Z,99.90
2023-01-07T18:05:30.403Z,99.90
2023-01-07T18:07:57.533Z,99.90
2023-01-07T18:10:28.857Z,99.90
2023-01-07T18:12:55.445Z,99.90
2023-01-07T18:15:25.801Z,99.90
2023-01-07T18:17:52.455Z,99.90
2023-01-07T18:20:21.003Z,99.90
2023-01-07T18:22:48.625Z,99.90
2023-01-07T18:25:21.091Z,99.90
2023-01-07T18:27:48.740Z,99.90
2023-01-07T18:30:18.834Z,99.90
2023-01-07T18:32:45.835Z,99.90
2023-01-07T18:35:14.049Z,99.90
2023-01-07T18:37:41.176Z,99.90
2023-01-07T18:40:08.969Z,99.90
2023-01-07T18:42:36.229Z,99.90
2023-01-07T18:45:04.088Z,99.90
2023-01-07T18:47:30.911Z,99.90
2023-01-07T18:49:57.848Z,99.90
2023-01-07T18:52:24.666Z,99.90
2023-01-07T18:54:51.276Z,99.90
2023-01-07T18:57:17.905Z,99.90
2023-01-07T18:59:44.550Z,99.90
2023-01-07T19:02:18.753Z,99.90
2023-01-07T19:04:47.265Z,99.90
2023-01-07T19:07:14.409Z,99.90
2023-01-07T19:09:41.066Z,99.90
2023-01-07T19:12:08.057Z,99.90
2023-01-07T19:14:34.949Z,99.90
2023-01-07T19:17:02.051Z,99.90
2023-01-07T19:19:34.095Z,99.90
2023-01-07T19:22:03.665Z,99.90
2023-01-07T19:24:32.682Z,99.90
2023-01-07T19:26:59.277Z,99.90
2023-01-07T19:29:25.887Z,99.90
2023-01-07T19:31:52.615Z,99.90
2023-01-07T19:34:19.626Z,99.90
2023-01-07T19:36:47.140Z,99.90
2023-01-07T19:39:15.714Z,99.90
2023-01-07T19:41:42.825Z,99.90
2023-01-07T19:44:10.166Z,99.90
2023-01-07T19:46:37.808Z,99.90
2023-01-07T19:49:05.756Z,99.90
2023-01-07T19:51:33.731Z,99.90
2023-01-07T19:54:00.978Z,99.90
2023-01-07T19:56:29.581Z,99.90
2023-01-07T19:58:57.002Z,99.90
2023-01-07T20:01:26.305Z,99.90
2023-01-07T20:03:54.872Z,99.90
2023-01-07T20:06:28.325Z,99.90
2023-01-07T20:08:57.335Z,99.90
2023-01-07T20:11:25.015Z,99.90
2023-01-07T20:13:51.780Z,99.90
2023-01-07T20:16:22.260Z,99.90
2023-01-07T20:18:51.735Z,99.90
2023-01-07T20:21:20.703Z,99.90
2023-01-07T20:23:48.306Z,99.90
2023-01-07T20:26:26.862Z,99.90
2023-01-07T20:28:54.342Z,99.90
2023-01-07T20:31:23.161Z,99.90
2023-01-07T20:33:50.398Z,99.90
2023-01-07T20:36:23.547Z,99.90
2023-01-07T20:38:50.983Z,99.90
2023-01-07T20:41:23.998Z,99.90
2023-01-07T20:43:56.167Z,99.90
2023-01-07T20:46:24.103Z,99.90
2023-01-07T20:48:50.821Z,99.90
2023-01-07T20:51:17.797Z,99.90
2023-01-07T20:53:46.713Z,99.90
2023-01-07T20:56:15.922Z,99.90
2023-01-07T20:58:42.518Z,99.90
2023-01-07T21:01:12.389Z,99.90
2023-01-07T21:03:39.776Z,99.90
2023-01-07T21:06:09.825Z,99.90
2023-01-07T21:08:37.419Z,99.90
2023-01-07T21:11:07.412Z,99.90
2023-01-07T21:13:34.006Z,99.90
2023-01-07T21:16:04.087Z,99.90
2023-01-07T21:18:32.605Z,99.90
2023-01-07T21:21:00.235Z,99.90
2023-01-07T21:23:26.826Z,99.90
2023-01-07T21:25:53.779Z,99.90
2023-01-07T21:28:20.688Z,99.90
2023-01-07T21:30:47.367Z,99.90
2023-01-07T21:33:15.014Z,99.90
2023-01-07T21:35:42.216Z,99.90
2023-01-07T21:38:08.891Z,99.90
2023-01-07T21:40:37.023Z,99.90
2023-01-07T21:43:03.618Z,99.90
2023-01-07T21:45:30.696Z,99.90
2023-01-07T21:47:57.855Z,99.90
2023-01-07T21:50:24.531Z,99.90
2023-01-07T21:52:51.109Z,99.90
2023-01-07T21:55:17.874Z,99.90
2023-01-07T21:57:44.574Z,99.90
2023-01-07T22:00:12.005Z,99.90
2023-01-07T22:02:41.555Z,99.90
2023-01-07T22:05:08.821Z,99.90
2023-01-07T22:07:35.428Z,99.90
2023-01-07T22:10:02.364Z,99.90
2023-01-07T22:12:29.049Z,99.90
2023-01-07T22:14:56.168Z,99.90
2023-01-07T22:17:24.318Z,99.90
2023-01-07T22:19:50.923Z,99.90
2023-01-07T22:22:19.281Z,99.90
2023-01-07T22:24:45.917Z,99.90
2023-01-07T22:27:12.588Z,99.90
2023-01-07T22:29:39.248Z,99.90
2023-01-07T22:32:05.955Z,99.90
2023-01-07T22:34:32.591Z,99.90
2023-01-07T22:37:14.724Z,99.90
2023-01-07T22:39:58.032Z,99.90
2023-01-07T22:42:33.784Z,99.90
2023-01-07T22:45:08.761Z,99.90
2023-01-07T22:47:39.664Z,99.90
2023-01-07T22:50:07.475Z,99.90
2023-01-07T22:52:35.601Z,99.90
2023-01-07T22:55:02.546Z,99.90
2023-01-07T22:57:30.012Z,99.90
2023-01-07T22:59:58.884Z,99.90
2023-01-07T23:02:25.483Z,99.90
2023-01-07T23:04:52.239Z,99.90
2023-01-07T23:07:19.072Z,99.90
2023-01-07T23:09:45.676Z,99.90
2023-01-07T23:12:12.778Z,99.90
2023-01-07T23:14:39.391Z,99.90
2023-01-07T23:17:06.086Z,99.90
2023-01-07T23:19:32.727Z,99.90
2023-01-07T23:21:59.392Z,99.90
2023-01-07T23:24:26.016Z,99.90
2023-01-07T23:26:54.150Z,99.90
2023-01-07T23:29:21.261Z,99.90
2023-01-07T23:31:47.944Z,99.90
2023-01-07T23:34:16.057Z,99.90
2023-01-07T23:36:42.647Z,99.90
2023-01-07T23:39:09.323Z,99.90
2023-01-07T23:41:36.359Z,99.90
2023-01-07T23:44:02.985Z,99.90
2023-01-07T23:46:29.670Z,99.90
2023-01-07T23:48:56.366Z,99.90
2023-01-07T23:51:23.033Z,99.90
2023-01-07T23:53:50.016Z,99.90
2023-01-07T23:56:21.422Z,99.90
2023-01-07T23:58:48.867Z,99.90
