createdAt,value
2018-12-01T00:01:15.425Z,7.96
2018-12-01T00:03:27.571Z,7.91
2018-12-01T00:05:39.764Z,7.90
2018-12-01T00:07:52.119Z,7.88
2018-12-01T00:10:05.171Z,7.86
2018-12-01T00:12:17.329Z,7.88
2018-12-01T00:14:29.522Z,7.88
2018-12-01T00:16:41.741Z,7.88
2018-12-01T00:18:53.901Z,7.90
2018-12-01T00:21:06.089Z,7.95
2018-12-01T00:23:18.308Z,7.96
2018-12-01T00:25:30.772Z,8.00
2018-12-01T00:27:43.306Z,8.01
2018-12-01T00:29:55.807Z,7.99
2018-12-01T00:32:08.320Z,7.95
2018-12-01T00:34:20.816Z,7.95
2018-12-01T00:36:33.406Z,7.90
2018-12-01T00:38:45.843Z,7.90
2018-12-01T00:40:58.512Z,7.90
2018-12-01T00:43:10.991Z,7.91
2018-12-01T00:45:23.468Z,7.90
2018-12-01T00:47:35.804Z,7.87
2018-12-01T00:49:48.301Z,7.83
2018-12-01T00:52:00.714Z,7.81
2018-12-01T00:54:13.187Z,7.77
2018-12-01T00:56:25.749Z,7.76
2018-12-01T00:58:38.283Z,7.72
2018-12-01T01:00:50.839Z,7.67
2018-12-01T01:03:03.446Z,7.66
2018-12-01T01:05:16.050Z,7.64
2018-12-01T01:07:28.601Z,7.57
2018-12-01T01:09:41.123Z,7.48
2018-12-01T01:11:53.642Z,7.47
2018-12-01T01:14:06.186Z,7.38
2018-12-01T01:16:18.802Z,7.32
2018-12-01T01:18:31.354Z,7.33
2018-12-01T01:20:43.625Z,7.35
2018-12-01T01:22:55.808Z,7.38
2018-12-01T01:25:09.199Z,7.41
2018-12-01T01:27:21.377Z,7.38
2018-12-01T01:29:33.568Z,7.42
2018-12-01T01:31:45.754Z,7.46
2018-12-01T01:33:57.956Z,7.49
2018-12-01T01:36:10.173Z,7.48
2018-12-01T01:38:22.379Z,7.50
2018-12-01T01:40:34.574Z,7.51
2018-12-01T01:42:46.789Z,7.46
2018-12-01T01:44:58.978Z,7.38
2018-12-01T01:47:11.184Z,7.35
2018-12-01T01:49:23.386Z,7.31
2018-12-01T01:51:35.585Z,7.30
2018-12-01T01:53:47.819Z,7.29
2018-12-01T01:56:00.016Z,7.32
2018-12-01T01:58:12.198Z,7.33
2018-12-01T02:00:24.449Z,7.30
2018-12-01T02:02:36.655Z,7.30
2018-12-01T02:04:48.868Z,7.31
2018-12-01T02:07:01.017Z,7.29
2018-12-01T02:09:13.253Z,7.28
2018-12-01T02:11:25.413Z,7.29
2018-12-01T02:13:37.589Z,7.27
2018-12-01T02:15:49.765Z,7.25
2018-12-01T02:18:01.940Z,7.25
2018-12-01T02:20:15.899Z,7.25
2018-12-01T02:22:28.091Z,7.25
2018-12-01T02:24:40.262Z,7.17
2018-12-01T02:26:52.413Z,7.18
2018-12-01T02:29:04.692Z,7.22
2018-12-01T02:31:16.914Z,7.22
2018-12-01T02:33:29.109Z,7.24
2018-12-01T02:35:41.291Z,7.28
2018-12-01T02:37:53.474Z,7.30
2018-12-01T02:40:08.183Z,7.35
2018-12-01T02:42:20.342Z,7.35
2018-12-01T02:44:58.528Z,7.35
2018-12-01T02:47:10.680Z,7.39
2018-12-01T02:49:22.860Z,7.40
2018-12-01T02:51:35.040Z,7.46
2018-12-01T02:53:47.230Z,7.50
2018-12-01T02:55:59.433Z,7.53
2018-12-01T02:58:11.605Z,7.54
2018-12-01T03:00:23.816Z,7.59
2018-12-01T03:02:36.232Z,7.63
2018-12-01T03:04:48.408Z,7.67
2018-12-01T03:07:00.593Z,7.70
2018-12-01T03:09:12.753Z,7.67
2018-12-01T03:11:24.979Z,7.70
2018-12-01T03:13:37.161Z,7.71
2018-12-01T03:15:49.346Z,7.74
2018-12-01T03:18:01.569Z,7.73
2018-12-01T03:20:14.546Z,7.72
2018-12-01T03:22:26.728Z,7.74
2018-12-01T03:24:38.928Z,7.75
2018-12-01T03:26:51.088Z,7.70
2018-12-01T03:29:03.229Z,7.64
2018-12-01T03:31:15.401Z,7.58
2018-12-01T03:33:27.561Z,7.51
2018-12-01T03:35:39.732Z,7.48
2018-12-01T03:37:51.985Z,7.43
2018-12-01T03:40:05.224Z,7.39
2018-12-01T03:42:17.378Z,7.36
2018-12-01T03:44:29.564Z,7.33
2018-12-01T03:46:41.732Z,7.29
2018-12-01T03:48:53.918Z,7.27
2018-12-01T03:51:06.093Z,7.28
2018-12-01T03:53:18.270Z,7.25
2018-12-01T03:55:32.552Z,7.24
2018-12-01T03:57:44.701Z,7.26
2018-12-01T03:59:56.884Z,7.22
2018-12-01T04:02:09.088Z,7.16
2018-12-01T04:04:21.281Z,7.12
2018-12-01T04:06:33.453Z,7.05
2018-12-01T04:08:45.613Z,7.01
2018-12-01T04:10:57.785Z,6.93
2018-12-01T04:13:09.952Z,6.91
2018-12-01T04:15:22.235Z,6.86
2018-12-01T04:17:34.402Z,6.80
2018-12-01T04:19:46.588Z,6.80
2018-12-01T04:21:58.754Z,6.77
2018-12-01T04:24:10.928Z,6.76
2018-12-01T04:26:23.097Z,6.65
2018-12-01T04:28:35.316Z,6.54
2018-12-01T04:30:47.496Z,6.48
2018-12-01T04:32:59.742Z,6.47
2018-12-01T04:35:18.937Z,6.43
2018-12-01T04:37:31.165Z,6.42
2018-12-01T04:39:43.356Z,6.42
2018-12-01T04:41:55.517Z,6.42
2018-12-01T04:44:07.718Z,6.43
2018-12-01T04:46:19.968Z,6.33
2018-12-01T04:48:32.192Z,6.24
2018-12-01T04:50:44.417Z,6.17
2018-12-01T04:52:56.643Z,6.14
2018-12-01T04:55:11.932Z,6.12
2018-12-01T04:57:24.144Z,6.13
2018-12-01T04:59:36.320Z,6.15
2018-12-01T05:01:48.497Z,6.18
2018-12-01T05:04:00.665Z,6.17
2018-12-01T05:06:12.833Z,6.19
2018-12-01T05:08:25.001Z,6.26
2018-12-01T05:10:37.229Z,6.30
2018-12-01T05:12:49.477Z,6.29
2018-12-01T05:15:01.616Z,6.29
2018-12-01T05:17:13.896Z,6.33
2018-12-01T05:19:26.053Z,6.37
2018-12-01T05:21:38.256Z,6.41
2018-12-01T05:23:50.416Z,6.45
2018-12-01T05:26:02.622Z,6.46
2018-12-01T05:28:14.772Z,6.44
2018-12-01T05:30:26.969Z,6.44
2018-12-01T05:32:39.135Z,6.44
2018-12-01T05:34:51.288Z,6.40
2018-12-01T05:37:03.457Z,6.38
2018-12-01T05:39:15.620Z,6.40
2018-12-01T05:41:27.800Z,6.44
2018-12-01T05:43:40.074Z,6.41
2018-12-01T05:45:52.229Z,6.45
2018-12-01T05:48:04.838Z,6.49
2018-12-01T05:50:28.978Z,6.52
2018-12-01T05:52:41.164Z,6.55
2018-12-01T05:54:53.315Z,6.58
2018-12-01T05:57:05.507Z,6.62
2018-12-01T05:59:17.696Z,6.62
2018-12-01T06:01:29.889Z,6.66
2018-12-01T06:03:42.072Z,6.64
2018-12-01T06:05:54.240Z,6.60
2018-12-01T06:08:06.777Z,6.64
2018-12-01T06:10:20.783Z,6.69
2018-12-01T06:12:32.936Z,6.73
2018-12-01T06:14:45.095Z,6.71
2018-12-01T06:16:57.258Z,6.74
2018-12-01T06:19:09.436Z,6.81
2018-12-01T06:21:21.580Z,6.81
2018-12-01T06:23:33.771Z,6.80
2018-12-01T06:25:45.965Z,6.80
2018-12-01T06:27:58.149Z,6.81
2018-12-01T06:30:15.061Z,6.82
2018-12-01T06:32:27.240Z,6.81
2018-12-01T06:34:39.411Z,6.82
2018-12-01T06:36:51.614Z,6.85
2018-12-01T06:39:05.889Z,6.88
2018-12-01T06:41:18.054Z,6.84
2018-12-01T06:43:30.274Z,6.86
2018-12-01T06:45:42.461Z,6.79
2018-12-01T06:47:54.700Z,6.73
2018-12-01T06:50:22.336Z,6.66
2018-12-01T06:52:34.501Z,6.63
2018-12-01T06:54:46.670Z,6.57
2018-12-01T06:56:58.866Z,6.48
2018-12-01T06:59:11.121Z,6.41
2018-12-01T07:01:23.307Z,6.32
2018-12-01T07:03:35.526Z,6.24
2018-12-01T07:05:47.714Z,6.15
2018-12-01T07:07:59.884Z,6.08
2018-12-01T07:10:14.176Z,5.95
2018-12-01T07:12:26.354Z,5.91
2018-12-01T07:14:38.529Z,5.84
2018-12-01T07:16:50.722Z,5.80
2018-12-01T07:19:17.681Z,5.72
2018-12-01T07:21:29.877Z,5.63
2018-12-01T07:23:42.020Z,5.58
2018-12-01T07:25:54.210Z,5.62
2018-12-01T07:28:06.412Z,5.62
2018-12-01T07:30:18.636Z,5.66
2018-12-01T07:32:30.800Z,6.08
2018-12-01T07:34:42.993Z,6.69
2018-12-01T07:36:55.250Z,6.87
2018-12-01T07:39:08.309Z,6.78
2018-12-01T07:41:20.493Z,6.70
2018-12-01T07:43:32.725Z,6.58
2018-12-01T07:45:44.919Z,6.55
2018-12-01T07:47:57.092Z,6.58
2018-12-01T07:50:11.663Z,6.52
2018-12-01T07:52:23.858Z,6.50
2018-12-01T07:54:36.060Z,6.55
2018-12-01T07:56:48.233Z,6.59
2018-12-01T07:59:00.424Z,6.65
2018-12-01T08:01:12.629Z,6.74
2018-12-01T08:03:24.884Z,6.86
2018-12-01T08:05:37.086Z,7.09
2018-12-01T08:07:49.300Z,7.39
2018-12-01T08:10:01.549Z,7.77
2018-12-01T08:12:13.804Z,8.21
2018-12-01T08:14:26.057Z,8.58
2018-12-01T08:16:38.273Z,8.87
2018-12-01T08:18:50.545Z,9.04
2018-12-01T08:21:02.792Z,9.16
2018-12-01T08:23:15.347Z,9.39
2018-12-01T08:25:27.545Z,9.65
2018-12-01T08:27:39.817Z,9.93
2018-12-01T08:29:52.084Z,10.17
2018-12-01T08:32:04.958Z,10.41
2018-12-01T08:34:17.164Z,10.65
2018-12-01T08:36:29.371Z,10.90
2018-12-01T08:38:41.565Z,11.11
2018-12-01T08:40:53.821Z,11.22
2018-12-01T08:43:06.044Z,11.37
2018-12-01T08:45:18.278Z,11.54
2018-12-01T08:47:30.506Z,11.73
2018-12-01T08:49:42.735Z,11.80
2018-12-01T08:51:55.066Z,11.97
2018-12-01T08:54:07.269Z,12.05
2018-12-01T08:56:19.509Z,12.02
2018-12-01T08:58:31.730Z,11.89
2018-12-01T09:00:43.996Z,11.93
2018-12-01T09:02:58.780Z,11.96
2018-12-01T09:05:11.041Z,11.82
2018-12-01T09:07:23.278Z,11.84
2018-12-01T09:09:35.481Z,11.80
2018-12-01T09:11:47.761Z,11.66
2018-12-01T09:13:59.980Z,11.63
2018-12-01T09:16:12.249Z,11.59
2018-12-01T09:18:24.453Z,11.52
2018-12-01T09:20:36.673Z,11.62
2018-12-01T09:22:48.947Z,11.71
2018-12-01T09:25:01.157Z,11.53
2018-12-01T09:27:13.417Z,11.33
2018-12-01T09:29:25.647Z,11.06
2018-12-01T09:31:37.873Z,10.90
2018-12-01T09:33:50.116Z,10.91
2018-12-01T09:36:02.334Z,10.85
2018-12-01T09:38:14.538Z,10.70
2018-12-01T09:40:26.763Z,10.79
2018-12-01T09:42:39.056Z,10.74
2018-12-01T09:44:52.143Z,10.74
2018-12-01T09:47:04.592Z,10.81
2018-12-01T09:49:16.813Z,10.93
2018-12-01T09:51:28.990Z,10.89
2018-12-01T09:53:41.213Z,10.77
2018-12-01T09:55:53.377Z,10.71
2018-12-01T09:58:05.996Z,10.60
2018-12-01T10:00:19.695Z,10.52
2018-12-01T10:02:31.898Z,10.45
2018-12-01T10:04:44.113Z,10.39
2018-12-01T10:06:56.341Z,10.38
2018-12-01T10:09:09.185Z,10.36
2018-12-01T10:11:21.455Z,10.37
2018-12-01T10:13:33.677Z,10.37
2018-12-01T10:15:45.897Z,10.28
2018-12-01T10:17:58.132Z,10.16
2018-12-01T10:20:12.867Z,10.14
2018-12-01T10:22:25.042Z,10.19
2018-12-01T10:24:37.247Z,10.24
2018-12-01T10:26:49.479Z,10.26
2018-12-01T10:29:01.720Z,10.24
2018-12-01T10:31:13.932Z,10.14
2018-12-01T10:33:26.155Z,10.09
2018-12-01T10:35:38.374Z,10.08
2018-12-01T10:37:55.024Z,10.02
2018-12-01T10:40:09.418Z,10.14
2018-12-01T10:42:21.629Z,10.18
2018-12-01T10:44:33.848Z,10.15
2018-12-01T10:46:46.385Z,10.12
2018-12-01T10:48:58.572Z,10.07
2018-12-01T10:51:10.762Z,10.07
2018-12-01T10:53:22.977Z,10.16
2018-12-01T10:55:35.331Z,10.28
2018-12-01T10:57:47.520Z,10.38
2018-12-01T10:59:59.755Z,10.40
2018-12-01T11:02:17.589Z,10.33
2018-12-01T11:04:35.510Z,10.27
2018-12-01T11:06:47.763Z,10.20
2018-12-01T11:08:59.972Z,10.17
2018-12-01T11:11:12.179Z,10.15
2018-12-01T11:13:24.418Z,10.23
2018-12-01T11:15:36.665Z,10.35
2018-12-01T11:17:48.906Z,10.49
2018-12-01T11:20:01.215Z,10.67
2018-12-01T11:22:13.454Z,10.79
2018-12-01T11:24:25.688Z,10.85
2018-12-01T11:26:37.891Z,10.87
2018-12-01T11:28:50.224Z,10.78
2018-12-01T11:31:02.455Z,10.75
2018-12-01T11:33:14.731Z,10.70
2018-12-01T11:35:26.935Z,10.77
2018-12-01T11:37:39.199Z,10.88
2018-12-01T11:39:51.382Z,10.96
2018-12-01T11:42:03.741Z,10.99
2018-12-01T11:44:15.990Z,10.93
2018-12-01T11:46:28.279Z,10.92
2018-12-01T11:48:40.585Z,10.89
2018-12-01T11:50:52.864Z,10.79
2018-12-01T11:53:05.188Z,10.78
2018-12-01T11:55:18.793Z,10.72
2018-12-01T11:57:31.012Z,10.67
2018-12-01T11:59:43.246Z,10.61
2018-12-01T12:02:00.252Z,10.58
2018-12-01T12:04:07.759Z,10.64
2018-12-01T12:06:19.966Z,11.03
2018-12-01T12:08:32.236Z,11.21
2018-12-01T12:10:44.488Z,11.23
2018-12-01T12:12:56.722Z,11.23
2018-12-01T12:15:09.971Z,11.24
2018-12-01T12:17:22.161Z,11.19
2018-12-01T12:19:34.451Z,11.16
2018-12-01T12:21:46.697Z,11.18
2018-12-01T12:23:58.941Z,11.35
2018-12-01T12:26:11.207Z,11.33
2018-12-01T12:28:23.449Z,11.31
2018-12-01T12:30:35.714Z,11.29
2018-12-01T12:32:48.269Z,11.25
2018-12-01T12:35:00.495Z,11.22
2018-12-01T12:37:12.736Z,11.19
2018-12-01T12:39:24.996Z,11.24
2018-12-01T12:41:37.237Z,11.21
2018-12-01T12:43:49.429Z,11.19
2018-12-01T12:46:01.665Z,11.09
2018-12-01T12:48:13.856Z,10.98
2018-12-01T12:50:26.887Z,10.96
2018-12-01T12:52:39.117Z,10.92
2018-12-01T12:54:51.318Z,10.86
2018-12-01T12:57:03.603Z,10.90
2018-12-01T12:59:15.785Z,10.96
2018-12-01T13:01:28.012Z,10.98
2018-12-01T13:03:40.228Z,10.93
2018-12-01T13:05:52.529Z,10.94
2018-12-01T13:08:07.269Z,10.93
2018-12-01T13:10:20.786Z,10.91
2018-12-01T13:12:32.992Z,10.86
2018-12-01T13:14:45.212Z,10.82
2018-12-01T13:16:57.453Z,10.78
2018-12-01T13:19:09.677Z,10.85
2018-12-01T13:21:21.905Z,10.86
2018-12-01T13:23:34.100Z,10.92
2018-12-01T13:25:46.293Z,10.98
2018-12-01T13:28:15.982Z,11.08
2018-12-01T13:30:29.746Z,11.10
2018-12-01T13:32:42.011Z,11.09
2018-12-01T13:34:54.205Z,11.03
2018-12-01T13:37:06.509Z,10.96
2018-12-01T13:39:19.753Z,10.94
2018-12-01T13:41:31.069Z,10.93
2018-12-01T13:43:43.414Z,10.86
2018-12-01T13:45:55.637Z,10.84
2018-12-01T13:48:08.351Z,10.83
2018-12-01T13:50:21.043Z,10.81
2018-12-01T13:52:33.276Z,10.76
2018-12-01T13:54:45.555Z,10.74
2018-12-01T13:56:57.750Z,10.72
2018-12-01T13:59:09.963Z,10.75
2018-12-01T14:01:22.221Z,10.73
2018-12-01T14:03:34.470Z,10.71
2018-12-01T14:05:46.697Z,10.71
2018-12-01T14:07:58.937Z,10.68
2018-12-01T14:10:15.163Z,10.67
2018-12-01T14:12:27.370Z,10.65
2018-12-01T14:14:39.591Z,10.63
2018-12-01T14:16:51.846Z,10.63
2018-12-01T14:19:04.197Z,10.58
2018-12-01T14:21:16.446Z,10.57
2018-12-01T14:23:28.695Z,10.52
2018-12-01T14:25:40.947Z,10.53
2018-12-01T14:27:58.744Z,10.56
2018-12-01T14:30:14.933Z,10.54
2018-12-01T14:32:27.141Z,10.51
2018-12-01T14:34:39.433Z,10.49
2018-12-01T14:36:51.628Z,10.48
2018-12-01T14:39:06.624Z,10.49
2018-12-01T14:41:18.837Z,10.48
2018-12-01T14:43:31.110Z,10.45
2018-12-01T14:45:45.300Z,10.43
2018-12-01T14:47:57.533Z,10.39
2018-12-01T14:50:13.253Z,10.37
2018-12-01T14:52:25.478Z,10.34
2018-12-01T14:54:37.787Z,10.29
2018-12-01T14:56:50.961Z,10.31
2018-12-01T14:59:03.241Z,10.34
2018-12-01T15:01:15.526Z,10.28
2018-12-01T15:03:27.759Z,10.21
2018-12-01T15:05:40.689Z,10.14
2018-12-01T15:07:52.919Z,10.12
2018-12-01T15:10:07.940Z,10.12
2018-12-01T15:12:20.152Z,10.05
2018-12-01T15:14:32.377Z,10.01
2018-12-01T15:16:44.661Z,9.98
2018-12-01T15:18:57.743Z,9.96
2018-12-01T15:21:13.921Z,9.95
2018-12-01T15:23:26.194Z,9.95
2018-12-01T15:25:38.458Z,10.03
2018-12-01T15:27:50.710Z,10.08
2018-12-01T15:30:04.880Z,10.06
2018-12-01T15:32:17.129Z,10.00
2018-12-01T15:34:29.356Z,9.97
2018-12-01T15:36:41.565Z,9.93
2018-12-01T15:38:53.797Z,9.88
2018-12-01T15:41:06.088Z,9.86
2018-12-01T15:43:18.382Z,9.80
2018-12-01T15:45:30.597Z,9.77
2018-12-01T15:47:42.947Z,9.75
2018-12-01T15:49:55.173Z,9.73
2018-12-01T15:52:07.365Z,9.67
2018-12-01T15:54:19.669Z,9.61
2018-12-01T15:56:31.859Z,9.54
2018-12-01T15:58:45.856Z,9.50
2018-12-01T16:00:58.130Z,9.49
2018-12-01T16:03:10.396Z,9.49
2018-12-01T16:05:23.237Z,9.49
2018-12-01T16:07:35.546Z,9.47
2018-12-01T16:09:47.788Z,9.39
2018-12-01T16:11:59.980Z,9.32
2018-12-01T16:14:12.356Z,9.29
2018-12-01T16:16:24.661Z,9.25
2018-12-01T16:18:36.956Z,9.22
2018-12-01T16:20:49.226Z,9.13
2018-12-01T16:23:01.480Z,9.12
2018-12-01T16:25:14.791Z,9.14
2018-12-01T16:27:26.960Z,9.12
2018-12-01T16:29:39.205Z,9.09
2018-12-01T16:31:51.460Z,9.06
2018-12-01T16:34:03.667Z,9.03
2018-12-01T16:36:17.803Z,9.04
2018-12-01T16:38:31.725Z,9.00
2018-12-01T16:40:47.930Z,8.96
2018-12-01T16:43:01.144Z,8.92
2018-12-01T16:45:14.193Z,8.90
2018-12-01T16:47:26.465Z,8.87
2018-12-01T16:49:38.657Z,8.84
2018-12-01T16:51:50.968Z,8.84
2018-12-01T16:54:03.227Z,8.85
2018-12-01T16:56:15.475Z,8.84
2018-12-01T16:58:27.673Z,8.88
2018-12-01T17:00:40.290Z,8.87
2018-12-01T17:02:54.801Z,8.81
2018-12-01T17:05:08.529Z,8.82
2018-12-01T17:07:20.784Z,8.82
2018-12-01T17:09:33.056Z,8.81
2018-12-01T17:11:45.341Z,8.78
2018-12-01T17:13:57.632Z,8.76
2018-12-01T17:16:09.869Z,8.75
2018-12-01T17:18:22.147Z,8.77
2018-12-01T17:20:34.371Z,8.79
2018-12-01T17:22:51.127Z,8.78
2018-12-01T17:25:04.715Z,8.79
2018-12-01T17:27:17.009Z,8.78
2018-12-01T17:29:29.220Z,8.79
2018-12-01T17:31:41.475Z,8.79
2018-12-01T17:33:53.709Z,8.78
2018-12-01T17:36:05.890Z,8.77
2018-12-01T17:38:19.224Z,8.73
2018-12-01T17:40:39.935Z,8.71
2018-12-01T17:42:54.009Z,8.68
2018-12-01T17:45:08.618Z,8.69
2018-12-01T17:47:20.828Z,8.67
2018-12-01T17:49:33.124Z,8.65
2018-12-01T17:51:45.366Z,8.62
2018-12-01T17:54:01.638Z,8.59
2018-12-01T17:56:13.833Z,8.53
2018-12-01T17:58:26.125Z,8.48
2018-12-01T18:00:39.204Z,8.43
2018-12-01T18:02:58.893Z,8.39
2018-12-01T18:05:13.424Z,8.33
2018-12-01T18:07:25.655Z,8.22
2018-12-01T18:09:37.934Z,8.17
2018-12-01T18:11:50.144Z,8.07
2018-12-01T18:14:02.346Z,8.01
2018-12-01T18:16:14.586Z,7.95
2018-12-01T18:18:32.956Z,7.87
2018-12-01T18:20:45.386Z,7.75
2018-12-01T18:22:58.889Z,7.67
2018-12-01T18:25:11.111Z,7.65
2018-12-01T18:27:23.396Z,7.63
2018-12-01T18:29:35.601Z,7.67
2018-12-01T18:31:47.821Z,7.64
2018-12-01T18:34:03.866Z,7.60
2018-12-01T18:36:16.128Z,7.59
2018-12-01T18:38:28.425Z,7.59
2018-12-01T18:40:40.645Z,7.61
2018-12-01T18:42:52.913Z,7.58
2018-12-01T18:45:08.277Z,7.55
2018-12-01T18:47:20.490Z,7.51
2018-12-01T18:49:32.703Z,7.54
2018-12-01T18:51:44.974Z,7.53
2018-12-01T18:53:57.196Z,7.50
2018-12-01T18:56:09.429Z,7.52
2018-12-01T18:58:21.679Z,7.53
2018-12-01T19:00:43.573Z,7.51
2018-12-01T19:02:55.838Z,7.52
2018-12-01T19:05:08.172Z,7.55
2018-12-01T19:07:20.368Z,7.53
2018-12-01T19:09:32.600Z,7.49
2018-12-01T19:11:44.855Z,7.53
2018-12-01T19:13:57.853Z,7.66
2018-12-01T19:16:10.120Z,7.73
2018-12-01T19:18:22.367Z,7.74
2018-12-01T19:20:34.593Z,7.69
2018-12-01T19:22:47.899Z,7.62
2018-12-01T19:25:01.098Z,7.61
2018-12-01T19:27:12.445Z,7.65
2018-12-01T19:29:24.687Z,7.66
2018-12-01T19:31:37.036Z,7.66
2018-12-01T19:33:49.310Z,7.70
2018-12-01T19:36:01.605Z,7.72
2018-12-01T19:38:15.450Z,7.78
2018-12-01T19:40:28.953Z,7.80
2018-12-01T19:42:41.064Z,7.79
2018-12-01T19:44:53.349Z,7.80
2018-12-01T19:47:05.797Z,7.76
2018-12-01T19:49:18.022Z,7.76
2018-12-01T19:51:30.289Z,7.83
2018-12-01T19:53:42.580Z,7.84
2018-12-01T19:55:54.804Z,7.89
2018-12-01T19:58:09.493Z,7.91
2018-12-01T20:00:23.937Z,7.95
2018-12-01T20:02:36.153Z,7.96
2018-12-01T20:04:48.383Z,7.96
2018-12-01T20:07:00.602Z,7.99
2018-12-01T20:09:12.853Z,8.00
2018-12-01T20:11:25.065Z,8.01
2018-12-01T20:13:40.786Z,8.03
2018-12-01T20:15:59.360Z,8.05
2018-12-01T20:18:17.437Z,8.08
2018-12-01T20:20:29.679Z,8.09
2018-12-01T20:22:41.890Z,8.10
2018-12-01T20:24:54.144Z,8.14
2018-12-01T20:27:06.384Z,8.15
2018-12-01T20:29:18.615Z,8.21
2018-12-01T20:31:30.850Z,8.24
2018-12-01T20:33:43.074Z,8.26
2018-12-01T20:36:16.848Z,8.30
2018-12-01T20:38:51.971Z,8.28
2018-12-01T20:41:04.622Z,8.30
2018-12-01T20:43:16.903Z,8.33
2018-12-01T20:45:29.132Z,8.39
2018-12-01T20:47:41.478Z,8.36
2018-12-01T20:49:53.670Z,8.40
2018-12-01T20:52:06.211Z,8.39
2018-12-01T20:54:27.717Z,8.39
2018-12-01T20:56:40.278Z,8.38
2018-12-01T20:58:52.509Z,8.42
2018-12-01T21:01:05.158Z,8.42
2018-12-01T21:03:17.418Z,8.40
2018-12-01T21:05:29.652Z,8.39
2018-12-01T21:07:41.895Z,8.38
2018-12-01T21:09:54.100Z,8.37
2018-12-01T21:12:07.688Z,8.38
2018-12-01T21:14:19.962Z,8.38
2018-12-01T21:16:32.189Z,8.39
2018-12-01T21:18:44.447Z,8.41
2018-12-01T21:20:56.709Z,8.42
2018-12-01T21:23:08.965Z,8.43
2018-12-01T21:25:23.001Z,8.42
2018-12-01T21:27:35.207Z,8.45
2018-12-01T21:29:47.416Z,8.38
2018-12-01T21:31:59.626Z,8.37
2018-12-01T21:34:11.957Z,8.40
2018-12-01T21:36:24.154Z,8.34
2018-12-01T21:38:36.398Z,8.35
2018-12-01T21:40:48.679Z,8.36
2018-12-01T21:43:00.865Z,8.35
2018-12-01T21:45:14.426Z,8.37
2018-12-01T21:47:26.635Z,8.38
2018-12-01T21:49:38.922Z,8.39
2018-12-01T21:51:51.881Z,8.44
2018-12-01T21:54:04.535Z,8.41
2018-12-01T21:56:16.782Z,8.43
2018-12-01T21:58:29.043Z,8.45
2018-12-01T22:00:45.741Z,8.47
2018-12-01T22:02:59.588Z,8.49
2018-12-01T22:05:13.624Z,8.51
2018-12-01T22:07:25.913Z,8.50
2018-12-01T22:09:38.167Z,8.48
2018-12-01T22:11:50.465Z,8.51
2018-12-01T22:14:02.714Z,8.58
2018-12-01T22:16:15.034Z,8.57
2018-12-01T22:18:27.265Z,8.55
2018-12-01T22:20:39.452Z,8.66
2018-12-01T22:22:51.912Z,8.68
2018-12-01T22:25:05.343Z,8.66
2018-12-01T22:27:17.545Z,8.60
2018-12-01T22:29:29.821Z,8.58
2018-12-01T22:31:42.034Z,8.60
2018-12-01T22:33:54.226Z,8.59
2018-12-01T22:36:06.485Z,8.63
2018-12-01T22:38:18.730Z,8.65
2018-12-01T22:40:33.455Z,8.60
2018-12-01T22:42:45.781Z,8.62
2018-12-01T22:44:58.013Z,8.67
2018-12-01T22:47:10.284Z,8.65
2018-12-01T22:49:22.485Z,8.65
2018-12-01T22:51:34.658Z,8.62
2018-12-01T22:53:46.921Z,8.63
2018-12-01T22:55:59.097Z,8.65
2018-12-01T22:58:12.303Z,8.66
2018-12-01T23:00:34.428Z,8.67
2018-12-01T23:02:46.699Z,8.66
2018-12-01T23:04:58.937Z,8.67
2018-12-01T23:07:11.137Z,8.69
2018-12-01T23:09:23.541Z,8.70
2018-12-01T23:11:35.988Z,8.71
2018-12-01T23:13:48.405Z,8.70
2018-12-01T23:16:00.651Z,8.71
2018-12-01T23:18:14.392Z,8.79
2018-12-01T23:20:26.636Z,8.81
2018-12-01T23:22:38.869Z,8.83
2018-12-01T23:24:51.110Z,8.90
2018-12-01T23:27:03.314Z,8.88
2018-12-01T23:29:15.565Z,8.88
2018-12-01T23:31:27.990Z,8.95
2018-12-01T23:33:40.239Z,8.95
2018-12-01T23:35:52.469Z,9.00
2018-12-01T23:38:04.932Z,9.02
2018-12-01T23:40:17.212Z,9.08
2018-12-01T23:42:29.560Z,9.09
2018-12-01T23:44:41.818Z,9.11
2018-12-01T23:46:54.067Z,9.13
2018-12-01T23:49:06.232Z,9.21
2018-12-01T23:51:18.472Z,9.29
2018-12-01T23:53:30.695Z,9.29
2018-12-01T23:55:42.943Z,9.35
2018-12-01T23:57:55.152Z,9.38
