createdAt,value
2023-04-18T00:00:35.025Z,22.00
2023-04-18T00:03:03.923Z,21.83
2023-04-18T00:05:30.852Z,26.20
2023-04-18T00:07:57.206Z,26.67
2023-04-18T00:10:23.624Z,27.52
2023-04-18T00:12:50.049Z,29.65
2023-04-18T00:15:16.417Z,29.42
2023-04-18T00:17:42.797Z,35.55
2023-04-18T00:20:09.678Z,40.60
2023-04-18T00:22:36.302Z,33.92
2023-04-18T00:25:02.711Z,24.85
2023-04-18T00:27:29.113Z,27.67
2023-04-18T00:29:55.460Z,21.15
2023-04-18T00:32:21.845Z,25.90
2023-04-18T00:34:48.268Z,29.02
2023-04-18T00:37:14.600Z,28.80
2023-04-18T00:39:40.933Z,24.98
2023-04-18T00:42:07.385Z,26.35
2023-04-18T00:44:33.809Z,25.03
2023-04-18T00:47:00.166Z,24.10
2023-04-18T00:49:26.815Z,20.75
2023-04-18T00:51:54.079Z,23.42
2023-04-18T00:54:20.498Z,23.65
2023-04-18T00:56:47.335Z,23.60
2023-04-18T00:59:13.974Z,24.35
2023-04-18T01:01:40.434Z,20.55
2023-04-18T01:04:08.110Z,19.85
2023-04-18T01:06:35.206Z,21.50
2023-04-18T01:09:01.644Z,18.40
2023-04-18T01:11:28.356Z,21.38
2023-04-18T01:14:04.630Z,20.10
2023-04-18T01:16:31.780Z,20.05
2023-04-18T01:18:58.602Z,14.73
2023-04-18T01:21:24.959Z,21.10
2023-04-18T01:23:51.372Z,17.08
2023-04-18T01:26:17.747Z,17.13
2023-04-18T01:28:44.197Z,20.15
2023-04-18T01:31:10.622Z,21.20
2023-04-18T01:33:37.228Z,20.03
2023-04-18T01:36:03.670Z,22.38
2023-04-18T01:38:30.050Z,17.67
2023-04-18T01:40:56.613Z,17.33
2023-04-18T01:43:22.984Z,16.80
2023-04-18T01:45:49.416Z,20.37
2023-04-18T01:48:15.774Z,21.13
2023-04-18T01:50:42.138Z,17.25
2023-04-18T01:53:09.064Z,18.48
2023-04-18T01:55:35.811Z,19.70
2023-04-18T01:58:02.256Z,23.37
2023-04-18T02:00:28.686Z,21.13
2023-04-18T02:02:55.242Z,17.98
2023-04-18T02:05:21.711Z,16.45
2023-04-18T02:07:48.090Z,19.67
2023-04-18T02:10:14.419Z,21.30
2023-04-18T02:12:40.773Z,16.05
2023-04-18T02:15:07.466Z,15.40
2023-04-18T02:17:33.878Z,17.00
2023-04-18T02:20:00.226Z,16.00
2023-04-18T02:22:26.667Z,14.90
2023-04-18T02:24:53.049Z,15.35
2023-04-18T02:27:19.385Z,18.25
2023-04-18T02:29:45.809Z,17.25
2023-04-18T02:32:12.390Z,17.58
2023-04-18T02:34:38.794Z,18.77
2023-04-18T02:37:05.316Z,16.25
2023-04-18T02:39:31.825Z,16.67
2023-04-18T02:41:58.258Z,19.90
2023-04-18T02:44:25.076Z,22.42
2023-04-18T02:46:51.452Z,18.03
2023-04-18T02:49:17.800Z,17.98
2023-04-18T02:51:44.172Z,20.48
2023-04-18T02:54:11.039Z,20.88
2023-04-18T02:56:37.963Z,18.17
2023-04-18T02:59:04.419Z,18.80
2023-04-18T03:01:30.832Z,20.92
2023-04-18T03:03:57.177Z,17.30
2023-04-18T03:06:23.642Z,20.75
2023-04-18T03:08:49.968Z,21.20
2023-04-18T03:11:16.343Z,23.53
2023-04-18T03:13:42.747Z,16.15
2023-04-18T03:16:09.192Z,23.67
2023-04-18T03:18:35.553Z,20.90
2023-04-18T03:21:02.071Z,18.75
2023-04-18T03:23:28.464Z,19.80
2023-04-18T03:25:54.876Z,22.35
2023-04-18T03:28:21.296Z,22.25
2023-04-18T03:30:47.659Z,20.38
2023-04-18T03:33:13.998Z,20.42
2023-04-18T03:35:40.582Z,18.33
2023-04-18T03:38:06.963Z,20.05
2023-04-18T03:40:33.330Z,23.88
2023-04-18T03:42:59.787Z,23.13
2023-04-18T03:45:26.172Z,22.25
2023-04-18T03:47:52.556Z,20.93
2023-04-18T03:50:19.036Z,21.83
2023-04-18T03:52:45.391Z,21.60
2023-04-18T03:55:12.009Z,21.98
2023-04-18T03:57:40.293Z,24.50
2023-04-18T04:00:08.080Z,23.07
2023-04-18T04:02:34.581Z,17.38
2023-04-18T04:05:01.176Z,17.00
2023-04-18T04:07:27.568Z,21.80
2023-04-18T04:09:53.979Z,23.63
2023-04-18T04:12:20.441Z,23.60
2023-04-18T04:14:46.792Z,20.90
2023-04-18T04:17:13.148Z,22.83
2023-04-18T04:19:39.529Z,20.42
2023-04-18T04:22:05.866Z,20.40
2023-04-18T04:24:32.249Z,17.70
2023-04-18T04:26:58.724Z,21.10
2023-04-18T04:29:25.128Z,20.45
2023-04-18T04:31:51.758Z,22.45
2023-04-18T04:34:18.205Z,27.50
2023-04-18T04:36:44.537Z,23.90
2023-04-18T04:39:10.890Z,22.50
2023-04-18T04:41:38.780Z,28.05
2023-04-18T04:44:05.342Z,18.00
2023-04-18T04:46:31.686Z,23.13
2023-04-18T04:48:58.101Z,21.00
2023-04-18T04:51:24.450Z,33.03
2023-04-18T04:53:50.995Z,27.38
2023-04-18T04:56:17.479Z,23.77
2023-04-18T04:58:43.932Z,21.58
2023-04-18T05:01:10.352Z,22.27
2023-04-18T05:03:36.967Z,24.25
2023-04-18T05:06:03.570Z,28.65
2023-04-18T05:08:29.899Z,32.95
2023-04-18T05:10:56.290Z,32.08
2023-04-18T05:13:22.655Z,36.17
2023-04-18T05:15:49.027Z,29.10
2023-04-18T05:18:15.411Z,33.65
2023-04-18T05:20:41.784Z,33.63
2023-04-18T05:23:08.143Z,36.08
2023-04-18T05:25:34.730Z,34.93
2023-04-18T05:28:01.258Z,30.00
2023-04-18T05:30:27.562Z,20.00
2023-04-18T05:32:53.968Z,24.30
2023-04-18T05:35:20.328Z,23.67
2023-04-18T05:37:46.687Z,18.53
2023-04-18T05:40:13.476Z,27.23
2023-04-18T05:42:39.823Z,23.85
2023-04-18T05:45:06.422Z,26.33
2023-04-18T05:47:32.925Z,24.73
2023-04-18T05:49:59.508Z,18.50
2023-04-18T05:52:25.931Z,20.40
2023-04-18T05:54:52.651Z,21.08
2023-04-18T05:57:19.038Z,18.85
2023-04-18T05:59:45.528Z,22.23
2023-04-18T06:02:13.992Z,16.60
2023-04-18T06:04:41.870Z,20.67
2023-04-18T06:07:08.962Z,15.65
2023-04-18T06:09:35.707Z,14.63
2023-04-18T06:12:02.207Z,15.60
2023-04-18T06:14:28.974Z,17.40
2023-04-18T06:16:55.638Z,20.80
2023-04-18T06:19:22.119Z,17.63
2023-04-18T06:21:49.213Z,16.70
2023-04-18T06:24:16.014Z,19.88
2023-04-18T06:26:42.871Z,13.10
2023-04-18T06:29:09.354Z,16.85
2023-04-18T06:31:35.900Z,13.63
2023-04-18T06:34:02.409Z,22.73
2023-04-18T06:36:28.855Z,13.88
2023-04-18T06:38:55.255Z,13.37
2023-04-18T06:41:21.630Z,13.27
2023-04-18T06:44:02.034Z,23.60
2023-04-18T06:46:30.157Z,15.63
2023-04-18T06:48:56.686Z,15.85
2023-04-18T06:51:23.058Z,26.13
2023-04-18T06:53:49.587Z,31.85
2023-04-18T06:56:16.391Z,30.58
2023-04-18T06:58:42.822Z,32.10
2023-04-18T07:01:09.318Z,22.17
2023-04-18T07:03:35.745Z,18.63
2023-04-18T07:06:02.160Z,22.52
2023-04-18T07:08:28.749Z,31.73
2023-04-18T07:10:55.112Z,26.23
2023-04-18T07:13:21.542Z,22.15
2023-04-18T07:15:47.932Z,27.33
2023-04-18T07:18:18.152Z,17.80
2023-04-18T07:20:53.053Z,21.05
2023-04-18T07:23:19.377Z,25.05
2023-04-18T07:25:45.800Z,19.27
2023-04-18T07:28:12.285Z,19.63
2023-04-18T07:30:38.662Z,18.10
2023-04-18T07:33:05.351Z,24.27
2023-04-18T07:35:31.820Z,23.83
2023-04-18T07:37:58.191Z,21.02
2023-04-18T07:40:24.549Z,28.10
2023-04-18T07:42:50.985Z,23.42
2023-04-18T07:45:17.350Z,21.52
2023-04-18T07:47:43.726Z,19.88
2023-04-18T07:50:10.448Z,23.33
2023-04-18T07:52:38.217Z,18.80
2023-04-18T07:55:06.240Z,17.23
2023-04-18T07:57:32.786Z,16.98
2023-04-18T07:59:59.268Z,15.25
2023-04-18T08:02:25.817Z,15.93
2023-04-18T08:04:52.506Z,17.97
2023-04-18T08:07:19.102Z,23.13
2023-04-18T08:09:45.473Z,15.93
2023-04-18T08:12:11.885Z,16.02
2023-04-18T08:14:38.235Z,16.55
2023-04-18T08:17:04.598Z,13.43
2023-04-18T08:19:31.061Z,16.95
2023-04-18T08:22:06.718Z,15.00
2023-04-18T08:24:33.156Z,15.82
2023-04-18T08:26:59.489Z,14.20
2023-04-18T08:29:25.818Z,15.13
2023-04-18T08:31:52.317Z,12.45
2023-04-18T08:34:18.758Z,15.32
2023-04-18T08:36:45.113Z,17.20
2023-04-18T08:39:11.657Z,12.82
2023-04-18T08:41:39.528Z,15.03
2023-04-18T08:44:06.851Z,13.40
2023-04-18T08:46:34.433Z,16.58
2023-04-18T08:49:01.057Z,11.80
2023-04-18T08:51:29.523Z,17.02
2023-04-18T08:53:56.297Z,11.43
2023-04-18T08:56:23.036Z,16.73
2023-04-18T08:58:49.670Z,13.32
2023-04-18T09:01:16.168Z,12.10
2023-04-18T09:03:42.803Z,11.82
2023-04-18T09:06:09.376Z,13.03
2023-04-18T09:08:35.870Z,14.35
2023-04-18T09:11:21.201Z,12.88
2023-04-18T09:13:47.716Z,13.60
2023-04-18T09:16:14.118Z,17.05
2023-04-18T09:18:40.521Z,14.47
2023-04-18T09:21:18.924Z,12.02
2023-04-18T09:23:45.284Z,12.25
2023-04-18T09:26:11.765Z,15.45
2023-04-18T09:28:38.307Z,16.60
2023-04-18T09:31:10.666Z,12.73
2023-04-18T09:33:38.162Z,14.80
2023-04-18T09:36:17.508Z,12.85
2023-04-18T09:38:44.525Z,19.80
2023-04-18T09:41:12.365Z,14.57
2023-04-18T09:43:39.434Z,15.63
2023-04-18T09:46:07.475Z,14.48
2023-04-18T09:48:34.258Z,11.90
2023-04-18T09:51:06.106Z,10.68
2023-04-18T09:53:37.931Z,10.20
2023-04-18T09:56:12.684Z,10.07
2023-04-18T09:58:41.767Z,13.85
2023-04-18T10:01:08.603Z,13.35
2023-04-18T10:03:44.338Z,13.90
2023-04-18T10:06:11.567Z,11.88
2023-04-18T10:08:39.706Z,8.60
2023-04-18T10:11:06.283Z,12.48
2023-04-18T10:13:34.329Z,12.77
2023-04-18T10:16:00.972Z,15.65
2023-04-18T10:18:27.394Z,9.40
2023-04-18T10:21:00.898Z,12.77
2023-04-18T10:23:34.500Z,10.48
2023-04-18T10:26:01.457Z,11.57
2023-04-18T10:28:48.135Z,11.57
2023-04-18T10:31:16.133Z,10.73
2023-04-18T10:36:17.290Z,12.82
2023-04-18T10:38:47.221Z,11.60
2023-04-18T10:41:19.723Z,10.90
2023-04-18T10:44:06.259Z,13.93
2023-04-18T10:46:35.800Z,13.03
2023-04-18T10:49:18.458Z,11.15
2023-04-18T10:51:45.239Z,15.43
2023-04-18T10:54:13.581Z,15.10
2023-04-18T10:56:40.280Z,15.52
2023-04-18T10:59:08.810Z,21.20
2023-04-18T11:01:37.068Z,11.98
2023-04-18T11:04:10.802Z,16.38
2023-04-18T11:06:47.232Z,17.27
2023-04-18T11:09:14.127Z,17.50
2023-04-18T11:11:40.852Z,17.37
2023-04-18T11:14:07.439Z,17.92
2023-04-18T11:16:34.234Z,17.42
2023-04-18T11:19:00.659Z,15.23
2023-04-18T11:21:29.848Z,13.23
2023-04-18T11:23:57.182Z,16.93
2023-04-18T11:26:27.057Z,13.40
2023-04-18T11:28:56.799Z,13.18
2023-04-18T11:31:23.600Z,15.73
2023-04-18T11:33:50.271Z,13.57
2023-04-18T11:36:16.676Z,16.57
2023-04-18T11:38:43.220Z,12.77
2023-04-18T11:41:15.726Z,14.73
2023-04-18T11:43:42.963Z,17.38
2023-04-18T11:46:09.469Z,15.35
2023-04-18T11:48:42.332Z,15.57
2023-04-18T11:51:28.750Z,17.15
2023-04-18T11:53:55.416Z,15.30
2023-04-18T11:56:22.581Z,15.90
2023-04-18T11:58:49.043Z,13.63
2023-04-18T12:01:18.865Z,14.33
2023-04-18T12:03:59.690Z,16.73
2023-04-18T12:06:26.543Z,16.02
2023-04-18T12:08:58.153Z,12.18
2023-04-18T12:11:25.332Z,13.25
2023-04-18T12:13:54.589Z,11.23
2023-04-18T12:16:21.008Z,13.70
2023-04-18T12:18:47.424Z,18.80
2023-04-18T12:21:13.777Z,16.17
2023-04-18T12:23:40.677Z,16.73
2023-04-18T12:26:08.432Z,15.27
2023-04-18T12:28:35.170Z,15.70
2023-04-18T12:31:02.161Z,13.85
2023-04-18T12:33:28.690Z,10.75
2023-04-18T12:35:55.035Z,17.38
2023-04-18T12:38:21.779Z,15.07
2023-04-18T12:40:49.452Z,14.43
2023-04-18T12:43:15.797Z,16.85
2023-04-18T12:45:42.287Z,14.98
2023-04-18T12:48:08.988Z,16.42
2023-04-18T12:50:35.331Z,13.43
2023-04-18T12:53:02.742Z,16.60
2023-04-18T12:55:29.152Z,14.20
2023-04-18T12:57:55.803Z,29.52
2023-04-18T13:00:23.034Z,21.60
2023-04-18T13:02:50.454Z,13.83
2023-04-18T13:05:17.673Z,21.85
2023-04-18T13:07:44.523Z,14.80
2023-04-18T13:10:11.952Z,19.08
2023-04-18T13:12:38.809Z,28.88
2023-04-18T13:15:05.662Z,19.73
2023-04-18T13:17:32.200Z,20.85
2023-04-18T13:19:58.567Z,16.58
2023-04-18T13:22:24.938Z,15.93
2023-04-18T13:24:51.440Z,21.73
2023-04-18T13:27:17.788Z,16.13
2023-04-18T13:29:44.142Z,15.93
2023-04-18T13:32:10.752Z,18.80
2023-04-18T13:34:38.542Z,21.48
2023-04-18T13:37:05.081Z,21.88
2023-04-18T13:39:32.622Z,19.93
2023-04-18T13:41:59.164Z,20.92
2023-04-18T13:44:25.644Z,18.50
2023-04-18T13:46:52.798Z,17.20
2023-04-18T13:49:19.236Z,17.52
2023-04-18T13:51:45.622Z,11.83
2023-04-18T13:54:12.830Z,19.92
2023-04-18T13:56:39.164Z,16.70
2023-04-18T13:59:05.562Z,20.20
2023-04-18T14:01:32.067Z,18.35
2023-04-18T14:03:58.603Z,14.97
2023-04-18T14:06:25.568Z,15.70
2023-04-18T14:08:52.005Z,24.05
2023-04-18T14:11:18.344Z,16.52
2023-04-18T14:13:44.728Z,13.27
2023-04-18T14:16:11.147Z,15.77
2023-04-18T14:18:37.948Z,13.43
2023-04-18T14:21:04.323Z,14.23
2023-04-18T14:23:30.707Z,15.18
2023-04-18T14:25:57.118Z,15.68
2023-04-18T14:28:23.561Z,13.30
2023-04-18T14:30:50.725Z,22.38
2023-04-18T14:33:17.589Z,16.58
2023-04-18T14:35:43.964Z,15.27
2023-04-18T14:38:10.400Z,13.43
2023-04-18T14:40:36.752Z,13.67
2023-04-18T14:43:03.160Z,12.82
2023-04-18T14:45:32.083Z,15.85
2023-04-18T14:47:58.516Z,16.38
2023-04-18T14:50:24.906Z,13.38
2023-04-18T14:52:51.427Z,16.20
2023-04-18T14:55:18.829Z,24.92
2023-04-18T14:57:45.241Z,20.02
2023-04-18T15:00:11.864Z,21.55
2023-04-18T15:02:38.747Z,30.55
2023-04-18T15:05:05.561Z,17.33
2023-04-18T15:07:32.003Z,15.98
2023-04-18T15:09:58.498Z,12.38
2023-04-18T15:12:24.859Z,17.35
2023-04-18T15:14:51.224Z,13.55
2023-04-18T15:17:17.557Z,22.83
2023-04-18T15:19:43.909Z,11.00
2023-04-18T15:22:10.276Z,11.13
2023-04-18T15:24:36.649Z,8.70
2023-04-18T15:27:03.182Z,8.57
2023-04-18T15:29:29.579Z,11.33
2023-04-18T15:31:56.436Z,10.13
2023-04-18T15:34:22.860Z,16.88
2023-04-18T15:36:49.299Z,13.90
2023-04-18T15:39:15.660Z,27.50
2023-04-18T15:41:42.030Z,25.47
2023-04-18T15:44:08.800Z,16.25
2023-04-18T15:46:36.192Z,18.45
2023-04-18T15:49:02.565Z,16.10
2023-04-18T15:51:29.792Z,18.30
2023-04-18T15:53:56.361Z,16.73
2023-04-18T15:56:25.013Z,20.17
2023-04-18T15:58:51.392Z,12.85
2023-04-18T16:01:17.792Z,11.13
2023-04-18T16:03:44.502Z,13.15
2023-04-18T16:06:11.811Z,13.67
2023-04-18T16:08:38.179Z,14.13
2023-04-18T16:11:04.581Z,13.20
2023-04-18T16:13:31.141Z,14.48
2023-04-18T16:15:57.519Z,16.25
2023-04-18T16:18:23.955Z,18.63
2023-04-18T16:20:50.868Z,19.20
2023-04-18T16:23:17.254Z,20.05
2023-04-18T16:25:43.617Z,20.25
2023-04-18T16:28:10.009Z,16.95
2023-04-18T16:30:37.062Z,19.87
2023-04-18T16:33:03.586Z,16.40
2023-04-18T16:35:30.009Z,15.77
2023-04-18T16:37:56.407Z,16.27
2023-04-18T16:40:22.813Z,13.90
2023-04-18T16:42:49.336Z,13.37
2023-04-18T16:45:15.755Z,13.30
2023-04-18T16:47:42.156Z,16.13
2023-04-18T16:50:08.889Z,19.00
2023-04-18T16:52:35.236Z,22.98
2023-04-18T16:55:01.785Z,21.73
2023-04-18T16:57:28.202Z,14.63
2023-04-18T16:59:54.577Z,19.30
2023-04-18T17:02:21.212Z,16.08
2023-04-18T17:04:47.714Z,15.88
2023-04-18T17:07:14.107Z,11.80
2023-04-18T17:09:40.467Z,13.65
2023-04-18T17:12:06.928Z,14.88
2023-04-18T17:14:33.262Z,13.38
2023-04-18T17:16:59.593Z,19.40
2023-04-18T17:19:26.039Z,20.07
2023-04-18T17:21:52.440Z,14.55
2023-04-18T17:24:18.832Z,21.02
2023-04-18T17:26:45.309Z,17.02
2023-04-18T17:29:11.730Z,28.48
2023-04-18T17:31:38.110Z,22.77
2023-04-18T17:34:04.607Z,17.17
2023-04-18T17:36:30.954Z,15.93
2023-04-18T17:38:57.398Z,31.48
2023-04-18T17:41:23.862Z,11.77
2023-04-18T17:43:50.217Z,17.97
2023-04-18T17:46:16.695Z,12.25
2023-04-18T17:48:43.126Z,19.48
2023-04-18T17:51:09.454Z,15.55
2023-04-18T17:53:35.936Z,17.33
2023-04-18T17:56:02.414Z,18.17
2023-04-18T17:58:28.779Z,18.30
2023-04-18T18:00:55.176Z,16.48
2023-04-18T18:03:21.736Z,15.23
2023-04-18T18:05:49.197Z,20.05
2023-04-18T18:08:15.579Z,18.23
2023-04-18T18:10:42.021Z,14.70
2023-04-18T18:13:08.520Z,14.73
2023-04-18T18:15:34.900Z,13.82
2023-04-18T18:18:01.400Z,13.10
2023-04-18T18:20:27.847Z,11.80
2023-04-18T18:22:54.222Z,13.25
2023-04-18T18:25:20.838Z,18.02
2023-04-18T18:27:47.258Z,19.17
2023-04-18T18:30:13.672Z,17.92
2023-04-18T18:32:40.146Z,15.33
2023-04-18T18:35:06.734Z,22.20
2023-04-18T18:37:33.084Z,15.32
2023-04-18T18:39:59.561Z,16.27
2023-04-18T18:42:26.003Z,10.95
2023-04-18T18:44:52.355Z,14.20
2023-04-18T18:47:19.360Z,24.52
2023-04-18T18:49:45.757Z,16.65
2023-04-18T18:52:12.117Z,20.75
2023-04-18T18:54:38.671Z,15.38
2023-04-18T18:57:05.008Z,16.67
2023-04-18T18:59:31.359Z,9.73
2023-04-18T19:01:57.732Z,20.17
2023-04-18T19:04:24.353Z,16.33
2023-04-18T19:06:50.798Z,15.63
2023-04-18T19:09:17.186Z,11.20
2023-04-18T19:11:43.546Z,17.02
2023-04-18T19:14:09.929Z,18.92
2023-04-18T19:16:36.432Z,14.65
2023-04-18T19:19:03.068Z,14.32
2023-04-18T19:21:29.469Z,15.40
2023-04-18T19:23:55.945Z,13.30
2023-04-18T19:26:22.348Z,14.75
2023-04-18T19:28:48.814Z,14.57
2023-04-18T19:31:15.257Z,15.35
2023-04-18T19:33:41.618Z,16.60
2023-04-18T19:36:07.971Z,14.07
2023-04-18T19:38:34.355Z,13.10
2023-04-18T19:41:00.743Z,16.02
2023-04-18T19:43:27.115Z,12.18
2023-04-18T19:45:55.392Z,15.47
2023-04-18T19:48:21.856Z,21.23
2023-04-18T19:50:48.201Z,16.15
2023-04-18T19:53:14.638Z,18.85
2023-04-18T19:55:41.426Z,17.52
2023-04-18T19:58:07.793Z,14.93
2023-04-18T20:00:34.279Z,17.80
2023-04-18T20:03:00.823Z,13.00
2023-04-18T20:05:27.393Z,16.63
2023-04-18T20:07:53.900Z,13.68
2023-04-18T20:10:20.601Z,13.10
2023-04-18T20:12:47.707Z,18.85
2023-04-18T20:15:16.011Z,20.02
2023-04-18T20:17:42.395Z,17.40
2023-04-18T20:20:08.903Z,15.30
2023-04-18T20:22:35.426Z,16.70
2023-04-18T20:25:01.782Z,15.00
2023-04-18T20:27:28.154Z,16.30
2023-04-18T20:29:57.158Z,17.98
2023-04-18T20:32:23.752Z,19.27
2023-04-18T20:34:50.101Z,19.97
2023-04-18T20:37:16.497Z,18.90
2023-04-18T20:39:43.859Z,19.52
2023-04-18T20:42:10.195Z,24.63
2023-04-18T20:44:36.574Z,22.45
2023-04-18T20:47:02.920Z,20.10
2023-04-18T20:49:29.269Z,24.83
2023-04-18T20:51:55.738Z,26.52
2023-04-18T20:54:22.437Z,27.55
2023-04-18T20:56:48.913Z,20.73
2023-04-18T20:59:15.342Z,21.53
2023-04-18T21:01:41.686Z,22.30
2023-04-18T21:04:08.233Z,23.52
2023-04-18T21:06:34.782Z,26.67
2023-04-18T21:09:01.140Z,23.83
2023-04-18T21:11:27.532Z,26.17
2023-04-18T21:13:53.956Z,25.60
2023-04-18T21:16:20.363Z,28.33
2023-04-18T21:18:46.726Z,33.15
2023-04-18T21:21:13.166Z,26.15
2023-04-18T21:23:43.143Z,24.27
2023-04-18T21:26:12.962Z,29.95
2023-04-18T21:29:11.875Z,27.08
2023-04-18T21:31:38.265Z,26.45
2023-04-18T21:34:05.317Z,26.95
2023-04-18T21:36:32.012Z,25.37
2023-04-18T21:38:59.265Z,25.08
2023-04-18T21:41:25.785Z,26.30
2023-04-18T21:43:52.525Z,25.77
2023-04-18T21:46:19.498Z,30.13
2023-04-18T21:48:46.760Z,26.80
2023-04-18T21:51:14.555Z,24.83
2023-04-18T21:53:41.342Z,26.92
2023-04-18T21:56:07.869Z,28.42
2023-04-18T21:58:34.544Z,30.17
2023-04-18T22:01:01.022Z,25.53
2023-04-18T22:03:27.954Z,24.27
2023-04-18T22:05:57.752Z,25.08
2023-04-18T22:08:24.392Z,25.38
2023-04-18T22:10:50.807Z,22.58
2023-04-18T22:13:17.645Z,28.67
2023-04-18T22:15:44.016Z,35.40
2023-04-18T22:18:10.535Z,25.10
2023-04-18T22:20:37.181Z,22.15
2023-04-18T22:23:03.525Z,25.77
2023-04-18T22:25:30.298Z,25.27
2023-04-18T22:27:56.701Z,30.77
2023-04-18T22:30:23.093Z,30.73
2023-04-18T22:32:49.525Z,29.17
2023-04-18T22:35:16.774Z,21.10
2023-04-18T22:37:43.152Z,30.10
2023-04-18T22:40:09.644Z,28.50
2023-04-18T22:42:38.605Z,28.65
2023-04-18T22:45:06.013Z,28.77
2023-04-18T22:47:32.435Z,27.48
2023-04-18T22:49:58.833Z,31.10
2023-04-18T22:52:25.396Z,28.48
2023-04-18T22:54:52.306Z,27.48
2023-04-18T22:57:18.764Z,27.05
2023-04-18T22:59:45.121Z,33.22
2023-04-18T23:02:11.626Z,34.17
2023-04-18T23:04:38.563Z,34.38
2023-04-18T23:07:05.067Z,35.40
2023-04-18T23:09:31.409Z,29.75
2023-04-18T23:11:57.836Z,30.65
2023-04-18T23:14:24.257Z,31.80
2023-04-18T23:16:50.623Z,29.10
2023-04-18T23:19:17.121Z,31.13
2023-04-18T23:21:43.501Z,27.23
2023-04-18T23:24:09.845Z,28.88
2023-04-18T23:26:36.526Z,29.57
2023-04-18T23:29:03.146Z,22.80
2023-04-18T23:31:29.616Z,27.02
2023-04-18T23:33:56.043Z,20.15
2023-04-18T23:36:22.411Z,29.65
2023-04-18T23:38:48.808Z,24.00
2023-04-18T23:41:15.210Z,27.15
2023-04-18T23:43:41.546Z,23.58
2023-04-18T23:46:07.922Z,25.98
2023-04-18T23:48:34.811Z,26.33
2023-04-18T23:51:01.179Z,26.07
2023-04-18T23:53:27.549Z,20.90
2023-04-18T23:55:54.001Z,30.55
2023-04-18T23:58:20.392Z,32.58
