createdAt,value
2018-02-14T00:01:35.092Z,81.40
2018-02-14T00:04:01.192Z,81.60
2018-02-14T00:06:27.254Z,82.10
2018-02-14T00:08:53.339Z,82.30
2018-02-14T00:11:19.405Z,82.50
2018-02-14T00:13:45.464Z,82.50
2018-02-14T00:16:11.535Z,82.30
2018-02-14T00:18:37.605Z,82.30
2018-02-14T00:21:03.834Z,82.50
2018-02-14T00:23:29.899Z,82.60
2018-02-14T00:25:55.965Z,82.70
2018-02-14T00:28:22.049Z,82.80
2018-02-14T00:30:48.125Z,82.80
2018-02-14T00:33:14.207Z,83.10
2018-02-14T00:35:40.289Z,83.30
2018-02-14T00:38:06.362Z,83.70
2018-02-14T00:40:32.425Z,84.10
2018-02-14T00:42:58.496Z,84.20
2018-02-14T00:45:24.566Z,84.20
2018-02-14T00:47:51.387Z,84.50
2018-02-14T00:50:17.457Z,84.50
2018-02-14T00:52:43.509Z,84.80
2018-02-14T00:55:09.912Z,84.80
2018-02-14T00:57:35.990Z,84.60
2018-02-14T01:00:02.090Z,84.70
2018-02-14T01:02:28.162Z,85.00
2018-02-14T01:04:54.229Z,85.00
2018-02-14T01:07:21.056Z,85.70
2018-02-14T01:09:47.127Z,85.70
2018-02-14T01:12:13.208Z,86.00
2018-02-14T01:14:39.289Z,86.30
2018-02-14T01:17:05.360Z,86.30
2018-02-14T01:19:38.406Z,86.20
2018-02-14T01:22:04.778Z,86.50
2018-02-14T01:24:30.846Z,86.80
2018-02-14T01:26:56.919Z,86.80
2018-02-14T01:29:22.989Z,86.70
2018-02-14T01:31:49.076Z,86.60
2018-02-14T01:34:15.137Z,86.50
2018-02-14T01:36:41.224Z,87.40
2018-02-14T01:39:07.336Z,86.70
2018-02-14T01:41:33.418Z,86.90
2018-02-14T01:43:59.489Z,87.00
2018-02-14T01:46:25.561Z,86.60
2018-02-14T01:48:51.638Z,87.00
2018-02-14T01:51:19.209Z,87.10
2018-02-14T01:53:46.032Z,87.10
2018-02-14T01:56:12.109Z,87.10
2018-02-14T01:58:38.170Z,87.00
2018-02-14T02:01:04.263Z,87.00
2018-02-14T02:03:30.349Z,86.80
2018-02-14T02:05:56.785Z,87.00
2018-02-14T02:08:23.109Z,87.20
2018-02-14T02:10:49.184Z,87.30
2018-02-14T02:13:15.280Z,87.30
2018-02-14T02:15:41.369Z,87.30
2018-02-14T02:18:08.217Z,87.70
2018-02-14T02:20:41.185Z,87.60
2018-02-14T02:23:07.257Z,88.00
2018-02-14T02:25:34.137Z,87.60
2018-02-14T02:28:00.209Z,87.60
2018-02-14T02:30:26.274Z,87.50
2018-02-14T02:32:52.357Z,87.40
2018-02-14T02:35:19.169Z,87.80
2018-02-14T02:37:45.233Z,87.70
2018-02-14T02:40:30.584Z,87.70
2018-02-14T02:42:56.682Z,87.80
2018-02-14T02:45:22.761Z,88.20
2018-02-14T02:47:49.573Z,88.60
2018-02-14T02:50:15.653Z,88.60
2018-02-14T02:52:41.718Z,88.50
2018-02-14T02:55:08.038Z,88.20
2018-02-14T02:57:34.113Z,88.60
2018-02-14T03:00:00.948Z,88.60
2018-02-14T03:02:27.017Z,88.60
2018-02-14T03:04:53.087Z,88.60
2018-02-14T03:07:19.211Z,88.60
2018-02-14T03:09:45.278Z,88.40
2018-02-14T03:12:11.382Z,88.30
2018-02-14T03:14:38.198Z,87.70
2018-02-14T03:17:04.293Z,87.70
2018-02-14T03:19:30.387Z,87.90
2018-02-14T03:21:56.470Z,87.90
2018-02-14T03:24:22.578Z,87.90
2018-02-14T03:26:48.948Z,88.00
2018-02-14T03:29:15.025Z,87.80
2018-02-14T03:31:41.113Z,87.60
2018-02-14T03:34:08.017Z,87.60
2018-02-14T03:36:34.102Z,87.60
2018-02-14T03:39:00.191Z,87.60
2018-02-14T03:41:26.275Z,88.00
2018-02-14T03:43:52.866Z,88.10
2018-02-14T03:46:19.689Z,87.90
2018-02-14T03:48:45.778Z,87.80
2018-02-14T03:51:11.846Z,88.20
2018-02-14T03:53:39.406Z,87.80
2018-02-14T03:56:05.566Z,87.80
2018-02-14T03:58:31.670Z,87.90
2018-02-14T04:00:57.741Z,87.80
2018-02-14T04:03:24.571Z,88.20
2018-02-14T04:05:50.649Z,88.00
2018-02-14T04:08:16.729Z,88.10
2018-02-14T04:10:42.824Z,87.70
2018-02-14T04:13:08.905Z,87.50
2018-02-14T04:15:36.492Z,87.50
2018-02-14T04:18:03.440Z,87.60
2018-02-14T04:20:30.245Z,87.70
2018-02-14T04:22:56.321Z,87.70
2018-02-14T04:25:22.637Z,88.00
2018-02-14T04:27:49.477Z,88.30
2018-02-14T04:30:18.217Z,87.90
2018-02-14T04:32:44.297Z,87.80
2018-02-14T04:35:11.134Z,88.00
2018-02-14T04:37:37.973Z,88.30
2018-02-14T04:40:04.876Z,88.50
2018-02-14T04:42:30.945Z,88.30
2018-02-14T04:44:57.782Z,88.70
2018-02-14T04:47:23.853Z,88.50
2018-02-14T04:49:49.929Z,88.30
2018-02-14T04:52:16.580Z,87.80
2018-02-14T04:54:42.661Z,88.00
2018-02-14T04:57:08.729Z,88.40
2018-02-14T04:59:34.829Z,88.50
2018-02-14T05:02:00.914Z,88.50
2018-02-14T05:04:26.990Z,88.60
2018-02-14T05:06:53.081Z,88.50
2018-02-14T05:09:19.160Z,88.50
2018-02-14T05:11:45.229Z,88.50
2018-02-14T05:14:11.309Z,89.00
2018-02-14T05:16:38.138Z,89.00
2018-02-14T05:19:04.243Z,88.80
2018-02-14T05:21:31.077Z,88.90
2018-02-14T05:23:57.156Z,88.70
2018-02-14T05:26:24.091Z,88.30
2018-02-14T05:28:50.155Z,88.80
2018-02-14T05:31:16.242Z,88.80
2018-02-14T05:33:42.341Z,88.90
2018-02-14T05:36:08.437Z,88.80
2018-02-14T05:38:34.505Z,88.80
2018-02-14T05:41:01.640Z,88.50
2018-02-14T05:43:29.201Z,88.70
2018-02-14T05:45:55.290Z,88.60
2018-02-14T05:48:21.368Z,88.80
2018-02-14T05:50:48.229Z,88.90
2018-02-14T05:53:14.332Z,88.70
2018-02-14T05:55:41.157Z,89.00
2018-02-14T05:58:07.226Z,89.00
2018-02-14T06:00:33.308Z,88.40
2018-02-14T06:03:06.417Z,88.20
2018-02-14T06:05:32.495Z,88.50
2018-02-14T06:07:58.590Z,88.70
2018-02-14T06:10:24.948Z,89.20
2018-02-14T06:12:51.022Z,89.30
2018-02-14T06:15:17.849Z,91.30
2018-02-14T06:17:52.270Z,91.40
2018-02-14T06:20:19.130Z,90.50
2018-02-14T06:22:46.197Z,89.80
2018-02-14T06:25:12.310Z,89.80
2018-02-14T06:27:45.688Z,89.70
2018-02-14T06:30:11.881Z,89.40
2018-02-14T06:32:37.974Z,89.10
2018-02-14T06:35:04.052Z,89.00
2018-02-14T06:37:30.138Z,89.40
2018-02-14T06:39:56.265Z,89.60
2018-02-14T06:42:22.356Z,90.20
2018-02-14T06:44:49.193Z,89.30
2018-02-14T06:47:16.010Z,89.20
2018-02-14T06:49:42.089Z,89.20
2018-02-14T06:52:08.162Z,89.10
2018-02-14T06:54:34.238Z,89.30
2018-02-14T06:57:00.328Z,89.10
2018-02-14T06:59:27.153Z,88.80
2018-02-14T07:01:53.257Z,88.70
2018-02-14T07:04:19.341Z,88.40
2018-02-14T07:06:45.421Z,88.80
2018-02-14T07:09:11.510Z,88.00
2018-02-14T07:11:37.594Z,88.00
2018-02-14T07:14:03.678Z,88.00
2018-02-14T07:16:29.744Z,87.90
2018-02-14T07:18:55.814Z,87.60
2018-02-14T07:21:22.129Z,87.20
2018-02-14T07:23:48.227Z,87.00
2018-02-14T07:26:14.290Z,86.80
2018-02-14T07:28:40.394Z,87.00
2018-02-14T07:31:07.197Z,86.60
2018-02-14T07:33:33.258Z,86.60
2018-02-14T07:35:59.337Z,86.60
2018-02-14T07:38:25.410Z,86.60
2018-02-14T07:40:52.225Z,86.20
2018-02-14T07:43:18.309Z,86.10
2018-02-14T07:45:44.399Z,85.80
2018-02-14T07:48:10.490Z,86.30
2018-02-14T07:50:36.565Z,86.30
2018-02-14T07:53:02.645Z,86.00
2018-02-14T07:55:28.878Z,86.20
2018-02-14T07:57:54.961Z,86.50
2018-02-14T08:00:21.021Z,86.60
2018-02-14T08:02:47.092Z,86.60
2018-02-14T08:05:13.185Z,86.10
2018-02-14T08:07:39.246Z,85.60
2018-02-14T08:10:05.326Z,85.10
2018-02-14T08:12:31.432Z,84.50
2018-02-14T08:14:57.514Z,84.00
2018-02-14T08:17:23.606Z,83.60
2018-02-14T08:19:49.680Z,82.80
2018-02-14T08:22:15.772Z,82.60
2018-02-14T08:24:42.840Z,81.60
2018-02-14T08:27:08.906Z,81.40
2018-02-14T08:29:34.969Z,81.20
2018-02-14T08:32:01.066Z,80.70
2018-02-14T08:34:27.137Z,80.50
2018-02-14T08:36:53.238Z,80.00
2018-02-14T08:39:19.373Z,80.00
2018-02-14T08:41:46.207Z,79.90
2018-02-14T08:44:12.333Z,79.10
2018-02-14T08:46:38.417Z,78.70
2018-02-14T08:49:04.494Z,78.30
2018-02-14T08:51:30.570Z,78.10
2018-02-14T08:53:56.898Z,77.30
2018-02-14T08:56:22.972Z,76.80
2018-02-14T08:58:49.052Z,76.60
2018-02-14T09:01:15.135Z,76.20
2018-02-14T09:03:41.969Z,74.80
2018-02-14T09:06:08.049Z,74.70
2018-02-14T09:08:34.333Z,74.70
2018-02-14T09:11:01.153Z,73.30
2018-02-14T09:13:27.229Z,73.20
2018-02-14T09:15:53.314Z,73.20
2018-02-14T09:18:20.144Z,72.30
2018-02-14T09:20:46.230Z,72.20
2018-02-14T09:23:12.309Z,72.00
2018-02-14T09:25:39.209Z,70.80
2018-02-14T09:28:05.287Z,70.70
2018-02-14T09:30:31.381Z,69.90
2018-02-14T09:32:57.484Z,69.60
2018-02-14T09:35:23.766Z,69.50
2018-02-14T09:37:49.859Z,69.00
2018-02-14T09:40:15.942Z,67.80
2018-02-14T09:42:42.032Z,67.10
2018-02-14T09:45:08.116Z,66.60
2018-02-14T09:47:34.189Z,66.50
2018-02-14T09:50:00.493Z,65.70
2018-02-14T09:52:26.573Z,64.80
2018-02-14T09:54:52.654Z,63.60
2018-02-14T09:57:19.485Z,63.60
2018-02-14T09:59:45.577Z,63.50
2018-02-14T10:02:11.645Z,63.60
2018-02-14T10:04:37.778Z,63.60
2018-02-14T10:07:04.603Z,64.60
2018-02-14T10:09:36.906Z,64.40
2018-02-14T10:12:03.004Z,64.00
2018-02-14T10:14:29.199Z,63.00
2018-02-14T10:16:55.298Z,62.60
2018-02-14T10:19:21.377Z,62.10
2018-02-14T10:21:47.549Z,61.40
2018-02-14T10:24:13.627Z,60.70
2018-02-14T10:26:39.717Z,60.50
2018-02-14T10:29:05.826Z,60.30
2018-02-14T10:31:31.914Z,60.50
2018-02-14T10:33:58.133Z,60.70
2018-02-14T10:36:25.076Z,60.60
2018-02-14T10:38:51.168Z,60.10
2018-02-14T10:41:17.245Z,59.60
2018-02-14T10:43:43.325Z,58.30
2018-02-14T10:46:09.446Z,57.40
2018-02-14T10:48:37.705Z,56.90
2018-02-14T10:51:06.070Z,56.80
2018-02-14T10:53:32.927Z,56.40
2018-02-14T10:55:59.000Z,56.10
2018-02-14T10:58:25.114Z,56.10
2018-02-14T11:00:57.280Z,56.20
2018-02-14T11:03:29.569Z,56.40
2018-02-14T11:06:01.894Z,56.40
2018-02-14T11:08:34.944Z,56.30
2018-02-14T11:11:07.898Z,56.60
2018-02-14T11:13:33.984Z,56.10
2018-02-14T11:16:00.075Z,55.50
2018-02-14T11:18:26.932Z,54.90
2018-02-14T11:20:53.067Z,54.80
2018-02-14T11:23:19.146Z,54.60
2018-02-14T11:25:45.417Z,53.90
2018-02-14T11:28:11.570Z,53.10
2018-02-14T11:30:37.637Z,49.60
2018-02-14T11:33:03.717Z,47.50
2018-02-14T11:35:29.809Z,46.50
2018-02-14T11:37:56.641Z,44.90
2018-02-14T11:40:23.456Z,44.30
2018-02-14T11:42:49.541Z,44.20
2018-02-14T11:45:15.621Z,43.80
2018-02-14T11:47:41.693Z,43.50
2018-02-14T11:50:08.010Z,42.30
2018-02-14T11:52:34.694Z,42.00
2018-02-14T11:55:00.769Z,42.30
2018-02-14T11:57:26.848Z,41.90
2018-02-14T11:59:52.921Z,41.00
2018-02-14T12:02:19.002Z,40.50
2018-02-14T12:04:45.101Z,39.60
2018-02-14T12:07:11.995Z,39.20
2018-02-14T12:09:38.080Z,38.80
2018-02-14T12:12:04.145Z,38.60
2018-02-14T12:14:30.966Z,38.50
2018-02-14T12:16:57.317Z,38.50
2018-02-14T12:19:23.402Z,38.30
2018-02-14T12:21:49.480Z,38.00
2018-02-14T12:24:17.122Z,37.90
2018-02-14T12:26:43.212Z,37.80
2018-02-14T12:29:09.305Z,38.00
2018-02-14T12:31:35.373Z,37.90
2018-02-14T12:34:01.462Z,38.10
2018-02-14T12:36:27.544Z,37.50
2018-02-14T12:38:53.635Z,37.50
2018-02-14T12:41:19.770Z,37.60
2018-02-14T12:43:45.860Z,37.30
2018-02-14T12:46:11.941Z,37.30
2018-02-14T12:48:38.022Z,37.00
2018-02-14T12:51:04.914Z,37.00
2018-02-14T12:53:30.986Z,37.40
2018-02-14T12:55:57.101Z,37.30
2018-02-14T12:58:23.189Z,36.80
2018-02-14T13:00:49.249Z,36.50
2018-02-14T13:03:15.321Z,36.60
2018-02-14T13:05:41.413Z,36.90
2018-02-14T13:08:08.145Z,36.20
2018-02-14T13:10:34.218Z,35.60
2018-02-14T13:13:00.293Z,35.90
2018-02-14T13:15:26.357Z,35.80
2018-02-14T13:17:52.475Z,36.10
2018-02-14T13:20:18.566Z,36.20
2018-02-14T13:22:44.926Z,36.40
2018-02-14T13:25:11.018Z,36.10
2018-02-14T13:27:37.093Z,35.80
2018-02-14T13:30:03.170Z,35.80
2018-02-14T13:32:29.249Z,36.00
2018-02-14T13:34:55.343Z,35.80
2018-02-14T13:37:21.436Z,35.70
2018-02-14T13:39:48.241Z,35.30
2018-02-14T13:42:14.309Z,35.20
2018-02-14T13:44:41.137Z,35.50
2018-02-14T13:47:07.949Z,35.00
2018-02-14T13:49:34.042Z,34.90
2018-02-14T13:52:00.117Z,34.60
2018-02-14T13:54:26.197Z,34.40
2018-02-14T13:56:52.322Z,34.70
2018-02-14T13:59:18.650Z,34.60
2018-02-14T14:01:44.725Z,33.90
2018-02-14T14:04:10.797Z,33.60
2018-02-14T14:06:36.873Z,33.50
2018-02-14T14:09:02.966Z,33.30
2018-02-14T14:11:29.098Z,33.60
2018-02-14T14:13:55.196Z,33.20
2018-02-14T14:16:21.301Z,32.60
2018-02-14T14:18:47.377Z,32.60
2018-02-14T14:21:13.462Z,32.50
2018-02-14T14:23:39.881Z,32.40
2018-02-14T14:26:05.954Z,32.70
2018-02-14T14:28:32.054Z,32.60
2018-02-14T14:30:58.137Z,32.50
2018-02-14T14:33:24.281Z,32.60
2018-02-14T14:35:51.128Z,32.10
2018-02-14T14:38:17.226Z,32.10
2018-02-14T14:40:43.301Z,32.50
2018-02-14T14:43:09.427Z,32.40
2018-02-14T14:45:35.709Z,32.50
2018-02-14T14:48:01.778Z,32.90
2018-02-14T14:50:27.853Z,32.80
2018-02-14T14:52:53.988Z,32.60
2018-02-14T14:55:20.082Z,33.60
2018-02-14T14:57:46.153Z,32.60
2018-02-14T15:00:12.969Z,32.90
2018-02-14T15:02:39.449Z,32.90
2018-02-14T15:05:05.537Z,33.20
2018-02-14T15:07:32.422Z,33.70
2018-02-14T15:09:58.494Z,33.70
2018-02-14T15:12:24.588Z,34.00
2018-02-14T15:14:51.261Z,33.80
2018-02-14T15:17:17.342Z,34.00
2018-02-14T15:19:43.473Z,34.30
2018-02-14T15:22:09.533Z,34.40
2018-02-14T15:24:35.609Z,34.60
2018-02-14T15:27:01.681Z,34.30
2018-02-14T15:29:27.778Z,34.70
2018-02-14T15:31:53.878Z,34.70
2018-02-14T15:34:19.953Z,34.90
2018-02-14T15:36:46.238Z,34.90
2018-02-14T15:39:12.310Z,35.20
2018-02-14T15:41:38.410Z,35.30
2018-02-14T15:44:04.493Z,35.50
2018-02-14T15:46:30.580Z,35.70
2018-02-14T15:48:56.659Z,36.00
2018-02-14T15:51:22.737Z,36.40
2018-02-14T15:53:48.968Z,36.70
2018-02-14T15:56:15.061Z,37.20
2018-02-14T15:58:41.154Z,37.10
2018-02-14T16:01:07.234Z,37.40
2018-02-14T16:03:33.311Z,37.80
2018-02-14T16:05:59.413Z,38.20
2018-02-14T16:08:26.275Z,38.20
2018-02-14T16:10:52.424Z,38.20
2018-02-14T16:13:18.531Z,38.60
2018-02-14T16:15:44.610Z,38.50
2018-02-14T16:18:10.699Z,39.00
2018-02-14T16:20:36.782Z,39.30
2018-02-14T16:23:09.889Z,39.60
2018-02-14T16:25:36.917Z,40.30
2018-02-14T16:28:03.017Z,40.20
2018-02-14T16:30:29.146Z,40.60
2018-02-14T16:32:55.213Z,40.90
2018-02-14T16:35:21.320Z,41.50
2018-02-14T16:37:48.002Z,42.00
2018-02-14T16:40:14.086Z,42.60
2018-02-14T16:42:40.545Z,42.90
2018-02-14T16:45:06.638Z,43.30
2018-02-14T16:47:32.727Z,43.70
2018-02-14T16:49:58.810Z,44.10
2018-02-14T16:52:24.890Z,44.50
2018-02-14T16:54:51.315Z,45.00
2018-02-14T16:57:17.404Z,45.30
2018-02-14T16:59:43.598Z,45.60
2018-02-14T17:02:10.049Z,45.80
2018-02-14T17:04:36.149Z,46.00
2018-02-14T17:07:02.230Z,46.50
2018-02-14T17:09:28.325Z,46.80
2018-02-14T17:11:54.554Z,47.10
2018-02-14T17:14:20.706Z,47.30
2018-02-14T17:16:46.798Z,48.20
2018-02-14T17:19:14.165Z,47.50
2018-02-14T17:21:40.252Z,47.50
2018-02-14T17:24:06.330Z,47.60
2018-02-14T17:26:32.436Z,47.70
2018-02-14T17:28:58.654Z,48.20
2018-02-14T17:31:25.999Z,48.00
2018-02-14T17:33:52.149Z,47.70
2018-02-14T17:36:18.238Z,47.60
2018-02-14T17:38:44.350Z,47.60
2018-02-14T17:41:10.444Z,48.00
2018-02-14T17:43:36.535Z,47.70
2018-02-14T17:46:02.682Z,47.60
2018-02-14T17:48:29.513Z,47.70
2018-02-14T17:50:56.358Z,47.70
2018-02-14T17:53:22.473Z,47.60
2018-02-14T17:55:48.570Z,47.80
2018-02-14T17:58:14.640Z,47.80
2018-02-14T18:00:40.754Z,47.80
2018-02-14T18:03:06.845Z,47.80
2018-02-14T18:05:32.935Z,47.90
2018-02-14T18:07:59.019Z,48.10
2018-02-14T18:10:25.102Z,48.10
2018-02-14T18:12:51.193Z,48.10
2018-02-14T18:15:18.038Z,48.20
2018-02-14T18:17:44.873Z,48.20
2018-02-14T18:20:10.954Z,48.00
2018-02-14T18:22:37.443Z,48.10
2018-02-14T18:25:03.546Z,48.00
2018-02-14T18:27:29.625Z,48.10
2018-02-14T18:29:55.741Z,48.50
2018-02-14T18:32:21.898Z,48.40
2018-02-14T18:34:47.998Z,48.60
2018-02-14T18:37:14.086Z,48.70
2018-02-14T18:39:40.205Z,48.70
2018-02-14T18:42:06.251Z,49.10
2018-02-14T18:44:33.078Z,49.10
2018-02-14T18:46:59.158Z,49.00
2018-02-14T18:49:25.233Z,49.30
2018-02-14T18:51:52.126Z,49.40
2018-02-14T18:54:18.405Z,49.30
2018-02-14T18:56:44.473Z,49.50
2018-02-14T18:59:10.582Z,49.70
2018-02-14T19:01:36.655Z,49.80
2018-02-14T19:04:02.742Z,49.90
2018-02-14T19:06:28.821Z,50.10
2018-02-14T19:08:54.930Z,50.30
2018-02-14T19:11:21.013Z,50.40
2018-02-14T19:13:47.091Z,50.80
2018-02-14T19:16:13.177Z,51.00
2018-02-14T19:18:39.277Z,51.20
2018-02-14T19:21:06.328Z,51.50
2018-02-14T19:23:32.405Z,51.40
2018-02-14T19:25:58.485Z,51.50
2018-02-14T19:28:24.563Z,51.60
2018-02-14T19:30:50.653Z,51.80
2018-02-14T19:33:16.753Z,51.90
2018-02-14T19:35:42.844Z,52.00
2018-02-14T19:38:08.942Z,52.30
2018-02-14T19:40:35.113Z,52.50
2018-02-14T19:43:02.041Z,52.60
2018-02-14T19:45:28.251Z,52.40
2018-02-14T19:47:54.342Z,52.90
2018-02-14T19:50:20.734Z,53.70
2018-02-14T19:52:46.954Z,53.00
2018-02-14T19:55:13.062Z,53.20
2018-02-14T19:57:39.319Z,53.30
2018-02-14T20:00:05.417Z,53.40
2018-02-14T20:02:32.250Z,53.70
2018-02-14T20:04:58.325Z,53.70
2018-02-14T20:07:24.574Z,54.00
2018-02-14T20:09:50.701Z,54.10
2018-02-14T20:12:16.777Z,54.10
2018-02-14T20:14:42.885Z,54.10
2018-02-14T20:17:08.978Z,54.10
2018-02-14T20:19:35.863Z,54.00
2018-02-14T20:22:01.989Z,53.90
2018-02-14T20:24:28.070Z,53.90
2018-02-14T20:26:54.194Z,53.90
2018-02-14T20:29:20.395Z,53.80
2018-02-14T20:31:46.481Z,53.90
2018-02-14T20:34:12.599Z,53.80
2018-02-14T20:36:38.682Z,53.80
2018-02-14T20:39:05.525Z,54.00
2018-02-14T20:41:32.360Z,54.10
2018-02-14T20:43:59.182Z,54.20
2018-02-14T20:46:25.429Z,54.00
2018-02-14T20:48:51.519Z,54.40
2018-02-14T20:51:17.665Z,54.30
2018-02-14T20:53:43.749Z,54.80
2018-02-14T20:56:09.875Z,55.00
2018-02-14T20:58:35.954Z,55.20
2018-02-14T21:01:02.089Z,55.90
2018-02-14T21:03:28.926Z,55.40
2018-02-14T21:05:55.031Z,55.30
2018-02-14T21:08:21.118Z,55.60
2018-02-14T21:10:47.217Z,55.90
2018-02-14T21:13:13.305Z,56.00
2018-02-14T21:15:39.417Z,56.20
2018-02-14T21:18:05.497Z,56.60
2018-02-14T21:20:32.329Z,56.80
2018-02-14T21:22:58.491Z,56.80
2018-02-14T21:25:24.576Z,56.90
2018-02-14T21:27:50.764Z,57.00
2018-02-14T21:30:16.903Z,57.30
2018-02-14T21:32:42.987Z,57.60
2018-02-14T21:35:09.072Z,57.80
2018-02-14T21:37:35.161Z,57.90
2018-02-14T21:40:01.285Z,58.00
2018-02-14T21:42:27.365Z,58.10
2018-02-14T21:44:54.189Z,58.10
2018-02-14T21:47:20.269Z,57.90
2018-02-14T21:49:46.362Z,58.00
2018-02-14T21:52:13.179Z,58.00
2018-02-14T21:54:39.264Z,57.90
2018-02-14T21:57:05.394Z,58.10
2018-02-14T21:59:31.680Z,58.30
2018-02-14T22:01:57.793Z,58.30
2018-02-14T22:04:23.877Z,58.40
2018-02-14T22:06:49.953Z,58.70
2018-02-14T22:09:16.775Z,59.00
2018-02-14T22:11:43.605Z,58.90
2018-02-14T22:14:09.689Z,58.80
2018-02-14T22:16:35.770Z,59.00
2018-02-14T22:19:01.873Z,59.00
2018-02-14T22:21:27.959Z,59.10
2018-02-14T22:23:54.050Z,59.30
2018-02-14T22:26:20.145Z,59.20
2018-02-14T22:28:46.230Z,59.20
2018-02-14T22:31:12.343Z,60.10
2018-02-14T22:33:39.173Z,59.30
2018-02-14T22:36:05.253Z,59.30
2018-02-14T22:38:31.325Z,59.40
2018-02-14T22:40:57.473Z,59.30
2018-02-14T22:43:23.554Z,59.30
2018-02-14T22:45:49.631Z,59.20
2018-02-14T22:48:15.727Z,59.10
2018-02-14T22:50:42.210Z,59.10
2018-02-14T22:53:08.310Z,59.00
2018-02-14T22:55:34.407Z,59.10
2018-02-14T22:58:00.492Z,59.00
2018-02-14T23:00:27.353Z,59.60
2018-02-14T23:02:53.681Z,59.40
2018-02-14T23:05:19.757Z,59.10
2018-02-14T23:07:46.334Z,58.80
2018-02-14T23:10:14.291Z,59.50
2018-02-14T23:12:40.387Z,58.60
2018-02-14T23:15:06.465Z,58.40
2018-02-14T23:17:32.557Z,58.50
2018-02-14T23:19:58.633Z,59.10
2018-02-14T23:22:25.474Z,58.30
2018-02-14T23:24:51.588Z,58.30
2018-02-14T23:27:17.726Z,58.30
2018-02-14T23:29:43.840Z,58.30
2018-02-14T23:32:09.929Z,58.20
2018-02-14T23:34:36.006Z,58.20
2018-02-14T23:37:02.110Z,58.10
2018-02-14T23:39:28.204Z,58.10
2018-02-14T23:41:54.299Z,58.10
2018-02-14T23:44:20.402Z,58.10
2018-02-14T23:46:46.476Z,57.90
2018-02-14T23:49:12.965Z,57.60
2018-02-14T23:51:39.042Z,57.60
2018-02-14T23:54:05.114Z,57.50
2018-02-14T23:56:31.952Z,57.50
2018-02-14T23:58:58.066Z,57.30
