createdAt,value
2022-10-03T00:02:06.195Z,12.50
2022-10-03T00:05:07.964Z,12.40
2022-10-03T00:08:05.914Z,12.40
2022-10-03T00:11:36.973Z,12.40
2022-10-03T00:14:55.599Z,12.40
2022-10-03T00:18:11.828Z,12.30
2022-10-03T00:21:49.703Z,12.30
2022-10-03T00:24:55.301Z,12.40
2022-10-03T00:28:21.242Z,12.50
2022-10-03T00:31:26.232Z,12.50
2022-10-03T00:34:19.602Z,12.40
2022-10-03T00:37:40.341Z,12.30
2022-10-03T00:40:44.057Z,12.30
2022-10-03T00:44:04.169Z,12.30
2022-10-03T00:47:13.991Z,12.10
2022-10-03T00:50:17.645Z,12.10
2022-10-03T00:53:37.952Z,12.10
2022-10-03T00:57:01.042Z,12.00
2022-10-03T01:00:14.295Z,11.90
2022-10-03T01:03:25.124Z,11.90
2022-10-03T01:06:17.099Z,11.90
2022-10-03T01:09:37.091Z,11.90
2022-10-03T01:12:50.356Z,11.80
2022-10-03T01:16:01.195Z,11.80
2022-10-03T01:18:53.244Z,11.80
2022-10-03T01:22:21.577Z,11.70
2022-10-03T01:25:25.650Z,11.60
2022-10-03T01:28:56.028Z,11.60
2022-10-03T01:32:10.945Z,11.60
2022-10-03T01:35:40.333Z,11.50
2022-10-03T01:38:47.376Z,11.50
2022-10-03T01:41:53.231Z,11.50
2022-10-03T01:45:04.099Z,11.40
2022-10-03T01:48:00.791Z,11.40
2022-10-03T01:51:21.539Z,11.40
2022-10-03T01:54:37.762Z,11.40
2022-10-03T01:58:01.208Z,11.30
2022-10-03T02:00:59.026Z,11.30
2022-10-03T02:04:04.389Z,11.30
2022-10-03T02:07:21.562Z,11.30
2022-10-03T02:10:32.540Z,11.30
2022-10-03T02:13:52.807Z,11.30
2022-10-03T02:16:57.389Z,11.30
2022-10-03T02:19:51.714Z,11.30
2022-10-03T02:22:53.298Z,11.30
2022-10-03T02:26:04.291Z,11.30
2022-10-03T02:29:26.583Z,11.20
2022-10-03T02:32:37.214Z,11.20
2022-10-03T02:35:41.622Z,11.20
2022-10-03T02:38:56.076Z,11.20
2022-10-03T02:42:13.049Z,11.20
2022-10-03T02:45:11.009Z,11.20
2022-10-03T02:48:54.411Z,11.20
2022-10-03T02:52:04.234Z,11.20
2022-10-03T02:55:23.918Z,11.20
2022-10-03T02:58:52.439Z,11.30
2022-10-03T03:02:07.905Z,11.20
2022-10-03T03:05:21.582Z,11.20
2022-10-03T03:08:51.019Z,11.20
2022-10-03T03:11:43.604Z,11.20
2022-10-03T03:15:07.850Z,11.30
2022-10-03T03:18:11.312Z,11.20
2022-10-03T03:21:03.960Z,11.20
2022-10-03T03:24:30.753Z,11.20
2022-10-03T03:27:40.899Z,11.20
2022-10-03T03:30:44.359Z,11.20
2022-10-03T03:34:00.215Z,11.10
2022-10-03T03:36:55.828Z,11.20
2022-10-03T03:40:22.937Z,11.20
2022-10-03T03:43:37.224Z,11.20
2022-10-03T03:46:41.057Z,11.20
2022-10-03T03:50:03.782Z,11.20
2022-10-03T03:53:10.803Z,11.20
2022-10-03T03:56:17.384Z,11.20
2022-10-03T03:59:36.015Z,11.20
2022-10-03T04:02:57.895Z,11.10
2022-10-03T04:06:07.544Z,11.10
2022-10-03T04:09:22.908Z,11.10
2022-10-03T04:12:30.407Z,11.00
2022-10-03T04:15:30.414Z,11.00
2022-10-03T04:18:59.010Z,11.00
2022-10-03T04:22:15.020Z,10.90
2022-10-03T04:25:18.100Z,11.00
2022-10-03T04:28:37.423Z,11.00
2022-10-03T04:31:51.160Z,11.00
2022-10-03T04:34:46.154Z,10.90
2022-10-03T04:37:53.245Z,10.90
2022-10-03T04:41:07.323Z,10.90
2022-10-03T04:44:05.094Z,10.90
2022-10-03T04:47:26.000Z,10.90
2022-10-03T04:50:21.009Z,10.80
2022-10-03T04:53:51.720Z,10.90
2022-10-03T04:56:52.793Z,10.90
2022-10-03T05:00:19.675Z,11.00
2022-10-03T05:03:43.494Z,11.40
2022-10-03T05:07:00.711Z,11.80
2022-10-03T05:09:56.950Z,11.80
2022-10-03T05:13:04.868Z,11.70
2022-10-03T05:16:18.076Z,11.60
2022-10-03T05:20:00.954Z,11.60
2022-10-03T05:22:59.348Z,11.50
2022-10-03T05:26:16.278Z,11.60
2022-10-03T05:29:31.363Z,11.60
2022-10-03T05:32:33.279Z,11.60
2022-10-03T05:35:45.059Z,11.50
2022-10-03T05:39:19.782Z,11.60
2022-10-03T05:42:31.423Z,11.60
2022-10-03T05:45:38.221Z,11.80
2022-10-03T05:48:54.084Z,12.00
2022-10-03T05:52:07.890Z,12.10
2022-10-03T05:55:08.488Z,12.10
2022-10-03T05:58:28.410Z,12.30
2022-10-03T06:01:59.218Z,12.40
2022-10-03T06:05:03.038Z,12.60
2022-10-03T06:08:32.119Z,12.90
2022-10-03T06:11:54.680Z,13.80
2022-10-03T06:15:03.145Z,15.10
2022-10-03T06:18:09.827Z,16.30
2022-10-03T06:21:29.670Z,17.80
2022-10-03T06:24:40.517Z,18.60
2022-10-03T06:27:50.260Z,17.90
2022-10-03T06:31:13.751Z,17.90
2022-10-03T06:34:24.709Z,17.10
2022-10-03T06:37:19.645Z,17.10
2022-10-03T06:40:49.487Z,17.20
2022-10-03T06:43:58.789Z,17.60
2022-10-03T06:47:16.899Z,18.20
2022-10-03T06:50:35.784Z,19.00
2022-10-03T06:53:48.982Z,18.90
2022-10-03T06:56:49.008Z,18.40
2022-10-03T07:00:01.276Z,18.30
2022-10-03T07:03:02.312Z,17.60
2022-10-03T07:06:09.340Z,17.40
2022-10-03T07:09:37.122Z,17.30
2022-10-03T07:12:59.989Z,17.40
2022-10-03T07:16:14.358Z,17.00
2022-10-03T07:19:12.823Z,17.10
2022-10-03T07:22:13.873Z,16.80
2022-10-03T07:25:05.857Z,16.70
2022-10-03T07:28:16.807Z,16.40
2022-10-03T07:31:32.318Z,16.60
2022-10-03T07:34:30.347Z,16.90
2022-10-03T07:38:13.470Z,16.70
2022-10-03T07:41:38.546Z,16.20
2022-10-03T07:45:02.059Z,15.90
2022-10-03T07:48:38.728Z,15.90
2022-10-03T07:51:52.417Z,16.00
2022-10-03T07:54:59.080Z,15.60
2022-10-03T07:57:53.964Z,15.20
2022-10-03T08:01:03.277Z,15.20
2022-10-03T08:04:32.164Z,15.20
2022-10-03T08:07:45.514Z,15.30
2022-10-03T08:11:31.462Z,15.40
2022-10-03T08:14:49.890Z,15.70
2022-10-03T08:18:12.758Z,16.20
2022-10-03T08:21:19.154Z,16.40
2022-10-03T08:24:13.868Z,16.20
2022-10-03T08:27:32.985Z,15.60
2022-10-03T08:30:45.128Z,15.60
2022-10-03T08:33:54.280Z,15.90
2022-10-03T08:37:04.995Z,16.00
2022-10-03T08:40:38.226Z,16.20
2022-10-03T08:44:07.432Z,16.30
2022-10-03T08:47:25.227Z,16.70
2022-10-03T08:50:17.300Z,16.40
2022-10-03T08:53:28.179Z,16.00
2022-10-03T08:56:38.923Z,16.30
2022-10-03T09:00:05.174Z,16.70
2022-10-03T09:03:43.040Z,16.80
2022-10-03T09:07:15.902Z,16.50
2022-10-03T09:10:34.545Z,16.40
2022-10-03T09:13:41.726Z,16.40
2022-10-03T09:16:55.552Z,16.20
2022-10-03T09:20:16.353Z,16.30
2022-10-03T09:23:14.353Z,16.50
2022-10-03T09:26:30.740Z,16.20
2022-10-03T09:29:48.138Z,16.00
2022-10-03T09:32:46.697Z,15.90
2022-10-03T09:35:56.200Z,15.50
2022-10-03T09:39:17.763Z,15.40
2022-10-03T09:42:31.831Z,15.10
2022-10-03T09:45:38.642Z,15.20
2022-10-03T09:48:49.840Z,15.40
2022-10-03T09:52:12.899Z,15.60
2022-10-03T09:55:26.433Z,15.80
2022-10-03T09:58:39.555Z,15.80
2022-10-03T10:02:02.922Z,16.10
2022-10-03T10:05:16.765Z,16.00
2022-10-03T10:08:58.621Z,15.60
2022-10-03T10:11:56.547Z,15.50
2022-10-03T10:15:23.265Z,15.40
2022-10-03T10:18:23.769Z,15.50
2022-10-03T10:21:47.772Z,15.60
2022-10-03T10:24:59.358Z,15.40
2022-10-03T10:28:27.897Z,15.30
2022-10-03T10:31:22.999Z,15.30
2022-10-03T10:34:24.867Z,15.10
2022-10-03T10:37:40.696Z,14.90
2022-10-03T10:41:13.018Z,15.00
2022-10-03T10:44:49.960Z,15.10
2022-10-03T10:48:08.776Z,15.50
2022-10-03T10:51:19.142Z,15.50
2022-10-03T10:54:41.103Z,15.40
2022-10-03T10:58:00.411Z,15.40
2022-10-03T11:01:22.241Z,15.30
2022-10-03T11:04:32.870Z,15.20
2022-10-03T11:07:54.178Z,15.10
2022-10-03T11:11:04.524Z,15.10
2022-10-03T11:14:21.135Z,15.40
2022-10-03T11:17:24.994Z,15.80
2022-10-03T11:20:55.799Z,15.70
2022-10-03T11:23:53.729Z,15.50
2022-10-03T11:27:07.096Z,15.40
2022-10-03T11:30:20.875Z,15.40
2022-10-03T11:33:28.296Z,15.40
2022-10-03T11:36:49.973Z,15.50
2022-10-03T11:40:09.124Z,15.30
2022-10-03T11:43:26.206Z,15.20
2022-10-03T11:46:37.086Z,15.30
2022-10-03T11:49:52.974Z,15.30
2022-10-03T11:53:16.099Z,15.30
2022-10-03T11:56:29.155Z,15.10
2022-10-03T11:59:45.472Z,14.80
2022-10-03T12:02:59.985Z,14.60
2022-10-03T12:07:00.725Z,14.60
2022-10-03T12:10:09.508Z,14.60
2022-10-03T12:13:08.845Z,14.70
2022-10-03T12:16:02.343Z,14.80
2022-10-03T12:19:18.318Z,14.80
2022-10-03T12:22:19.437Z,14.80
2022-10-03T12:25:21.145Z,15.00
2022-10-03T12:28:21.810Z,15.30
2022-10-03T12:31:24.623Z,15.30
2022-10-03T12:34:31.862Z,15.10
2022-10-03T12:37:27.018Z,15.00
2022-10-03T12:40:36.091Z,15.10
2022-10-03T12:43:47.246Z,15.20
2022-10-03T12:47:24.354Z,15.30
2022-10-03T12:50:55.083Z,15.30
2022-10-03T12:54:12.565Z,15.20
2022-10-03T12:57:34.877Z,15.30
2022-10-03T13:00:45.838Z,15.30
2022-10-03T13:03:55.537Z,15.00
2022-10-03T13:07:14.716Z,14.90
2022-10-03T13:10:20.405Z,14.90
2022-10-03T13:13:15.361Z,15.10
2022-10-03T13:16:21.126Z,15.30
2022-10-03T13:19:18.492Z,15.30
2022-10-03T13:22:51.759Z,15.20
2022-10-03T13:25:50.338Z,15.10
2022-10-03T13:29:12.741Z,15.20
2022-10-03T13:32:12.091Z,15.10
2022-10-03T13:35:44.000Z,15.10
2022-10-03T13:38:51.293Z,15.10
2022-10-03T13:42:04.691Z,15.10
2022-10-03T13:45:21.070Z,15.10
2022-10-03T13:48:21.515Z,15.10
2022-10-03T13:51:27.148Z,15.10
2022-10-03T13:54:41.174Z,15.10
2022-10-03T13:57:40.206Z,15.10
2022-10-03T14:00:51.524Z,14.90
2022-10-03T14:03:56.922Z,14.90
2022-10-03T14:06:57.729Z,14.90
2022-10-03T14:10:03.427Z,15.00
2022-10-03T14:13:29.954Z,15.00
2022-10-03T14:16:35.305Z,14.90
2022-10-03T14:19:45.391Z,14.90
2022-10-03T14:22:59.455Z,14.90
2022-10-03T14:26:14.839Z,14.80
2022-10-03T14:29:31.550Z,14.70
2022-10-03T14:32:54.838Z,14.60
2022-10-03T14:36:15.739Z,14.60
2022-10-03T14:39:22.346Z,14.70
2022-10-03T14:42:44.897Z,14.70
2022-10-03T14:45:49.722Z,14.70
2022-10-03T14:48:49.965Z,14.60
2022-10-03T14:51:58.654Z,14.60
2022-10-03T14:54:53.931Z,14.50
2022-10-03T14:58:09.977Z,14.40
2022-10-03T15:01:07.592Z,14.30
2022-10-03T15:04:06.269Z,14.30
2022-10-03T15:07:01.592Z,14.30
2022-10-03T15:09:57.624Z,14.30
2022-10-03T15:13:02.559Z,14.30
2022-10-03T15:15:56.521Z,14.30
2022-10-03T15:19:07.119Z,14.30
2022-10-03T15:22:04.805Z,14.40
2022-10-03T15:25:06.568Z,14.40
2022-10-03T15:28:03.863Z,14.30
2022-10-03T15:30:58.118Z,14.30
2022-10-03T15:33:53.360Z,14.30
2022-10-03T15:36:57.280Z,14.30
2022-10-03T15:39:52.661Z,14.20
2022-10-03T15:43:22.233Z,14.20
2022-10-03T15:46:39.226Z,14.20
2022-10-03T15:49:53.608Z,14.20
2022-10-03T15:53:08.172Z,14.10
2022-10-03T15:56:19.060Z,14.00
2022-10-03T15:59:27.427Z,13.90
2022-10-03T16:02:25.551Z,13.80
2022-10-03T16:05:21.717Z,13.80
2022-10-03T16:08:22.160Z,13.70
2022-10-03T16:11:21.516Z,13.60
2022-10-03T16:14:27.398Z,13.50
2022-10-03T16:17:55.159Z,13.50
2022-10-03T16:20:57.204Z,13.40
2022-10-03T16:23:52.857Z,13.30
2022-10-03T16:26:54.269Z,13.30
2022-10-03T16:30:10.419Z,13.20
2022-10-03T16:33:05.537Z,13.20
2022-10-03T16:36:20.585Z,13.20
2022-10-03T16:39:23.512Z,13.20
2022-10-03T16:42:25.034Z,13.20
2022-10-03T16:45:34.919Z,13.20
2022-10-03T16:48:51.951Z,13.20
2022-10-03T16:51:49.771Z,13.20
2022-10-03T16:54:43.475Z,13.10
2022-10-03T16:58:05.765Z,13.10
2022-10-03T17:01:27.715Z,13.10
2022-10-03T17:04:32.824Z,13.20
2022-10-03T17:07:29.960Z,13.10
2022-10-03T17:10:38.190Z,13.10
2022-10-03T17:13:43.807Z,13.00
2022-10-03T17:16:39.450Z,13.00
2022-10-03T17:19:40.405Z,13.00
2022-10-03T17:22:43.502Z,12.90
2022-10-03T17:25:56.578Z,12.80
2022-10-03T17:28:58.357Z,12.80
2022-10-03T17:31:59.312Z,12.70
2022-10-03T17:35:00.713Z,12.60
2022-10-03T17:38:48.377Z,12.60
2022-10-03T17:41:54.024Z,12.50
2022-10-03T17:44:52.016Z,12.50
2022-10-03T17:47:58.118Z,12.40
2022-10-03T17:51:02.627Z,12.40
2022-10-03T17:53:57.877Z,12.30
2022-10-03T17:56:54.753Z,12.20
2022-10-03T17:59:57.075Z,12.10
2022-10-03T18:03:22.215Z,12.00
2022-10-03T18:06:29.778Z,12.00
2022-10-03T18:09:41.010Z,11.90
2022-10-03T18:12:42.140Z,11.80
2022-10-03T18:16:12.968Z,11.80
2022-10-03T18:19:32.852Z,11.80
2022-10-03T18:22:38.426Z,11.70
2022-10-03T18:26:20.681Z,11.70
2022-10-03T18:29:18.734Z,11.60
2022-10-03T18:32:24.834Z,11.60
2022-10-03T18:35:20.209Z,11.50
2022-10-03T18:38:23.667Z,11.40
2022-10-03T18:41:17.673Z,11.50
2022-10-03T18:44:16.850Z,11.50
2022-10-03T18:47:26.184Z,11.40
2022-10-03T18:50:41.141Z,11.40
2022-10-03T18:53:44.191Z,11.30
2022-10-03T18:56:37.718Z,11.30
2022-10-03T18:59:34.825Z,11.20
2022-10-03T19:02:50.793Z,11.20
2022-10-03T19:05:48.872Z,11.10
2022-10-03T19:08:55.032Z,11.10
2022-10-03T19:11:51.294Z,11.10
2022-10-03T19:15:22.151Z,11.10
2022-10-03T19:18:56.050Z,11.20
2022-10-03T19:21:49.860Z,11.30
2022-10-03T19:24:58.324Z,11.30
2022-10-03T19:28:01.995Z,11.40
2022-10-03T19:31:31.924Z,11.40
2022-10-03T19:34:35.760Z,11.30
2022-10-03T19:37:36.293Z,11.30
2022-10-03T19:40:59.010Z,11.20
2022-10-03T19:43:51.954Z,11.30
2022-10-03T19:46:53.255Z,11.30
2022-10-03T19:50:18.499Z,11.30
2022-10-03T19:53:15.854Z,11.30
2022-10-03T19:56:15.320Z,11.30
2022-10-03T19:59:16.535Z,11.30
2022-10-03T20:02:08.770Z,11.30
2022-10-03T20:05:01.663Z,11.20
2022-10-03T20:08:03.402Z,11.20
2022-10-03T20:10:55.469Z,11.10
2022-10-03T20:13:49.276Z,11.10
2022-10-03T20:16:44.728Z,11.10
2022-10-03T20:19:40.830Z,11.10
2022-10-03T20:22:37.445Z,11.10
2022-10-03T20:25:40.784Z,11.10
2022-10-03T20:29:09.507Z,11.20
2022-10-03T20:32:03.656Z,11.20
2022-10-03T20:34:58.832Z,11.20
2022-10-03T20:38:02.291Z,11.10
2022-10-03T20:41:09.906Z,11.10
2022-10-03T20:44:36.412Z,11.00
2022-10-03T20:47:37.482Z,11.00
2022-10-03T20:50:45.645Z,11.00
2022-10-03T20:53:42.611Z,11.00
2022-10-03T20:56:45.098Z,11.00
2022-10-03T20:59:40.282Z,10.90
2022-10-03T21:02:59.292Z,10.90
2022-10-03T21:05:54.168Z,11.00
2022-10-03T21:08:47.407Z,11.00
2022-10-03T21:11:42.582Z,10.90
2022-10-03T21:14:35.601Z,10.90
2022-10-03T21:17:29.223Z,11.00
2022-10-03T21:20:31.197Z,11.00
2022-10-03T21:23:25.298Z,10.90
2022-10-03T21:26:29.354Z,10.90
2022-10-03T21:29:24.187Z,10.90
2022-10-03T21:32:49.531Z,10.90
2022-10-03T21:35:43.144Z,10.90
2022-10-03T21:38:43.074Z,10.90
2022-10-03T21:41:48.742Z,10.90
2022-10-03T21:45:14.222Z,10.90
2022-10-03T21:48:38.651Z,10.90
2022-10-03T21:51:35.738Z,10.90
2022-10-03T21:54:42.884Z,10.90
2022-10-03T21:58:02.774Z,10.90
2022-10-03T22:01:34.021Z,10.90
2022-10-03T22:04:28.884Z,10.80
2022-10-03T22:07:39.643Z,10.80
2022-10-03T22:10:36.133Z,10.80
2022-10-03T22:13:34.656Z,10.70
2022-10-03T22:16:37.273Z,10.70
2022-10-03T22:19:58.853Z,10.70
2022-10-03T22:23:14.085Z,10.60
2022-10-03T22:26:06.179Z,10.60
2022-10-03T22:29:19.510Z,10.60
2022-10-03T22:32:43.239Z,10.50
2022-10-03T22:36:00.165Z,10.60
2022-10-03T22:38:53.440Z,10.50
2022-10-03T22:41:50.476Z,10.50
2022-10-03T22:44:50.909Z,10.50
2022-10-03T22:47:47.537Z,10.40
2022-10-03T22:50:42.115Z,10.40
2022-10-03T22:53:37.063Z,10.30
2022-10-03T22:56:36.567Z,10.30
2022-10-03T22:59:34.427Z,10.20
2022-10-03T23:02:44.444Z,10.20
2022-10-03T23:05:47.965Z,10.20
2022-10-03T23:09:17.703Z,10.20
2022-10-03T23:12:11.982Z,10.20
2022-10-03T23:15:06.811Z,10.10
2022-10-03T23:18:34.309Z,10.20
2022-10-03T23:21:26.882Z,10.20
2022-10-03T23:24:45.052Z,10.20
2022-10-03T23:28:04.326Z,10.10
2022-10-03T23:30:56.746Z,10.10
2022-10-03T23:33:50.342Z,10.10
2022-10-03T23:37:19.976Z,10.10
2022-10-03T23:40:29.211Z,10.10
2022-10-03T23:43:39.543Z,10.20
2022-10-03T23:46:32.192Z,10.20
2022-10-03T23:49:25.192Z,10.20
2022-10-03T23:52:34.074Z,10.20
2022-10-03T23:55:30.035Z,10.10
2022-10-03T23:58:31.526Z,10.10
