createdAt,value
2023-01-05T20:26:46.602Z,3.72
2023-01-05T20:29:15.119Z,3.85
2023-01-05T20:31:44.946Z,3.97
2023-01-05T20:34:15.520Z,4.35
2023-01-05T20:36:43.338Z,3.90
2023-01-05T20:39:13.875Z,4.07
2023-01-05T20:41:42.382Z,3.88
2023-01-05T20:44:09.844Z,3.75
2023-01-05T20:46:42.257Z,3.40
2023-01-05T20:49:09.479Z,3.67
2023-01-05T20:51:36.415Z,3.50
2023-01-05T20:54:05.783Z,3.95
2023-01-05T20:56:38.464Z,3.25
2023-01-05T20:59:08.281Z,3.30
2023-01-05T21:01:36.112Z,3.72
2023-01-05T21:04:03.965Z,3.20
2023-01-05T21:06:32.912Z,3.33
2023-01-05T21:09:02.266Z,2.95
2023-01-05T21:11:29.634Z,2.95
2023-01-05T21:13:57.883Z,3.10
2023-01-05T21:16:37.270Z,2.92
2023-01-05T21:19:04.392Z,3.60
2023-01-05T21:21:31.864Z,3.20
2023-01-05T21:23:58.488Z,3.30
2023-01-05T21:26:27.695Z,3.28
2023-01-05T21:28:54.746Z,2.67
2023-01-05T21:31:23.926Z,3.72
2023-01-05T21:33:50.967Z,4.05
2023-01-05T21:36:26.080Z,4.25
2023-01-05T21:39:01.790Z,3.55
2023-01-05T21:41:52.316Z,3.22
2023-01-05T21:44:19.952Z,3.35
2023-01-05T21:46:47.486Z,3.40
2023-01-05T21:49:14.571Z,2.53
2023-01-05T21:51:59.878Z,2.95
2023-01-05T21:54:47.357Z,3.42
2023-01-05T21:57:13.845Z,3.17
2023-01-05T21:59:40.597Z,2.90
2023-01-05T22:02:07.379Z,3.05
2023-01-05T22:04:36.268Z,3.17
2023-01-05T22:07:05.344Z,3.30
2023-01-05T22:09:31.876Z,3.58
2023-01-05T22:11:58.458Z,3.42
2023-01-05T22:14:25.081Z,2.50
2023-01-05T22:16:51.591Z,3.00
2023-01-05T22:19:18.069Z,3.88
2023-01-05T22:21:44.658Z,3.42
2023-01-05T22:24:12.713Z,3.40
2023-01-05T22:26:39.516Z,3.40
2023-01-05T22:29:06.023Z,3.45
2023-01-05T22:31:36.207Z,3.22
2023-01-05T22:34:03.403Z,3.60
2023-01-05T22:36:31.187Z,3.80
2023-01-05T22:38:58.505Z,3.88
2023-01-05T22:41:27.783Z,3.95
2023-01-05T22:43:55.414Z,5.35
2023-01-05T22:46:26.431Z,5.35
2023-01-05T22:48:54.440Z,4.85
2023-01-05T22:51:23.180Z,4.72
2023-01-05T22:53:52.332Z,4.05
2023-01-05T22:56:21.656Z,4.82
2023-01-05T22:58:48.704Z,4.53
2023-01-05T23:01:18.633Z,3.80
2023-01-05T23:03:45.658Z,3.50
2023-01-05T23:06:12.385Z,3.53
2023-01-05T23:08:40.309Z,3.67
2023-01-05T23:11:13.100Z,3.33
2023-01-05T23:13:40.004Z,3.72
2023-01-05T23:16:07.939Z,4.05
2023-01-05T23:18:36.539Z,3.80
2023-01-05T23:21:05.707Z,4.22
2023-01-05T23:23:32.466Z,4.63
2023-01-05T23:25:59.308Z,3.53
2023-01-05T23:28:27.305Z,5.35
2023-01-05T23:30:55.745Z,5.60
2023-01-05T23:33:23.889Z,5.32
2023-01-05T23:35:52.121Z,5.40
2023-01-05T23:38:19.450Z,5.25
2023-01-05T23:40:48.802Z,6.60
2023-01-05T23:43:17.389Z,4.75
2023-01-05T23:45:44.183Z,4.47
2023-01-05T23:48:12.011Z,5.93
2023-01-05T23:50:46.036Z,5.28
2023-01-05T23:53:13.155Z,4.63
2023-01-05T23:55:40.762Z,4.65
2023-01-05T23:58:08.239Z,5.35
