createdAt,value
2018-08-09T00:01:05.758Z,26.40
2018-08-09T00:03:34.617Z,26.40
2018-08-09T00:06:03.108Z,26.30
2018-08-09T00:08:31.156Z,26.20
2018-08-09T00:10:59.621Z,26.20
2018-08-09T00:13:28.043Z,26.10
2018-08-09T00:15:56.467Z,26.00
2018-08-09T00:18:24.512Z,25.90
2018-08-09T00:20:52.967Z,25.90
2018-08-09T00:23:21.429Z,25.90
2018-08-09T00:25:49.568Z,25.80
2018-08-09T00:28:18.326Z,25.60
2018-08-09T00:30:46.710Z,25.50
2018-08-09T00:33:15.487Z,25.40
2018-08-09T00:35:43.718Z,25.40
2018-08-09T00:38:12.494Z,25.40
2018-08-09T00:40:41.003Z,25.40
2018-08-09T00:43:09.826Z,25.30
2018-08-09T00:45:38.314Z,25.40
2018-08-09T00:48:06.764Z,25.40
2018-08-09T00:50:34.864Z,25.50
2018-08-09T00:53:03.326Z,25.50
2018-08-09T00:55:31.718Z,25.60
2018-08-09T00:58:00.252Z,25.60
2018-08-09T01:00:28.715Z,25.70
2018-08-09T01:02:57.557Z,25.70
2018-08-09T01:05:25.678Z,25.70
2018-08-09T01:07:54.462Z,25.70
2018-08-09T01:10:22.936Z,25.70
2018-08-09T01:12:51.111Z,25.70
2018-08-09T01:15:19.500Z,25.60
2018-08-09T01:17:47.929Z,25.70
2018-08-09T01:20:16.542Z,25.70
2018-08-09T01:22:45.137Z,25.70
2018-08-09T01:25:13.227Z,25.70
2018-08-09T01:27:42.219Z,25.60
2018-08-09T01:30:10.721Z,25.70
2018-08-09T01:32:39.196Z,25.60
2018-08-09T01:35:07.637Z,25.50
2018-08-09T01:37:36.071Z,25.40
2018-08-09T01:40:04.835Z,25.30
2018-08-09T01:42:44.846Z,25.20
2018-08-09T01:45:13.638Z,25.10
2018-08-09T01:47:43.063Z,25.00
2018-08-09T01:50:12.069Z,24.90
2018-08-09T01:52:40.497Z,24.80
2018-08-09T01:55:08.872Z,24.80
2018-08-09T01:57:37.396Z,24.70
2018-08-09T02:00:05.876Z,24.70
2018-08-09T02:02:34.024Z,24.60
2018-08-09T02:05:02.675Z,24.50
2018-08-09T02:07:31.623Z,24.50
2018-08-09T02:09:59.791Z,24.50
2018-08-09T02:12:28.611Z,24.40
2018-08-09T02:14:57.673Z,24.40
2018-08-09T02:17:25.831Z,24.20
2018-08-09T02:19:54.222Z,24.10
2018-08-09T02:22:22.277Z,24.10
2018-08-09T02:24:51.097Z,24.10
2018-08-09T02:27:19.728Z,24.10
2018-08-09T02:29:48.474Z,24.10
2018-08-09T02:32:17.219Z,24.10
2018-08-09T02:34:45.667Z,24.10
2018-08-09T02:37:14.390Z,24.10
2018-08-09T02:39:42.889Z,24.00
2018-08-09T02:42:11.017Z,23.90
2018-08-09T02:44:39.749Z,23.90
2018-08-09T02:47:08.156Z,23.90
2018-08-09T02:49:36.893Z,23.90
2018-08-09T02:52:05.674Z,23.90
2018-08-09T02:54:34.095Z,23.90
2018-08-09T02:57:02.349Z,23.90
2018-08-09T02:59:30.941Z,23.90
2018-08-09T03:01:59.666Z,23.90
2018-08-09T03:04:28.150Z,23.80
2018-08-09T03:06:56.589Z,23.80
2018-08-09T03:09:26.498Z,23.80
2018-08-09T03:11:54.939Z,23.90
2018-08-09T03:14:23.771Z,23.90
2018-08-09T03:16:52.622Z,23.90
2018-08-09T03:19:22.225Z,23.80
2018-08-09T03:21:50.971Z,23.70
2018-08-09T03:24:19.705Z,23.60
2018-08-09T03:26:48.794Z,23.50
2018-08-09T03:29:17.542Z,23.60
2018-08-09T03:31:45.942Z,23.50
2018-08-09T03:34:14.756Z,23.40
2018-08-09T03:36:43.208Z,23.40
2018-08-09T03:39:12.594Z,23.40
2018-08-09T03:41:41.133Z,23.50
2018-08-09T03:44:09.541Z,23.50
2018-08-09T03:46:38.029Z,23.60
2018-08-09T03:49:06.473Z,23.50
2018-08-09T03:51:35.079Z,23.50
2018-08-09T03:54:03.524Z,23.60
2018-08-09T03:56:32.254Z,23.60
2018-08-09T03:59:01.022Z,23.50
2018-08-09T04:01:29.103Z,23.50
2018-08-09T04:03:57.272Z,23.50
2018-08-09T04:06:25.842Z,23.40
2018-08-09T04:08:54.192Z,23.40
2018-08-09T04:11:22.632Z,23.40
2018-08-09T04:13:51.106Z,23.40
2018-08-09T04:16:19.856Z,23.30
2018-08-09T04:18:48.653Z,23.30
2018-08-09T04:21:17.025Z,23.30
2018-08-09T04:23:45.839Z,23.30
2018-08-09T04:26:14.680Z,23.40
2018-08-09T04:28:43.432Z,23.40
2018-08-09T04:31:11.931Z,23.50
2018-08-09T04:33:40.399Z,23.50
2018-08-09T04:36:08.849Z,23.50
2018-08-09T04:38:37.586Z,23.50
2018-08-09T04:41:06.407Z,23.40
2018-08-09T04:43:34.877Z,23.40
2018-08-09T04:46:03.022Z,23.50
2018-08-09T04:48:31.589Z,23.50
2018-08-09T04:50:59.977Z,23.60
2018-08-09T04:53:28.217Z,23.60
2018-08-09T04:55:57.334Z,23.60
2018-08-09T04:58:26.202Z,23.60
2018-08-09T05:00:54.504Z,23.70
2018-08-09T05:03:23.318Z,23.80
2018-08-09T05:05:52.073Z,23.80
2018-08-09T05:08:20.883Z,23.70
2018-08-09T05:10:49.612Z,23.80
2018-08-09T05:13:18.095Z,23.90
2018-08-09T05:15:46.565Z,23.70
2018-08-09T05:18:15.282Z,23.60
2018-08-09T05:20:43.915Z,23.70
2018-08-09T05:23:12.389Z,23.70
2018-08-09T05:25:41.019Z,23.80
2018-08-09T05:28:10.189Z,23.90
2018-08-09T05:30:38.550Z,24.10
2018-08-09T05:33:06.731Z,24.30
2018-08-09T05:35:35.236Z,24.60
2018-08-09T05:38:03.646Z,24.80
2018-08-09T05:40:32.130Z,24.90
2018-08-09T05:43:00.873Z,25.10
2018-08-09T05:45:29.348Z,25.20
2018-08-09T05:47:57.827Z,25.30
2018-08-09T05:50:26.604Z,25.10
2018-08-09T05:52:54.758Z,25.50
2018-08-09T05:55:23.693Z,25.80
2018-08-09T05:57:52.116Z,26.00
2018-08-09T06:00:20.208Z,26.00
2018-08-09T06:02:48.944Z,26.00
2018-08-09T06:05:17.103Z,25.90
2018-08-09T06:07:45.536Z,26.00
2018-08-09T06:10:14.232Z,26.00
2018-08-09T06:12:42.334Z,25.90
2018-08-09T06:15:10.460Z,25.90
2018-08-09T06:17:39.086Z,25.90
2018-08-09T06:20:07.621Z,26.10
2018-08-09T06:22:36.034Z,26.40
2018-08-09T06:25:08.834Z,26.60
2018-08-09T06:27:37.001Z,26.60
2018-08-09T06:30:07.454Z,26.70
2018-08-09T06:32:35.987Z,26.80
2018-08-09T06:35:05.990Z,27.00
2018-08-09T06:37:34.134Z,27.10
2018-08-09T06:40:02.305Z,27.20
2018-08-09T06:42:31.039Z,27.30
2018-08-09T06:44:59.439Z,27.10
2018-08-09T06:47:28.178Z,27.50
2018-08-09T06:49:56.925Z,27.60
2018-08-09T06:52:25.378Z,27.60
2018-08-09T06:54:54.086Z,28.10
2018-08-09T06:57:22.512Z,28.30
2018-08-09T06:59:50.897Z,28.30
2018-08-09T07:02:19.571Z,28.50
2018-08-09T07:04:48.056Z,28.30
2018-08-09T07:07:17.257Z,28.60
2018-08-09T07:09:46.136Z,28.60
2018-08-09T07:12:14.572Z,28.50
2018-08-09T07:14:42.983Z,28.50
2018-08-09T07:17:11.758Z,28.80
2018-08-09T07:19:39.869Z,29.10
2018-08-09T07:22:11.007Z,29.20
2018-08-09T07:24:39.097Z,29.40
2018-08-09T07:27:07.881Z,29.60
2018-08-09T07:29:35.998Z,29.70
2018-08-09T07:32:04.822Z,29.60
2018-08-09T07:34:33.605Z,29.70
2018-08-09T07:37:02.067Z,29.80
2018-08-09T07:39:30.282Z,29.70
2018-08-09T07:41:58.871Z,29.90
2018-08-09T07:44:27.086Z,30.10
2018-08-09T07:46:55.206Z,30.30
2018-08-09T07:49:23.997Z,30.40
2018-08-09T07:51:52.550Z,30.40
2018-08-09T07:54:20.994Z,30.70
2018-08-09T07:56:49.314Z,30.90
2018-08-09T07:59:17.529Z,31.20
2018-08-09T08:01:45.667Z,31.30
2018-08-09T08:04:13.802Z,30.80
2018-08-09T08:06:41.896Z,31.10
2018-08-09T08:09:11.850Z,31.60
2018-08-09T08:11:39.890Z,31.90
2018-08-09T08:14:08.114Z,31.90
2018-08-09T08:16:37.175Z,31.90
2018-08-09T08:19:05.324Z,31.90
2018-08-09T08:21:33.676Z,31.90
2018-08-09T08:24:01.930Z,31.80
2018-08-09T08:26:30.404Z,31.50
2018-08-09T08:28:58.844Z,31.50
2018-08-09T08:31:27.298Z,32.00
2018-08-09T08:33:55.771Z,32.30
2018-08-09T08:36:24.219Z,33.00
2018-08-09T08:38:52.426Z,33.70
2018-08-09T08:41:20.837Z,33.50
2018-08-09T08:43:49.841Z,33.60
2018-08-09T08:46:18.046Z,33.80
2018-08-09T08:48:46.505Z,33.70
2018-08-09T08:51:14.937Z,33.50
2018-08-09T08:53:43.551Z,33.70
2018-08-09T08:56:12.211Z,33.70
2018-08-09T08:58:40.311Z,32.70
2018-08-09T09:01:08.438Z,32.60
2018-08-09T09:03:36.933Z,32.60
2018-08-09T09:06:05.187Z,32.80
2018-08-09T09:08:33.531Z,32.80
2018-08-09T09:11:01.930Z,32.80
2018-08-09T09:13:31.351Z,33.10
2018-08-09T09:16:00.053Z,34.00
2018-08-09T09:18:28.415Z,34.10
2018-08-09T09:20:57.157Z,34.60
2018-08-09T09:23:26.263Z,35.10
2018-08-09T09:25:54.354Z,35.00
2018-08-09T09:28:22.451Z,34.70
2018-08-09T09:30:50.598Z,34.80
2018-08-09T09:33:18.968Z,34.80
2018-08-09T09:35:47.418Z,35.50
2018-08-09T09:38:15.839Z,36.30
2018-08-09T09:40:44.257Z,36.60
2018-08-09T09:43:12.371Z,36.70
2018-08-09T09:45:40.990Z,36.90
2018-08-09T09:48:09.099Z,36.50
2018-08-09T09:50:37.522Z,36.80
2018-08-09T09:53:06.408Z,36.50
2018-08-09T09:55:34.850Z,36.40
2018-08-09T09:58:03.348Z,36.80
2018-08-09T10:00:37.667Z,37.20
2018-08-09T10:03:05.991Z,37.30
2018-08-09T10:05:34.978Z,37.40
2018-08-09T10:08:03.437Z,37.30
2018-08-09T10:10:32.070Z,37.20
2018-08-09T10:13:00.510Z,37.60
2018-08-09T10:15:29.262Z,37.80
2018-08-09T10:17:57.994Z,38.20
2018-08-09T10:20:26.583Z,38.10
2018-08-09T10:22:54.999Z,37.60
2018-08-09T10:25:23.127Z,36.90
2018-08-09T10:27:51.585Z,37.70
2018-08-09T10:30:20.085Z,38.30
2018-08-09T10:32:48.499Z,38.30
2018-08-09T10:35:16.958Z,38.90
2018-08-09T10:37:45.836Z,39.40
2018-08-09T10:40:14.404Z,39.30
2018-08-09T10:42:43.044Z,39.40
2018-08-09T10:45:11.446Z,39.40
2018-08-09T10:47:40.487Z,38.70
2018-08-09T10:50:08.605Z,38.90
2018-08-09T10:52:37.444Z,39.50
2018-08-09T10:55:05.588Z,40.10
2018-08-09T10:57:33.753Z,40.40
2018-08-09T11:00:02.259Z,40.50
2018-08-09T11:02:30.667Z,40.60
2018-08-09T11:04:59.679Z,40.10
2018-08-09T11:07:28.524Z,40.20
2018-08-09T11:09:57.106Z,40.40
2018-08-09T11:12:25.747Z,40.30
2018-08-09T11:14:55.047Z,40.30
2018-08-09T11:17:24.016Z,40.10
2018-08-09T11:19:52.855Z,39.60
2018-08-09T11:22:21.654Z,40.30
2018-08-09T11:24:50.043Z,40.40
2018-08-09T11:27:19.076Z,40.80
2018-08-09T11:29:48.021Z,40.10
2018-08-09T11:32:16.709Z,40.10
2018-08-09T11:34:45.480Z,40.70
2018-08-09T11:37:13.902Z,41.00
2018-08-09T11:39:42.310Z,41.10
2018-08-09T11:42:10.845Z,40.60
2018-08-09T11:44:39.074Z,41.00
2018-08-09T11:47:07.771Z,40.80
2018-08-09T11:49:36.378Z,41.90
2018-08-09T11:52:05.169Z,41.90
2018-08-09T11:54:34.001Z,41.60
2018-08-09T11:57:02.248Z,40.90
2018-08-09T11:59:30.906Z,41.00
2018-08-09T12:01:59.200Z,41.60
2018-08-09T12:04:27.788Z,41.70
2018-08-09T12:06:56.499Z,42.30
2018-08-09T12:09:25.102Z,42.30
2018-08-09T12:11:53.797Z,42.20
2018-08-09T12:14:22.421Z,42.00
2018-08-09T12:16:51.085Z,42.10
2018-08-09T12:19:19.675Z,41.60
2018-08-09T12:21:48.112Z,41.80
2018-08-09T12:24:16.704Z,41.60
2018-08-09T12:26:44.867Z,41.80
2018-08-09T12:29:13.258Z,41.90
2018-08-09T12:31:41.317Z,41.90
2018-08-09T12:34:09.381Z,41.70
2018-08-09T12:36:37.650Z,42.40
2018-08-09T12:39:08.842Z,43.00
2018-08-09T12:41:37.938Z,43.70
2018-08-09T12:44:06.548Z,43.90
2018-08-09T12:46:35.159Z,44.70
2018-08-09T12:49:04.182Z,45.10
2018-08-09T12:51:33.224Z,44.50
2018-08-09T12:54:02.784Z,44.30
2018-08-09T12:56:31.829Z,44.70
2018-08-09T12:59:00.724Z,44.20
2018-08-09T13:01:29.987Z,44.90
2018-08-09T13:03:59.087Z,45.20
2018-08-09T13:06:27.737Z,44.80
2018-08-09T13:08:56.608Z,44.90
2018-08-09T13:11:25.717Z,44.60
2018-08-09T13:13:54.524Z,43.80
2018-08-09T13:16:23.363Z,43.60
2018-08-09T13:18:51.578Z,43.00
2018-08-09T13:21:19.870Z,43.30
2018-08-09T13:23:48.683Z,44.00
2018-08-09T13:26:17.188Z,44.90
2018-08-09T13:28:45.348Z,44.00
2018-08-09T13:31:13.434Z,43.90
2018-08-09T13:33:42.293Z,43.70
2018-08-09T13:36:10.877Z,43.60
2018-08-09T13:38:38.987Z,43.80
2018-08-09T13:41:07.079Z,43.40
2018-08-09T13:43:35.540Z,42.10
2018-08-09T13:46:03.868Z,41.60
2018-08-09T13:48:31.994Z,41.70
2018-08-09T13:51:00.078Z,41.80
2018-08-09T13:53:28.294Z,41.90
2018-08-09T13:55:58.384Z,42.20
2018-08-09T13:58:26.624Z,41.70
2018-08-09T14:00:54.916Z,40.70
2018-08-09T14:03:23.024Z,40.20
2018-08-09T14:05:52.028Z,40.80
2018-08-09T14:08:20.090Z,41.00
2018-08-09T14:10:48.214Z,41.30
2018-08-09T14:13:16.613Z,41.00
2018-08-09T14:15:44.887Z,41.20
2018-08-09T14:18:13.272Z,40.80
2018-08-09T14:20:41.412Z,39.60
2018-08-09T14:23:09.935Z,39.40
2018-08-09T14:25:38.001Z,39.70
2018-08-09T14:28:06.072Z,40.40
2018-08-09T14:30:34.488Z,40.90
2018-08-09T14:33:02.693Z,40.50
2018-08-09T14:35:31.033Z,40.30
2018-08-09T14:37:59.105Z,40.00
2018-08-09T14:40:27.534Z,39.60
2018-08-09T14:42:55.656Z,38.80
2018-08-09T14:45:23.881Z,38.40
2018-08-09T14:47:51.996Z,37.80
2018-08-09T14:50:20.656Z,37.40
2018-08-09T14:52:48.725Z,36.80
2018-08-09T14:55:16.772Z,36.70
2018-08-09T14:57:44.877Z,36.60
2018-08-09T15:00:14.863Z,36.50
2018-08-09T15:02:43.294Z,36.40
2018-08-09T15:05:11.369Z,36.10
2018-08-09T15:07:39.788Z,35.90
2018-08-09T15:10:08.132Z,36.00
2018-08-09T15:12:36.254Z,36.20
2018-08-09T15:15:06.296Z,36.10
2018-08-09T15:17:34.753Z,36.10
2018-08-09T15:20:03.922Z,35.90
2018-08-09T15:22:32.020Z,35.70
2018-08-09T15:25:00.315Z,35.40
2018-08-09T15:27:28.456Z,35.30
2018-08-09T15:29:56.679Z,35.40
2018-08-09T15:32:24.755Z,35.40
2018-08-09T15:34:53.146Z,35.40
2018-08-09T15:37:21.533Z,35.40
2018-08-09T15:39:50.388Z,35.30
2018-08-09T15:42:18.448Z,35.20
2018-08-09T15:44:46.872Z,35.10
2018-08-09T15:47:15.392Z,35.00
2018-08-09T15:49:44.024Z,35.00
2018-08-09T15:52:12.445Z,35.00
2018-08-09T15:54:40.946Z,34.90
2018-08-09T15:57:09.476Z,34.80
2018-08-09T15:59:37.597Z,34.80
2018-08-09T16:02:05.678Z,34.80
2018-08-09T16:04:34.081Z,34.90
2018-08-09T16:07:02.182Z,34.90
2018-08-09T16:09:31.023Z,34.90
2018-08-09T16:11:59.419Z,34.90
2018-08-09T16:14:28.203Z,34.90
2018-08-09T16:16:56.288Z,34.80
2018-08-09T16:19:24.686Z,34.80
2018-08-09T16:21:52.852Z,34.70
2018-08-09T16:24:21.610Z,34.60
2018-08-09T16:26:49.688Z,34.50
2018-08-09T16:29:18.110Z,34.50
2018-08-09T16:31:46.225Z,34.50
2018-08-09T16:34:14.663Z,34.50
2018-08-09T16:36:43.071Z,34.50
2018-08-09T16:39:12.786Z,34.50
2018-08-09T16:41:41.163Z,34.40
2018-08-09T16:44:10.574Z,34.20
2018-08-09T16:46:38.723Z,34.10
2018-08-09T16:49:07.142Z,34.00
2018-08-09T16:51:35.228Z,34.00
2018-08-09T16:54:03.352Z,33.80
2018-08-09T16:56:31.503Z,33.80
2018-08-09T16:59:00.116Z,33.70
2018-08-09T17:01:28.319Z,33.70
2018-08-09T17:03:56.376Z,33.70
2018-08-09T17:06:24.468Z,33.70
2018-08-09T17:08:52.597Z,33.70
2018-08-09T17:11:21.287Z,33.70
2018-08-09T17:13:49.721Z,33.60
2018-08-09T17:16:17.861Z,33.60
2018-08-09T17:18:47.648Z,33.50
2018-08-09T17:21:15.734Z,33.40
2018-08-09T17:23:43.900Z,33.40
2018-08-09T17:26:12.378Z,33.30
2018-08-09T17:28:40.508Z,33.20
2018-08-09T17:31:08.950Z,33.10
2018-08-09T17:33:37.491Z,33.10
2018-08-09T17:36:05.798Z,33.00
2018-08-09T17:38:33.901Z,32.90
2018-08-09T17:41:02.004Z,32.90
2018-08-09T17:43:30.167Z,32.80
2018-08-09T17:45:59.998Z,32.80
2018-08-09T17:48:28.131Z,32.70
2018-08-09T17:50:56.266Z,32.60
2018-08-09T17:53:24.511Z,32.60
2018-08-09T17:55:52.597Z,32.50
2018-08-09T17:58:20.658Z,32.50
2018-08-09T18:00:50.357Z,32.40
2018-08-09T18:03:18.563Z,32.40
2018-08-09T18:05:46.680Z,32.30
2018-08-09T18:08:15.278Z,32.20
2018-08-09T18:10:43.477Z,32.20
2018-08-09T18:13:11.655Z,32.20
2018-08-09T18:15:39.822Z,32.10
2018-08-09T18:18:07.969Z,32.10
2018-08-09T18:20:37.309Z,32.10
2018-08-09T18:26:23.815Z,32.00
2018-08-09T18:28:53.162Z,31.90
2018-08-09T18:31:21.616Z,31.90
2018-08-09T18:33:49.793Z,31.80
2018-08-09T18:36:19.081Z,31.70
2018-08-09T18:38:47.559Z,31.70
2018-08-09T18:41:19.315Z,31.60
2018-08-09T18:43:47.919Z,31.50
2018-08-09T18:46:16.860Z,31.40
2018-08-09T18:48:44.942Z,31.30
2018-08-09T18:51:13.012Z,31.20
2018-08-09T18:53:41.463Z,31.20
2018-08-09T18:56:09.493Z,31.10
2018-08-09T18:58:38.225Z,31.10
2018-08-09T19:01:06.654Z,31.00
2018-08-09T19:03:34.732Z,31.00
2018-08-09T19:08:41.564Z,30.90
2018-08-09T19:11:09.595Z,30.90
2018-08-09T19:13:37.842Z,30.80
2018-08-09T19:16:05.917Z,30.70
2018-08-09T19:18:34.327Z,30.70
2018-08-09T19:21:02.571Z,30.60
2018-08-09T19:23:30.792Z,30.60
2018-08-09T19:25:59.228Z,30.50
2018-08-09T19:28:27.350Z,30.50
2018-08-09T19:30:55.504Z,30.40
2018-08-09T19:33:23.957Z,30.30
2018-08-09T19:35:52.586Z,30.30
2018-08-09T19:38:20.697Z,30.20
2018-08-09T19:40:49.118Z,30.10
2018-08-09T19:43:17.159Z,30.10
2018-08-09T19:45:45.904Z,30.00
2018-08-09T19:48:14.052Z,30.00
2018-08-09T19:50:42.295Z,30.00
2018-08-09T19:53:10.710Z,30.00
2018-08-09T19:55:38.800Z,29.90
2018-08-09T19:58:07.612Z,29.90
2018-08-09T20:00:36.084Z,29.80
2018-08-09T20:03:05.216Z,29.20
2018-08-09T20:05:33.947Z,28.70
2018-08-09T20:08:02.417Z,28.60
2018-08-09T20:10:30.522Z,28.30
2018-08-09T20:12:58.998Z,28.10
2018-08-09T20:15:27.168Z,27.90
2018-08-09T20:17:55.611Z,27.60
2018-08-09T20:20:25.566Z,27.20
2018-08-09T20:22:53.897Z,26.80
2018-08-09T20:25:22.239Z,26.60
2018-08-09T20:27:50.793Z,26.50
2018-08-09T20:30:19.580Z,26.20
2018-08-09T20:32:48.184Z,26.10
2018-08-09T20:35:19.142Z,26.00
2018-08-09T20:37:47.782Z,25.90
2018-08-09T20:40:17.023Z,25.70
2018-08-09T20:42:45.969Z,25.70
2018-08-09T20:45:16.017Z,25.60
2018-08-09T20:47:44.705Z,25.40
2018-08-09T20:50:15.710Z,25.30
2018-08-09T20:52:44.684Z,25.20
2018-08-09T20:55:12.801Z,25.00
2018-08-09T20:57:41.834Z,24.90
2018-08-09T21:00:13.862Z,24.40
2018-08-09T21:02:42.066Z,24.00
2018-08-09T21:05:15.835Z,23.70
2018-08-09T21:07:43.958Z,23.70
2018-08-09T21:10:12.075Z,23.40
2018-08-09T21:12:40.359Z,23.40
2018-08-09T21:15:08.468Z,23.50
2018-08-09T21:17:37.087Z,23.50
2018-08-09T21:20:05.268Z,23.30
2018-08-09T21:22:33.412Z,23.40
2018-08-09T21:25:01.492Z,23.40
2018-08-09T21:27:29.651Z,23.60
2018-08-09T21:29:57.731Z,23.70
2018-08-09T21:32:26.327Z,23.70
2018-08-09T21:34:55.236Z,23.60
2018-08-09T21:37:23.343Z,23.70
2018-08-09T21:39:51.459Z,23.80
2018-08-09T21:42:19.579Z,23.90
2018-08-09T21:44:48.042Z,23.80
2018-08-09T21:47:16.490Z,23.70
2018-08-09T21:49:44.976Z,23.70
2018-08-09T21:52:13.248Z,23.70
2018-08-09T21:54:41.906Z,23.70
2018-08-09T21:57:10.006Z,23.60
2018-08-09T21:59:38.180Z,23.50
2018-08-09T22:02:06.494Z,23.50
2018-08-09T22:04:39.287Z,23.40
2018-08-09T22:07:13.593Z,23.40
2018-08-09T22:09:47.134Z,23.30
2018-08-09T22:12:21.494Z,23.30
2018-08-09T22:14:55.744Z,23.30
2018-08-09T22:17:29.464Z,23.30
2018-08-09T22:20:03.617Z,23.40
2018-08-09T22:22:32.086Z,23.40
2018-08-09T22:25:00.595Z,23.30
2018-08-09T22:27:29.040Z,23.40
2018-08-09T22:29:57.196Z,23.40
2018-08-09T22:32:25.599Z,23.30
2018-08-09T22:34:54.380Z,23.40
2018-08-09T22:37:22.856Z,23.30
2018-08-09T22:39:50.996Z,23.30
2018-08-09T22:42:19.185Z,23.20
2018-08-09T22:44:47.959Z,23.20
2018-08-09T22:47:16.071Z,23.20
2018-08-09T22:49:44.458Z,23.20
2018-08-09T22:52:12.541Z,23.10
2018-08-09T22:54:40.618Z,23.10
2018-08-09T22:57:09.430Z,23.00
2018-08-09T22:59:37.533Z,23.00
2018-08-09T23:02:05.744Z,23.10
2018-08-09T23:21:46.962Z,22.60
2018-08-09T23:24:15.061Z,22.60
2018-08-09T23:26:43.481Z,22.60
2018-08-09T23:29:11.930Z,22.50
2018-08-09T23:31:40.368Z,22.50
2018-08-09T23:34:08.926Z,22.60
2018-08-09T23:36:37.411Z,22.60
2018-08-09T23:39:08.519Z,22.60
2018-08-09T23:41:36.907Z,22.60
2018-08-09T23:44:04.991Z,22.60
2018-08-09T23:46:33.074Z,22.60
2018-08-09T23:49:01.536Z,22.60
2018-08-09T23:51:29.905Z,22.60
2018-08-09T23:53:58.338Z,22.60
2018-08-09T23:56:26.766Z,22.50
2018-08-09T23:58:55.234Z,22.50
