createdAt,value
2022-12-31T00:00:44.601Z,100383.9
2022-12-31T00:01:49.084Z,100389.92
2022-12-31T00:02:53.697Z,100381.44
2022-12-31T00:03:58.238Z,100392.58
2022-12-31T00:05:02.499Z,100389.58
2022-12-31T00:06:06.786Z,100397.61
2022-12-31T00:07:11.038Z,100397.42
2022-12-31T00:08:15.297Z,100395.67
2022-12-31T00:09:19.522Z,100388.98
2022-12-31T00:10:23.782Z,100390.16
2022-12-31T00:11:28.040Z,100387.7
2022-12-31T00:12:32.346Z,100388.91
2022-12-31T00:13:36.612Z,100388.49
2022-12-31T00:14:40.879Z,100388.66
2022-12-31T00:15:45.395Z,100379.53
2022-12-31T00:16:49.722Z,100375.44
2022-12-31T00:17:54.113Z,100375.83
2022-12-31T00:18:58.633Z,100374.57
2022-12-31T00:20:02.898Z,100374.17
2022-12-31T00:21:07.211Z,100373.17
2022-12-31T00:22:11.466Z,100364.14
2022-12-31T00:23:15.759Z,100366.74
2022-12-31T00:24:20.025Z,100373.66
2022-12-31T00:25:24.258Z,100370.06
2022-12-31T00:26:28.529Z,100370.23
2022-12-31T00:27:32.823Z,100376.34
2022-12-31T00:28:37.146Z,100369.91
2022-12-31T00:29:41.438Z,100368.48
2022-12-31T00:30:45.821Z,100369.42
2022-12-31T00:31:50.141Z,100367.16
2022-12-31T00:32:54.381Z,100361.46
2022-12-31T00:34:00.965Z,100362.8
2022-12-31T00:35:05.244Z,100363.21
2022-12-31T00:36:09.551Z,100357.52
2022-12-31T00:37:13.793Z,100354.77
2022-12-31T00:38:18.050Z,100362.05
2022-12-31T00:39:22.332Z,100366.41
2022-12-31T00:40:26.600Z,100362.72
2022-12-31T00:41:30.857Z,100362.7
2022-12-31T00:42:35.110Z,100362.85
2022-12-31T00:43:39.399Z,100361.59
2022-12-31T00:44:43.678Z,100356.5
2022-12-31T00:45:48.029Z,100358.44
2022-12-31T00:46:52.319Z,100360.7
2022-12-31T00:47:56.602Z,100359.35
2022-12-31T00:49:00.864Z,100356.42
2022-12-31T00:50:05.143Z,100365.19
2022-12-31T00:51:09.408Z,100354.08
2022-12-31T00:52:13.737Z,100366.48
2022-12-31T00:53:18.005Z,100371.58
2022-12-31T00:54:22.268Z,100378.09
2022-12-31T00:55:26.587Z,100386.46
2022-12-31T00:56:30.922Z,100390.24
2022-12-31T00:57:35.201Z,100383.7
2022-12-31T00:58:39.699Z,100382.02
2022-12-31T00:59:43.957Z,100383.63
2022-12-31T01:00:48.209Z,100387.23
2022-12-31T01:01:52.680Z,100384.45
2022-12-31T01:02:57.387Z,100379.52
2022-12-31T01:04:01.899Z,100388.94
2022-12-31T01:05:06.202Z,100382.59
2022-12-31T01:06:10.464Z,100380.09
2022-12-31T01:07:14.721Z,100373.65
2022-12-31T01:08:19.022Z,100371.37
2022-12-31T01:09:23.298Z,100369.63
2022-12-31T01:10:27.565Z,100364.59
2022-12-31T01:11:31.802Z,100367.69
2022-12-31T01:12:36.083Z,100375.38
2022-12-31T01:13:40.355Z,100377.8
2022-12-31T01:14:44.631Z,100379.08
2022-12-31T01:15:48.993Z,100379.4
2022-12-31T01:16:53.321Z,100382.75
2022-12-31T01:17:57.605Z,100377.97
2022-12-31T01:19:01.900Z,100376.63
2022-12-31T01:20:06.206Z,100378.33
2022-12-31T01:21:10.440Z,100376.72
2022-12-31T01:22:14.713Z,100371.09
2022-12-31T01:23:18.971Z,100378.55
2022-12-31T01:24:23.268Z,100375.3
2022-12-31T01:25:27.567Z,100374.37
2022-12-31T01:26:31.826Z,100382.81
2022-12-31T01:27:36.099Z,100376.63
2022-12-31T01:28:40.372Z,100372.7
2022-12-31T01:29:44.649Z,100370.68
2022-12-31T01:30:49.001Z,100373.61
2022-12-31T01:31:53.422Z,100379.8
2022-12-31T01:32:57.656Z,100380.4
2022-12-31T01:34:01.926Z,100374.31
2022-12-31T01:35:06.170Z,100372.97
2022-12-31T01:36:10.404Z,100372.11
2022-12-31T01:37:14.696Z,100373.78
2022-12-31T01:38:18.925Z,100377.72
2022-12-31T01:39:23.189Z,100372.7
2022-12-31T01:40:27.444Z,100378.38
2022-12-31T01:41:31.672Z,100369.95
2022-12-31T01:42:35.935Z,100373.87
2022-12-31T01:43:40.209Z,100369.85
2022-12-31T01:44:44.433Z,100367.77
2022-12-31T01:45:48.692Z,100368.61
2022-12-31T01:46:52.980Z,100369.95
2022-12-31T01:47:57.246Z,100380.34
2022-12-31T01:49:01.504Z,100378.55
2022-12-31T01:50:05.756Z,100380.06
2022-12-31T01:51:10.006Z,100379.53
2022-12-31T01:52:14.323Z,100373.02
2022-12-31T01:53:18.602Z,100371.61
2022-12-31T01:54:22.900Z,100380.65
2022-12-31T01:55:27.204Z,100385.56
2022-12-31T01:56:31.488Z,100396.19
2022-12-31T01:57:35.720Z,100375.72
2022-12-31T01:58:39.960Z,100374.55
2022-12-31T01:59:44.225Z,100392.38
2022-12-31T02:00:48.470Z,100388.38
2022-12-31T02:01:52.993Z,100390.45
2022-12-31T02:02:57.696Z,100384.77
2022-12-31T02:04:01.992Z,100390.02
2022-12-31T02:05:06.261Z,100388.44
2022-12-31T02:06:10.509Z,100385.48
2022-12-31T02:07:14.778Z,100377.3
2022-12-31T02:08:19.122Z,100380.53
2022-12-31T02:09:23.440Z,100392.03
2022-12-31T02:10:27.692Z,100393.45
2022-12-31T02:11:31.992Z,100387.86
2022-12-31T02:12:36.357Z,100384.92
2022-12-31T02:13:40.647Z,100396.97
2022-12-31T02:14:44.981Z,100383
2022-12-31T02:15:49.343Z,100387.19
2022-12-31T02:16:53.673Z,100387.34
2022-12-31T02:17:57.959Z,100387.44
2022-12-31T02:19:02.229Z,100384.36
2022-12-31T02:20:06.487Z,100394.88
2022-12-31T02:21:10.825Z,100385.36
2022-12-31T02:22:15.205Z,100385.41
2022-12-31T02:23:19.689Z,100378.97
2022-12-31T02:24:24.240Z,100377.52
2022-12-31T02:25:28.516Z,100375.43
2022-12-31T02:26:35.039Z,100368.15
2022-12-31T02:27:40.324Z,100367.73
2022-12-31T02:28:44.633Z,100368.4
2022-12-31T02:29:48.886Z,100371.27
2022-12-31T02:30:53.252Z,100369.93
2022-12-31T02:31:57.642Z,100368.61
2022-12-31T02:33:03.905Z,100374.36
2022-12-31T02:34:08.198Z,100377.62
2022-12-31T02:35:12.475Z,100379.95
2022-12-31T02:36:16.719Z,100376.77
2022-12-31T02:37:20.982Z,100376.62
2022-12-31T02:38:25.244Z,100382.05
2022-12-31T02:39:29.474Z,100389.39
2022-12-31T02:40:34.033Z,100388.45
2022-12-31T02:41:38.289Z,100382.42
2022-12-31T02:42:42.574Z,100390.89
2022-12-31T02:43:46.851Z,100386.45
2022-12-31T02:44:51.126Z,100388.89
2022-12-31T02:45:55.394Z,100389.89
2022-12-31T02:46:59.616Z,100396.56
2022-12-31T02:48:03.868Z,100398.92
2022-12-31T02:49:08.106Z,100395.92
2022-12-31T02:50:12.363Z,100391.75
2022-12-31T02:51:16.627Z,100400.24
2022-12-31T02:52:20.865Z,100397.42
2022-12-31T02:53:25.094Z,100393.48
2022-12-31T02:54:29.339Z,100393.73
2022-12-31T02:55:33.615Z,100396.74
2022-12-31T02:56:40.174Z,100388.2
2022-12-31T02:57:44.403Z,100393.98
2022-12-31T02:58:48.650Z,100403.48
2022-12-31T02:59:52.929Z,100403.66
2022-12-31T03:00:57.360Z,100401.08
2022-12-31T03:02:02.063Z,100404.19
2022-12-31T03:03:06.492Z,100409.95
2022-12-31T03:04:10.753Z,100409.38
2022-12-31T03:05:15.019Z,100406.37
2022-12-31T03:06:19.285Z,100408.86
2022-12-31T03:07:23.595Z,100406.09
2022-12-31T03:08:27.850Z,100413.89
2022-12-31T03:09:32.131Z,100414.3
2022-12-31T03:10:36.477Z,100410.41
2022-12-31T03:11:40.727Z,100416.16
2022-12-31T03:12:45.035Z,100419.92
2022-12-31T03:13:49.299Z,100418.76
2022-12-31T03:14:53.527Z,100418.83
2022-12-31T03:15:57.892Z,100418.56
2022-12-31T03:17:02.229Z,100414.5
2022-12-31T03:18:06.496Z,100413.31
2022-12-31T03:19:10.983Z,100413.25
2022-12-31T03:20:15.263Z,100411.91
2022-12-31T03:21:19.813Z,100407.48
2022-12-31T03:22:24.112Z,100412.32
2022-12-31T03:23:28.431Z,100412.32
2022-12-31T03:24:32.704Z,100415.84
2022-12-31T03:25:36.960Z,100406.14
2022-12-31T03:26:41.221Z,100411.32
2022-12-31T03:27:45.470Z,100414.44
2022-12-31T03:28:49.785Z,100407.23
2022-12-31T03:29:54.029Z,100406.89
2022-12-31T03:30:58.308Z,100406.63
2022-12-31T03:32:02.736Z,100410.57
2022-12-31T03:33:07.044Z,100414.25
2022-12-31T03:34:11.300Z,100411.32
2022-12-31T03:35:15.603Z,100411.66
2022-12-31T03:36:20.870Z,100411.25
2022-12-31T03:37:25.094Z,100405.89
2022-12-31T03:38:29.338Z,100401.55
2022-12-31T03:39:33.610Z,100400.86
2022-12-31T03:40:37.843Z,100400.38
2022-12-31T03:41:42.089Z,100398.94
2022-12-31T03:42:46.337Z,100403.94
2022-12-31T03:43:50.573Z,100406.61
2022-12-31T03:44:54.954Z,100413.91
2022-12-31T03:45:59.402Z,100415.83
2022-12-31T03:47:03.796Z,100411.28
2022-12-31T03:48:08.090Z,100408.05
2022-12-31T03:49:12.361Z,100410.95
2022-12-31T03:50:16.650Z,100404.02
2022-12-31T03:51:20.923Z,100406.09
2022-12-31T03:52:25.193Z,100395.46
2022-12-31T03:53:29.457Z,100402.83
2022-12-31T03:54:33.717Z,100400.94
2022-12-31T03:55:38.029Z,100401.58
2022-12-31T03:56:42.297Z,100400.01
2022-12-31T03:57:46.565Z,100407.09
2022-12-31T03:58:50.801Z,100398.31
2022-12-31T03:59:55.056Z,100401.92
2022-12-31T04:01:00.751Z,100398.97
2022-12-31T04:02:05.471Z,100407.66
2022-12-31T04:03:10.098Z,100404.34
2022-12-31T04:04:14.471Z,100408.52
2022-12-31T04:05:18.775Z,100396.06
2022-12-31T04:06:23.066Z,100403.36
2022-12-31T04:07:27.319Z,100401.59
2022-12-31T04:08:31.571Z,100405.59
2022-12-31T04:09:35.822Z,100404.83
2022-12-31T04:10:40.096Z,100408.84
2022-12-31T04:11:44.341Z,100410.28
2022-12-31T04:12:48.608Z,100413.19
2022-12-31T04:13:52.889Z,100417.2
2022-12-31T04:14:57.143Z,100422.22
2022-12-31T04:16:01.536Z,100427.23
2022-12-31T04:17:05.902Z,100424.82
2022-12-31T04:18:10.160Z,100431.27
2022-12-31T04:19:14.497Z,100424.75
2022-12-31T04:20:18.755Z,100422.73
2022-12-31T04:21:23.065Z,100421.54
2022-12-31T04:22:27.312Z,100417.97
2022-12-31T04:23:31.590Z,100423.13
2022-12-31T04:24:35.848Z,100416.68
2022-12-31T04:25:40.115Z,100425.84
2022-12-31T04:26:44.416Z,100426.7
2022-12-31T04:27:48.656Z,100427.72
2022-12-31T04:28:52.930Z,100422.45
2022-12-31T04:29:57.194Z,100431.33
2022-12-31T04:31:01.451Z,100424.78
2022-12-31T04:32:05.814Z,100427.77
2022-12-31T04:33:10.172Z,100430.11
2022-12-31T04:34:14.440Z,100422.67
2022-12-31T04:35:18.724Z,100422.25
2022-12-31T04:36:22.971Z,100426.75
2022-12-31T04:37:27.231Z,100418.39
2022-12-31T04:38:31.538Z,100420.17
2022-12-31T04:39:35.793Z,100430.37
2022-12-31T04:40:40.033Z,100426.29
2022-12-31T04:41:44.300Z,100420.94
2022-12-31T04:42:48.543Z,100426.5
2022-12-31T04:43:52.841Z,100426.69
2022-12-31T04:44:57.138Z,100423.94
2022-12-31T04:46:01.456Z,100426.29
2022-12-31T04:47:05.849Z,100424.44
2022-12-31T04:48:10.148Z,100427.84
2022-12-31T04:49:14.444Z,100426.12
2022-12-31T04:50:18.717Z,100429.33
2022-12-31T04:51:22.976Z,100428.02
2022-12-31T04:52:27.494Z,100433.48
2022-12-31T04:53:31.745Z,100431.33
2022-12-31T04:54:36.000Z,100425.19
2022-12-31T04:55:40.670Z,100429.64
2022-12-31T04:56:44.924Z,100432.47
2022-12-31T04:57:49.193Z,100429.11
2022-12-31T04:58:53.483Z,100427.11
2022-12-31T04:59:57.723Z,100423.76
2022-12-31T05:01:02.218Z,100423.94
2022-12-31T05:02:07.140Z,100416.34
2022-12-31T05:03:12.049Z,100415.83
2022-12-31T05:04:16.755Z,100413.01
2022-12-31T05:05:21.030Z,100416.17
2022-12-31T05:06:25.290Z,100420.73
2022-12-31T05:07:29.669Z,100416.22
2022-12-31T05:08:33.960Z,100421.2
2022-12-31T05:09:38.208Z,100418.3
2022-12-31T05:10:43.484Z,100420.41
2022-12-31T05:11:47.733Z,100422.05
2022-12-31T05:12:52.013Z,100422.41
2022-12-31T05:13:56.332Z,100422.58
2022-12-31T05:15:00.597Z,100416.75
2022-12-31T05:16:04.875Z,100416.51
2022-12-31T05:17:09.133Z,100417.44
2022-12-31T05:18:13.402Z,100422.39
2022-12-31T05:19:17.901Z,100427.57
2022-12-31T05:20:22.173Z,100419.65
2022-12-31T05:21:26.434Z,100418.98
2022-12-31T05:22:30.752Z,100425.91
2022-12-31T05:23:35.072Z,100422.97
2022-12-31T05:24:39.368Z,100413.59
2022-12-31T05:25:43.631Z,100419.55
2022-12-31T05:26:47.850Z,100413.11
2022-12-31T05:27:52.091Z,100415.61
2022-12-31T05:28:56.342Z,100428.52
2022-12-31T05:30:00.624Z,100418.62
2022-12-31T05:31:05.122Z,100424.17
2022-12-31T05:32:09.688Z,100421.41
2022-12-31T05:33:13.947Z,100430.8
2022-12-31T05:34:18.171Z,100433.14
2022-12-31T05:35:22.507Z,100434.3
2022-12-31T05:36:26.800Z,100430.2
2022-12-31T05:37:31.073Z,100425.17
2022-12-31T05:38:35.288Z,100424.32
2022-12-31T05:39:39.549Z,100433.55
2022-12-31T05:40:43.842Z,100429.34
2022-12-31T05:41:48.113Z,100426.52
2022-12-31T05:42:52.395Z,100430.42
2022-12-31T05:43:56.652Z,100430.28
2022-12-31T05:45:00.937Z,100431.62
2022-12-31T05:46:05.403Z,100424.5
2022-12-31T05:47:09.882Z,100432.63
2022-12-31T05:48:14.214Z,100427.86
2022-12-31T05:49:18.627Z,100429.45
2022-12-31T05:50:22.941Z,100418.39
2022-12-31T05:51:27.235Z,100420.73
2022-12-31T05:52:31.483Z,100421.3
2022-12-31T05:53:35.724Z,100426.91
2022-12-31T05:54:39.956Z,100431.67
2022-12-31T05:55:44.254Z,100431.78
2022-12-31T05:56:48.541Z,100438.3
2022-12-31T05:57:52.817Z,100438.41
2022-12-31T05:58:57.059Z,100433.7
2022-12-31T06:00:01.303Z,100437.8
2022-12-31T06:01:05.643Z,100443.31
2022-12-31T06:02:09.988Z,100438.95
2022-12-31T06:03:14.647Z,100443.81
2022-12-31T06:04:19.137Z,100442.62
2022-12-31T06:05:27.257Z,100446.57
2022-12-31T06:06:31.545Z,100445.64
2022-12-31T06:07:35.819Z,100451.59
2022-12-31T06:08:40.100Z,100437.52
2022-12-31T06:09:44.348Z,100440.12
2022-12-31T06:10:48.641Z,100439.7
2022-12-31T06:11:52.932Z,100437.63
2022-12-31T06:12:57.203Z,100437.69
2022-12-31T06:14:01.502Z,100433.83
2022-12-31T06:15:05.748Z,100434.98
2022-12-31T06:16:10.470Z,100436.8
2022-12-31T06:17:14.971Z,100436.31
2022-12-31T06:18:19.256Z,100442.59
2022-12-31T06:19:23.570Z,100438.41
2022-12-31T06:20:27.856Z,100431.3
2022-12-31T06:21:32.113Z,100438.47
2022-12-31T06:22:36.346Z,100439.81
2022-12-31T06:23:40.585Z,100437.66
2022-12-31T06:24:44.851Z,100442.26
2022-12-31T06:25:49.111Z,100451.12
2022-12-31T06:26:53.430Z,100449.85
2022-12-31T06:27:57.670Z,100459.41
2022-12-31T06:29:01.882Z,100447.5
2022-12-31T06:30:06.133Z,100451.52
2022-12-31T06:31:10.474Z,100448.16
2022-12-31T06:32:14.926Z,100449.02
2022-12-31T06:33:19.400Z,100452.52
2022-12-31T06:34:23.639Z,100458.13
2022-12-31T06:35:27.886Z,100465.67
2022-12-31T06:36:32.165Z,100469.77
2022-12-31T06:37:36.508Z,100469.94
2022-12-31T06:38:40.791Z,100467
2022-12-31T06:39:45.151Z,100462.58
2022-12-31T06:40:49.393Z,100456.55
2022-12-31T06:41:53.626Z,100466.34
2022-12-31T06:43:01.241Z,100456.11
2022-12-31T06:44:05.772Z,100449.34
2022-12-31T06:45:10.036Z,100453.43
2022-12-31T06:46:14.454Z,100447.33
2022-12-31T06:47:18.874Z,100438.7
2022-12-31T06:48:23.119Z,100443.23
2022-12-31T06:49:27.442Z,100439.95
2022-12-31T06:50:31.710Z,100439.35
2022-12-31T06:51:35.974Z,100432.44
2022-12-31T06:52:40.263Z,100443.05
2022-12-31T06:53:44.513Z,100434.86
2022-12-31T06:54:48.764Z,100436.53
2022-12-31T06:55:54.033Z,100427.64
2022-12-31T06:56:58.347Z,100429.84
2022-12-31T06:58:02.599Z,100424.82
2022-12-31T06:59:06.883Z,100432.67
2022-12-31T07:00:11.178Z,100423.74
2022-12-31T07:01:15.525Z,100422.41
2022-12-31T07:02:20.119Z,100420.06
2022-12-31T07:03:24.553Z,100419.39
2022-12-31T07:04:28.857Z,100413.45
2022-12-31T07:05:33.071Z,100421.89
2022-12-31T07:06:37.334Z,100424.49
2022-12-31T07:07:41.595Z,100418.05
2022-12-31T07:08:45.865Z,100420.14
2022-12-31T07:09:50.114Z,100420.63
2022-12-31T07:10:54.389Z,100418.21
2022-12-31T07:11:58.685Z,100427.92
2022-12-31T07:13:02.937Z,100424.42
2022-12-31T07:14:07.185Z,100422.64
2022-12-31T07:15:11.439Z,100421.16
2022-12-31T07:16:15.813Z,100418.14
2022-12-31T07:17:20.155Z,100417.28
2022-12-31T07:18:24.445Z,100422.98
2022-12-31T07:19:28.694Z,100418.73
2022-12-31T07:20:32.944Z,100420.96
2022-12-31T07:21:37.193Z,100411.59
2022-12-31T07:22:41.480Z,100411.11
2022-12-31T07:23:45.739Z,100402.55
2022-12-31T07:24:50.003Z,100398.63
2022-12-31T07:25:54.245Z,100407.23
2022-12-31T07:26:58.500Z,100409.75
2022-12-31T07:28:02.803Z,100416.19
2022-12-31T07:29:07.102Z,100412.42
2022-12-31T07:30:11.359Z,100426.14
2022-12-31T07:31:15.714Z,100424.07
2022-12-31T07:32:20.014Z,100432.44
2022-12-31T07:33:24.298Z,100437.8
2022-12-31T07:34:28.527Z,100437.88
2022-12-31T07:35:36.429Z,100446.49
2022-12-31T07:36:40.675Z,100443.91
2022-12-31T07:37:44.969Z,100447.84
2022-12-31T07:38:49.268Z,100445.23
2022-12-31T07:39:53.565Z,100454.27
2022-12-31T07:41:00.611Z,100455.69
2022-12-31T07:42:13.091Z,100448.99
2022-12-31T07:43:17.375Z,100448.66
2022-12-31T07:44:21.639Z,100454.34
2022-12-31T07:45:25.880Z,100455.69
2022-12-31T07:46:30.256Z,100452.19
2022-12-31T07:47:34.682Z,100446.23
2022-12-31T07:48:38.950Z,100450.52
2022-12-31T07:49:43.172Z,100457.45
2022-12-31T07:50:47.500Z,100447.66
2022-12-31T07:51:51.784Z,100455.28
2022-12-31T07:52:56.032Z,100460.47
2022-12-31T07:54:02.563Z,100463.59
2022-12-31T07:55:12.005Z,100453.7
2022-12-31T07:56:16.307Z,100461.66
2022-12-31T07:57:20.589Z,100456.71
2022-12-31T07:58:25.124Z,100463.33
2022-12-31T07:59:29.377Z,100455.78
2022-12-31T08:00:33.719Z,100456.3
2022-12-31T08:01:38.358Z,100452.45
2022-12-31T08:02:43.061Z,100457.53
2022-12-31T08:03:47.441Z,100458.3
2022-12-31T08:04:51.657Z,100459.05
2022-12-31T08:05:55.996Z,100452.53
2022-12-31T08:07:00.266Z,100449.19
2022-12-31T08:08:04.531Z,100444.72
2022-12-31T08:09:08.818Z,100432.6
2022-12-31T08:10:18.748Z,100430.1
2022-12-31T08:11:23.010Z,100435.35
2022-12-31T08:12:27.426Z,100425.97
2022-12-31T08:13:31.648Z,100433.92
2022-12-31T08:14:35.899Z,100427.23
2022-12-31T08:15:40.185Z,100425.16
2022-12-31T08:16:44.595Z,100421.62
2022-12-31T08:17:48.925Z,100425.07
2022-12-31T08:18:53.423Z,100422.39
2022-12-31T08:19:57.689Z,100424.22
2022-12-31T08:21:01.989Z,100422.12
2022-12-31T08:22:06.261Z,100424.39
2022-12-31T08:23:11.531Z,100428.48
2022-12-31T08:24:15.780Z,100427.73
2022-12-31T08:25:20.079Z,100421.05
2022-12-31T08:26:24.359Z,100418.1
2022-12-31T08:27:28.594Z,100415.34
2022-12-31T08:28:32.866Z,100420.44
2022-12-31T08:29:37.122Z,100416.09
2022-12-31T08:30:41.412Z,100416.6
2022-12-31T08:31:45.820Z,100418.25
2022-12-31T08:32:50.211Z,100420.7
2022-12-31T08:33:54.464Z,100407.88
2022-12-31T08:35:02.754Z,100416.25
2022-12-31T08:36:07.127Z,100411.75
2022-12-31T08:37:11.454Z,100417.84
2022-12-31T08:38:15.754Z,100417.84
2022-12-31T08:39:19.995Z,100416.69
2022-12-31T08:40:24.428Z,100416.58
2022-12-31T08:41:28.796Z,100420.05
2022-12-31T08:42:33.059Z,100412.08
2022-12-31T08:43:37.319Z,100408.22
2022-12-31T08:44:41.583Z,100409.55
2022-12-31T08:45:45.960Z,100403.86
2022-12-31T08:46:50.305Z,100401.7
2022-12-31T08:48:00.623Z,100397.34
2022-12-31T08:49:04.862Z,100403.45
2022-12-31T08:50:09.097Z,100403.13
2022-12-31T08:51:13.357Z,100402.52
2022-12-31T08:52:17.604Z,100409.48
2022-12-31T08:53:21.833Z,100417.09
2022-12-31T08:54:26.133Z,100410.23
2022-12-31T08:55:30.391Z,100406.73
2022-12-31T08:56:34.655Z,100410.16
2022-12-31T08:57:38.920Z,100399.52
2022-12-31T08:58:43.209Z,100410.56
2022-12-31T08:59:47.531Z,100416.17
2022-12-31T09:00:51.898Z,100410.56
2022-12-31T09:01:56.601Z,100407.81
2022-12-31T09:03:01.137Z,100408.33
2022-12-31T09:04:05.503Z,100410.08
2022-12-31T09:05:09.935Z,100410.16
2022-12-31T09:06:14.238Z,100413.51
2022-12-31T09:07:18.542Z,100417.52
2022-12-31T09:08:22.816Z,100417.61
2022-12-31T09:09:27.063Z,100415.2
2022-12-31T09:10:31.306Z,100423.3
2022-12-31T09:11:35.613Z,100414.52
2022-12-31T09:12:39.862Z,100406.48
2022-12-31T09:13:44.131Z,100407.09
2022-12-31T09:14:48.413Z,100396.79
2022-12-31T09:15:52.679Z,100395.38
2022-12-31T09:16:56.958Z,100388.83
2022-12-31T09:18:01.298Z,100386.83
2022-12-31T09:19:05.565Z,100386.34
2022-12-31T09:20:09.818Z,100390.36
2022-12-31T09:21:14.098Z,100379.66
2022-12-31T09:22:18.343Z,100371.48
2022-12-31T09:23:22.592Z,100385.73
2022-12-31T09:24:26.870Z,100384.55
2022-12-31T09:25:31.129Z,100397.27
2022-12-31T09:26:35.430Z,100397.3
2022-12-31T09:27:39.727Z,100389.45
2022-12-31T09:28:44.009Z,100393.05
2022-12-31T09:29:48.253Z,100394.45
2022-12-31T09:30:52.489Z,100413.03
2022-12-31T09:31:56.892Z,100402.81
2022-12-31T09:33:02.322Z,100391.67
2022-12-31T09:34:06.611Z,100399.53
2022-12-31T09:35:10.895Z,100400.2
2022-12-31T09:36:15.179Z,100390.67
2022-12-31T09:37:19.456Z,100382.12
2022-12-31T09:38:23.722Z,100375.52
2022-12-31T09:39:28.040Z,100374.09
2022-12-31T09:40:32.334Z,100373.2
2022-12-31T09:41:36.921Z,100381.72
2022-12-31T09:42:41.157Z,100387.66
2022-12-31T09:43:45.428Z,100383.72
2022-12-31T09:44:49.660Z,100384.3
2022-12-31T09:45:54.023Z,100368.72
2022-12-31T09:46:58.332Z,100378
2022-12-31T09:48:02.578Z,100380.45
2022-12-31T09:49:06.853Z,100369.06
2022-12-31T09:50:11.099Z,100383.36
2022-12-31T09:51:17.113Z,100396.25
2022-12-31T09:52:28.325Z,100387.69
2022-12-31T09:53:32.567Z,100380.85
2022-12-31T09:54:36.822Z,100372.89
2022-12-31T09:55:41.074Z,100355.76
2022-12-31T09:56:45.320Z,100366.13
2022-12-31T09:57:49.605Z,100364.8
2022-12-31T09:58:53.871Z,100376.51
2022-12-31T09:59:58.116Z,100357.44
2022-12-31T10:01:02.744Z,100372.73
2022-12-31T10:02:07.707Z,100380.09
2022-12-31T10:03:13.518Z,100378.48
2022-12-31T10:04:17.848Z,100372.2
2022-12-31T10:05:22.136Z,100373.2
2022-12-31T10:06:26.392Z,100377.97
2022-12-31T10:07:30.648Z,100381.75
2022-12-31T10:08:35.049Z,100382.23
2022-12-31T10:09:39.310Z,100381.34
2022-12-31T10:10:43.573Z,100364.5
2022-12-31T10:11:47.823Z,100384.66
2022-12-31T10:12:52.174Z,100382.34
2022-12-31T10:13:56.474Z,100388.73
2022-12-31T10:15:00.778Z,100383.97
2022-12-31T10:16:05.074Z,100383.45
2022-12-31T10:17:09.506Z,100380.44
2022-12-31T10:18:13.880Z,100376.95
2022-12-31T10:19:18.188Z,100381.64
2022-12-31T10:20:22.456Z,100384.33
2022-12-31T10:21:26.721Z,100368.75
2022-12-31T10:22:30.962Z,100373.77
2022-12-31T10:23:35.207Z,100379.9
2022-12-31T10:24:39.505Z,100374.55
2022-12-31T10:25:43.838Z,100377.56
2022-12-31T10:26:54.479Z,100375.37
2022-12-31T10:27:58.742Z,100363.39
2022-12-31T10:29:03.026Z,100367.41
2022-12-31T10:30:07.515Z,100380.31
2022-12-31T10:31:11.906Z,100381.8
2022-12-31T10:32:16.263Z,100369
2022-12-31T10:33:21.071Z,100369.93
2022-12-31T10:34:25.359Z,100362.3
2022-12-31T10:35:29.604Z,100361.48
2022-12-31T10:36:33.902Z,100347.92
2022-12-31T10:37:38.186Z,100353.01
2022-12-31T10:38:42.700Z,100349.44
2022-12-31T10:39:46.974Z,100340.73
2022-12-31T10:40:51.239Z,100351.2
2022-12-31T10:41:55.506Z,100350.52
2022-12-31T10:42:59.842Z,100364.66
2022-12-31T10:44:04.096Z,100355.55
2022-12-31T10:45:08.410Z,100342.23
2022-12-31T10:46:15.063Z,100349.45
2022-12-31T10:47:26.088Z,100339.97
2022-12-31T10:48:30.350Z,100334.95
2022-12-31T10:49:34.655Z,100333.45
2022-12-31T10:50:38.899Z,100330.59
2022-12-31T10:51:43.205Z,100327.36
2022-12-31T10:52:47.452Z,100326.34
2022-12-31T10:53:51.717Z,100323.89
2022-12-31T10:54:55.993Z,100329.43
2022-12-31T10:56:00.307Z,100333.38
2022-12-31T10:57:04.600Z,100325.57
2022-12-31T10:58:08.879Z,100315.72
2022-12-31T10:59:13.153Z,100313.12
2022-12-31T11:00:17.575Z,100318.81
2022-12-31T11:01:22.340Z,100318.96
2022-12-31T11:02:27.583Z,100319.73
2022-12-31T11:03:32.384Z,100313.94
2022-12-31T11:04:36.739Z,100317.95
2022-12-31T11:05:41.031Z,100311.78
2022-12-31T11:06:45.342Z,100314.45
2022-12-31T11:07:49.779Z,100298.73
2022-12-31T11:08:54.011Z,100313.12
2022-12-31T11:09:58.273Z,100314.79
2022-12-31T11:11:02.501Z,100306.16
2022-12-31T11:12:06.820Z,100300.89
2022-12-31T11:13:11.075Z,100299.98
2022-12-31T11:14:15.305Z,100296.72
2022-12-31T11:15:19.622Z,100295.86
2022-12-31T11:16:24.039Z,100295.45
2022-12-31T11:17:28.412Z,100310.7
2022-12-31T11:18:32.647Z,100305.83
2022-12-31T11:19:36.910Z,100305.34
2022-12-31T11:20:41.161Z,100309.1
2022-12-31T11:21:45.496Z,100310.59
2022-12-31T11:22:52.070Z,100306.02
2022-12-31T11:23:56.379Z,100305.57
2022-12-31T11:25:00.637Z,100306.91
2022-12-31T11:26:04.926Z,100304.41
2022-12-31T11:27:09.190Z,100296.64
2022-12-31T11:28:13.468Z,100294.03
2022-12-31T11:29:17.734Z,100300.99
2022-12-31T11:30:21.989Z,100293.03
2022-12-31T11:31:26.312Z,100311.27
2022-12-31T11:32:30.717Z,100298.39
2022-12-31T11:33:35.006Z,100288.16
2022-12-31T11:34:39.641Z,100291.1
2022-12-31T11:35:44.517Z,100288.76
2022-12-31T11:36:48.790Z,100293.37
2022-12-31T11:37:53.044Z,100296.12
2022-12-31T11:38:57.318Z,100294.03
2022-12-31T11:40:01.573Z,100294.03
2022-12-31T11:41:05.863Z,100307.84
2022-12-31T11:42:10.128Z,100306.16
2022-12-31T11:43:14.415Z,100294.3
2022-12-31T11:44:18.707Z,100295.71
2022-12-31T11:45:22.952Z,100299.73
2022-12-31T11:46:27.365Z,100295.64
2022-12-31T11:47:31.735Z,100293.63
2022-12-31T11:48:35.980Z,100298.05
2022-12-31T11:49:40.239Z,100298.47
2022-12-31T11:50:44.758Z,100300.55
2022-12-31T11:51:51.778Z,100303.03
2022-12-31T11:52:56.021Z,100298.91
2022-12-31T11:54:01.296Z,100303.37
2022-12-31T11:55:05.591Z,100300.25
2022-12-31T11:56:09.874Z,100300.58
2022-12-31T11:57:14.155Z,100300.92
2022-12-31T11:58:18.430Z,100286.3
2022-12-31T11:59:22.694Z,100310.63
2022-12-31T12:00:26.994Z,100304.27
2022-12-31T12:01:31.432Z,100305.94
2022-12-31T12:02:35.905Z,100318.92
2022-12-31T12:03:40.423Z,100309.39
2022-12-31T12:04:44.968Z,100309.95
2022-12-31T12:05:49.287Z,100305.94
2022-12-31T12:06:53.527Z,100304.45
2022-12-31T12:07:57.846Z,100300.92
2022-12-31T12:09:02.086Z,100299.69
2022-12-31T12:10:07.369Z,100298.83
2022-12-31T12:11:11.622Z,100295.97
2022-12-31T12:12:15.863Z,100301.77
2022-12-31T12:13:20.185Z,100295.16
2022-12-31T12:14:24.432Z,100297.42
2022-12-31T12:15:28.702Z,100293.89
2022-12-31T12:16:33.082Z,100289.8
2022-12-31T12:17:37.422Z,100287.45