createdAt,value
2022-10-16T00:01:25.162Z,270.70
2022-10-16T00:03:52.595Z,272.98
2022-10-16T00:06:21.893Z,267.25
2022-10-16T00:08:49.454Z,273.52
2022-10-16T00:11:18.630Z,264.65
2022-10-16T00:13:46.587Z,270.73
2022-10-16T00:16:16.309Z,266.17
2022-10-16T00:18:43.355Z,186.15
2022-10-16T00:21:28.656Z,203.30
2022-10-16T00:24:05.411Z,176.30
2022-10-16T00:26:33.847Z,196.98
2022-10-16T00:29:00.759Z,198.88
2022-10-16T00:31:27.902Z,222.65
2022-10-16T00:33:54.795Z,209.48
2022-10-16T00:36:24.750Z,224.20
2022-10-16T00:38:56.384Z,235.48
2022-10-16T00:41:25.571Z,237.98
2022-10-16T00:44:03.107Z,239.07
2022-10-16T00:46:43.083Z,224.80
2022-10-16T00:49:15.795Z,227.80
2022-10-16T00:51:54.792Z,219.73
2022-10-16T00:54:27.170Z,218.95
2022-10-16T00:56:55.573Z,233.15
2022-10-16T00:59:27.211Z,235.63
2022-10-16T01:01:54.995Z,237.07
2022-10-16T01:04:22.900Z,250.23
2022-10-16T01:07:25.707Z,244.05
2022-10-16T01:10:21.538Z,213.30
2022-10-16T01:12:57.079Z,207.90
2022-10-16T01:15:47.845Z,215.23
2022-10-16T01:18:17.371Z,195.45
2022-10-16T01:20:59.432Z,210.32
2022-10-16T01:23:32.971Z,195.30
2022-10-16T01:26:33.088Z,186.07
2022-10-16T01:29:18.723Z,157.82
2022-10-16T01:31:50.911Z,165.82
2022-10-16T01:34:43.114Z,165.68
2022-10-16T01:37:15.693Z,159.32
2022-10-16T01:39:46.442Z,153.18
2022-10-16T01:42:22.478Z,152.90
2022-10-16T01:44:50.307Z,138.02
2022-10-16T01:47:18.691Z,126.22
2022-10-16T01:49:47.008Z,116.47
2022-10-16T01:52:19.321Z,114.18
2022-10-16T01:54:49.167Z,103.15
2022-10-16T01:57:17.667Z,102.00
2022-10-16T01:59:48.475Z,91.95
2022-10-16T02:02:18.482Z,85.15
2022-10-16T02:04:50.648Z,81.05
2022-10-16T02:07:17.639Z,74.13
2022-10-16T02:09:44.644Z,74.45
2022-10-16T02:12:28.226Z,72.45
2022-10-16T02:14:55.132Z,69.97
2022-10-16T02:17:22.462Z,74.22
2022-10-16T02:19:50.755Z,79.63
2022-10-16T02:22:27.786Z,83.35
2022-10-16T02:24:57.545Z,89.75
2022-10-16T02:27:50.769Z,93.65
2022-10-16T02:30:22.919Z,110.85
2022-10-16T02:32:50.374Z,128.52
2022-10-16T02:35:19.626Z,126.63
2022-10-16T02:37:47.930Z,129.45
2022-10-16T02:40:15.591Z,136.68
2022-10-16T02:42:42.509Z,140.65
2022-10-16T02:45:12.066Z,167.38
2022-10-16T02:47:39.123Z,170.85
2022-10-16T02:50:06.291Z,170.77
2022-10-16T02:52:32.815Z,174.05
2022-10-16T02:54:59.283Z,176.57
2022-10-16T02:57:26.060Z,183.32
2022-10-16T02:59:52.968Z,189.23
2022-10-16T03:02:19.651Z,193.05
2022-10-16T03:04:46.134Z,191.85
2022-10-16T03:07:12.669Z,198.35
2022-10-16T03:09:39.165Z,204.35
2022-10-16T03:12:05.919Z,204.27
2022-10-16T03:14:32.507Z,207.13
2022-10-16T03:16:59.019Z,223.32
2022-10-16T03:19:25.537Z,218.98
2022-10-16T03:21:52.086Z,216.80
2022-10-16T03:24:18.564Z,215.50
2022-10-16T03:26:45.077Z,211.70
2022-10-16T03:29:11.578Z,211.77
2022-10-16T03:31:38.234Z,207.48
2022-10-16T03:34:04.715Z,205.02
2022-10-16T03:36:31.229Z,207.10
2022-10-16T03:38:57.825Z,203.52
2022-10-16T03:41:24.355Z,206.30
2022-10-16T03:43:50.848Z,203.80
2022-10-16T03:46:17.336Z,198.02
2022-10-16T03:48:43.884Z,199.73
2022-10-16T03:51:10.507Z,195.75
2022-10-16T03:53:37.095Z,195.95
2022-10-16T03:56:03.599Z,195.95
2022-10-16T03:58:30.133Z,191.50
2022-10-16T04:00:56.675Z,190.23
2022-10-16T04:03:24.016Z,184.32
2022-10-16T04:05:50.934Z,182.73
2022-10-16T04:08:17.641Z,188.50
2022-10-16T04:10:44.821Z,179.75
2022-10-16T04:13:11.932Z,172.95
2022-10-16T04:15:39.123Z,165.48
2022-10-16T04:18:06.722Z,165.82
2022-10-16T04:20:34.095Z,168.45
2022-10-16T04:23:00.602Z,163.98
2022-10-16T04:25:27.086Z,165.45
2022-10-16T04:27:54.686Z,158.88
2022-10-16T04:30:22.152Z,165.05
2022-10-16T04:32:52.907Z,159.68
2022-10-16T04:35:20.765Z,161.88
2022-10-16T04:37:47.501Z,159.80
2022-10-16T04:40:14.751Z,151.13
2022-10-16T04:42:41.744Z,144.98
2022-10-16T04:45:11.999Z,151.30
2022-10-16T04:47:41.616Z,142.85
2022-10-16T04:50:08.917Z,146.23
2022-10-16T04:55:07.656Z,150.65
2022-10-16T04:57:34.439Z,153.68
2022-10-16T05:00:01.169Z,150.30
2022-10-16T05:02:27.767Z,151.80
2022-10-16T05:04:54.411Z,147.65
2022-10-16T05:07:20.899Z,148.65
2022-10-16T05:09:47.417Z,146.55
2022-10-16T05:12:13.978Z,145.25
2022-10-16T05:14:40.509Z,149.98
2022-10-16T05:17:07.155Z,151.45
2022-10-16T05:19:33.683Z,150.15
2022-10-16T05:22:00.241Z,151.75
2022-10-16T05:24:27.217Z,151.75
2022-10-16T05:26:54.064Z,147.65
2022-10-16T05:29:20.820Z,147.77
2022-10-16T05:31:47.311Z,146.15
2022-10-16T05:34:13.822Z,152.27
2022-10-16T05:36:40.303Z,156.82
2022-10-16T05:39:06.818Z,154.88
2022-10-16T05:41:33.327Z,157.55
2022-10-16T05:43:59.840Z,155.45
2022-10-16T05:46:26.311Z,162.32
2022-10-16T05:48:54.291Z,181.25
2022-10-16T05:51:20.825Z,164.70
2022-10-16T05:53:47.474Z,174.20
2022-10-16T05:56:14.147Z,163.23
2022-10-16T05:58:45.544Z,161.48
2022-10-16T06:01:18.127Z,156.13
2022-10-16T06:03:45.258Z,162.07
2022-10-16T06:06:14.243Z,152.27
2022-10-16T06:08:42.264Z,144.77
2022-10-16T06:11:11.742Z,158.02
2022-10-16T06:13:39.844Z,156.20
2022-10-16T06:16:06.917Z,166.02
2022-10-16T06:18:33.398Z,167.00
2022-10-16T06:21:00.085Z,172.63
2022-10-16T06:23:29.556Z,182.13
2022-10-16T06:26:05.471Z,185.27
2022-10-16T06:28:32.188Z,194.48
2022-10-16T06:31:07.296Z,206.25
2022-10-16T06:33:35.786Z,211.55
2022-10-16T06:36:06.735Z,228.02
2022-10-16T06:38:33.683Z,232.52
2022-10-16T06:41:00.274Z,250.15
2022-10-16T06:43:27.419Z,257.00
2022-10-16T06:45:55.087Z,266.58
2022-10-16T06:48:22.108Z,274.55
2022-10-16T06:51:10.291Z,274.30
2022-10-16T06:53:48.911Z,277.63
2022-10-16T06:56:27.355Z,269.45
2022-10-16T06:58:54.762Z,272.67
2022-10-16T07:01:24.193Z,454.02
2022-10-16T07:03:51.361Z,283.15
2022-10-16T07:06:21.212Z,271.15
2022-10-16T07:08:48.502Z,273.13
2022-10-16T07:11:17.922Z,266.70
2022-10-16T07:13:49.302Z,261.25
2022-10-16T07:16:22.255Z,256.30
2022-10-16T07:18:50.198Z,244.60
2022-10-16T07:21:24.046Z,252.52
2022-10-16T07:23:54.958Z,252.20
2022-10-16T07:26:22.320Z,297.70
2022-10-16T07:28:49.380Z,269.20
2022-10-16T07:31:17.742Z,235.18
2022-10-16T07:33:46.153Z,243.10
2022-10-16T07:36:16.264Z,265.95
2022-10-16T07:38:43.901Z,235.98
2022-10-16T07:41:13.176Z,230.88
2022-10-16T07:43:40.016Z,235.88
2022-10-16T07:46:06.791Z,214.00
2022-10-16T07:48:35.012Z,212.23
2022-10-16T07:51:03.439Z,203.60
2022-10-16T07:53:30.152Z,186.02
2022-10-16T07:56:04.058Z,140.07
2022-10-16T07:58:31.335Z,102.22
2022-10-16T08:00:58.592Z,89.97
2022-10-16T08:03:25.790Z,65.07
2022-10-16T08:05:52.572Z,43.42
2022-10-16T08:08:19.907Z,44.15
2022-10-16T08:10:46.705Z,43.55
2022-10-16T08:13:16.065Z,62.78
2022-10-16T08:15:44.210Z,91.22
2022-10-16T08:18:12.231Z,138.35
2022-10-16T08:20:40.987Z,153.57
2022-10-16T08:23:07.837Z,137.70
2022-10-16T08:25:38.317Z,135.70
2022-10-16T08:28:09.326Z,145.23
2022-10-16T08:30:36.325Z,185.90
2022-10-16T08:33:03.555Z,214.05
2022-10-16T08:35:30.146Z,227.45
2022-10-16T08:37:56.861Z,214.38
2022-10-16T08:40:28.574Z,102.65
2022-10-16T08:43:19.503Z,111.75
2022-10-16T08:46:04.725Z,114.90
2022-10-16T08:49:01.334Z,104.13
2022-10-16T08:51:32.064Z,97.55
2022-10-16T08:54:27.701Z,92.22
2022-10-16T08:57:01.691Z,77.45
2022-10-16T08:59:28.204Z,66.82
2022-10-16T09:01:54.755Z,59.35
2022-10-16T09:04:46.158Z,59.58
2022-10-16T09:07:31.394Z,55.85
2022-10-16T09:10:12.723Z,55.25
2022-10-16T09:13:04.645Z,50.90
2022-10-16T09:15:42.730Z,60.25
2022-10-16T09:18:28.583Z,58.38
2022-10-16T09:21:24.222Z,53.85
2022-10-16T09:23:51.523Z,55.65
2022-10-16T09:26:20.727Z,54.00
2022-10-16T09:28:47.335Z,52.85
2022-10-16T09:31:19.853Z,50.78
2022-10-16T09:33:53.659Z,40.65
2022-10-16T09:36:21.336Z,40.10
2022-10-16T09:38:47.826Z,34.92
2022-10-16T09:41:17.438Z,29.05
2022-10-16T09:43:46.768Z,25.05
2022-10-16T09:46:29.091Z,21.77
2022-10-16T09:49:01.543Z,25.20
2022-10-16T09:51:33.810Z,23.88
2022-10-16T09:54:02.901Z,21.55
2022-10-16T09:56:33.599Z,23.25
2022-10-16T09:59:21.754Z,21.50
2022-10-16T10:01:51.838Z,20.55
2022-10-16T10:04:22.069Z,20.25
2022-10-16T10:06:50.038Z,22.92
2022-10-16T10:09:25.185Z,20.92
2022-10-16T10:11:59.211Z,21.90
2022-10-16T10:17:10.354Z,30.08
2022-10-16T10:19:46.834Z,26.98
2022-10-16T10:22:24.764Z,28.60
2022-10-16T10:25:02.884Z,24.83
2022-10-16T10:28:10.591Z,20.23
2022-10-16T10:30:58.993Z,16.80
2022-10-16T10:33:37.730Z,17.85
2022-10-16T10:36:16.322Z,24.45
2022-10-16T10:39:03.976Z,27.35
2022-10-16T10:41:31.504Z,20.58
2022-10-16T10:44:16.216Z,26.27
2022-10-16T10:46:58.094Z,18.25
2022-10-16T10:49:37.551Z,16.35
2022-10-16T10:52:25.910Z,18.95
2022-10-16T10:54:58.706Z,15.50
2022-10-16T10:57:53.056Z,14.45
2022-10-16T11:00:51.415Z,16.00
2022-10-16T11:03:23.856Z,14.80
2022-10-16T11:06:28.151Z,17.52
2022-10-16T11:11:43.402Z,18.50
2022-10-16T11:14:20.999Z,15.95
2022-10-16T11:16:58.271Z,11.25
2022-10-16T11:19:42.000Z,14.10
2022-10-16T11:22:25.767Z,11.45
2022-10-16T11:25:00.701Z,12.52
2022-10-16T11:27:35.944Z,12.23
2022-10-16T11:30:07.801Z,12.00
2022-10-16T11:32:49.874Z,10.90
2022-10-16T11:35:25.439Z,11.13
2022-10-16T11:37:57.515Z,14.15
2022-10-16T11:40:32.407Z,14.98
2022-10-16T11:43:35.813Z,15.20
2022-10-16T11:46:11.952Z,12.40
2022-10-16T11:48:48.478Z,18.27
2022-10-16T11:51:26.135Z,15.20
2022-10-16T11:54:24.785Z,13.15
2022-10-16T11:56:58.641Z,10.88
2022-10-16T11:59:25.064Z,12.13
2022-10-16T12:02:08.525Z,13.00
2022-10-16T12:04:46.444Z,12.00
2022-10-16T12:07:37.479Z,13.65
2022-10-16T12:10:27.610Z,14.45
2022-10-16T12:12:54.999Z,16.42
2022-10-16T12:15:47.370Z,16.95
2022-10-16T12:18:25.275Z,14.00
2022-10-16T12:21:07.073Z,12.70
2022-10-16T12:23:49.317Z,15.10
2022-10-16T12:26:25.590Z,13.25
2022-10-16T12:28:52.888Z,12.60
2022-10-16T12:31:19.550Z,12.77
2022-10-16T12:34:02.057Z,12.73
2022-10-16T12:36:32.112Z,12.67
2022-10-16T12:38:59.971Z,13.35
2022-10-16T12:41:33.671Z,13.50
2022-10-16T12:44:03.756Z,13.45
2022-10-16T12:46:30.215Z,14.00
2022-10-16T12:49:15.011Z,13.50
2022-10-16T12:51:43.132Z,13.15
2022-10-16T12:54:23.903Z,13.07
2022-10-16T12:57:05.664Z,12.52
2022-10-16T12:59:48.018Z,13.32
2022-10-16T13:02:32.507Z,14.30
2022-10-16T13:05:10.101Z,13.65
2022-10-16T13:07:44.715Z,13.07
2022-10-16T13:10:20.458Z,13.82
2022-10-16T13:13:16.195Z,12.90
2022-10-16T13:15:57.833Z,13.02
2022-10-16T13:19:11.955Z,12.93
2022-10-16T13:24:10.756Z,14.10
2022-10-16T13:26:43.974Z,13.23
2022-10-16T13:29:11.034Z,12.32
2022-10-16T13:31:40.546Z,13.57
2022-10-16T13:34:12.554Z,12.32
2022-10-16T13:36:51.313Z,12.23
2022-10-16T13:39:26.653Z,13.15
2022-10-16T13:42:08.978Z,13.32
2022-10-16T13:44:55.435Z,13.02
2022-10-16T13:47:25.049Z,12.88
2022-10-16T13:50:07.619Z,12.18
2022-10-16T13:52:34.453Z,12.95
2022-10-16T13:55:02.306Z,12.60
2022-10-16T13:57:29.532Z,14.32
2022-10-16T13:59:56.249Z,13.20
2022-10-16T14:02:36.795Z,14.45
2022-10-16T14:05:05.449Z,15.10
2022-10-16T14:07:35.099Z,14.35
2022-10-16T14:10:06.317Z,15.10
2022-10-16T14:12:33.619Z,14.18
2022-10-16T14:15:01.776Z,13.07
2022-10-16T14:17:33.563Z,13.27
2022-10-16T14:20:06.172Z,13.43
2022-10-16T14:25:27.544Z,13.27
2022-10-16T14:28:16.884Z,11.90
2022-10-16T14:31:25.560Z,12.95
2022-10-16T14:33:52.129Z,12.00
2022-10-16T14:36:20.406Z,11.80
2022-10-16T14:39:16.937Z,11.60
2022-10-16T14:41:47.172Z,11.77
2022-10-16T14:44:14.266Z,12.35
2022-10-16T14:46:43.558Z,11.88
2022-10-16T14:49:10.115Z,11.60
2022-10-16T14:51:38.151Z,12.38
2022-10-16T14:54:05.551Z,13.25
2022-10-16T14:56:44.775Z,13.80
2022-10-16T14:59:25.978Z,13.32
2022-10-16T15:01:52.954Z,12.93
2022-10-16T15:04:19.717Z,12.77
2022-10-16T15:06:46.218Z,12.85
2022-10-16T15:09:12.882Z,12.77
2022-10-16T15:11:39.711Z,12.75
2022-10-16T15:14:06.408Z,12.13
2022-10-16T15:16:33.045Z,12.75
2022-10-16T15:18:59.567Z,13.38
2022-10-16T15:21:29.215Z,13.10
2022-10-16T15:23:57.455Z,14.65
2022-10-16T15:26:25.855Z,15.43
2022-10-16T15:28:52.537Z,17.90
2022-10-16T15:31:19.318Z,16.60
2022-10-16T15:33:52.402Z,18.48
2022-10-16T15:36:18.936Z,19.73
2022-10-16T15:38:46.431Z,21.13
2022-10-16T15:41:12.909Z,22.23
2022-10-16T15:43:39.378Z,24.42
2022-10-16T15:46:09.470Z,27.10
2022-10-16T15:48:36.044Z,28.63
2022-10-16T15:51:06.562Z,31.35
2022-10-16T15:53:33.103Z,32.17
2022-10-16T15:56:03.179Z,33.55
2022-10-16T15:58:30.989Z,34.20
2022-10-16T16:01:01.676Z,35.28
2022-10-16T16:03:29.531Z,32.17
2022-10-16T16:05:56.358Z,28.77
2022-10-16T16:08:22.999Z,28.65
2022-10-16T16:11:03.647Z,27.25
2022-10-16T16:13:30.212Z,25.77
2022-10-16T16:15:56.998Z,24.55
2022-10-16T16:18:24.834Z,23.60
2022-10-16T16:20:52.382Z,23.85
2022-10-16T16:23:20.134Z,21.83
2022-10-16T16:25:46.663Z,22.88
2022-10-16T16:28:15.331Z,20.90
2022-10-16T16:30:42.225Z,20.30
2022-10-16T16:33:08.780Z,21.48
2022-10-16T16:35:35.266Z,20.42
2022-10-16T16:38:01.762Z,19.48
2022-10-16T16:40:28.475Z,19.45
2022-10-16T16:42:54.968Z,19.73
2022-10-16T16:45:21.504Z,21.67
2022-10-16T16:47:48.022Z,20.58
2022-10-16T16:50:14.520Z,20.90
2022-10-16T16:52:41.074Z,26.58
2022-10-16T16:55:08.033Z,29.15
2022-10-16T16:57:34.565Z,35.65
2022-10-16T17:00:01.057Z,46.15
2022-10-16T17:02:27.554Z,64.10
2022-10-16T17:04:54.312Z,75.60
2022-10-16T17:07:24.218Z,87.45
2022-10-16T17:09:51.212Z,104.85
2022-10-16T17:12:17.721Z,117.35
2022-10-16T17:14:44.352Z,129.80
2022-10-16T17:17:10.984Z,142.40
2022-10-16T17:19:37.490Z,141.27
2022-10-16T17:24:35.634Z,125.20
2022-10-16T17:27:02.194Z,117.18
2022-10-16T17:29:28.710Z,120.13
2022-10-16T17:31:56.759Z,104.68
2022-10-16T17:34:23.251Z,94.75
2022-10-16T17:36:49.775Z,71.55
2022-10-16T17:39:20.152Z,53.45
2022-10-16T17:41:48.270Z,43.17
2022-10-16T17:44:19.986Z,38.65
2022-10-16T17:46:52.436Z,35.15
2022-10-16T17:49:19.554Z,29.42
2022-10-16T17:51:46.215Z,31.60
2022-10-16T17:54:14.588Z,34.13
2022-10-16T17:56:41.300Z,33.78
2022-10-16T17:59:07.917Z,31.17
2022-10-16T18:01:37.098Z,28.42
2022-10-16T18:04:07.323Z,25.15
2022-10-16T18:06:34.540Z,26.25
2022-10-16T18:09:02.775Z,26.13
2022-10-16T18:11:30.371Z,30.35
2022-10-16T18:13:59.172Z,34.95
2022-10-16T18:16:27.082Z,37.65
2022-10-16T18:18:55.255Z,43.67
2022-10-16T18:21:21.868Z,48.92
2022-10-16T18:23:52.212Z,60.50
2022-10-16T18:26:20.441Z,65.50
2022-10-16T18:28:47.375Z,76.60
2022-10-16T18:31:16.283Z,90.00
2022-10-16T18:33:48.127Z,98.80
2022-10-16T18:36:15.915Z,109.82
2022-10-16T18:38:42.577Z,121.18
2022-10-16T18:41:09.326Z,130.00
2022-10-16T18:43:37.550Z,132.73
2022-10-16T18:46:06.839Z,130.52
2022-10-16T18:48:34.800Z,135.55
2022-10-16T18:51:19.163Z,136.98
2022-10-16T18:53:48.366Z,130.75
2022-10-16T18:56:16.497Z,135.93
2022-10-16T18:58:44.711Z,132.32
2022-10-16T19:01:16.322Z,129.73
2022-10-16T19:03:43.526Z,129.40
2022-10-16T19:06:13.346Z,128.98
2022-10-16T19:08:40.845Z,126.50
2022-10-16T19:11:16.666Z,122.70
2022-10-16T19:13:43.987Z,117.40
2022-10-16T19:16:20.317Z,119.30
2022-10-16T19:18:48.473Z,111.88
2022-10-16T19:21:15.960Z,115.18
2022-10-16T19:23:42.875Z,117.50
2022-10-16T19:26:12.990Z,118.25
2022-10-16T19:28:40.643Z,115.63
2022-10-16T19:31:13.100Z,114.65
2022-10-16T19:33:40.618Z,112.10
2022-10-16T19:36:18.549Z,115.10
2022-10-16T19:38:46.681Z,114.22
2022-10-16T19:41:15.614Z,116.28
2022-10-16T19:43:43.101Z,114.60
2022-10-16T19:46:21.897Z,113.90
2022-10-16T19:48:48.979Z,139.73
2022-10-16T19:51:18.867Z,113.18
2022-10-16T19:53:47.141Z,114.63
2022-10-16T19:56:16.854Z,119.00
2022-10-16T19:58:44.848Z,117.10
2022-10-16T20:01:13.009Z,120.07
2022-10-16T20:03:40.386Z,118.65
2022-10-16T20:06:08.671Z,119.72
2022-10-16T20:08:37.071Z,125.72
2022-10-16T20:11:05.125Z,135.73
2022-10-16T20:13:32.678Z,141.07
2022-10-16T20:15:59.307Z,150.43
2022-10-16T20:18:25.937Z,150.35
2022-10-16T20:20:52.679Z,145.45
2022-10-16T20:23:19.591Z,146.00
2022-10-16T20:25:46.765Z,142.43
2022-10-16T20:28:16.050Z,138.15
2022-10-16T20:30:44.974Z,141.35
2022-10-16T20:33:12.407Z,137.85
2022-10-16T20:35:44.297Z,128.38
2022-10-16T20:38:12.125Z,125.35
2022-10-16T20:40:41.605Z,118.97
2022-10-16T20:43:14.470Z,120.22
2022-10-16T20:45:41.242Z,113.18
2022-10-16T20:48:08.811Z,107.45
2022-10-16T20:50:35.287Z,98.65
2022-10-16T20:53:01.825Z,96.90
2022-10-16T20:55:28.521Z,89.03
2022-10-16T20:57:56.024Z,86.63
2022-10-16T21:00:22.906Z,73.85
2022-10-16T21:02:52.807Z,70.82
2022-10-16T21:05:19.394Z,65.57
2022-10-16T21:07:46.450Z,67.00
2022-10-16T21:10:13.091Z,62.65
2022-10-16T21:12:39.635Z,59.50
2022-10-16T21:15:14.910Z,60.38
2022-10-16T21:17:41.955Z,60.55
2022-10-16T21:20:08.841Z,57.75
2022-10-16T21:22:35.545Z,60.38
2022-10-16T21:25:02.099Z,61.65
2022-10-16T21:27:28.642Z,64.07
2022-10-16T21:29:55.172Z,68.82
2022-10-16T21:32:22.188Z,86.13
2022-10-16T21:34:48.769Z,116.32
2022-10-16T21:37:15.258Z,107.82
2022-10-16T21:39:41.767Z,103.78
2022-10-16T21:42:08.407Z,104.70
2022-10-16T21:44:35.060Z,118.82
2022-10-16T21:47:01.544Z,117.38
2022-10-16T21:49:28.211Z,119.75
2022-10-16T21:51:54.719Z,115.47
2022-10-16T21:54:25.043Z,131.90
2022-10-16T21:56:52.979Z,147.20
2022-10-16T21:59:19.867Z,155.52
2022-10-16T22:01:46.588Z,169.75
2022-10-16T22:04:15.054Z,188.07
2022-10-16T22:06:42.206Z,197.25
2022-10-16T22:09:12.591Z,204.10
2022-10-16T22:11:39.133Z,205.38
2022-10-16T22:14:12.836Z,206.93
2022-10-16T22:16:39.759Z,218.70
2022-10-16T22:19:09.596Z,242.95
2022-10-16T22:21:38.346Z,248.75
2022-10-16T22:24:06.333Z,250.30
2022-10-16T22:26:33.617Z,229.25
2022-10-16T22:29:00.235Z,237.52
2022-10-16T22:31:26.820Z,241.70
2022-10-16T22:33:58.472Z,245.98
2022-10-16T22:36:26.251Z,230.80
2022-10-16T22:38:53.405Z,230.73
2022-10-16T22:41:21.355Z,227.85
2022-10-16T22:43:49.431Z,240.30
2022-10-16T22:46:19.168Z,231.20
2022-10-16T22:48:45.979Z,234.90
2022-10-16T22:51:17.213Z,232.93
2022-10-16T22:53:44.904Z,245.00
2022-10-16T22:56:12.072Z,245.77
2022-10-16T22:58:38.642Z,233.38
2022-10-16T23:01:20.834Z,240.07
2022-10-16T23:03:47.615Z,232.20
2022-10-16T23:06:14.714Z,226.35
2022-10-16T23:08:41.263Z,218.40
2022-10-16T23:11:10.078Z,224.95
2022-10-16T23:13:38.131Z,234.32
2022-10-16T23:16:06.542Z,226.95
2022-10-16T23:18:36.937Z,236.05
2022-10-16T23:21:11.919Z,236.85
2022-10-16T23:23:39.330Z,224.98
2022-10-16T23:26:11.199Z,218.25
2022-10-16T23:28:38.200Z,210.50
2022-10-16T23:31:05.705Z,197.85
2022-10-16T23:33:33.751Z,193.82
2022-10-16T23:36:03.402Z,191.13
2022-10-16T23:38:29.899Z,190.98
2022-10-16T23:40:56.571Z,177.65
2022-10-16T23:43:23.061Z,169.68
2022-10-16T23:45:49.678Z,168.85
2022-10-16T23:48:16.180Z,179.43
2022-10-16T23:50:42.646Z,171.20
2022-10-16T23:53:10.191Z,170.75
2022-10-16T23:55:36.925Z,165.43
2022-10-16T23:58:03.415Z,166.50
