createdAt,value
2022-10-06T00:01:28.524Z,12.25
2022-10-06T00:03:33.233Z,12.30
2022-10-06T00:05:38.261Z,13.40
2022-10-06T00:07:42.725Z,12.75
2022-10-06T00:09:47.144Z,11.70
2022-10-06T00:11:51.460Z,12.52
2022-10-06T00:13:56.087Z,11.93
2022-10-06T00:16:02.364Z,13.30
2022-10-06T00:18:07.065Z,12.70
2022-10-06T00:20:14.870Z,13.77
2022-10-06T00:22:19.179Z,13.00
2022-10-06T00:24:23.338Z,13.00
2022-10-06T00:26:27.611Z,13.55
2022-10-06T00:28:32.682Z,13.77
2022-10-06T00:30:37.768Z,14.77
2022-10-06T00:32:43.519Z,13.05
2022-10-06T00:34:47.668Z,14.25
2022-10-06T00:36:52.041Z,12.63
2022-10-06T00:38:56.668Z,13.13
2022-10-06T00:41:00.902Z,13.75
2022-10-06T00:43:07.378Z,13.63
2022-10-06T00:45:12.989Z,13.13
2022-10-06T00:47:17.485Z,13.63
2022-10-06T00:49:29.709Z,13.23
2022-10-06T00:51:35.145Z,13.00
2022-10-06T00:53:39.616Z,12.98
2022-10-06T00:55:43.949Z,13.52
2022-10-06T00:57:48.823Z,12.63
2022-10-06T00:59:53.574Z,13.70
2022-10-06T01:02:03.406Z,14.30
2022-10-06T01:04:11.631Z,14.13
2022-10-06T01:06:18.186Z,13.70
2022-10-06T01:08:24.154Z,12.60
2022-10-06T01:10:28.901Z,14.07
2022-10-06T01:12:34.483Z,14.25
2022-10-06T01:14:40.685Z,12.70
2022-10-06T01:16:49.100Z,12.85
2022-10-06T01:18:55.989Z,14.30
2022-10-06T01:21:07.329Z,14.18
2022-10-06T01:23:13.498Z,14.60
2022-10-06T01:25:19.693Z,13.10
2022-10-06T01:27:26.349Z,15.40
2022-10-06T01:29:33.015Z,13.45
2022-10-06T01:31:37.703Z,13.80
2022-10-06T01:33:43.759Z,14.25
2022-10-06T01:35:52.100Z,13.20
2022-10-06T01:37:58.996Z,13.55
2022-10-06T01:40:06.719Z,14.40
2022-10-06T01:42:13.055Z,15.07
2022-10-06T01:44:17.879Z,14.80
2022-10-06T01:46:22.569Z,13.77
2022-10-06T01:48:28.249Z,14.30
2022-10-06T01:50:35.140Z,15.32
2022-10-06T01:52:39.507Z,13.77
2022-10-06T01:54:45.866Z,15.20
2022-10-06T01:56:51.670Z,14.32
2022-10-06T01:58:57.059Z,14.13
2022-10-06T02:01:06.153Z,13.63
2022-10-06T02:03:13.066Z,14.60
2022-10-06T02:05:19.986Z,13.95
2022-10-06T02:07:27.931Z,13.52
2022-10-06T02:09:32.410Z,13.70
2022-10-06T02:11:37.300Z,14.30
2022-10-06T02:13:43.532Z,13.40
2022-10-06T02:15:47.895Z,13.63
2022-10-06T02:17:52.219Z,12.98
2022-10-06T02:19:56.678Z,12.90
2022-10-06T02:22:00.979Z,12.45
2022-10-06T02:24:05.324Z,13.50
2022-10-06T02:26:09.712Z,12.70
2022-10-06T02:28:14.155Z,13.88
2022-10-06T02:30:20.354Z,12.88
2022-10-06T02:32:25.147Z,12.88
2022-10-06T02:34:29.409Z,12.35
2022-10-06T02:36:33.693Z,11.85
2022-10-06T02:38:37.923Z,12.30
2022-10-06T02:40:45.931Z,11.65
2022-10-06T02:42:50.259Z,12.68
2022-10-06T02:44:59.488Z,11.25
2022-10-06T02:47:05.470Z,12.27
2022-10-06T02:49:09.697Z,10.98
2022-10-06T02:51:18.353Z,11.18
2022-10-06T02:53:25.287Z,12.05
2022-10-06T02:55:31.323Z,11.48
2022-10-06T02:57:37.335Z,11.82
2022-10-06T02:59:43.059Z,12.05
2022-10-06T03:01:47.584Z,11.65
2022-10-06T03:03:55.719Z,11.82
2022-10-06T03:06:03.729Z,11.35
2022-10-06T03:08:12.444Z,11.63
2022-10-06T03:10:16.839Z,11.50
2022-10-06T03:12:21.309Z,11.45
2022-10-06T03:14:25.643Z,10.98
2022-10-06T03:16:32.223Z,11.23
2022-10-06T03:18:37.281Z,11.13
2022-10-06T03:20:42.911Z,11.10
2022-10-06T03:22:47.246Z,10.88
2022-10-06T03:24:53.353Z,11.00
2022-10-06T03:26:58.853Z,11.88
2022-10-06T03:29:05.949Z,12.10
2022-10-06T03:31:14.031Z,11.32
2022-10-06T03:33:19.376Z,11.20
2022-10-06T03:35:25.361Z,11.43
2022-10-06T03:37:31.827Z,10.70
2022-10-06T03:39:37.476Z,11.10
2022-10-06T03:41:42.718Z,11.25
2022-10-06T03:43:49.760Z,11.10
2022-10-06T03:45:57.996Z,10.40
2022-10-06T03:48:02.716Z,10.70
2022-10-06T03:50:08.265Z,10.35
2022-10-06T03:52:12.851Z,11.18
2022-10-06T03:54:18.738Z,10.32
2022-10-06T03:56:26.432Z,10.57
2022-10-06T03:58:31.790Z,10.15
2022-10-06T04:00:36.622Z,11.13
2022-10-06T04:02:40.934Z,11.00
2022-10-06T04:04:46.105Z,10.80
2022-10-06T04:06:50.322Z,10.38
2022-10-06T04:08:57.757Z,10.95
2022-10-06T04:11:08.983Z,10.57
2022-10-06T04:13:13.258Z,10.20
2022-10-06T04:15:17.587Z,10.52
2022-10-06T04:17:22.028Z,11.25
2022-10-06T04:19:27.423Z,10.38
2022-10-06T04:21:36.747Z,11.18
2022-10-06T04:23:44.304Z,11.32
2022-10-06T04:25:51.440Z,11.45
2022-10-06T04:28:01.593Z,11.63
2022-10-06T04:30:07.091Z,11.82
2022-10-06T04:32:12.053Z,11.60
2022-10-06T04:34:16.601Z,11.35
2022-10-06T04:36:25.430Z,10.63
2022-10-06T04:38:33.532Z,11.77
2022-10-06T04:40:38.035Z,11.65
2022-10-06T04:42:43.422Z,11.23
2022-10-06T04:44:53.088Z,11.40
2022-10-06T04:46:57.738Z,12.63
2022-10-06T04:49:03.568Z,11.10
2022-10-06T04:51:12.992Z,11.48
2022-10-06T04:53:17.669Z,11.27
2022-10-06T04:55:22.488Z,11.38
2022-10-06T04:57:26.950Z,11.90
2022-10-06T04:59:45.247Z,11.32
2022-10-06T05:01:52.963Z,10.82
2022-10-06T05:03:58.842Z,10.15
2022-10-06T05:06:06.579Z,10.70
2022-10-06T05:08:11.280Z,11.07
2022-10-06T05:10:15.781Z,11.15
2022-10-06T05:12:20.529Z,11.07
2022-10-06T05:14:24.922Z,10.70
2022-10-06T05:16:31.777Z,10.80
2022-10-06T05:18:38.545Z,12.63
2022-10-06T05:20:44.029Z,11.35
2022-10-06T05:22:48.429Z,11.60
2022-10-06T05:24:54.067Z,12.00
2022-10-06T05:27:02.183Z,10.98
2022-10-06T05:29:07.111Z,12.60
2022-10-06T05:31:14.967Z,12.00
2022-10-06T05:33:19.340Z,12.77
2022-10-06T05:35:25.263Z,12.63
2022-10-06T05:37:30.212Z,13.02
2022-10-06T05:39:35.103Z,14.63
2022-10-06T05:41:39.300Z,15.43
2022-10-06T05:43:47.188Z,15.85
2022-10-06T05:45:56.098Z,18.30
2022-10-06T05:48:00.484Z,18.98
2022-10-06T05:50:05.595Z,21.52
2022-10-06T05:52:12.035Z,20.98
2022-10-06T05:54:16.500Z,21.13
2022-10-06T05:56:22.473Z,21.30
2022-10-06T05:58:29.480Z,20.45
2022-10-06T06:00:34.239Z,19.77
2022-10-06T06:02:38.601Z,20.02
2022-10-06T06:04:43.907Z,19.80
2022-10-06T06:06:49.468Z,18.35
2022-10-06T06:09:01.974Z,19.38
2022-10-06T06:11:10.964Z,18.05
2022-10-06T06:13:21.526Z,17.38
2022-10-06T06:15:53.639Z,17.33
2022-10-06T06:17:58.749Z,15.30
2022-10-06T06:20:03.262Z,15.20
2022-10-06T06:22:08.427Z,14.45
2022-10-06T06:24:18.146Z,14.13
2022-10-06T06:26:24.902Z,15.15
2022-10-06T06:28:31.302Z,15.98
2022-10-06T06:30:36.514Z,16.15
2022-10-06T06:32:41.064Z,16.20
2022-10-06T06:34:45.799Z,16.83
2022-10-06T06:36:55.226Z,16.92
2022-10-06T06:39:00.711Z,17.33
2022-10-06T06:41:13.836Z,17.73
2022-10-06T06:43:18.772Z,18.90
2022-10-06T06:45:49.015Z,19.40
2022-10-06T06:48:02.645Z,18.63
2022-10-06T06:50:10.830Z,17.48
2022-10-06T06:52:17.675Z,16.40
2022-10-06T06:54:22.534Z,14.48
2022-10-06T06:56:35.062Z,14.60
2022-10-06T06:58:46.427Z,14.30
2022-10-06T07:00:51.641Z,15.02
2022-10-06T07:03:00.968Z,12.85
2022-10-06T07:05:10.015Z,14.10
2022-10-06T07:07:14.893Z,12.68
2022-10-06T07:09:20.960Z,12.93
2022-10-06T07:11:28.586Z,12.98
2022-10-06T07:13:35.804Z,12.70
2022-10-06T07:15:57.691Z,12.23
2022-10-06T07:18:22.231Z,10.75
2022-10-06T07:20:43.662Z,10.82
2022-10-06T07:23:05.257Z,10.80
2022-10-06T07:25:15.170Z,9.48
2022-10-06T07:27:24.391Z,8.90
2022-10-06T07:29:30.799Z,9.68
2022-10-06T07:31:37.851Z,9.40
2022-10-06T07:33:42.730Z,9.20
2022-10-06T07:35:47.500Z,10.40
2022-10-06T07:37:55.560Z,8.98
2022-10-06T07:40:02.189Z,8.73
2022-10-06T07:42:08.748Z,8.60
2022-10-06T07:44:13.163Z,7.53
2022-10-06T07:46:22.014Z,8.38
2022-10-06T07:48:46.886Z,8.38
2022-10-06T07:50:54.127Z,7.72
2022-10-06T07:53:10.161Z,8.52
2022-10-06T07:55:20.345Z,7.38
2022-10-06T07:57:57.160Z,7.78
2022-10-06T08:00:03.309Z,8.40
2022-10-06T08:02:18.153Z,7.15
2022-10-06T08:04:22.802Z,8.68
2022-10-06T08:06:27.349Z,7.57
2022-10-06T08:08:33.373Z,7.78
2022-10-06T08:10:37.623Z,7.65
2022-10-06T08:12:41.994Z,6.40
2022-10-06T08:14:46.251Z,7.40
2022-10-06T08:16:50.559Z,6.78
2022-10-06T08:18:57.678Z,6.80
2022-10-06T08:21:02.245Z,6.82
2022-10-06T08:23:08.783Z,6.82
2022-10-06T08:25:13.675Z,5.82
2022-10-06T08:27:18.185Z,6.25
2022-10-06T08:29:22.804Z,7.00
2022-10-06T08:31:27.168Z,6.13
2022-10-06T08:33:31.426Z,6.85
2022-10-06T08:35:37.444Z,5.65
2022-10-06T08:37:42.482Z,5.72
2022-10-06T08:39:46.840Z,6.13
2022-10-06T08:41:54.928Z,6.55
2022-10-06T08:44:04.479Z,5.43
2022-10-06T08:46:13.031Z,5.70
2022-10-06T08:48:21.414Z,5.28
2022-10-06T08:50:28.660Z,6.15
2022-10-06T08:52:57.026Z,5.82
2022-10-06T08:55:08.902Z,5.38
2022-10-06T08:57:19.539Z,5.03
2022-10-06T08:59:24.240Z,4.80
2022-10-06T09:01:33.504Z,5.25
2022-10-06T09:03:38.984Z,4.93
2022-10-06T09:05:43.235Z,4.20
2022-10-06T09:08:04.426Z,4.50
2022-10-06T09:10:23.829Z,4.40
2022-10-06T09:12:35.466Z,4.63
2022-10-06T09:14:45.574Z,4.47
2022-10-06T09:16:54.390Z,3.90
2022-10-06T09:19:09.419Z,4.90
2022-10-06T09:21:18.745Z,4.35
2022-10-06T09:23:38.897Z,5.30
2022-10-06T09:25:45.070Z,4.70
2022-10-06T09:27:54.574Z,4.43
2022-10-06T09:29:59.927Z,4.10
2022-10-06T09:32:04.490Z,4.15
2022-10-06T09:34:20.219Z,4.07
2022-10-06T09:36:24.524Z,4.63
2022-10-06T09:38:48.675Z,5.00
2022-10-06T09:40:55.683Z,3.70
2022-10-06T09:43:00.492Z,4.60
2022-10-06T09:45:08.272Z,4.00
2022-10-06T09:47:26.646Z,4.45
2022-10-06T09:49:32.605Z,4.70
2022-10-06T09:51:37.945Z,4.53
2022-10-06T09:53:45.211Z,4.47
2022-10-06T09:55:55.022Z,3.85
2022-10-06T10:00:04.865Z,3.63
2022-10-06T10:02:27.805Z,3.63
2022-10-06T10:04:33.801Z,3.40
2022-10-06T10:06:38.399Z,3.67
2022-10-06T10:08:44.253Z,3.55
2022-10-06T10:10:48.796Z,3.60
2022-10-06T10:12:52.849Z,3.78
2022-10-06T10:15:00.484Z,3.90
2022-10-06T10:17:14.494Z,3.70
2022-10-06T10:19:28.112Z,4.10
2022-10-06T10:21:34.663Z,3.92
2022-10-06T10:23:42.767Z,4.15
2022-10-06T10:25:59.481Z,3.50
2022-10-06T10:28:15.799Z,3.83
2022-10-06T10:30:20.988Z,3.30
2022-10-06T10:32:41.271Z,3.50
2022-10-06T10:35:06.083Z,3.50
2022-10-06T10:37:13.857Z,3.78
2022-10-06T10:39:28.587Z,3.53
2022-10-06T10:41:43.635Z,3.35
2022-10-06T10:43:52.329Z,3.20
2022-10-06T10:46:03.149Z,3.63
2022-10-06T10:48:14.358Z,3.50
2022-10-06T10:50:26.041Z,3.50
2022-10-06T10:52:36.911Z,3.30
2022-10-06T10:54:46.186Z,3.83
2022-10-06T10:56:53.683Z,4.20
2022-10-06T10:59:04.442Z,3.58
2022-10-06T11:01:19.082Z,4.10
2022-10-06T11:03:23.446Z,3.83
2022-10-06T11:05:47.364Z,3.50
2022-10-06T11:07:59.893Z,3.20
2022-10-06T11:10:10.903Z,3.10
2022-10-06T11:12:27.737Z,3.58
2022-10-06T11:14:45.458Z,3.28
2022-10-06T11:16:55.787Z,3.05
2022-10-06T11:19:15.089Z,3.83
2022-10-06T11:21:23.619Z,3.30
2022-10-06T11:23:53.517Z,3.20
2022-10-06T11:26:10.887Z,2.97
2022-10-06T11:28:22.626Z,3.05
2022-10-06T11:30:27.759Z,2.72
2022-10-06T11:32:43.990Z,3.17
2022-10-06T11:34:50.127Z,3.30
2022-10-06T11:37:02.489Z,2.65
