createdAt,value
2023-02-04T00:00:05.698Z,0.80
2023-02-04T00:02:32.766Z,0.90
2023-02-04T00:04:59.517Z,0.90
2023-02-04T00:07:26.448Z,0.97
2023-02-04T00:09:53.184Z,1.30
2023-02-04T00:12:19.983Z,0.97
2023-02-04T00:14:46.694Z,0.80
2023-02-04T00:17:13.433Z,1.00
2023-02-04T00:19:41.319Z,0.90
2023-02-04T00:22:09.332Z,1.00
2023-02-04T00:24:37.008Z,0.90
2023-02-04T00:27:05.609Z,0.80
2023-02-04T00:29:32.623Z,0.90
2023-02-04T00:31:59.624Z,1.07
2023-02-04T00:34:27.525Z,0.80
2023-02-04T00:36:54.468Z,0.80
2023-02-04T00:39:21.308Z,0.97
2023-02-04T00:41:48.319Z,0.90
2023-02-04T00:44:15.147Z,0.80
2023-02-04T00:46:42.837Z,0.80
2023-02-04T00:49:10.983Z,1.03
2023-02-04T00:51:39.606Z,0.90
2023-02-04T00:54:07.608Z,0.70
2023-02-04T00:56:34.804Z,0.80
2023-02-04T00:59:02.795Z,0.77
2023-02-04T01:01:30.000Z,0.90
2023-02-04T01:03:56.860Z,0.70
2023-02-04T01:06:23.917Z,0.60
2023-02-04T01:08:51.122Z,0.70
2023-02-04T01:11:18.419Z,0.80
2023-02-04T01:13:45.339Z,0.70
2023-02-04T01:16:13.136Z,0.83
2023-02-04T01:18:40.097Z,0.70
2023-02-04T01:21:07.239Z,0.70
2023-02-04T01:23:34.020Z,0.30
2023-02-04T01:26:01.167Z,0.50
2023-02-04T01:28:28.577Z,0.50
2023-02-04T01:30:55.759Z,0.50
2023-02-04T01:33:22.928Z,0.57
2023-02-04T01:35:50.548Z,0.60
2023-02-04T01:38:17.318Z,0.60
2023-02-04T01:40:44.187Z,0.53
2023-02-04T01:43:12.442Z,0.60
2023-02-04T01:45:39.750Z,0.63
2023-02-04T01:48:07.634Z,0.63
2023-02-04T01:50:35.135Z,0.50
2023-02-04T01:53:02.447Z,0.70
2023-02-04T01:55:32.279Z,0.50
2023-02-04T01:58:00.025Z,0.50
2023-02-04T02:00:31.057Z,0.40
2023-02-04T02:02:59.826Z,0.53
2023-02-04T02:05:41.569Z,0.60
2023-02-04T02:08:10.636Z,0.53
2023-02-04T02:10:41.353Z,0.30
2023-02-04T02:13:11.103Z,0.43
2023-02-04T02:15:39.442Z,0.30
2023-02-04T02:18:07.312Z,0.40
2023-02-04T02:20:35.387Z,0.50
2023-02-04T02:23:05.033Z,0.30
2023-02-04T02:25:32.649Z,0.30
2023-02-04T02:28:00.790Z,0.40
2023-02-04T02:30:29.718Z,0.50
2023-02-04T02:32:57.824Z,0.90
2023-02-04T02:35:24.712Z,0.90
2023-02-04T02:37:53.498Z,1.00
2023-02-04T02:40:20.511Z,1.47
2023-02-04T02:42:52.045Z,1.77
2023-02-04T02:45:26.772Z,1.30
2023-02-04T02:47:54.685Z,1.53
2023-02-04T02:50:25.021Z,1.33
2023-02-04T02:52:53.385Z,1.53
2023-02-04T02:55:23.891Z,1.50
2023-02-04T02:57:52.269Z,2.57
2023-02-04T03:00:24.024Z,1.93
2023-02-04T03:03:10.050Z,2.03
2023-02-04T03:05:42.294Z,1.43
2023-02-04T03:08:12.363Z,2.10
2023-02-04T03:10:39.374Z,2.70
2023-02-04T03:13:06.279Z,2.10
2023-02-04T03:15:33.541Z,2.00
2023-02-04T03:18:01.061Z,1.93
2023-02-04T03:20:31.033Z,2.00
2023-02-04T03:22:59.523Z,2.00
2023-02-04T03:25:28.375Z,1.70
2023-02-04T03:27:59.058Z,1.97
2023-02-04T03:30:27.453Z,1.60
2023-02-04T03:32:55.193Z,1.33
2023-02-04T03:35:21.927Z,1.73
2023-02-04T03:37:48.971Z,1.87
2023-02-04T03:40:16.442Z,1.83
2023-02-04T03:42:43.215Z,1.53
2023-02-04T03:45:10.142Z,2.00
2023-02-04T03:47:36.839Z,2.20
2023-02-04T03:50:04.111Z,2.07
2023-02-04T03:52:30.801Z,1.87
2023-02-04T03:54:57.782Z,1.80
2023-02-04T03:57:24.509Z,1.73
2023-02-04T03:59:51.193Z,1.37
2023-02-04T04:02:17.968Z,1.73
2023-02-04T04:04:44.668Z,1.00
2023-02-04T04:07:11.623Z,1.00
2023-02-04T04:09:38.333Z,1.23
2023-02-04T04:12:05.323Z,1.20
2023-02-04T04:14:32.127Z,0.90
2023-02-04T04:16:58.812Z,0.97
2023-02-04T04:19:25.638Z,1.03
2023-02-04T04:21:52.346Z,0.90
2023-02-04T04:24:19.075Z,0.90
2023-02-04T04:26:45.741Z,1.00
2023-02-04T04:29:12.887Z,1.00
2023-02-04T04:31:39.897Z,1.20
2023-02-04T04:34:06.718Z,1.10
2023-02-04T04:36:33.457Z,1.50
2023-02-04T04:39:00.402Z,1.30
2023-02-04T04:41:27.100Z,1.90
2023-02-04T04:43:54.178Z,1.57
2023-02-04T04:46:21.164Z,2.07
2023-02-04T04:48:48.299Z,1.97
2023-02-04T04:51:14.965Z,2.50
2023-02-04T04:53:42.157Z,2.13
2023-02-04T04:56:09.183Z,1.93
2023-02-04T04:58:35.926Z,2.30
2023-02-04T05:01:02.751Z,2.00
2023-02-04T05:03:29.595Z,2.07
2023-02-04T05:05:56.437Z,1.83
2023-02-04T05:08:23.882Z,2.13
2023-02-04T05:10:50.977Z,2.70
2023-02-04T05:13:17.681Z,3.10
2023-02-04T05:15:44.381Z,2.57
2023-02-04T05:18:11.067Z,2.37
2023-02-04T05:20:37.896Z,3.10
2023-02-04T05:23:05.817Z,2.03
2023-02-04T05:25:32.868Z,2.33
2023-02-04T05:27:59.677Z,3.70
2023-02-04T05:30:26.540Z,2.50
2023-02-04T05:32:53.741Z,3.63
2023-02-04T05:35:20.864Z,3.07
2023-02-04T05:37:47.642Z,3.40
2023-02-04T05:40:14.466Z,2.90
2023-02-04T05:42:42.066Z,2.93
2023-02-04T05:45:19.124Z,3.13
2023-02-04T05:47:45.896Z,3.20
2023-02-04T05:50:12.738Z,2.50
2023-02-04T05:52:40.449Z,3.23
2023-02-04T05:55:08.445Z,3.20
2023-02-04T05:57:35.728Z,3.67
2023-02-04T06:00:02.880Z,3.20
2023-02-04T06:02:38.992Z,2.83
2023-02-04T06:05:06.424Z,2.67
2023-02-04T06:07:33.157Z,2.77
2023-02-04T06:10:00.573Z,2.40
2023-02-04T06:12:27.914Z,3.20
2023-02-04T06:14:55.096Z,2.80
2023-02-04T06:17:21.831Z,2.50
2023-02-04T06:19:48.481Z,2.77
2023-02-04T06:22:15.213Z,3.30
2023-02-04T06:24:41.906Z,2.77
2023-02-04T06:27:08.622Z,2.57
2023-02-04T06:29:36.216Z,3.17
2023-02-04T06:32:03.066Z,2.27
2023-02-04T06:34:29.879Z,3.00
2023-02-04T06:36:56.588Z,3.70
2023-02-04T06:39:23.456Z,2.80
2023-02-04T06:41:50.179Z,2.60
2023-02-04T06:44:16.903Z,2.67
2023-02-04T06:46:44.117Z,2.73
2023-02-04T06:49:10.863Z,3.27
2023-02-04T06:51:37.566Z,2.40
2023-02-04T06:54:04.535Z,2.90
2023-02-04T06:56:31.297Z,2.77
2023-02-04T06:58:58.225Z,3.73
2023-02-04T07:01:25.026Z,2.97
2023-02-04T07:03:51.797Z,2.80
2023-02-04T07:06:18.585Z,3.30
2023-02-04T07:08:47.031Z,3.97
2023-02-04T07:11:14.248Z,2.90
2023-02-04T07:13:41.060Z,3.10
2023-02-04T07:16:08.523Z,3.10
2023-02-04T07:18:35.598Z,3.60
2023-02-04T07:21:02.319Z,2.90
2023-02-04T07:23:29.486Z,2.97
2023-02-04T07:25:57.428Z,3.23
2023-02-04T07:28:24.239Z,3.00
2023-02-04T07:30:51.745Z,3.50
2023-02-04T07:33:18.619Z,3.00
2023-02-04T07:35:45.456Z,3.03
2023-02-04T07:38:12.180Z,3.00
2023-02-04T07:40:39.364Z,3.43
2023-02-04T07:43:06.585Z,3.13
2023-02-04T07:45:34.295Z,3.40
2023-02-04T07:48:01.006Z,3.37
2023-02-04T07:50:27.766Z,3.80
2023-02-04T07:52:54.449Z,3.40
2023-02-04T07:55:21.305Z,3.17
2023-02-04T07:57:48.026Z,3.00
2023-02-04T08:00:16.361Z,2.67
2023-02-04T08:02:43.224Z,3.03
2023-02-04T08:05:11.348Z,2.47
2023-02-04T08:07:38.122Z,3.27
2023-02-04T08:10:06.229Z,2.50
2023-02-04T08:12:33.200Z,2.60
2023-02-04T08:15:01.470Z,2.57
2023-02-04T08:17:29.128Z,2.40
2023-02-04T08:19:56.911Z,2.57
2023-02-04T08:22:23.684Z,2.87
2023-02-04T08:24:50.459Z,2.30
2023-02-04T08:27:17.217Z,2.53
2023-02-04T08:29:44.564Z,2.70
2023-02-04T08:32:13.338Z,2.83
2023-02-04T08:34:40.826Z,2.43
2023-02-04T08:37:07.772Z,2.90
2023-02-04T08:39:34.484Z,2.17
2023-02-04T08:42:01.256Z,1.97
2023-02-04T08:44:28.002Z,2.40
2023-02-04T08:46:54.823Z,2.77
2023-02-04T08:49:21.953Z,1.93
2023-02-04T08:51:48.728Z,1.90
2023-02-04T08:54:15.884Z,2.10
2023-02-04T08:56:42.625Z,2.70
2023-02-04T08:59:09.436Z,2.03
2023-02-04T09:01:36.157Z,2.10
2023-02-04T09:04:03.468Z,2.13
2023-02-04T09:06:31.031Z,1.60
2023-02-04T09:08:57.805Z,2.00
2023-02-04T09:11:24.529Z,2.20
2023-02-04T09:13:51.269Z,2.57
2023-02-04T09:16:18.678Z,2.40
2023-02-04T09:18:46.406Z,1.77
2023-02-04T09:21:13.113Z,2.93
2023-02-04T09:23:39.880Z,1.80
2023-02-04T09:26:06.613Z,2.50
2023-02-04T09:28:33.694Z,1.80
2023-02-04T09:31:02.584Z,2.23
2023-02-04T09:33:31.393Z,2.33
2023-02-04T09:35:58.231Z,2.37
2023-02-04T09:38:25.020Z,1.57
2023-02-04T09:40:56.311Z,2.00
2023-02-04T09:43:27.667Z,1.97
2023-02-04T09:45:55.653Z,2.00
2023-02-04T09:48:24.628Z,1.80
2023-02-04T09:50:53.486Z,1.77
2023-02-04T09:53:23.453Z,1.70
2023-02-04T09:55:52.402Z,2.60
2023-02-04T09:58:22.308Z,2.20
2023-02-04T10:01:12.496Z,2.60
2023-02-04T10:03:46.719Z,1.80
2023-02-04T10:06:19.672Z,1.90
2023-02-04T10:08:49.352Z,1.90
2023-02-04T10:11:19.649Z,1.63
2023-02-04T10:13:54.147Z,1.63
2023-02-04T10:16:30.392Z,2.07
2023-02-04T10:19:03.552Z,2.60
2023-02-04T10:21:32.418Z,2.07
2023-02-04T10:24:02.698Z,2.33
2023-02-04T10:26:31.784Z,1.73
2023-02-04T10:29:09.781Z,2.27
2023-02-04T10:31:39.780Z,2.00
2023-02-04T10:34:13.446Z,1.80
2023-02-04T10:36:42.786Z,2.20
2023-02-04T10:39:14.460Z,2.10
2023-02-04T10:41:52.864Z,2.07
2023-02-04T10:44:28.422Z,1.87
2023-02-04T10:47:17.186Z,6.83
2023-02-04T10:49:55.429Z,1.90
2023-02-04T10:52:30.532Z,2.37
2023-02-04T10:54:58.502Z,1.60
2023-02-04T10:57:30.143Z,1.43
2023-02-04T11:00:00.550Z,1.00
2023-02-04T11:02:32.642Z,2.37
2023-02-04T11:05:00.044Z,1.23
2023-02-04T11:07:27.880Z,1.13
2023-02-04T11:09:54.848Z,1.20
2023-02-04T11:12:38.371Z,0.90
2023-02-04T11:15:06.121Z,0.80
2023-02-04T11:17:34.861Z,0.73
2023-02-04T11:20:16.394Z,0.90
2023-02-04T11:22:46.542Z,1.27
2023-02-04T11:25:34.449Z,0.90
2023-02-04T11:28:13.468Z,1.00
2023-02-04T11:30:40.293Z,1.10
2023-02-04T11:33:23.219Z,1.00
2023-02-04T11:36:05.907Z,1.00
2023-02-04T11:38:33.385Z,1.13
2023-02-04T11:41:01.221Z,1.00
2023-02-04T11:43:30.467Z,1.07
2023-02-04T11:46:18.524Z,1.10
2023-02-04T11:48:45.395Z,1.03
2023-02-04T11:51:15.403Z,1.00
2023-02-04T11:53:42.688Z,1.10
2023-02-04T11:56:22.784Z,1.20
2023-02-04T11:58:50.888Z,0.87
2023-02-04T12:01:25.939Z,0.90
2023-02-04T12:04:02.609Z,0.90
2023-02-04T12:06:33.771Z,1.10
2023-02-04T12:09:16.330Z,1.13
2023-02-04T12:11:58.018Z,1.00
2023-02-04T12:14:35.028Z,1.20
2023-02-04T12:17:02.362Z,1.00
2023-02-04T12:19:29.356Z,1.40
2023-02-04T12:21:56.172Z,1.13
2023-02-04T12:24:23.121Z,2.27
2023-02-04T12:26:49.955Z,1.53
2023-02-04T12:29:16.690Z,1.43
2023-02-04T12:31:43.637Z,1.10
2023-02-04T12:34:10.532Z,1.20
2023-02-04T12:36:37.384Z,1.53
2023-02-04T12:39:04.146Z,1.30
2023-02-04T12:41:30.939Z,1.20
2023-02-04T12:43:58.656Z,1.30
2023-02-04T12:46:25.668Z,1.30
2023-02-04T12:48:53.225Z,1.07
2023-02-04T12:51:21.153Z,1.60
2023-02-04T12:53:48.963Z,1.00
2023-02-04T12:56:16.067Z,1.17
2023-02-04T12:58:43.268Z,1.10
2023-02-04T13:01:10.329Z,0.73
2023-02-04T13:03:37.096Z,1.07
2023-02-04T13:06:04.173Z,0.93
2023-02-04T13:08:30.863Z,0.87
2023-02-04T13:10:57.640Z,1.20
2023-02-04T13:13:24.736Z,1.20
2023-02-04T13:15:51.522Z,0.90
2023-02-04T13:18:18.720Z,1.10
2023-02-04T13:20:46.236Z,1.80
2023-02-04T13:23:13.828Z,1.40
2023-02-04T13:25:40.933Z,1.10
2023-02-04T13:28:07.728Z,1.30
2023-02-04T13:30:34.595Z,1.40
2023-02-04T13:33:01.542Z,1.10
2023-02-04T13:35:28.815Z,1.13
2023-02-04T13:37:56.578Z,1.20
2023-02-04T13:40:23.647Z,1.00
2023-02-04T13:42:50.597Z,1.57
2023-02-04T13:45:19.067Z,1.60
2023-02-04T13:47:48.201Z,1.87
2023-02-04T13:50:17.518Z,2.00
2023-02-04T13:52:44.461Z,1.50
2023-02-04T13:55:11.177Z,1.50
2023-02-04T13:57:38.029Z,1.50
2023-02-04T14:00:09.101Z,1.70
2023-02-04T14:02:43.000Z,1.77
2023-02-04T14:05:09.892Z,1.70
2023-02-04T14:07:36.729Z,1.40
2023-02-04T14:10:04.621Z,1.40
2023-02-04T14:12:31.345Z,1.67
2023-02-04T14:14:58.083Z,1.87
2023-02-04T14:17:25.759Z,1.90
2023-02-04T14:19:52.738Z,1.53
2023-02-04T14:22:19.641Z,1.50
2023-02-04T14:24:47.677Z,1.30
2023-02-04T14:27:16.222Z,1.20
2023-02-04T14:29:43.087Z,1.00
2023-02-04T14:32:10.013Z,1.63
2023-02-04T14:34:36.804Z,1.40
2023-02-04T14:37:03.912Z,1.60
2023-02-04T14:39:30.744Z,1.17
2023-02-04T14:41:57.792Z,1.00
2023-02-04T14:44:24.656Z,0.97
2023-02-04T14:46:51.857Z,1.30
2023-02-04T14:49:18.976Z,1.00
2023-02-04T14:51:45.986Z,1.40
2023-02-04T14:54:13.715Z,1.10
2023-02-04T14:56:41.021Z,1.40
2023-02-04T14:59:08.261Z,1.27
2023-02-04T15:01:35.080Z,1.00
2023-02-04T15:04:01.888Z,1.50
2023-02-04T15:06:28.779Z,1.60
2023-02-04T15:08:57.302Z,1.57
2023-02-04T15:11:24.404Z,1.40
2023-02-04T15:13:51.210Z,1.70
2023-02-04T15:16:18.214Z,1.57
2023-02-04T15:18:45.110Z,1.50
2023-02-04T15:21:11.865Z,1.47
2023-02-04T15:23:38.698Z,1.40
2023-02-04T15:26:05.506Z,1.57
2023-02-04T15:28:32.374Z,1.77
2023-02-04T15:30:59.420Z,1.50
2023-02-04T15:33:26.733Z,1.60
2023-02-04T15:35:53.532Z,1.63
2023-02-04T15:38:20.217Z,1.63
2023-02-04T15:40:47.097Z,1.27
2023-02-04T15:43:13.946Z,1.80
2023-02-04T15:45:43.872Z,1.90
2023-02-04T15:48:11.714Z,1.90
2023-02-04T15:50:39.503Z,1.60
2023-02-04T15:53:06.839Z,1.40
2023-02-04T15:55:34.510Z,1.30
2023-02-04T15:58:01.799Z,1.30
2023-02-04T16:00:28.610Z,1.30
2023-02-04T16:02:55.488Z,1.47
2023-02-04T16:05:22.534Z,1.20
2023-02-04T16:07:50.066Z,1.90
2023-02-04T16:10:18.661Z,1.23
2023-02-04T16:12:47.434Z,1.40
2023-02-04T16:15:14.737Z,1.13
2023-02-04T16:17:42.103Z,1.10
2023-02-04T16:20:10.101Z,1.27
2023-02-04T16:22:37.330Z,1.00
2023-02-04T16:25:07.231Z,1.07
2023-02-04T16:27:34.178Z,1.30
2023-02-04T16:30:01.927Z,1.20
2023-02-04T16:32:29.191Z,1.23
2023-02-04T16:34:56.898Z,1.03
2023-02-04T16:37:24.014Z,1.10
2023-02-04T16:39:52.193Z,1.13
2023-02-04T16:42:19.756Z,1.40
2023-02-04T16:44:46.831Z,1.90
2023-02-04T16:47:13.526Z,5.40
2023-02-04T16:49:40.588Z,2.87
2023-02-04T16:52:08.102Z,1.40
2023-02-04T16:54:35.562Z,1.30
2023-02-04T16:57:04.046Z,1.43
2023-02-04T16:59:32.235Z,1.00
2023-02-04T17:02:00.826Z,1.27
2023-02-04T17:04:28.755Z,1.10
2023-02-04T17:06:56.669Z,1.20
2023-02-04T17:09:23.586Z,1.00
2023-02-04T17:11:51.166Z,1.00
2023-02-04T17:14:19.224Z,1.00
2023-02-04T17:16:47.802Z,1.33
2023-02-04T17:19:17.567Z,1.13
2023-02-04T17:21:45.041Z,1.20
2023-02-04T17:24:12.854Z,0.97
2023-02-04T17:26:40.687Z,3.57
2023-02-04T17:29:10.213Z,1.57
2023-02-04T17:31:37.756Z,1.33
2023-02-04T17:34:05.649Z,3.37
2023-02-04T17:36:32.567Z,2.43
2023-02-04T17:38:59.283Z,2.90
2023-02-04T17:41:26.392Z,1.90
2023-02-04T17:43:53.969Z,1.60
2023-02-04T17:46:21.297Z,2.13
2023-02-04T17:48:48.048Z,4.73
2023-02-04T17:51:14.878Z,9.43
2023-02-04T17:53:42.095Z,6.47
2023-02-04T17:56:14.212Z,4.17
2023-02-04T17:58:42.156Z,2.53
2023-02-04T18:01:18.735Z,2.43
2023-02-04T18:03:48.698Z,2.33
2023-02-04T18:06:24.606Z,2.50
2023-02-04T18:08:52.777Z,2.37
2023-02-04T18:11:27.894Z,2.80
2023-02-04T18:14:02.281Z,2.77
2023-02-04T18:16:31.522Z,2.40
2023-02-04T18:19:16.821Z,2.53
2023-02-04T18:21:44.281Z,3.43
2023-02-04T18:24:11.304Z,3.83
2023-02-04T18:26:44.717Z,2.90
2023-02-04T18:29:19.193Z,6.70
2023-02-04T18:31:52.281Z,5.87
2023-02-04T18:34:27.364Z,7.90
2023-02-04T18:36:55.335Z,7.07
2023-02-04T18:39:28.840Z,6.47
2023-02-04T18:41:56.330Z,5.30
2023-02-04T18:44:33.812Z,2.50
2023-02-04T18:47:05.273Z,2.40
2023-02-04T18:49:39.673Z,1.77
2023-02-04T18:52:20.365Z,1.80
2023-02-04T18:54:51.616Z,1.90
2023-02-04T18:57:38.364Z,2.27
2023-02-04T19:00:11.561Z,2.37
2023-02-04T19:02:46.574Z,2.80
2023-02-04T19:05:23.519Z,2.60
2023-02-04T19:07:51.447Z,2.17
2023-02-04T19:10:28.065Z,2.13
2023-02-04T19:13:10.642Z,1.97
2023-02-04T19:15:39.752Z,2.20
2023-02-04T19:18:27.147Z,2.13
2023-02-04T19:20:54.412Z,2.53
2023-02-04T19:23:23.848Z,2.10
2023-02-04T19:25:52.346Z,2.20
2023-02-04T19:28:37.545Z,2.23
2023-02-04T19:31:08.205Z,2.10
2023-02-04T19:33:34.838Z,2.07
2023-02-04T19:36:27.915Z,2.10
2023-02-04T19:39:03.444Z,1.67
2023-02-04T19:41:42.285Z,1.87
2023-02-04T19:44:27.345Z,2.03
2023-02-04T19:46:54.366Z,1.60
2023-02-04T19:49:28.669Z,1.67
2023-02-04T19:51:58.129Z,1.90
2023-02-04T19:54:45.115Z,2.10
2023-02-04T19:57:35.967Z,1.80
2023-02-04T20:00:02.750Z,2.10
2023-02-04T20:02:39.875Z,2.10
2023-02-04T20:05:18.770Z,1.90
2023-02-04T20:07:45.673Z,2.00
2023-02-04T20:10:25.668Z,2.00
2023-02-04T20:12:59.324Z,2.00
2023-02-04T20:15:26.489Z,2.50
2023-02-04T20:17:53.723Z,1.90
2023-02-04T20:20:29.991Z,2.07
2023-02-04T20:23:01.864Z,2.00
2023-02-04T20:25:45.063Z,2.20
2023-02-04T20:28:18.041Z,2.33
2023-02-04T20:30:46.291Z,1.80
2023-02-04T20:33:34.861Z,2.47
2023-02-04T20:36:26.268Z,2.00
2023-02-04T20:39:16.044Z,1.93
2023-02-04T20:41:43.197Z,2.50
2023-02-04T20:44:17.880Z,2.03
2023-02-04T20:46:44.932Z,2.20
2023-02-04T20:49:25.861Z,2.47
2023-02-04T20:52:00.185Z,2.80
2023-02-04T20:54:30.535Z,2.63
2023-02-04T20:57:15.628Z,2.73
2023-02-04T20:59:42.976Z,2.23
2023-02-04T21:02:21.945Z,2.07
2023-02-04T21:04:53.863Z,2.27
2023-02-04T21:07:23.235Z,2.70
2023-02-04T21:09:52.087Z,3.17
2023-02-04T21:12:20.533Z,3.00
2023-02-04T21:14:47.419Z,3.07
2023-02-04T21:17:14.234Z,2.57
2023-02-04T21:19:41.002Z,2.97
2023-02-04T21:22:08.621Z,2.63
2023-02-04T21:24:35.336Z,2.50
2023-02-04T21:27:02.339Z,2.03
2023-02-04T21:29:29.310Z,1.83
2023-02-04T21:31:56.250Z,2.50
2023-02-04T21:34:23.591Z,2.57
2023-02-04T21:36:50.257Z,2.33
2023-02-04T21:39:17.179Z,2.33
2023-02-04T21:41:43.877Z,2.17
2023-02-04T21:44:10.992Z,1.90
2023-02-04T21:46:38.223Z,1.97
2023-02-04T21:49:05.426Z,2.03
2023-02-04T21:51:32.248Z,1.90
2023-02-04T21:54:00.056Z,1.80
2023-02-04T21:56:26.898Z,2.20
2023-02-04T21:58:54.354Z,2.33
2023-02-04T22:01:21.179Z,2.33
2023-02-04T22:03:47.981Z,2.30
2023-02-04T22:06:14.832Z,2.43
2023-02-04T22:08:41.574Z,2.07
2023-02-04T22:11:08.628Z,2.40
2023-02-04T22:13:35.326Z,1.83
2023-02-04T22:16:02.114Z,2.50
2023-02-04T22:18:29.038Z,1.90
2023-02-04T22:20:55.960Z,2.47
2023-02-04T22:23:22.676Z,2.40
2023-02-04T22:25:49.401Z,2.37
2023-02-04T22:28:16.238Z,2.37
2023-02-04T22:30:43.086Z,2.10
2023-02-04T22:33:11.440Z,2.53
2023-02-04T22:35:38.560Z,2.20
2023-02-04T22:38:05.537Z,2.40
2023-02-04T22:40:32.241Z,2.37
2023-02-04T22:42:59.983Z,2.23
2023-02-04T22:45:26.710Z,1.90
2023-02-04T22:47:53.868Z,2.00
2023-02-04T22:50:20.673Z,2.53
2023-02-04T22:52:47.411Z,2.33
2023-02-04T22:55:14.337Z,2.30
2023-02-04T22:57:41.048Z,2.67
2023-02-04T23:00:09.738Z,2.40
2023-02-04T23:02:36.525Z,2.83
2023-02-04T23:05:04.258Z,2.83
2023-02-04T23:07:31.965Z,2.40
2023-02-04T23:09:59.169Z,2.57
2023-02-04T23:12:25.975Z,2.30
2023-02-04T23:14:53.027Z,4.37
2023-02-04T23:17:19.881Z,5.53
2023-02-04T23:19:46.792Z,5.30
2023-02-04T23:22:14.572Z,5.43
2023-02-04T23:24:42.484Z,5.30
2023-02-04T23:27:11.411Z,4.27
2023-02-04T23:29:39.699Z,3.10
2023-02-04T23:32:07.145Z,2.80
2023-02-04T23:34:34.590Z,3.57
2023-02-04T23:37:01.573Z,3.13
2023-02-04T23:39:28.799Z,2.97
2023-02-04T23:41:55.722Z,3.20
2023-02-04T23:44:22.964Z,2.77
2023-02-04T23:46:50.190Z,3.50
2023-02-04T23:49:17.061Z,3.00
2023-02-04T23:51:44.445Z,3.10
2023-02-04T23:54:11.328Z,3.00
2023-02-04T23:56:38.479Z,3.70
2023-02-04T23:59:06.106Z,2.93
