createdAt,value
2024-03-20T00:00:29.144Z,1.01
2024-03-20T00:01:29.204Z,1.02
2024-03-20T00:02:29.160Z,1.01
2024-03-20T00:03:29.109Z,1.01
2024-03-20T00:04:29.127Z,1.03
2024-03-20T00:05:29.158Z,1.02
2024-03-20T00:06:29.220Z,1.02
2024-03-20T00:07:29.265Z,1.00
2024-03-20T00:08:29.145Z,1.01
2024-03-20T00:09:29.114Z,1.02
2024-03-20T00:10:29.160Z,1.02
2024-03-20T00:11:29.130Z,1.03
2024-03-20T00:12:29.110Z,1.02
2024-03-20T00:13:29.398Z,1.02
2024-03-20T00:14:29.134Z,1.00
2024-03-20T00:15:29.124Z,1.03
2024-03-20T00:16:29.170Z,1.03
2024-03-20T00:17:29.169Z,1.00
2024-03-20T00:18:29.154Z,1.01
2024-03-20T00:19:29.145Z,1.02
2024-03-20T00:20:29.170Z,1.00
2024-03-20T00:21:29.172Z,1.02
2024-03-20T00:22:29.218Z,1.02
2024-03-20T00:23:29.149Z,1.02
2024-03-20T00:24:29.219Z,1.02
2024-03-20T00:25:29.153Z,1.01
2024-03-20T00:26:29.161Z,1.02
2024-03-20T00:27:29.185Z,1.02
2024-03-20T00:28:29.186Z,1.00
2024-03-20T00:29:29.144Z,1.01
2024-03-20T00:30:30.918Z,1.02
2024-03-20T00:31:29.180Z,1.04
2024-03-20T00:32:29.209Z,1.02
2024-03-20T00:33:29.172Z,1.00
2024-03-20T00:34:29.180Z,1.00
2024-03-20T00:35:29.159Z,1.03
2024-03-20T00:36:29.190Z,1.03
2024-03-20T00:37:29.240Z,1.02
2024-03-20T00:38:29.253Z,1.06
2024-03-20T00:39:29.188Z,1.00
2024-03-20T00:40:29.254Z,1.02
2024-03-20T00:41:29.215Z,1.03
2024-03-20T00:42:29.206Z,1.01
2024-03-20T00:43:29.180Z,1.03
2024-03-20T00:44:29.189Z,1.02
2024-03-20T00:45:29.194Z,1.01
2024-03-20T00:46:29.195Z,1.03
2024-03-20T00:47:29.201Z,1.02
2024-03-20T00:48:29.277Z,1.01
2024-03-20T00:49:29.217Z,1.03
2024-03-20T00:50:29.232Z,1.03
2024-03-20T00:51:29.212Z,1.00
2024-03-20T00:52:35.281Z,1.02
2024-03-20T00:53:30.233Z,1.02
2024-03-20T00:54:29.211Z,1.02
2024-03-20T00:55:29.246Z,1.03
2024-03-20T00:56:29.219Z,1.02
2024-03-20T00:57:29.230Z,1.05
2024-03-20T00:58:29.234Z,1.03
2024-03-20T00:59:29.350Z,1.04
2024-03-20T01:00:29.300Z,1.03
2024-03-20T01:01:29.246Z,1.04
2024-03-20T01:02:29.264Z,1.03
2024-03-20T01:03:29.222Z,1.02
2024-03-20T01:04:29.383Z,1.01
2024-03-20T01:05:29.264Z,1.02
2024-03-20T01:06:29.227Z,1.01
2024-03-20T01:07:29.275Z,1.02
2024-03-20T01:08:29.213Z,1.02
2024-03-20T01:09:29.259Z,1.02
2024-03-20T01:10:29.249Z,1.02
2024-03-20T01:11:29.264Z,1.03
2024-03-20T01:12:29.229Z,1.04
2024-03-20T01:13:29.276Z,1.03
2024-03-20T01:14:29.286Z,1.03
2024-03-20T01:15:29.350Z,1.04
2024-03-20T01:16:29.373Z,1.02
2024-03-20T01:17:29.482Z,1.03
2024-03-20T01:18:29.427Z,1.03
2024-03-20T01:19:29.483Z,1.03
2024-03-20T01:20:29.486Z,1.03
2024-03-20T01:21:29.533Z,1.02
2024-03-20T01:22:29.556Z,1.04
2024-03-20T01:23:29.632Z,1.01
2024-03-20T01:24:29.644Z,1.04
2024-03-20T01:25:29.760Z,1.02
2024-03-20T01:26:29.677Z,1.03
2024-03-20T01:27:29.741Z,1.03
2024-03-20T01:28:29.745Z,1.03
2024-03-20T01:29:29.789Z,1.02
2024-03-20T01:30:29.805Z,1.02
2024-03-20T01:31:29.894Z,1.03
2024-03-20T01:32:29.973Z,1.03
2024-03-20T01:33:29.932Z,1.02
2024-03-20T01:34:29.963Z,1.03
2024-03-20T01:35:30.013Z,1.05
2024-03-20T01:36:30.054Z,1.01
2024-03-20T01:37:30.074Z,1.02
2024-03-20T01:38:30.135Z,1.05
2024-03-20T01:39:30.135Z,1.03
2024-03-20T01:40:30.271Z,1.02
2024-03-20T01:41:30.195Z,1.04
2024-03-20T01:42:30.265Z,1.01
2024-03-20T01:43:30.288Z,1.04
2024-03-20T01:44:30.413Z,1.03
2024-03-20T01:45:30.385Z,1.02
2024-03-20T01:46:30.382Z,1.03
2024-03-20T01:47:30.431Z,1.05
2024-03-20T01:48:30.499Z,1.06
2024-03-20T01:49:30.576Z,1.04
2024-03-20T01:50:30.622Z,1.03
2024-03-20T01:51:30.580Z,1.04
2024-03-20T01:52:30.734Z,1.03
2024-03-20T01:53:30.654Z,1.04
2024-03-20T01:54:30.750Z,1.04
2024-03-20T01:55:30.803Z,1.02
2024-03-20T01:56:30.756Z,1.03
2024-03-20T01:57:30.814Z,1.03
2024-03-20T01:58:30.847Z,1.03
2024-03-20T01:59:30.870Z,1.02
2024-03-20T02:00:31.006Z,1.02
2024-03-20T02:01:30.949Z,1.03
2024-03-20T02:02:30.996Z,1.02
2024-03-20T02:03:31.009Z,1.03
2024-03-20T02:04:33.809Z,1.03
2024-03-20T02:05:31.084Z,1.05
2024-03-20T02:06:31.153Z,1.05
2024-03-20T02:07:31.076Z,1.03
2024-03-20T02:08:31.104Z,1.05
2024-03-20T02:09:31.105Z,1.03
2024-03-20T02:10:31.089Z,1.03
2024-03-20T02:11:31.077Z,1.04
2024-03-20T02:12:31.930Z,1.04
2024-03-20T02:13:31.093Z,1.03
2024-03-20T02:14:31.088Z,1.03
2024-03-20T02:15:31.097Z,1.04
2024-03-20T02:16:31.137Z,1.02
2024-03-20T02:17:32.008Z,1.06
2024-03-20T02:18:31.053Z,1.05
2024-03-20T02:19:31.115Z,1.06
2024-03-20T02:20:31.123Z,1.04
2024-03-20T02:21:31.070Z,1.02
2024-03-20T02:22:31.090Z,1.04
2024-03-20T02:23:31.079Z,1.05
2024-03-20T02:24:31.087Z,1.02
2024-03-20T02:25:31.100Z,1.02
2024-03-20T02:26:31.116Z,1.03
2024-03-20T02:27:31.112Z,1.03
2024-03-20T02:28:31.117Z,1.03
2024-03-20T02:29:31.082Z,1.02
2024-03-20T02:30:31.129Z,1.04
2024-03-20T02:31:31.600Z,1.05
2024-03-20T02:32:31.096Z,1.04
2024-03-20T02:33:31.108Z,1.01
2024-03-20T02:34:31.120Z,1.02
2024-03-20T02:35:31.097Z,1.03
2024-03-20T02:36:31.141Z,1.02
2024-03-20T02:37:31.081Z,1.03
2024-03-20T02:38:31.073Z,1.05
2024-03-20T02:39:31.091Z,1.05
2024-03-20T02:40:31.095Z,1.02
2024-03-20T02:41:31.121Z,1.02
2024-03-20T02:42:31.101Z,1.04
2024-03-20T02:43:31.119Z,1.04
2024-03-20T02:44:31.084Z,1.04
2024-03-20T02:45:31.441Z,1.06
2024-03-20T02:46:31.103Z,1.03
2024-03-20T02:47:31.104Z,1.02
2024-03-20T02:48:31.123Z,1.05
2024-03-20T02:49:31.122Z,1.03
2024-03-20T02:50:31.131Z,1.04
2024-03-20T02:51:31.124Z,1.01
2024-03-20T02:52:31.169Z,1.03
2024-03-20T02:53:31.143Z,1.04
2024-03-20T02:54:31.176Z,1.02
2024-03-20T02:55:31.184Z,1.04
2024-03-20T02:56:31.171Z,1.05
2024-03-20T02:57:31.220Z,1.03
2024-03-20T02:58:31.283Z,1.05
2024-03-20T02:59:31.340Z,1.05
2024-03-20T03:00:31.405Z,1.06
2024-03-20T03:01:31.358Z,1.04
2024-03-20T03:02:31.478Z,1.02
2024-03-20T03:03:31.517Z,1.02
2024-03-20T03:04:31.466Z,1.04
2024-03-20T03:05:31.532Z,1.02
2024-03-20T03:06:31.545Z,1.05
2024-03-20T03:07:31.585Z,1.03
2024-03-20T03:08:31.719Z,1.05
2024-03-20T03:09:31.676Z,1.04
2024-03-20T03:10:31.710Z,1.02
2024-03-20T03:11:31.783Z,1.05
2024-03-20T03:12:31.791Z,1.03
2024-03-20T03:13:31.846Z,1.07
2024-03-20T03:14:31.974Z,1.03
2024-03-20T03:15:31.926Z,1.02
2024-03-20T03:16:31.931Z,1.03
2024-03-20T03:17:31.963Z,1.02
2024-03-20T03:18:32.036Z,1.03
2024-03-20T03:19:32.039Z,1.02
2024-03-20T03:20:32.085Z,1.02
2024-03-20T03:21:32.102Z,1.04
2024-03-20T03:22:32.155Z,1.04
2024-03-20T03:23:32.163Z,1.05
2024-03-20T03:24:32.214Z,1.02
2024-03-20T03:25:32.237Z,1.03
2024-03-20T03:26:32.296Z,1.03
2024-03-20T03:27:32.449Z,1.06
2024-03-20T03:28:32.340Z,1.03
2024-03-20T03:29:32.414Z,1.04
2024-03-20T03:30:32.457Z,1.03
2024-03-20T03:31:32.569Z,1.03
2024-03-20T03:32:32.630Z,1.05
2024-03-20T03:33:32.547Z,1.04
2024-03-20T03:34:32.611Z,1.00
2024-03-20T03:35:32.706Z,1.03
2024-03-20T03:36:32.705Z,1.04
2024-03-20T03:37:32.768Z,1.01
2024-03-20T03:38:32.732Z,1.01
2024-03-20T03:39:32.788Z,1.02
2024-03-20T03:40:32.796Z,1.01
2024-03-20T03:41:32.836Z,1.03
2024-03-20T03:42:32.930Z,1.01
2024-03-20T03:43:32.961Z,1.02
2024-03-20T03:44:32.970Z,1.01
2024-03-20T03:45:33.032Z,1.01
2024-03-20T03:46:33.037Z,1.02
2024-03-20T03:47:33.101Z,1.03
2024-03-20T03:48:33.101Z,1.03
2024-03-20T03:49:33.168Z,1.01
2024-03-20T03:50:33.185Z,1.04
2024-03-20T03:51:33.232Z,1.03
2024-03-20T03:52:33.255Z,1.04
2024-03-20T03:53:33.294Z,1.03
2024-03-20T03:54:33.338Z,1.05
2024-03-20T03:55:33.350Z,1.02
2024-03-20T03:56:33.480Z,1.03
2024-03-20T03:57:33.424Z,1.02
2024-03-20T03:58:33.468Z,1.04
2024-03-20T03:59:33.523Z,1.04
2024-03-20T04:00:33.556Z,1.03
2024-03-20T04:01:34.599Z,1.04
2024-03-20T04:02:33.594Z,1.04
2024-03-20T04:03:33.635Z,1.04
2024-03-20T04:04:33.676Z,1.02
2024-03-20T04:05:33.715Z,1.02
2024-03-20T04:06:33.725Z,1.04
2024-03-20T04:07:33.791Z,1.02
2024-03-20T04:08:33.817Z,1.02
2024-03-20T04:09:33.845Z,1.02
2024-03-20T04:10:33.889Z,1.01
2024-03-20T04:11:33.924Z,1.04
2024-03-20T04:12:33.969Z,1.01
2024-03-20T04:13:41.225Z,0.50
2024-03-20T04:14:41.258Z,0.50
2024-03-20T04:15:41.159Z,0.50
2024-03-20T04:16:43.734Z,0.50
2024-03-20T04:17:41.172Z,0.50
2024-03-20T04:18:41.152Z,0.50
2024-03-20T04:19:41.195Z,0.51
2024-03-20T04:20:41.147Z,0.51
2024-03-20T04:21:41.159Z,0.50
2024-03-20T04:22:41.218Z,0.51
2024-03-20T04:23:41.172Z,0.51
2024-03-20T04:24:41.181Z,0.51
2024-03-20T04:25:41.193Z,0.52
2024-03-20T04:26:41.210Z,0.51
2024-03-20T04:27:41.264Z,0.52
2024-03-20T04:28:41.213Z,0.51
2024-03-20T04:29:41.217Z,0.51
2024-03-20T04:30:41.178Z,0.51
2024-03-20T04:31:48.914Z,0.50
2024-03-20T04:32:48.863Z,0.50
2024-03-20T04:33:48.864Z,0.50
2024-03-20T04:34:48.882Z,0.50
2024-03-20T04:35:48.909Z,0.50
2024-03-20T04:36:48.913Z,0.51
2024-03-20T04:37:48.930Z,0.51
2024-03-20T04:38:48.903Z,0.51
2024-03-20T04:39:48.923Z,0.51
2024-03-20T04:40:48.879Z,0.52
2024-03-20T04:41:48.945Z,0.51
2024-03-20T04:42:48.883Z,0.51
2024-03-20T04:43:48.904Z,0.51
2024-03-20T04:44:48.911Z,0.51
2024-03-20T04:45:48.914Z,0.51
2024-03-20T04:46:48.915Z,0.51
2024-03-20T04:47:48.866Z,0.51
2024-03-20T04:48:48.910Z,0.51
2024-03-20T04:49:48.895Z,0.51
2024-03-20T04:50:48.879Z,0.50
2024-03-20T04:51:48.910Z,0.50
2024-03-20T04:52:48.923Z,0.51
2024-03-20T04:53:48.879Z,0.51
2024-03-20T04:54:48.985Z,0.52
2024-03-20T04:55:48.919Z,0.51
2024-03-20T04:56:48.888Z,0.52
2024-03-20T04:57:48.886Z,0.51
2024-03-20T04:58:48.943Z,0.51
2024-03-20T04:59:48.900Z,0.51
2024-03-20T05:00:48.955Z,0.52
2024-03-20T05:01:48.939Z,0.52
2024-03-20T05:02:48.913Z,0.51
2024-03-20T05:03:48.884Z,0.51
2024-03-20T05:04:48.936Z,0.51
2024-03-20T05:05:48.918Z,0.51
2024-03-20T05:06:48.884Z,0.51
2024-03-20T05:07:48.915Z,0.49
2024-03-20T05:08:48.956Z,0.48
2024-03-20T05:09:48.916Z,0.48
2024-03-20T05:10:48.954Z,0.47
2024-03-20T05:11:48.914Z,0.47
2024-03-20T05:12:48.938Z,0.50
2024-03-20T05:13:48.939Z,0.51
2024-03-20T05:14:48.954Z,0.51
2024-03-20T05:15:48.958Z,0.50
2024-03-20T05:16:49.013Z,0.51
2024-03-20T05:17:49.016Z,0.51
2024-03-20T05:18:49.085Z,0.50
2024-03-20T05:19:49.155Z,0.50
2024-03-20T05:20:49.155Z,0.50
2024-03-20T05:21:49.223Z,0.51
2024-03-20T05:22:49.254Z,0.51
2024-03-20T05:23:49.325Z,0.51
2024-03-20T05:24:49.331Z,0.50
2024-03-20T05:25:49.404Z,0.50
2024-03-20T05:26:49.430Z,0.51
2024-03-20T05:27:49.438Z,0.50
2024-03-20T05:28:49.498Z,0.51
2024-03-20T05:29:49.672Z,0.51
2024-03-20T05:30:49.620Z,0.51
2024-03-20T05:31:49.697Z,0.50
2024-03-20T05:32:49.702Z,0.50
2024-03-20T05:33:49.746Z,0.52
2024-03-20T05:34:49.822Z,0.51
2024-03-20T05:35:51.027Z,0.50
2024-03-20T05:36:49.944Z,0.51
2024-03-20T05:37:49.973Z,0.51
2024-03-20T05:38:49.990Z,0.52
2024-03-20T05:39:50.054Z,0.51
2024-03-20T05:40:50.099Z,0.51
2024-03-20T05:41:50.126Z,0.51
2024-03-20T05:42:50.207Z,0.50
2024-03-20T05:43:50.219Z,0.51
2024-03-20T05:44:50.272Z,0.52
2024-03-20T05:45:50.350Z,0.52
2024-03-20T05:46:50.386Z,0.52
2024-03-20T05:47:50.452Z,0.51
2024-03-20T05:48:50.459Z,0.51
2024-03-20T05:49:50.509Z,0.51
2024-03-20T05:50:50.574Z,0.51
2024-03-20T05:51:50.683Z,0.52
2024-03-20T05:52:50.685Z,0.51
2024-03-20T05:53:50.737Z,0.51
2024-03-20T05:54:50.812Z,0.50
2024-03-20T05:55:50.803Z,0.52
2024-03-20T05:56:50.867Z,0.52
2024-03-20T05:57:50.976Z,0.52
2024-03-20T05:58:52.567Z,0.51
2024-03-20T05:59:51.066Z,0.52
2024-03-20T06:00:51.075Z,0.50
2024-03-20T06:01:51.097Z,0.51
2024-03-20T06:02:51.114Z,0.50
2024-03-20T06:03:51.188Z,0.52
2024-03-20T06:04:51.191Z,0.51
2024-03-20T06:05:51.238Z,0.50
2024-03-20T06:06:51.296Z,0.51
2024-03-20T06:07:51.298Z,0.52
2024-03-20T06:09:15.023Z,0.52
2024-03-20T06:09:51.365Z,0.52
2024-03-20T06:10:51.379Z,0.52
2024-03-20T06:11:51.382Z,0.53
2024-03-20T06:12:51.379Z,0.54
2024-03-20T06:13:51.383Z,0.55
2024-03-20T06:14:51.352Z,0.54
2024-03-20T06:15:51.367Z,0.54
2024-03-20T06:16:51.362Z,0.54
2024-03-20T06:17:51.374Z,0.53
2024-03-20T06:18:51.439Z,0.53
2024-03-20T06:19:51.399Z,0.53
2024-03-20T06:20:51.508Z,0.52
2024-03-20T06:21:51.357Z,0.52
2024-03-20T06:22:51.403Z,0.52
2024-03-20T06:23:51.414Z,0.51
2024-03-20T06:24:51.377Z,0.51
2024-03-20T06:25:51.370Z,0.52
2024-03-20T06:26:51.385Z,0.51
2024-03-20T06:27:51.387Z,0.51
2024-03-20T06:28:51.392Z,0.52
2024-03-20T06:29:51.411Z,0.51
2024-03-20T06:30:51.402Z,0.51
2024-03-20T06:31:51.411Z,0.50
2024-03-20T06:32:51.421Z,0.51
2024-03-20T06:33:51.428Z,0.51
2024-03-20T06:34:51.393Z,0.50
2024-03-20T06:35:51.386Z,0.50
2024-03-20T06:36:51.445Z,0.51
2024-03-20T06:37:51.409Z,0.53
2024-03-20T06:38:51.444Z,0.56
2024-03-20T06:39:51.418Z,0.58
2024-03-20T06:40:51.496Z,0.58
2024-03-20T06:41:51.439Z,0.58
2024-03-20T06:42:51.468Z,0.58
2024-03-20T06:43:51.409Z,0.60
2024-03-20T06:44:51.512Z,0.62
2024-03-20T06:45:54.073Z,0.61
2024-03-20T06:46:51.513Z,0.61
2024-03-20T06:47:51.414Z,0.62
2024-03-20T06:48:51.553Z,0.63
2024-03-20T06:49:51.436Z,0.65
2024-03-20T06:50:51.530Z,0.69
2024-03-20T06:51:51.465Z,0.69
2024-03-20T06:52:51.422Z,0.71
2024-03-20T06:53:54.019Z,0.73
2024-03-20T06:54:51.681Z,0.73
2024-03-20T06:55:51.674Z,0.74
2024-03-20T06:56:51.686Z,0.76
2024-03-20T06:57:51.804Z,0.80
2024-03-20T06:58:51.769Z,0.87
2024-03-20T06:59:51.816Z,0.89
2024-03-20T07:00:52.050Z,0.93
2024-03-20T07:01:51.983Z,0.95
2024-03-20T07:02:52.118Z,0.96
2024-03-20T07:03:52.054Z,1.01
2024-03-20T07:04:52.118Z,1.02
2024-03-20T07:05:52.165Z,1.03
2024-03-20T07:06:52.242Z,1.05
2024-03-20T07:07:52.244Z,1.09
2024-03-20T07:08:52.274Z,1.12
2024-03-20T07:09:54.748Z,1.11
2024-03-20T07:10:52.395Z,1.18
2024-03-20T07:11:52.469Z,1.18
2024-03-20T07:12:52.478Z,1.23
2024-03-20T07:13:52.499Z,1.26
2024-03-20T07:14:52.531Z,1.27
2024-03-20T07:15:52.633Z,1.27
2024-03-20T07:16:52.704Z,1.32
2024-03-20T07:17:52.652Z,1.34
2024-03-20T07:18:52.674Z,1.34
2024-03-20T07:19:52.733Z,1.42
2024-03-20T07:20:53.032Z,1.42
2024-03-20T07:21:52.877Z,1.47
2024-03-20T07:22:52.893Z,1.47
2024-03-20T07:23:52.893Z,1.49
2024-03-20T07:24:52.906Z,1.51
2024-03-20T07:25:53.032Z,1.52
2024-03-20T07:26:56.053Z,1.59
2024-03-20T07:27:53.086Z,1.61
2024-03-20T07:28:53.142Z,1.62
2024-03-20T07:29:53.066Z,1.61
2024-03-20T07:30:54.120Z,1.69
2024-03-20T07:31:54.031Z,1.68
2024-03-20T07:32:53.075Z,1.71
2024-03-20T07:33:53.071Z,1.74
2024-03-20T07:34:53.085Z,1.75
2024-03-20T07:35:53.172Z,1.78
2024-03-20T07:36:54.071Z,1.80
2024-03-20T07:37:53.105Z,1.74
2024-03-20T07:38:53.058Z,1.74
2024-03-20T07:39:53.138Z,1.63
2024-03-20T07:40:53.317Z,1.54
2024-03-20T07:41:53.195Z,1.46
2024-03-20T07:42:54.435Z,1.40
2024-03-20T07:43:53.554Z,1.32
2024-03-20T07:44:53.165Z,1.26
2024-03-20T07:45:54.079Z,1.22
2024-03-20T07:46:53.179Z,1.21
2024-03-20T07:47:53.116Z,1.17
2024-03-20T07:48:53.645Z,1.16
2024-03-20T07:49:53.137Z,1.14
2024-03-20T07:50:53.279Z,1.12
2024-03-20T07:51:54.065Z,1.09
2024-03-20T07:52:53.139Z,1.09
2024-03-20T07:53:53.621Z,1.06
2024-03-20T07:54:53.217Z,1.04
2024-03-20T07:55:54.095Z,1.02
2024-03-20T07:56:53.664Z,1.03
2024-03-20T07:57:53.192Z,1.03
2024-03-20T07:58:53.207Z,1.03
2024-03-20T07:59:53.936Z,0.99
2024-03-20T08:00:53.302Z,1.02
2024-03-20T08:01:53.577Z,1.00
2024-03-20T08:02:53.447Z,1.01
2024-03-20T08:03:53.565Z,1.02
2024-03-20T08:04:53.401Z,1.05
2024-03-20T08:05:53.551Z,1.06
2024-03-20T08:06:53.479Z,1.07
2024-03-20T08:07:53.563Z,1.08
2024-03-20T08:08:53.722Z,1.09
2024-03-20T08:09:53.525Z,1.11
2024-03-20T08:10:53.584Z,1.10
2024-03-20T08:11:53.597Z,1.12
2024-03-20T08:12:54.668Z,1.13
2024-03-20T08:13:54.052Z,1.13
2024-03-20T08:14:53.662Z,1.17
2024-03-20T08:15:54.685Z,1.13
2024-03-20T08:16:53.773Z,1.19
2024-03-20T08:17:53.756Z,1.18
2024-03-20T08:18:54.048Z,1.22
2024-03-20T08:19:54.477Z,1.22
2024-03-20T08:20:53.801Z,1.23
2024-03-20T08:21:53.871Z,1.26
2024-03-20T08:22:53.943Z,1.26
2024-03-20T08:23:53.928Z,1.31
2024-03-20T08:24:54.108Z,1.29
2024-03-20T08:25:54.036Z,1.33
2024-03-20T08:26:54.997Z,1.32
2024-03-20T08:27:54.045Z,1.33
2024-03-20T08:28:54.108Z,1.34
2024-03-20T08:29:54.141Z,1.35
2024-03-20T08:30:54.163Z,1.33
2024-03-20T08:31:54.614Z,1.34
2024-03-20T08:32:54.370Z,1.25
2024-03-20T08:33:54.253Z,1.25
2024-03-20T08:34:54.302Z,1.17
2024-03-20T08:35:54.430Z,1.12
2024-03-20T08:36:55.163Z,1.05
2024-03-20T08:37:54.550Z,1.00
2024-03-20T08:38:54.542Z,0.97
2024-03-20T08:39:55.663Z,0.93
2024-03-20T08:40:55.930Z,0.91
2024-03-20T08:41:56.507Z,0.88
2024-03-20T08:42:56.723Z,0.84
2024-03-20T08:43:55.034Z,0.83
2024-03-20T08:44:54.971Z,0.83
2024-03-20T08:45:55.214Z,0.85
2024-03-20T08:46:55.630Z,0.82
2024-03-20T08:47:55.142Z,0.82
2024-03-20T08:48:55.129Z,0.81
2024-03-20T08:49:55.169Z,0.81
2024-03-20T08:50:55.713Z,0.83
2024-03-20T08:51:56.173Z,0.79
2024-03-20T08:52:56.066Z,0.79
2024-03-20T08:53:55.468Z,0.77
2024-03-20T08:54:55.383Z,0.75
2024-03-20T08:55:55.591Z,0.71
2024-03-20T08:56:55.444Z,0.64
2024-03-20T08:57:55.491Z,0.62
2024-03-20T08:58:55.716Z,0.62
2024-03-20T08:59:55.770Z,0.59
2024-03-20T09:00:56.372Z,0.57
2024-03-20T09:01:55.862Z,0.56
2024-03-20T09:02:55.829Z,0.54
2024-03-20T09:03:55.939Z,0.54
2024-03-20T09:04:55.978Z,0.53
2024-03-20T09:05:56.306Z,0.51
2024-03-20T09:06:56.141Z,0.51
2024-03-20T09:07:57.004Z,0.51
2024-03-20T09:08:56.627Z,0.51
2024-03-20T09:09:56.401Z,0.51
2024-03-20T09:10:57.132Z,0.51
2024-03-20T09:11:56.473Z,0.50
2024-03-20T09:12:56.648Z,0.52
2024-03-20T09:14:12.649Z,0.50
2024-03-20T09:14:57.031Z,0.50
2024-03-20T09:15:59.021Z,0.50
2024-03-20T09:16:56.819Z,0.50
2024-03-20T09:17:59.666Z,0.49
2024-03-20T09:18:57.994Z,0.49
2024-03-20T09:19:56.866Z,0.51
2024-03-20T09:20:57.591Z,0.52
2024-03-20T09:21:58.804Z,0.51
2024-03-20T09:22:57.123Z,0.50
2024-03-20T09:23:56.864Z,0.50
2024-03-20T09:24:57.125Z,0.51
2024-03-20T09:25:56.812Z,0.51
2024-03-20T09:26:56.824Z,0.50
2024-03-20T09:27:57.510Z,0.52
2024-03-20T09:28:57.100Z,0.50
2024-03-20T09:29:56.891Z,0.50
2024-03-20T09:30:56.910Z,0.51
2024-03-20T09:31:56.918Z,0.50
2024-03-20T09:32:56.850Z,0.50
2024-03-20T09:33:57.576Z,0.50
2024-03-20T09:34:56.828Z,0.51
2024-03-20T09:35:57.044Z,0.50
2024-03-20T09:36:56.942Z,0.50
2024-03-20T09:37:58.240Z,0.50
2024-03-20T09:38:56.857Z,0.50
2024-03-20T09:39:56.904Z,0.51
2024-03-20T09:40:56.861Z,0.50
2024-03-20T09:41:56.889Z,0.51
2024-03-20T09:42:56.898Z,0.50
2024-03-20T09:44:00.357Z,0.50
2024-03-20T09:46:07.245Z,0.50
2024-03-20T09:47:07.079Z,0.50
2024-03-20T09:48:07.617Z,0.50
2024-03-20T09:49:15.808Z,0.50
2024-03-20T09:50:07.219Z,0.50
2024-03-20T09:51:12.099Z,0.50
2024-03-20T09:52:07.902Z,0.50
2024-03-20T09:53:13.609Z,0.50
2024-03-20T09:54:07.346Z,0.50
2024-03-20T09:55:07.123Z,0.50
2024-03-20T09:56:07.212Z,0.50
2024-03-20T09:57:07.335Z,0.50
2024-03-20T09:58:09.385Z,0.50
2024-03-20T09:59:09.274Z,0.50
2024-03-20T10:00:10.407Z,0.50
2024-03-20T10:01:08.280Z,0.50
2024-03-20T10:02:08.220Z,0.50
2024-03-20T10:03:07.262Z,0.50
2024-03-20T10:04:07.233Z,0.50
2024-03-20T10:05:08.133Z,0.52
2024-03-20T10:06:07.235Z,0.53
2024-03-20T10:07:08.150Z,0.53
2024-03-20T10:08:10.099Z,0.54
2024-03-20T10:09:08.126Z,0.54
2024-03-20T10:10:22.351Z,0.54
2024-03-20T10:11:07.360Z,0.54
2024-03-20T10:12:07.786Z,0.55
2024-03-20T10:13:07.388Z,0.57
2024-03-20T10:14:08.724Z,0.60
2024-03-20T10:15:08.921Z,0.64
2024-03-20T10:16:18.838Z,0.54
2024-03-20T10:17:10.622Z,0.54
2024-03-20T10:18:07.871Z,0.54
2024-03-20T10:19:07.154Z,0.57
2024-03-20T10:20:08.185Z,0.60
2024-03-20T10:21:10.961Z,0.66
2024-03-20T10:22:07.223Z,0.55
2024-03-20T10:23:07.771Z,0.57
2024-03-20T10:24:07.210Z,0.61
2024-03-20T10:25:07.659Z,0.66
2024-03-20T10:26:07.246Z,0.73
2024-03-20T10:27:10.806Z,0.73
2024-03-20T10:28:08.145Z,0.73
2024-03-20T10:29:07.637Z,0.74
2024-03-20T10:30:10.555Z,0.73
2024-03-20T10:31:14.108Z,0.73
2024-03-20T10:32:08.250Z,0.73
2024-03-20T10:33:07.241Z,0.74
2024-03-20T10:34:12.674Z,0.74
2024-03-20T10:35:10.688Z,0.73
2024-03-20T10:36:08.146Z,0.74
2024-03-20T10:37:07.335Z,0.75
2024-03-20T10:38:07.419Z,0.75
2024-03-20T10:39:15.531Z,0.73
2024-03-20T10:40:11.108Z,0.73
2024-03-20T10:41:09.360Z,0.70
2024-03-20T10:42:07.767Z,0.72
2024-03-20T10:43:07.434Z,0.72
2024-03-20T10:44:07.432Z,0.71
2024-03-20T10:45:07.472Z,0.71
2024-03-20T10:46:08.146Z,0.72
2024-03-20T10:47:15.141Z,0.74
2024-03-20T10:48:12.684Z,0.73
2024-03-20T10:49:07.406Z,0.73
2024-03-20T10:50:07.383Z,0.74
2024-03-20T10:51:07.465Z,0.76
2024-03-20T10:52:07.690Z,0.77
2024-03-20T10:53:08.997Z,0.79
2024-03-20T10:54:07.538Z,0.73
2024-03-20T10:55:07.524Z,0.74
2024-03-20T10:56:07.526Z,0.76
2024-03-20T10:57:07.671Z,0.78
2024-03-20T10:58:07.518Z,0.80
2024-03-20T10:59:10.362Z,0.80
2024-03-20T11:00:08.226Z,0.83
2024-03-20T11:01:14.200Z,0.83
2024-03-20T11:02:08.276Z,0.83
2024-03-20T11:03:07.531Z,0.83
2024-03-20T11:04:08.158Z,0.84
2024-03-20T11:05:11.002Z,0.86
2024-03-20T11:06:07.579Z,0.83
2024-03-20T11:07:07.662Z,0.83
2024-03-20T11:08:07.559Z,0.84
2024-03-20T11:09:07.580Z,0.83
2024-03-20T11:10:07.512Z,0.79
2024-03-20T11:11:09.662Z,0.80
2024-03-20T11:12:07.673Z,0.80
2024-03-20T11:13:07.571Z,0.75
2024-03-20T11:14:07.514Z,0.72
2024-03-20T11:15:10.216Z,0.68
2024-03-20T11:16:07.760Z,0.65
2024-03-20T11:17:09.768Z,0.61
2024-03-20T11:18:07.625Z,0.59
2024-03-20T11:19:07.575Z,0.53
2024-03-20T11:20:07.516Z,0.54
2024-03-20T11:21:10.157Z,0.54
2024-03-20T11:22:08.215Z,0.54
2024-03-20T11:23:07.685Z,0.53
2024-03-20T11:24:08.235Z,0.53
2024-03-20T11:25:08.586Z,0.53
2024-03-20T11:26:07.555Z,0.53
2024-03-20T11:27:09.347Z,0.51
2024-03-20T11:28:07.598Z,0.51
2024-03-20T11:29:10.369Z,0.50
2024-03-20T11:30:07.678Z,0.51
2024-03-20T11:31:07.737Z,0.51
2024-03-20T11:32:07.543Z,0.51
2024-03-20T11:33:07.572Z,0.50
2024-03-20T11:34:07.642Z,0.50
2024-03-20T11:35:08.166Z,0.50
2024-03-20T11:36:07.578Z,0.50
2024-03-20T11:37:08.219Z,0.50
2024-03-20T11:38:07.559Z,0.51
2024-03-20T11:39:08.200Z,0.50
2024-03-20T11:40:08.208Z,0.50
2024-03-20T11:41:11.260Z,0.51
2024-03-20T11:42:07.706Z,0.51
2024-03-20T11:43:07.703Z,0.48
2024-03-20T11:44:07.654Z,0.50
2024-03-20T11:45:08.588Z,0.46
2024-03-20T11:46:07.670Z,0.48
2024-03-20T11:47:07.595Z,0.51
2024-03-20T11:48:09.167Z,0.50
2024-03-20T11:49:07.544Z,0.52
2024-03-20T11:50:07.595Z,0.53
2024-03-20T11:51:07.525Z,0.52
2024-03-20T11:52:07.620Z,0.51
2024-03-20T11:53:07.688Z,0.50
2024-03-20T11:54:07.636Z,0.50
2024-03-20T11:55:07.588Z,0.51
2024-03-20T11:56:07.709Z,0.50
2024-03-20T11:57:07.650Z,0.50
2024-03-20T11:58:07.538Z,0.52
2024-03-20T11:59:07.569Z,0.50
2024-03-20T12:00:07.622Z,0.51
2024-03-20T12:01:07.614Z,0.50
2024-03-20T12:02:07.587Z,0.50
2024-03-20T12:03:07.670Z,0.51
2024-03-20T12:04:08.029Z,0.50
2024-03-20T12:05:07.653Z,0.52
2024-03-20T12:06:07.766Z,0.54
2024-03-20T12:07:07.981Z,0.54
2024-03-20T12:08:07.824Z,0.53
2024-03-20T12:09:07.837Z,0.52
2024-03-20T12:10:08.008Z,0.50
2024-03-20T12:11:08.352Z,0.51
2024-03-20T12:12:08.033Z,0.51
2024-03-20T12:13:08.058Z,0.50
2024-03-20T12:14:08.223Z,0.52
2024-03-20T12:15:08.164Z,0.52
2024-03-20T12:16:08.216Z,0.54
2024-03-20T12:17:09.965Z,0.55
2024-03-20T12:18:08.366Z,0.55
2024-03-20T12:19:08.669Z,0.53
2024-03-20T12:20:08.468Z,0.54
2024-03-20T12:21:08.480Z,0.52
2024-03-20T12:22:08.583Z,0.50
2024-03-20T12:23:08.629Z,0.51
2024-03-20T12:24:08.713Z,0.51
2024-03-20T12:25:09.298Z,0.52
2024-03-20T12:26:08.859Z,0.53
2024-03-20T12:27:08.865Z,0.55
2024-03-20T12:28:08.877Z,0.51
2024-03-20T12:29:08.940Z,0.52
2024-03-20T12:30:09.111Z,0.53
2024-03-20T12:31:09.046Z,0.54
2024-03-20T12:32:09.117Z,0.53
2024-03-20T12:33:09.181Z,0.50
2024-03-20T12:34:09.284Z,0.51
2024-03-20T12:35:09.243Z,0.51
2024-03-20T12:36:09.292Z,0.51
2024-03-20T12:37:09.363Z,0.53
2024-03-20T12:38:09.411Z,0.53
2024-03-20T12:39:09.471Z,0.50
2024-03-20T12:40:09.472Z,0.52
2024-03-20T12:41:09.581Z,0.55
2024-03-20T12:42:12.505Z,0.53
2024-03-20T12:43:09.694Z,0.54
2024-03-20T12:44:09.612Z,0.50
2024-03-20T12:45:09.615Z,0.50
2024-03-20T12:46:09.581Z,0.51
2024-03-20T12:47:09.580Z,0.50
2024-03-20T12:48:09.598Z,0.50
2024-03-20T12:49:09.587Z,0.50
2024-03-20T12:50:09.668Z,0.52
2024-03-20T12:51:09.596Z,0.50
2024-03-20T12:52:09.550Z,0.51
2024-03-20T12:53:09.639Z,0.51
2024-03-20T12:54:11.775Z,0.52
2024-03-20T12:55:09.569Z,0.51
2024-03-20T12:56:09.573Z,0.50
2024-03-20T12:57:09.587Z,0.52
2024-03-20T12:58:09.599Z,0.52
2024-03-20T12:59:09.604Z,0.55
2024-03-20T13:00:12.670Z,0.53
2024-03-20T13:01:09.614Z,0.51
2024-03-20T13:02:09.570Z,0.49
2024-03-20T13:03:09.591Z,0.48
2024-03-20T13:04:09.604Z,0.49
2024-03-20T13:05:09.588Z,0.53
2024-03-20T13:06:12.749Z,0.53
2024-03-20T13:07:09.659Z,0.53
2024-03-20T13:08:09.616Z,0.54
2024-03-20T13:09:09.677Z,0.56
2024-03-20T13:10:09.692Z,0.61
2024-03-20T13:11:09.588Z,0.68
2024-03-20T13:12:09.574Z,0.70
2024-03-20T13:13:09.604Z,0.70
2024-03-20T13:14:09.594Z,0.75
2024-03-20T13:15:09.700Z,0.78
2024-03-20T13:16:10.986Z,0.80
2024-03-20T13:17:09.610Z,0.80
2024-03-20T13:18:09.632Z,0.80
2024-03-20T13:19:09.641Z,0.81
2024-03-20T13:20:09.697Z,0.83