createdAt,value
2019-02-19T00:00:33.332Z,99242.66
2019-02-19T00:03:02.772Z,99233.31
2019-02-19T00:05:32.195Z,99244.00
2019-02-19T00:08:01.631Z,99236.45
2019-02-19T00:10:31.064Z,99245.78
2019-02-19T00:13:00.507Z,99239.91
2019-02-19T00:15:29.930Z,99231.89
2019-02-19T00:17:59.379Z,99247.17
2019-02-19T00:20:28.800Z,99250.48
2019-02-19T00:22:58.507Z,99240.28
2019-02-19T00:25:27.934Z,99241.98
2019-02-19T00:27:57.405Z,99236.92
2019-02-19T00:30:26.796Z,99242.50
2019-02-19T00:32:56.240Z,99245.87
2019-02-19T00:35:25.663Z,99239.02
2019-02-19T00:37:55.112Z,99239.83
2019-02-19T00:40:24.531Z,99242.75
2019-02-19T00:42:53.972Z,99242.70
2019-02-19T00:45:23.401Z,99235.17
2019-02-19T00:47:52.841Z,99241.98
2019-02-19T00:50:22.269Z,99241.63
2019-02-19T00:52:51.718Z,99235.70
2019-02-19T00:55:21.151Z,99244.20
2019-02-19T00:57:50.593Z,99247.22
2019-02-19T01:00:20.021Z,99244.28
2019-02-19T01:02:49.458Z,99237.91
2019-02-19T01:05:18.884Z,99242.54
2019-02-19T01:07:48.592Z,99252.66
2019-02-19T01:10:18.026Z,99240.00
2019-02-19T01:12:47.458Z,99247.20
2019-02-19T01:15:25.040Z,99240.06
2019-02-19T01:17:48.043Z,99243.89
2019-02-19T01:20:17.534Z,99245.63
2019-02-19T01:22:46.979Z,99246.93
2019-02-19T01:25:16.416Z,99249.41
2019-02-19T01:27:45.850Z,99243.82
2019-02-19T01:30:15.345Z,99240.07
2019-02-19T01:32:44.785Z,99247.25
2019-02-19T01:35:14.217Z,99241.73
2019-02-19T01:37:43.640Z,99249.85
2019-02-19T01:40:13.076Z,99250.31
2019-02-19T01:42:42.507Z,99241.44
2019-02-19T01:45:11.942Z,99238.87
2019-02-19T01:47:41.374Z,99243.12
2019-02-19T01:50:11.255Z,99243.59
2019-02-19T01:52:40.690Z,99237.25
2019-02-19T01:55:10.196Z,99231.33
2019-02-19T01:57:39.629Z,99227.52
2019-02-19T02:00:11.480Z,99233.05
2019-02-19T02:02:40.913Z,99235.53
2019-02-19T02:05:10.348Z,99237.20
2019-02-19T02:07:39.769Z,99233.77
2019-02-19T02:10:09.277Z,99239.72
2019-02-19T02:12:38.708Z,99238.01
2019-02-19T02:15:08.888Z,99239.75
2019-02-19T02:17:38.312Z,99233.36
2019-02-19T02:20:08.492Z,99232.92
2019-02-19T02:22:37.915Z,99233.36
2019-02-19T02:25:08.122Z,99242.25
2019-02-19T02:27:37.556Z,99233.34
2019-02-19T02:30:08.525Z,99239.27
2019-02-19T02:32:37.959Z,99233.35
2019-02-19T02:35:07.396Z,99226.59
2019-02-19T02:37:36.828Z,99234.22
2019-02-19T02:40:08.275Z,99238.89
2019-02-19T02:42:37.707Z,99237.23
2019-02-19T02:45:07.209Z,99232.59
2019-02-19T02:47:36.639Z,99237.69
2019-02-19T02:50:06.419Z,99234.30
2019-02-19T02:52:35.845Z,99242.38
2019-02-19T02:55:05.931Z,99243.21
2019-02-19T02:57:35.362Z,99248.31
2019-02-19T03:00:08.187Z,99241.52
2019-02-19T03:02:37.620Z,99247.94
2019-02-19T03:05:07.330Z,99243.67
2019-02-19T03:07:41.109Z,99243.24
2019-02-19T03:10:10.549Z,99237.72
2019-02-19T03:12:39.970Z,99236.47
2019-02-19T03:15:10.110Z,99237.34
2019-02-19T03:17:39.546Z,99241.58
2019-02-19T03:20:09.153Z,99238.98
2019-02-19T03:22:38.583Z,99242.41
2019-02-19T03:25:08.018Z,99243.22
2019-02-19T03:27:37.438Z,99241.02
2019-02-19T03:30:10.310Z,99243.19
2019-02-19T03:32:39.835Z,99254.66
2019-02-19T03:35:09.254Z,99255.53
2019-02-19T03:37:38.673Z,99245.84
2019-02-19T03:40:08.851Z,99244.16
2019-02-19T03:42:38.352Z,99252.22
2019-02-19T03:45:10.102Z,99246.29
2019-02-19T03:47:39.525Z,99248.44
2019-02-19T03:50:08.968Z,99250.52
2019-02-19T03:52:38.395Z,99253.93
2019-02-19T03:55:07.901Z,99250.09
2019-02-19T03:57:37.471Z,99253.91
2019-02-19T04:00:08.818Z,99248.37
2019-02-19T04:02:38.252Z,99252.61
2019-02-19T04:05:07.764Z,99259.44
2019-02-19T04:07:37.191Z,99258.55
2019-02-19T04:10:09.072Z,99259.83
2019-02-19T04:12:38.500Z,99264.53
2019-02-19T04:15:08.690Z,99259.41
2019-02-19T04:17:38.118Z,99264.08
2019-02-19T04:20:09.289Z,99266.61
2019-02-19T04:22:38.713Z,99269.98
2019-02-19T04:25:08.287Z,99272.98
2019-02-19T04:27:37.725Z,99264.06
2019-02-19T04:30:09.474Z,99268.75
2019-02-19T04:32:38.899Z,99271.30
2019-02-19T04:35:08.477Z,99266.66
2019-02-19T04:37:37.911Z,99267.11
2019-02-19T04:40:08.893Z,99268.79
2019-02-19T04:42:38.317Z,99265.40
2019-02-19T04:45:08.114Z,99263.70
2019-02-19T04:47:37.598Z,99268.38
2019-02-19T04:50:08.878Z,99266.27
2019-02-19T04:52:38.313Z,99266.72
2019-02-19T04:55:08.593Z,99271.38
2019-02-19T04:57:38.018Z,99266.27
2019-02-19T05:00:14.905Z,99262.05
2019-02-19T05:02:44.336Z,99265.83
2019-02-19T05:05:13.844Z,99260.75
2019-02-19T05:07:43.268Z,99255.23
2019-02-19T05:10:12.701Z,99260.32
2019-02-19T05:12:42.137Z,99265.83
2019-02-19T05:15:12.334Z,99270.08
2019-02-19T05:17:41.770Z,99272.62
2019-02-19T05:20:11.341Z,99267.09
2019-02-19T05:22:40.770Z,99266.25
2019-02-19T05:25:10.265Z,99260.73
2019-02-19T05:27:39.709Z,99265.40
2019-02-19T05:30:11.786Z,99267.92
2019-02-19T05:32:41.216Z,99267.10
2019-02-19T05:35:10.717Z,99265.81
2019-02-19T05:37:40.150Z,99270.89
2019-02-19T05:40:10.924Z,99267.92
2019-02-19T05:42:40.363Z,99272.97
2019-02-19T05:45:10.996Z,99267.06
2019-02-19T05:47:40.442Z,99256.05
2019-02-19T05:50:11.103Z,99260.29
2019-02-19T05:52:40.549Z,99261.98
2019-02-19T05:55:10.156Z,99262.84
2019-02-19T05:57:39.593Z,99266.22
2019-02-19T06:00:13.950Z,99278.13
2019-02-19T06:02:43.382Z,99276.84
2019-02-19T06:05:12.797Z,99274.29
2019-02-19T06:07:42.234Z,99279.81
2019-02-19T06:10:13.302Z,99278.92
2019-02-19T06:12:42.736Z,99281.86
2019-02-19T06:15:13.617Z,99279.77
2019-02-19T06:17:43.046Z,99277.67
2019-02-19T06:20:12.481Z,99273.42
2019-02-19T06:22:41.919Z,99279.81
2019-02-19T06:25:11.362Z,99284.48
2019-02-19T06:27:40.796Z,99295.09
2019-02-19T06:30:13.504Z,99292.14
2019-02-19T06:32:43.128Z,99289.56
2019-02-19T06:35:12.608Z,99287.42
2019-02-19T06:37:42.057Z,99296.74
2019-02-19T06:40:25.077Z,99299.28
2019-02-19T06:42:54.526Z,99300.55
2019-02-19T06:45:23.941Z,99304.36
2019-02-19T06:47:53.385Z,99305.62
2019-02-19T06:50:23.140Z,99303.52
2019-02-19T06:52:52.584Z,99307.30
2019-02-19T06:55:22.013Z,99309.86
2019-02-19T06:57:51.459Z,99318.74
2019-02-19T07:00:20.884Z,99316.20
2019-02-19T07:02:50.098Z,99316.61
2019-02-19T07:05:21.155Z,99317.86
2019-02-19T07:07:50.591Z,99316.53
2019-02-19T07:10:20.025Z,99308.45
2019-02-19T07:12:49.465Z,99307.20
2019-02-19T07:15:18.894Z,99306.30
2019-02-19T07:17:48.327Z,99301.64
2019-02-19T07:20:17.752Z,99307.11
2019-02-19T07:22:47.202Z,99310.44
2019-02-19T07:25:16.628Z,99308.70
2019-02-19T07:27:46.071Z,99309.88
2019-02-19T07:30:15.499Z,99310.62
2019-02-19T07:32:44.941Z,99310.11
2019-02-19T07:35:14.371Z,99311.28
2019-02-19T07:37:43.808Z,99315.92
2019-02-19T07:40:13.242Z,99317.13
2019-02-19T07:42:42.682Z,99322.61
2019-02-19T07:45:13.748Z,99321.30
2019-02-19T07:47:43.193Z,99323.36
2019-02-19T07:50:12.991Z,99324.66
2019-02-19T07:52:42.433Z,99325.91
2019-02-19T07:55:12.416Z,99329.70
2019-02-19T07:57:42.925Z,99323.52
2019-02-19T08:00:14.007Z,99320.48
2019-02-19T08:02:43.575Z,99325.15
2019-02-19T08:05:13.004Z,99323.39
2019-02-19T08:07:42.470Z,99315.68
2019-02-19T08:10:12.941Z,99319.91
2019-02-19T08:12:42.385Z,99314.23
2019-02-19T08:15:12.677Z,99306.87
2019-02-19T08:17:42.129Z,99323.55
2019-02-19T08:20:15.707Z,99315.45
2019-02-19T08:22:42.807Z,99319.53
2019-02-19T08:25:12.236Z,99330.90
2019-02-19T08:27:41.672Z,99329.62
2019-02-19T08:30:11.342Z,99332.48
2019-02-19T08:32:40.759Z,99332.38
2019-02-19T08:35:10.202Z,99324.16
2019-02-19T08:37:39.653Z,99323.20
2019-02-19T08:40:10.649Z,99321.48
2019-02-19T08:42:40.068Z,99320.91
2019-02-19T08:45:10.645Z,99325.53
2019-02-19T08:47:42.737Z,99326.75
2019-02-19T08:50:11.252Z,99325.38
2019-02-19T08:52:40.688Z,99321.32
2019-02-19T08:55:10.162Z,99319.98
2019-02-19T08:57:39.555Z,99328.87
2019-02-19T09:00:11.834Z,99330.92
2019-02-19T09:02:41.305Z,99337.75
2019-02-19T09:05:10.753Z,99333.45
2019-02-19T09:07:40.188Z,99341.00
2019-02-19T09:10:13.906Z,99338.05
2019-02-19T09:12:43.347Z,99334.97
2019-02-19T09:15:13.270Z,99334.80
2019-02-19T09:17:51.334Z,99338.13
2019-02-19T09:20:13.875Z,99349.15
2019-02-19T09:22:43.302Z,99349.95
2019-02-19T09:25:12.748Z,99351.66
2019-02-19T09:27:43.350Z,99347.32
2019-02-19T09:30:13.831Z,99345.92
2019-02-19T09:32:43.264Z,99347.94
2019-02-19T09:35:12.721Z,99348.63
2019-02-19T09:37:42.149Z,99350.28
2019-02-19T09:40:12.267Z,99353.17
2019-02-19T09:42:41.715Z,99356.96
2019-02-19T09:45:11.595Z,99356.96
2019-02-19T09:47:41.041Z,99354.20
2019-02-19T09:50:11.509Z,99356.73
2019-02-19T09:52:40.953Z,99359.77
2019-02-19T09:55:10.394Z,99362.55
2019-02-19T09:57:39.817Z,99357.85
2019-02-19T10:00:14.729Z,99354.36
2019-02-19T10:02:44.188Z,99349.98
2019-02-19T10:05:16.564Z,99347.64
2019-02-19T10:07:47.939Z,99351.03
2019-02-19T10:10:24.115Z,99349.60
2019-02-19T10:12:53.562Z,99352.59
2019-02-19T10:15:22.990Z,99362.16
2019-02-19T10:17:52.448Z,99360.05
2019-02-19T10:20:21.888Z,99358.08
2019-02-19T10:22:51.327Z,99367.85
2019-02-19T10:25:20.775Z,99362.83
2019-02-19T10:27:51.546Z,99363.22
2019-02-19T10:30:21.515Z,99366.64
2019-02-19T10:32:50.946Z,99365.72
2019-02-19T10:35:21.061Z,99367.78
2019-02-19T10:37:51.822Z,99371.38
2019-02-19T10:40:22.187Z,99367.05
2019-02-19T10:42:51.629Z,99366.86
2019-02-19T10:45:24.568Z,99361.67
2019-02-19T10:47:53.999Z,99369.81
2019-02-19T10:50:23.444Z,99366.15
2019-02-19T10:52:52.865Z,99361.75
2019-02-19T10:55:22.302Z,99360.00
2019-02-19T10:57:51.735Z,99355.73
2019-02-19T11:00:23.330Z,99352.86
2019-02-19T11:02:52.759Z,99351.28
2019-02-19T11:05:22.572Z,99344.03
2019-02-19T11:07:52.009Z,99349.77
2019-02-19T11:10:21.781Z,99346.11
2019-02-19T11:12:51.212Z,99332.20
2019-02-19T11:15:20.650Z,99333.43
2019-02-19T11:17:50.083Z,99327.91
2019-02-19T11:20:23.383Z,99327.61
2019-02-19T11:22:52.812Z,99329.38
2019-02-19T11:25:22.249Z,99331.23
2019-02-19T11:27:51.687Z,99320.69
2019-02-19T11:30:21.204Z,99325.41
2019-02-19T11:32:50.632Z,99324.30
2019-02-19T11:35:20.077Z,99325.50
2019-02-19T11:37:49.505Z,99314.67
2019-02-19T11:40:18.958Z,99311.72
2019-02-19T11:42:48.377Z,99308.28
2019-02-19T11:45:20.119Z,99310.27
2019-02-19T11:47:49.586Z,99299.47
2019-02-19T11:50:19.013Z,99297.64
2019-02-19T11:52:48.457Z,99298.01
2019-02-19T11:55:19.900Z,99289.67
2019-02-19T11:57:49.338Z,99293.80
2019-02-19T12:00:20.416Z,99293.26
2019-02-19T12:02:49.858Z,99293.67
2019-02-19T12:05:19.766Z,99290.77
2019-02-19T12:07:49.974Z,99293.11
2019-02-19T12:10:19.407Z,99295.28
2019-02-19T12:12:48.858Z,99285.78
2019-02-19T12:15:20.058Z,99284.69
2019-02-19T12:17:49.502Z,99285.95
2019-02-19T12:20:18.959Z,99287.98
2019-02-19T12:22:48.407Z,99285.86
2019-02-19T12:25:17.840Z,99293.53
2019-02-19T12:27:47.280Z,99292.01
2019-02-19T12:30:21.512Z,99295.71
2019-02-19T12:32:50.956Z,99295.95
2019-02-19T12:35:20.386Z,99293.89
2019-02-19T12:37:49.830Z,99288.81
2019-02-19T12:40:19.266Z,99290.02
2019-02-19T12:42:48.717Z,99296.30
2019-02-19T12:45:18.147Z,99289.98
2019-02-19T12:47:47.590Z,99284.73
2019-02-19T12:50:18.739Z,99282.09
2019-02-19T12:52:48.187Z,99280.30
2019-02-19T12:55:17.620Z,99284.00
2019-02-19T12:57:47.056Z,99282.08
2019-02-19T13:00:20.333Z,99282.33
2019-02-19T13:02:50.048Z,99285.67
2019-02-19T13:05:19.480Z,99280.97
2019-02-19T13:07:48.924Z,99284.12
2019-02-19T13:10:18.358Z,99287.64
2019-02-19T13:12:49.142Z,99291.75
2019-02-19T13:15:22.895Z,99289.55
2019-02-19T13:17:52.339Z,99292.72
2019-02-19T13:20:21.782Z,99296.00
2019-02-19T13:22:51.227Z,99289.05
2019-02-19T13:25:20.663Z,99299.00
2019-02-19T13:27:50.112Z,99299.17
2019-02-19T13:30:22.224Z,99301.08
2019-02-19T13:32:51.664Z,99303.75
2019-02-19T13:35:21.106Z,99307.39
2019-02-19T13:37:50.537Z,99310.69
2019-02-19T13:40:20.810Z,99310.56
2019-02-19T13:42:50.589Z,99305.84
2019-02-19T13:45:20.029Z,99303.40
2019-02-19T13:47:49.478Z,99307.07
2019-02-19T13:50:25.455Z,99308.00
2019-02-19T13:53:05.078Z,99304.19
2019-02-19T13:55:45.351Z,99308.49
2019-02-19T13:58:14.788Z,99307.73
2019-02-19T14:00:45.869Z,99309.72
2019-02-19T14:03:15.323Z,99318.06
2019-02-19T14:05:44.771Z,99315.05
2019-02-19T14:08:14.973Z,99309.58
2019-02-19T14:10:44.630Z,99311.61
2019-02-19T14:13:14.089Z,99318.18
2019-02-19T14:15:53.960Z,99316.59
2019-02-19T14:18:27.452Z,99317.22
2019-02-19T14:21:07.733Z,99318.31
2019-02-19T14:23:39.056Z,99313.03
2019-02-19T14:26:08.264Z,99314.73
2019-02-19T14:28:45.163Z,99323.17
2019-02-19T14:31:18.632Z,99333.98
2019-02-19T14:33:58.558Z,99333.14
2019-02-19T14:36:32.044Z,99334.31
2019-02-19T14:39:19.288Z,99331.91
2019-02-19T14:41:50.356Z,99332.84
2019-02-19T14:44:27.186Z,99331.84
2019-02-19T14:47:04.173Z,99332.70
2019-02-19T14:49:37.464Z,99336.63
2019-02-19T14:52:08.050Z,99331.35
2019-02-19T14:54:51.992Z,99322.19
2019-02-19T14:57:29.247Z,99322.00
2019-02-19T15:00:18.538Z,99315.79
2019-02-19T15:03:04.571Z,99320.63
2019-02-19T15:05:51.942Z,99322.41
2019-02-19T15:08:33.161Z,99321.25
2019-02-19T15:11:05.040Z,99319.17
2019-02-19T15:13:38.783Z,99315.05
2019-02-19T15:16:26.171Z,99319.36
2019-02-19T15:19:19.125Z,99317.33
2019-02-19T15:21:48.843Z,99312.16
2019-02-19T15:24:31.599Z,99303.12
2019-02-19T15:27:18.642Z,99305.23
2019-02-19T15:29:50.542Z,99311.80
2019-02-19T15:32:21.623Z,99308.55
2019-02-19T15:34:52.724Z,99312.66
2019-02-19T15:37:39.836Z,99316.05
2019-02-19T15:40:22.921Z,99309.84
2019-02-19T15:42:53.981Z,99312.23
2019-02-19T15:45:25.198Z,99307.00
2019-02-19T15:48:11.227Z,99305.59
2019-02-19T15:50:58.781Z,99313.09
2019-02-19T15:53:29.903Z,99311.12
2019-02-19T15:56:17.611Z,99315.16
2019-02-19T15:58:48.228Z,99314.80
2019-02-19T16:01:19.317Z,99321.94
2019-02-19T16:03:53.188Z,99321.01
2019-02-19T16:06:30.138Z,99320.92
2019-02-19T16:09:01.200Z,99318.34
2019-02-19T16:11:34.970Z,99317.82
2019-02-19T16:14:06.030Z,99312.41
2019-02-19T16:16:53.412Z,99316.64
2019-02-19T16:19:37.664Z,99317.77
2019-02-19T16:22:14.218Z,99314.06
2019-02-19T16:24:54.320Z,99319.80
2019-02-19T16:27:41.500Z,99319.03
2019-02-19T16:30:20.279Z,99318.67
2019-02-19T16:32:51.357Z,99322.37
2019-02-19T16:35:28.198Z,99326.66
2019-02-19T16:37:59.280Z,99327.77
2019-02-19T16:40:46.628Z,99328.75
2019-02-19T16:43:23.562Z,99328.48
2019-02-19T16:45:57.312Z,99331.88
2019-02-19T16:48:26.573Z,99334.02
2019-02-19T16:51:03.162Z,99335.42
2019-02-19T16:53:34.233Z,99339.89
2019-02-19T16:56:07.741Z,99341.56
2019-02-19T16:58:41.265Z,99348.44
2019-02-19T17:01:17.776Z,99351.91
2019-02-19T17:03:51.245Z,99347.62
2019-02-19T17:06:28.088Z,99348.27
2019-02-19T17:09:01.566Z,99346.23
2019-02-19T17:11:35.097Z,99351.95
2019-02-19T17:14:06.235Z,99361.03
2019-02-19T17:16:43.134Z,99362.42
2019-02-19T17:19:16.891Z,99364.59
2019-02-19T17:21:47.966Z,99366.73
2019-02-19T17:24:21.685Z,99368.13
2019-02-19T17:26:58.607Z,99369.86
2019-02-19T17:29:32.109Z,99370.30
2019-02-19T17:32:06.073Z,99378.99
2019-02-19T17:34:45.860Z,99383.25
2019-02-19T17:37:15.087Z,99387.53
2019-02-19T17:39:48.824Z,99387.59
2019-02-19T17:42:28.695Z,99382.98
2019-02-19T17:45:02.469Z,99392.88
2019-02-19T17:47:36.280Z,99389.11
2019-02-19T17:50:37.949Z,99392.13
2019-02-19T17:53:07.841Z,99391.00
2019-02-19T17:55:50.869Z,99398.05
2019-02-19T17:58:24.495Z,99398.50
2019-02-19T18:01:08.520Z,99403.61
2019-02-19T18:03:51.247Z,99404.09
2019-02-19T18:06:27.875Z,99411.51
2019-02-19T18:09:01.841Z,99412.53
2019-02-19T18:11:35.597Z,99407.91
2019-02-19T18:14:07.479Z,99408.25
2019-02-19T18:16:40.959Z,99417.48
2019-02-19T18:19:10.404Z,99417.92
2019-02-19T18:21:40.065Z,99418.77
2019-02-19T18:24:11.158Z,99416.69
2019-02-19T18:26:40.592Z,99425.22
2019-02-19T18:29:10.039Z,99422.27
2019-02-19T18:31:39.476Z,99429.57
2019-02-19T18:34:08.916Z,99424.56
2019-02-19T18:36:38.347Z,99427.63
2019-02-19T18:39:07.869Z,99429.92
2019-02-19T18:41:37.304Z,99419.58
2019-02-19T18:44:06.750Z,99426.62
2019-02-19T18:46:36.174Z,99430.65
2019-02-19T18:49:05.623Z,99427.80
2019-02-19T18:51:35.052Z,99437.86
2019-02-19T18:54:04.567Z,99426.84
2019-02-19T18:56:33.999Z,99436.35
2019-02-19T18:59:03.450Z,99435.11
2019-02-19T19:01:32.874Z,99435.11
2019-02-19T19:04:02.318Z,99431.78
2019-02-19T19:06:31.771Z,99433.12
2019-02-19T19:09:01.202Z,99432.36
2019-02-19T19:11:30.626Z,99438.17
2019-02-19T19:14:00.071Z,99437.57
2019-02-19T19:16:29.509Z,99441.05
2019-02-19T19:18:58.988Z,99442.89
2019-02-19T19:21:28.391Z,99441.55
2019-02-19T19:23:57.840Z,99439.99
2019-02-19T19:26:27.285Z,99442.19
2019-02-19T19:28:56.726Z,99440.67
2019-02-19T19:31:33.196Z,99445.02
2019-02-19T19:33:57.329Z,99441.49
2019-02-19T19:36:26.759Z,99444.42
2019-02-19T19:38:57.557Z,99452.82
2019-02-19T19:41:26.999Z,99454.16
2019-02-19T19:43:56.438Z,99459.50
2019-02-19T19:46:25.874Z,99461.37
2019-02-19T19:48:55.318Z,99455.45
2019-02-19T19:51:25.469Z,99457.77
2019-02-19T19:53:54.915Z,99457.11
2019-02-19T19:56:24.349Z,99460.45
2019-02-19T19:58:53.795Z,99457.16
2019-02-19T20:01:23.234Z,99457.58
2019-02-19T20:03:52.681Z,99458.66
2019-02-19T20:06:22.110Z,99468.82
2019-02-19T20:08:51.562Z,99475.43
2019-02-19T20:11:21.000Z,99476.63
2019-02-19T20:13:50.439Z,99474.09
2019-02-19T20:16:19.875Z,99476.38
2019-02-19T20:18:49.332Z,99476.11
2019-02-19T20:21:26.440Z,99481.95
2019-02-19T20:23:50.171Z,99480.02
2019-02-19T20:26:19.628Z,99484.66
2019-02-19T20:28:49.055Z,99495.55
2019-02-19T20:31:18.503Z,99487.98
2019-02-19T20:33:47.925Z,99496.45
2019-02-19T20:36:17.366Z,99500.13
2019-02-19T20:38:46.802Z,99494.52
2019-02-19T20:41:16.246Z,99504.92
2019-02-19T20:43:45.675Z,99504.91
2019-02-19T20:46:15.109Z,99506.23
2019-02-19T20:48:44.541Z,99506.08
2019-02-19T20:51:13.978Z,99509.38
2019-02-19T20:53:43.408Z,99507.38
2019-02-19T20:56:12.838Z,99498.48
2019-02-19T20:58:42.272Z,99512.91
2019-02-19T21:01:11.777Z,99512.55
2019-02-19T21:03:41.208Z,99514.40
2019-02-19T21:06:10.658Z,99514.33
2019-02-19T21:08:40.076Z,99518.06
2019-02-19T21:11:09.515Z,99515.85
2019-02-19T21:13:39.017Z,99523.02
2019-02-19T21:16:08.452Z,99530.64
2019-02-19T21:18:37.873Z,99533.36
2019-02-19T21:21:07.308Z,99536.70
2019-02-19T21:23:36.745Z,99532.36
2019-02-19T21:26:06.183Z,99532.33
2019-02-19T21:28:35.607Z,99534.73
2019-02-19T21:31:05.042Z,99530.52
2019-02-19T21:33:34.467Z,99530.80
2019-02-19T21:36:03.913Z,99532.36
2019-02-19T21:38:33.344Z,99531.98
2019-02-19T21:41:02.787Z,99528.41
2019-02-19T21:43:32.220Z,99528.20
2019-02-19T21:46:01.650Z,99529.36
2019-02-19T21:48:31.102Z,99536.47
2019-02-19T21:51:00.768Z,99535.45
2019-02-19T21:53:30.212Z,99531.98
2019-02-19T21:55:59.634Z,99534.68
2019-02-19T21:58:29.075Z,99533.88
2019-02-19T22:00:58.509Z,99536.92
2019-02-19T22:03:27.996Z,99530.38
2019-02-19T22:05:57.440Z,99535.55
2019-02-19T22:08:26.875Z,99540.41
2019-02-19T22:10:56.308Z,99532.32
2019-02-19T22:13:25.744Z,99536.67
2019-02-19T22:15:55.166Z,99537.16
2019-02-19T22:18:24.606Z,99540.27
2019-02-19T22:20:55.678Z,99535.62
2019-02-19T22:23:25.120Z,99536.53
2019-02-19T22:25:54.553Z,99536.20
2019-02-19T22:28:23.983Z,99547.02
2019-02-19T22:30:53.424Z,99544.91
2019-02-19T22:33:22.866Z,99547.40
2019-02-19T22:35:52.293Z,99543.58
2019-02-19T22:38:21.740Z,99540.20
2019-02-19T22:40:55.180Z,99540.65
2019-02-19T22:43:22.329Z,99541.00
2019-02-19T22:45:51.757Z,99535.43
2019-02-19T22:48:21.198Z,99529.93
2019-02-19T22:50:50.623Z,99540.27
2019-02-19T22:53:33.691Z,99538.58
2019-02-19T22:56:04.762Z,99538.57
2019-02-19T22:58:34.196Z,99542.05
2019-02-19T23:01:11.882Z,99540.19
2019-02-19T23:03:41.316Z,99544.97
2019-02-19T23:06:10.809Z,99552.70
2019-02-19T23:08:40.242Z,99554.08
2019-02-19T23:11:09.663Z,99557.53
2019-02-19T23:13:39.100Z,99556.98
2019-02-19T23:16:08.524Z,99562.21
2019-02-19T23:18:37.960Z,99562.22
2019-02-19T23:21:07.394Z,99563.38
2019-02-19T23:23:36.834Z,99569.78
2019-02-19T23:26:06.269Z,99570.70
2019-02-19T23:28:35.717Z,99567.30
2019-02-19T23:31:05.151Z,99562.73
2019-02-19T23:33:34.589Z,99563.09
2019-02-19T23:36:05.667Z,99560.17
2019-02-19T23:38:35.109Z,99560.09
2019-02-19T23:41:04.535Z,99561.10
2019-02-19T23:43:33.975Z,99566.97
2019-02-19T23:46:03.410Z,99562.66
2019-02-19T23:48:32.849Z,99551.93
2019-02-19T23:51:02.282Z,99557.23
2019-02-19T23:53:31.721Z,99553.92
2019-02-19T23:56:02.921Z,99558.70
2019-02-19T23:58:32.363Z,99553.97
