createdAt,value
2023-01-12T00:01:57.547Z,11.70
2023-01-12T00:04:24.650Z,11.69
2023-01-12T00:06:51.429Z,11.71
2023-01-12T00:09:18.310Z,11.71
2023-01-12T00:11:45.092Z,11.71
2023-01-12T00:14:11.871Z,11.71
2023-01-12T00:16:39.079Z,11.71
2023-01-12T00:19:17.372Z,11.72
2023-01-12T00:21:58.794Z,11.72
2023-01-12T00:24:39.724Z,11.71
2023-01-12T00:27:13.244Z,11.71
2023-01-12T00:29:40.426Z,11.68
2023-01-12T00:32:10.013Z,11.70
2023-01-12T00:34:36.807Z,11.72
2023-01-12T00:37:04.467Z,11.72
2023-01-12T00:39:31.510Z,11.74
2023-01-12T00:42:16.574Z,11.72
2023-01-12T00:45:02.818Z,11.73
2023-01-12T00:47:29.585Z,11.73
2023-01-12T00:49:56.346Z,11.75
2023-01-12T00:52:31.850Z,11.75
2023-01-12T00:55:00.323Z,11.75
2023-01-12T00:57:28.471Z,11.75
2023-01-12T00:59:57.795Z,11.76
2023-01-12T01:02:24.680Z,11.77
2023-01-12T01:04:51.482Z,11.77
2023-01-12T01:07:21.392Z,11.76
2023-01-12T01:09:48.167Z,11.76
2023-01-12T01:12:14.930Z,11.76
2023-01-12T01:14:41.711Z,11.77
2023-01-12T01:17:08.497Z,11.77
2023-01-12T01:19:35.326Z,11.75
2023-01-12T01:22:02.172Z,11.78
2023-01-12T01:24:29.187Z,11.77
2023-01-12T01:26:55.952Z,11.78
2023-01-12T01:29:22.778Z,11.79
2023-01-12T01:31:49.547Z,11.79
2023-01-12T01:34:16.294Z,11.80
2023-01-12T01:36:43.058Z,11.81
2023-01-12T01:39:09.965Z,11.84
2023-01-12T01:41:36.840Z,11.85
2023-01-12T01:44:26.181Z,11.88
2023-01-12T01:47:12.710Z,11.91
2023-01-12T01:49:47.958Z,11.94
2023-01-12T01:52:27.569Z,11.96
2023-01-12T01:55:23.954Z,11.96
2023-01-12T01:58:01.317Z,11.98
2023-01-12T02:00:28.381Z,11.98
2023-01-12T02:02:56.585Z,12.00
2023-01-12T02:05:26.980Z,12.03
2023-01-12T02:07:54.300Z,12.07
2023-01-12T02:10:21.829Z,12.08
2023-01-12T02:13:09.070Z,12.12
2023-01-12T02:16:23.283Z,12.10
2023-01-12T02:19:29.178Z,12.08
2023-01-12T02:22:38.394Z,12.06
2023-01-12T02:25:33.287Z,12.05
2023-01-12T02:28:26.491Z,12.06
2023-01-12T02:31:40.563Z,12.08
2023-01-12T02:34:34.983Z,12.08
2023-01-12T02:37:31.739Z,12.06
2023-01-12T02:40:34.259Z,12.08
2023-01-12T02:43:24.267Z,12.08
2023-01-12T02:46:14.649Z,12.09
2023-01-12T02:49:14.747Z,12.09
2023-01-12T02:52:00.215Z,12.11
2023-01-12T02:54:28.593Z,12.12
2023-01-12T02:57:01.686Z,12.14
2023-01-12T02:59:33.209Z,12.15
2023-01-12T03:02:10.925Z,12.19
2023-01-12T03:04:38.007Z,12.18
2023-01-12T03:07:04.633Z,12.22
2023-01-12T03:09:49.340Z,12.24
2023-01-12T03:12:33.776Z,12.25
2023-01-12T03:15:07.083Z,12.27
2023-01-12T03:17:59.951Z,12.26
2023-01-12T03:20:43.972Z,12.28
2023-01-12T03:23:21.792Z,12.28
2023-01-12T03:25:52.297Z,12.27
2023-01-12T03:28:21.214Z,12.24
2023-01-12T03:31:00.401Z,12.24
2023-01-12T03:33:27.368Z,12.21
2023-01-12T03:36:28.597Z,12.20
2023-01-12T03:39:28.972Z,12.17
2023-01-12T03:42:11.632Z,12.14
2023-01-12T03:45:06.964Z,12.14
2023-01-12T03:47:35.247Z,12.13
2023-01-12T03:50:09.740Z,12.14
2023-01-12T03:52:39.927Z,12.15
2023-01-12T03:55:11.531Z,12.15
2023-01-12T03:57:39.656Z,12.16
2023-01-12T04:00:11.124Z,12.18
2023-01-12T04:02:37.949Z,12.16
2023-01-12T04:05:07.985Z,12.17
2023-01-12T04:07:34.741Z,12.18
2023-01-12T04:10:01.576Z,12.20
2023-01-12T04:12:28.318Z,12.20
2023-01-12T04:14:55.128Z,12.22
2023-01-12T04:17:25.065Z,12.25
2023-01-12T04:19:52.286Z,12.25
2023-01-12T04:22:38.393Z,12.27
2023-01-12T04:25:07.958Z,12.25
2023-01-12T04:27:36.118Z,12.24
2023-01-12T04:30:03.719Z,12.24
2023-01-12T04:32:30.473Z,12.22
2023-01-12T04:34:57.263Z,12.19
2023-01-12T04:37:24.045Z,12.20
2023-01-12T04:39:50.824Z,12.18
2023-01-12T04:42:35.996Z,12.15
2023-01-12T04:45:02.755Z,12.14
2023-01-12T04:47:29.518Z,12.12
2023-01-12T04:49:56.286Z,12.11
2023-01-12T04:52:23.065Z,12.10
2023-01-12T04:54:49.837Z,12.09
2023-01-12T04:57:16.604Z,12.08
2023-01-12T04:59:43.363Z,12.08
2023-01-12T05:02:10.215Z,12.06
2023-01-12T05:04:37.010Z,12.07
2023-01-12T05:07:03.820Z,12.07
2023-01-12T05:09:49.137Z,12.07
2023-01-12T05:12:15.942Z,12.07
2023-01-12T05:14:42.697Z,12.06
2023-01-12T05:17:09.463Z,12.07
2023-01-12T05:19:36.228Z,12.06
2023-01-12T05:22:03.061Z,12.06
2023-01-12T05:24:29.865Z,12.05
2023-01-12T05:26:56.634Z,12.07
2023-01-12T05:29:23.418Z,12.05
2023-01-12T05:31:50.180Z,12.03
2023-01-12T05:34:19.287Z,12.03
2023-01-12T05:36:47.447Z,12.02
2023-01-12T05:39:14.327Z,12.02
2023-01-12T05:42:01.382Z,12.01
2023-01-12T05:44:28.300Z,12.00
2023-01-12T05:46:55.107Z,12.00
2023-01-12T05:49:21.861Z,12.01
2023-01-12T05:51:48.645Z,12.00
2023-01-12T05:54:15.420Z,12.00
2023-01-12T05:56:43.330Z,12.01
2023-01-12T05:59:11.076Z,12.00
2023-01-12T06:01:40.270Z,12.00
2023-01-12T06:04:07.124Z,11.98
2023-01-12T06:06:34.253Z,11.99
2023-01-12T06:09:01.566Z,11.98
2023-01-12T06:11:47.228Z,11.97
2023-01-12T06:14:14.625Z,11.99
2023-01-12T06:16:43.474Z,11.98
2023-01-12T06:19:13.037Z,11.96
2023-01-12T06:21:40.471Z,11.98
2023-01-12T06:24:07.709Z,11.96
2023-01-12T06:26:34.478Z,11.96
2023-01-12T06:29:01.257Z,11.96
2023-01-12T06:31:28.127Z,11.96
2023-01-12T06:33:54.923Z,11.97
2023-01-12T06:36:21.789Z,11.98
2023-01-12T06:38:48.611Z,11.98
2023-01-12T06:41:37.975Z,11.98
2023-01-12T06:44:04.972Z,11.99
2023-01-12T06:46:31.750Z,11.98
2023-01-12T06:48:59.266Z,12.00
2023-01-12T06:51:26.551Z,12.00
2023-01-12T06:53:53.533Z,12.01
2023-01-12T06:56:20.623Z,12.01
2023-01-12T06:58:48.149Z,12.00
2023-01-12T07:01:15.247Z,12.01
2023-01-12T07:03:42.019Z,12.02
2023-01-12T07:06:08.840Z,12.02
2023-01-12T07:08:35.913Z,12.03
2023-01-12T07:11:12.519Z,12.04
2023-01-12T07:13:39.396Z,12.03
2023-01-12T07:16:06.705Z,12.04
2023-01-12T07:18:33.611Z,12.05
2023-01-12T07:21:06.141Z,12.06
2023-01-12T07:23:32.920Z,12.07
2023-01-12T07:25:59.724Z,12.07
2023-01-12T07:28:26.602Z,12.09
2023-01-12T07:30:53.442Z,12.10
2023-01-12T07:33:20.226Z,12.11
2023-01-12T07:35:47.018Z,12.10
2023-01-12T07:38:13.810Z,12.11
2023-01-12T07:40:40.593Z,12.12
2023-01-12T07:43:09.230Z,12.11
2023-01-12T07:45:36.335Z,12.08
2023-01-12T07:48:03.432Z,12.10
2023-01-12T07:50:30.271Z,12.11
2023-01-12T07:53:02.005Z,12.09
2023-01-12T07:55:30.302Z,12.08
2023-01-12T07:58:07.100Z,12.06
2023-01-12T08:00:34.268Z,12.06
2023-01-12T08:03:10.790Z,12.07
2023-01-12T08:05:39.265Z,12.04
2023-01-12T08:08:06.781Z,12.03
2023-01-12T08:10:33.544Z,12.02
2023-01-12T08:13:00.298Z,12.02
2023-01-12T08:15:29.308Z,12.03
2023-01-12T08:18:05.787Z,12.03
2023-01-12T08:20:35.379Z,12.01
2023-01-12T08:23:25.906Z,12.00
2023-01-12T08:25:59.791Z,12.00
2023-01-12T08:28:35.899Z,12.00
2023-01-12T08:31:03.087Z,11.98
2023-01-12T08:33:30.384Z,11.98
2023-01-12T08:35:57.265Z,11.98
2023-01-12T08:38:24.055Z,12.00
2023-01-12T08:41:09.137Z,12.01
2023-01-12T08:43:54.493Z,12.00
2023-01-12T08:46:21.286Z,12.00
2023-01-12T08:48:48.100Z,12.00
2023-01-12T08:51:14.853Z,12.02
2023-01-12T08:53:41.627Z,12.02
2023-01-12T08:56:09.107Z,12.04
2023-01-12T08:58:35.852Z,12.04
2023-01-12T09:01:12.168Z,12.06
2023-01-12T09:03:39.898Z,12.06
2023-01-12T09:06:40.461Z,12.09
2023-01-12T09:09:11.373Z,12.12
2023-01-12T09:11:39.978Z,12.12
2023-01-12T09:14:06.877Z,12.14
2023-01-12T09:16:34.070Z,12.16
2023-01-12T09:19:01.223Z,12.19
2023-01-12T09:21:29.632Z,12.22
2023-01-12T09:23:57.149Z,12.25
2023-01-12T09:26:32.584Z,12.29
2023-01-12T09:29:01.194Z,12.30
2023-01-12T09:31:29.803Z,12.33
2023-01-12T09:33:57.050Z,12.35
2023-01-12T09:36:27.624Z,12.37
2023-01-12T09:38:55.184Z,12.39
2023-01-12T09:41:51.138Z,12.44
2023-01-12T09:44:53.912Z,12.46
2023-01-12T09:47:53.438Z,12.48
2023-01-12T09:50:28.641Z,12.50
2023-01-12T09:53:03.549Z,12.53
2023-01-12T09:55:57.733Z,12.59
2023-01-12T09:59:07.587Z,12.64
2023-01-12T10:01:36.345Z,12.64
2023-01-12T10:04:05.597Z,12.68
2023-01-12T10:06:33.449Z,12.73
2023-01-12T10:09:07.284Z,12.80
2023-01-12T10:12:19.954Z,12.84
2023-01-12T10:14:56.399Z,12.86
2023-01-12T10:17:52.367Z,12.87
2023-01-12T10:20:30.645Z,12.90
2023-01-12T10:23:09.611Z,12.92
2023-01-12T10:25:47.449Z,12.95
2023-01-12T10:28:22.043Z,12.97
2023-01-12T10:30:48.872Z,13.00
2023-01-12T10:33:28.043Z,13.04
2023-01-12T10:35:58.345Z,13.06
2023-01-12T10:38:39.097Z,13.06
2023-01-12T10:41:18.284Z,13.06
2023-01-12T10:44:00.237Z,13.07
2023-01-12T10:46:31.575Z,13.07
2023-01-12T10:49:22.580Z,13.09
2023-01-12T10:52:00.637Z,13.09
2023-01-12T10:54:32.077Z,13.09
2023-01-12T10:57:16.691Z,13.11
2023-01-12T10:59:52.338Z,13.12
2023-01-12T11:02:19.280Z,13.13
2023-01-12T11:04:52.378Z,13.17
2023-01-12T11:07:26.905Z,13.18
2023-01-12T11:09:54.637Z,13.20
2023-01-12T11:12:37.146Z,13.23
2023-01-12T11:15:09.617Z,13.28
2023-01-12T11:17:50.233Z,13.30
2023-01-12T11:20:47.586Z,13.34
2023-01-12T11:23:25.160Z,13.37
2023-01-12T11:25:53.434Z,13.40
2023-01-12T11:28:42.859Z,13.46
2023-01-12T11:31:38.847Z,13.47
2023-01-12T11:34:33.019Z,13.48
2023-01-12T11:37:12.188Z,13.48
2023-01-12T11:39:41.377Z,13.49
2023-01-12T11:42:39.743Z,13.51
2023-01-12T11:45:45.430Z,13.51
2023-01-12T11:48:23.914Z,13.51
2023-01-12T11:50:52.563Z,13.53
2023-01-12T11:53:23.832Z,13.54
2023-01-12T11:56:36.867Z,13.56
2023-01-12T11:59:12.940Z,13.56
2023-01-12T12:02:11.795Z,13.60
2023-01-12T12:05:41.267Z,13.60
2023-01-12T12:08:19.847Z,13.62
2023-01-12T12:11:11.307Z,13.65
2023-01-12T12:14:28.858Z,13.69
2023-01-12T12:17:11.168Z,13.72
2023-01-12T12:20:10.273Z,13.77
2023-01-12T12:23:29.658Z,13.83
2023-01-12T12:26:24.484Z,13.86
2023-01-12T12:29:03.454Z,13.92
2023-01-12T12:31:56.436Z,13.97
2023-01-12T12:34:49.162Z,14.02
2023-01-12T12:37:37.349Z,14.06
2023-01-12T12:40:12.475Z,14.10
2023-01-12T12:43:08.395Z,14.15
2023-01-12T12:45:51.448Z,14.19
2023-01-12T12:49:10.551Z,14.23
2023-01-12T12:51:39.418Z,14.24
2023-01-12T12:54:12.982Z,14.28
2023-01-12T12:56:39.799Z,14.29
2023-01-12T12:59:07.213Z,14.32
2023-01-12T13:01:33.970Z,14.33
2023-01-12T13:04:06.301Z,14.35
2023-01-12T13:06:38.316Z,14.37
2023-01-12T13:09:27.831Z,14.39
2023-01-12T13:11:57.457Z,14.39
2023-01-12T13:14:41.051Z,14.43
2023-01-12T13:17:20.138Z,14.45
2023-01-12T13:20:08.340Z,14.45
2023-01-12T13:22:50.522Z,14.46
2023-01-12T13:25:19.169Z,14.47
2023-01-12T13:28:02.244Z,14.48
2023-01-12T13:30:32.088Z,14.47
2023-01-12T13:33:15.459Z,14.48
2023-01-12T13:36:05.335Z,14.49
2023-01-12T13:38:43.813Z,14.48
2023-01-12T13:41:13.335Z,14.49
2023-01-12T13:43:57.098Z,14.49
2023-01-12T13:46:49.169Z,14.49
2023-01-12T13:49:33.028Z,14.48
2023-01-12T13:52:04.385Z,14.47
2023-01-12T13:54:33.399Z,14.48
2023-01-12T13:57:10.504Z,14.51
2023-01-12T13:59:38.579Z,14.49
2023-01-12T14:02:17.741Z,14.51
2023-01-12T14:05:18.794Z,14.52
2023-01-12T14:08:32.264Z,14.51
2023-01-12T14:11:21.150Z,14.46
2023-01-12T14:14:40.195Z,14.46
2023-01-12T14:18:00.630Z,14.43
2023-01-12T14:20:31.148Z,14.39
2023-01-12T14:23:23.561Z,14.37
2023-01-12T14:26:13.303Z,14.33
2023-01-12T14:28:43.574Z,14.30
2023-01-12T14:31:36.825Z,14.28
2023-01-12T14:34:05.263Z,14.26
2023-01-12T14:36:42.137Z,14.24
2023-01-12T14:39:17.059Z,14.23
2023-01-12T14:42:07.141Z,14.22
2023-01-12T14:44:57.476Z,14.21
2023-01-12T14:47:33.872Z,14.21
2023-01-12T14:50:19.063Z,14.21
2023-01-12T14:52:47.240Z,14.20
2023-01-12T14:55:38.798Z,14.22
2023-01-12T14:58:06.318Z,14.21
2023-01-12T15:00:44.963Z,14.22
2023-01-12T15:03:31.857Z,14.23
2023-01-12T15:06:03.210Z,14.22
2023-01-12T15:08:57.790Z,14.23
2023-01-12T15:11:35.091Z,14.23
2023-01-12T15:14:05.427Z,14.23
2023-01-12T15:16:50.782Z,14.22
2023-01-12T15:19:55.805Z,14.22
2023-01-12T15:22:46.292Z,14.22
2023-01-12T15:25:37.844Z,14.22
2023-01-12T15:28:07.018Z,14.22
2023-01-12T15:30:38.338Z,14.22
2023-01-12T15:33:06.071Z,14.23
2023-01-12T15:35:33.525Z,14.25
2023-01-12T15:38:00.333Z,14.28
2023-01-12T15:40:27.920Z,14.30
2023-01-12T15:42:55.159Z,14.31
2023-01-12T15:45:35.225Z,14.34
2023-01-12T15:48:03.460Z,14.35
2023-01-12T15:50:31.515Z,14.34
2023-01-12T15:53:01.067Z,14.36
2023-01-12T15:55:31.186Z,14.36
2023-01-12T15:57:58.110Z,14.39
2023-01-12T16:00:25.100Z,14.39
2023-01-12T16:02:53.866Z,14.42
2023-01-12T16:05:26.958Z,14.43
2023-01-12T16:07:54.627Z,14.44
2023-01-12T16:10:21.951Z,14.46
2023-01-12T16:12:48.795Z,14.48
2023-01-12T16:15:22.084Z,14.49
2023-01-12T16:17:49.962Z,14.49
2023-01-12T16:20:19.806Z,14.50
2023-01-12T16:22:47.202Z,14.50
2023-01-12T16:25:15.048Z,14.51
2023-01-12T16:27:41.946Z,14.51
2023-01-12T16:30:13.953Z,14.51
2023-01-12T16:32:45.684Z,14.49
2023-01-12T16:35:13.624Z,14.49
2023-01-12T16:37:40.482Z,14.48
2023-01-12T16:40:08.096Z,14.49
2023-01-12T16:42:34.868Z,14.49
2023-01-12T16:45:01.630Z,14.48
2023-01-12T16:47:28.399Z,14.49
2023-01-12T16:49:55.171Z,14.48
2023-01-12T16:52:22.304Z,14.46
2023-01-12T16:54:49.209Z,14.47
2023-01-12T16:57:18.350Z,14.46
2023-01-12T16:59:45.357Z,14.47
2023-01-12T17:02:16.947Z,14.46
2023-01-12T17:04:44.859Z,14.47
2023-01-12T17:07:12.154Z,14.45
2023-01-12T17:09:39.781Z,14.44
2023-01-12T17:12:06.920Z,14.44
2023-01-12T17:14:34.595Z,14.42
2023-01-12T17:17:05.791Z,14.40
2023-01-12T17:19:34.829Z,14.39
2023-01-12T17:22:02.902Z,14.36
2023-01-12T17:24:31.259Z,14.36
2023-01-12T17:26:58.379Z,14.34
2023-01-12T17:29:26.848Z,14.34
2023-01-12T17:31:56.518Z,14.32
2023-01-12T17:34:23.577Z,14.31
2023-01-12T17:36:50.460Z,14.30
2023-01-12T17:39:17.237Z,14.28
2023-01-12T17:42:02.374Z,14.27
2023-01-12T17:44:30.207Z,14.24
2023-01-12T17:46:57.381Z,14.23
2023-01-12T17:49:24.379Z,14.21
2023-01-12T17:51:51.443Z,14.20
2023-01-12T17:54:18.335Z,14.20
2023-01-12T17:56:45.609Z,14.17
2023-01-12T17:59:19.120Z,14.17
2023-01-12T18:01:47.328Z,14.15
2023-01-12T18:04:15.207Z,14.13
2023-01-12T18:06:42.715Z,14.13
2023-01-12T18:09:11.695Z,14.13
2023-01-12T18:11:39.450Z,14.13
2023-01-12T18:14:06.876Z,14.13
2023-01-12T18:16:33.809Z,14.11
2023-01-12T18:19:06.218Z,14.13
2023-01-12T18:21:34.477Z,14.11
2023-01-12T18:24:02.008Z,14.11
2023-01-12T18:26:35.711Z,14.11
2023-01-12T18:29:04.932Z,14.10
2023-01-12T18:31:33.428Z,14.08
2023-01-12T18:34:09.974Z,14.07
2023-01-12T18:36:39.913Z,14.07
2023-01-12T18:39:09.186Z,14.06
2023-01-12T18:41:55.386Z,14.05
2023-01-12T18:44:23.451Z,14.03
2023-01-12T18:47:08.650Z,14.03
2023-01-12T18:49:36.327Z,14.03
2023-01-12T18:52:22.944Z,14.02
2023-01-12T18:54:51.714Z,14.01
2023-01-12T18:57:23.950Z,14.01
2023-01-12T19:00:00.072Z,14.01
2023-01-12T19:02:27.278Z,14.02
2023-01-12T19:05:12.372Z,14.00
2023-01-12T19:08:04.492Z,13.98
2023-01-12T19:10:32.642Z,13.98
2023-01-12T19:13:18.477Z,13.97
2023-01-12T19:16:03.796Z,13.95
2023-01-12T19:18:30.618Z,13.94
2023-01-12T19:21:15.738Z,13.95
2023-01-12T19:24:01.031Z,13.96
2023-01-12T19:26:46.062Z,13.93
2023-01-12T19:29:12.853Z,13.93
2023-01-12T19:31:39.639Z,13.94
2023-01-12T19:34:06.490Z,13.94
2023-01-12T19:36:33.332Z,13.94
2023-01-12T19:39:02.079Z,13.94
2023-01-12T19:41:47.298Z,13.93
2023-01-12T19:44:14.042Z,13.93
2023-01-12T19:46:40.896Z,13.93
2023-01-12T19:49:08.011Z,13.93
2023-01-12T19:51:34.758Z,13.94
2023-01-12T19:54:01.566Z,13.94
2023-01-12T19:56:28.346Z,13.94
2023-01-12T19:58:55.235Z,13.95
2023-01-12T20:01:23.143Z,13.96
2023-01-12T20:03:50.980Z,13.95
2023-01-12T20:06:18.137Z,13.96
2023-01-12T20:08:44.901Z,13.95
2023-01-12T20:11:12.153Z,13.94
2023-01-12T20:13:39.037Z,13.94
2023-01-12T20:16:08.956Z,13.94
2023-01-12T20:18:36.115Z,13.92
2023-01-12T20:21:08.644Z,13.93
2023-01-12T20:23:35.458Z,13.92
2023-01-12T20:26:07.688Z,13.93
2023-01-12T20:28:35.020Z,13.92
2023-01-12T20:31:01.918Z,13.92
2023-01-12T20:33:28.739Z,13.92
2023-01-12T20:35:55.757Z,13.90
2023-01-12T20:38:22.646Z,13.91
2023-01-12T20:40:49.948Z,13.90
2023-01-12T20:43:16.796Z,13.90
2023-01-12T20:45:44.122Z,13.89
2023-01-12T20:48:13.954Z,13.91
2023-01-12T20:50:45.406Z,13.90
2023-01-12T20:53:13.532Z,13.89
2023-01-12T20:55:50.584Z,13.92
2023-01-12T20:58:18.758Z,13.89
2023-01-12T21:00:45.988Z,13.91
2023-01-12T21:03:12.961Z,13.90
2023-01-12T21:05:47.398Z,13.93
2023-01-12T21:08:15.813Z,13.89
2023-01-12T21:10:52.692Z,13.92
2023-01-12T21:13:20.974Z,13.91
2023-01-12T21:15:47.842Z,13.89
2023-01-12T21:18:14.638Z,13.90
2023-01-12T21:20:43.227Z,13.91
2023-01-12T21:23:11.347Z,13.90
2023-01-12T21:25:43.365Z,13.91
2023-01-12T21:28:10.679Z,13.91
2023-01-12T21:30:38.847Z,13.92
2023-01-12T21:33:05.858Z,13.94
2023-01-12T21:35:33.006Z,13.94
2023-01-12T21:37:59.926Z,13.96
2023-01-12T21:40:26.751Z,13.97
2023-01-12T21:43:08.555Z,13.98
2023-01-12T21:45:42.029Z,13.99
2023-01-12T21:48:10.575Z,13.97
2023-01-12T21:50:37.895Z,13.96
2023-01-12T21:53:06.470Z,13.95
2023-01-12T21:55:34.340Z,13.94
2023-01-12T21:58:02.510Z,13.92
2023-01-12T22:00:30.022Z,13.92
2023-01-12T22:02:57.464Z,13.89
2023-01-12T22:05:25.418Z,13.91
2023-01-12T22:07:52.261Z,13.89
2023-01-12T22:10:19.587Z,13.90
2023-01-12T22:12:48.293Z,13.90
2023-01-12T22:15:15.237Z,13.89
2023-01-12T22:17:42.705Z,13.88
2023-01-12T22:20:11.084Z,13.89
2023-01-12T22:22:38.698Z,13.87
2023-01-12T22:25:10.134Z,13.86
2023-01-12T22:27:38.198Z,13.84
2023-01-12T22:30:06.422Z,13.82
2023-01-12T22:32:33.181Z,13.81
2023-01-12T22:34:59.983Z,13.80
2023-01-12T22:37:30.753Z,13.79
2023-01-12T22:39:57.592Z,13.79
2023-01-12T22:42:46.880Z,13.78
2023-01-12T22:45:14.086Z,13.76
2023-01-12T22:47:47.952Z,13.76
2023-01-12T22:50:15.132Z,13.71
2023-01-12T22:52:41.982Z,13.70
2023-01-12T22:55:09.355Z,13.74
2023-01-12T22:57:36.114Z,13.73
2023-01-12T23:00:04.079Z,13.75
2023-01-12T23:02:49.972Z,13.75
2023-01-12T23:05:17.069Z,13.77
2023-01-12T23:07:44.198Z,13.78
2023-01-12T23:10:11.371Z,13.79
2023-01-12T23:12:38.365Z,13.81
2023-01-12T23:15:06.216Z,13.83
2023-01-12T23:17:33.411Z,13.81
2023-01-12T23:20:00.534Z,13.83
2023-01-12T23:22:31.689Z,13.84
2023-01-12T23:24:58.676Z,13.83
2023-01-12T23:27:25.664Z,13.84
2023-01-12T23:29:52.662Z,13.84
2023-01-12T23:32:19.682Z,13.85
2023-01-12T23:34:46.740Z,13.85
2023-01-12T23:37:13.725Z,13.84
2023-01-12T23:39:40.808Z,13.84
2023-01-12T23:42:07.769Z,13.86
2023-01-12T23:44:34.794Z,13.86
2023-01-12T23:47:03.319Z,13.85
2023-01-12T23:49:30.336Z,13.87
2023-01-12T23:51:57.372Z,13.87
2023-01-12T23:54:24.363Z,13.86
2023-01-12T23:56:53.400Z,13.86
2023-01-12T23:59:20.443Z,13.85
