createdAt,value
2022-08-26T00:01:44.948Z,54.89
2022-08-26T00:04:13.321Z,54.54
2022-08-26T00:06:46.159Z,54.94
2022-08-26T00:09:16.248Z,54.77
2022-08-26T00:11:44.712Z,54.99
2022-08-26T00:14:13.772Z,54.95
2022-08-26T00:16:48.146Z,54.57
2022-08-26T00:19:17.879Z,54.84
2022-08-26T00:21:48.633Z,54.86
2022-08-26T00:24:17.512Z,55.83
2022-08-26T00:26:45.295Z,55.48
2022-08-26T00:29:14.045Z,55.36
2022-08-26T00:31:42.660Z,56.40
2022-08-26T00:34:13.169Z,56.44
2022-08-26T00:36:41.767Z,56.70
2022-08-26T00:39:12.158Z,57.28
2022-08-26T00:41:40.872Z,57.45
2022-08-26T00:44:09.080Z,57.34
2022-08-26T00:46:46.410Z,57.91
2022-08-26T00:49:17.058Z,58.02
2022-08-26T00:51:47.223Z,58.23
2022-08-26T00:54:17.282Z,58.83
2022-08-26T00:56:47.714Z,59.09
2022-08-26T00:59:17.801Z,59.42
2022-08-26T01:01:45.921Z,60.36
2022-08-26T01:04:16.053Z,62.06
2022-08-26T01:06:44.423Z,62.95
2022-08-26T01:09:12.528Z,63.28
2022-08-26T01:11:41.962Z,65.22
2022-08-26T01:14:11.724Z,66.04
2022-08-26T01:16:39.377Z,67.76
2022-08-26T01:19:14.953Z,68.80
2022-08-26T01:21:45.734Z,68.94
2022-08-26T01:24:15.158Z,68.78
2022-08-26T01:26:44.658Z,69.28
2022-08-26T01:29:14.018Z,69.29
2022-08-26T01:31:45.046Z,69.57
2022-08-26T01:34:17.233Z,69.45
2022-08-26T01:36:50.629Z,69.78
2022-08-26T01:39:20.605Z,70.87
2022-08-26T01:41:53.510Z,71.05
2022-08-26T01:44:23.702Z,71.12
2022-08-26T01:46:52.326Z,71.69
2022-08-26T01:49:21.744Z,73.33
2022-08-26T01:51:51.357Z,74.48
2022-08-26T01:54:23.030Z,74.95
2022-08-26T01:56:51.882Z,75.52
2022-08-26T01:59:21.128Z,76.51
2022-08-26T02:01:49.899Z,77.79
2022-08-26T02:04:22.611Z,78.34
2022-08-26T02:06:50.840Z,78.84
2022-08-26T02:09:19.679Z,79.66
2022-08-26T02:11:51.203Z,79.79
2022-08-26T02:14:21.467Z,80.20
2022-08-26T02:16:51.365Z,81.28
2022-08-26T02:19:20.682Z,81.00
2022-08-26T02:21:51.320Z,82.06
2022-08-26T02:24:21.538Z,83.43
2022-08-26T02:26:50.703Z,83.99
2022-08-26T02:29:22.147Z,84.33
2022-08-26T02:31:49.951Z,85.34
2022-08-26T02:34:20.625Z,85.43
2022-08-26T02:36:49.276Z,85.59
2022-08-26T02:39:22.328Z,85.66
2022-08-26T02:41:51.545Z,85.80
2022-08-26T02:44:19.182Z,86.18
2022-08-26T02:46:47.393Z,86.51
2022-08-26T02:49:15.585Z,87.86
2022-08-26T02:51:44.726Z,87.73
2022-08-26T02:54:12.572Z,88.25
2022-08-26T02:56:40.548Z,88.18
2022-08-26T02:59:12.264Z,88.07
2022-08-26T03:01:40.739Z,88.06
2022-08-26T03:04:10.083Z,88.38
2022-08-26T03:06:38.179Z,89.02
2022-08-26T03:09:06.383Z,89.22
2022-08-26T03:11:34.210Z,89.13
2022-08-26T03:14:03.423Z,88.95
2022-08-26T03:16:34.216Z,89.01
2022-08-26T03:19:02.689Z,88.92
2022-08-26T03:21:30.793Z,89.00
2022-08-26T03:23:58.893Z,89.34
2022-08-26T03:26:28.249Z,89.48
2022-08-26T03:29:25.454Z,89.13
2022-08-26T03:31:55.302Z,88.97
2022-08-26T03:34:22.912Z,88.77
2022-08-26T03:36:51.163Z,88.58
2022-08-26T03:39:18.815Z,88.85
2022-08-26T03:41:46.572Z,89.30
2022-08-26T03:44:14.708Z,89.07
2022-08-26T03:46:42.364Z,88.78
2022-08-26T03:49:13.230Z,88.66
2022-08-26T03:51:42.939Z,88.56
2022-08-26T03:54:12.419Z,88.26
2022-08-26T03:56:40.236Z,88.66
2022-08-26T03:59:07.940Z,88.54
2022-08-26T04:01:35.731Z,88.47
2022-08-26T04:04:03.841Z,88.64
2022-08-26T04:06:33.976Z,89.05
2022-08-26T04:09:03.023Z,88.80
2022-08-26T04:11:34.648Z,88.63
2022-08-26T04:14:05.575Z,89.21
2022-08-26T04:16:33.388Z,89.19
2022-08-26T04:19:01.141Z,89.15
2022-08-26T04:21:29.201Z,89.56
2022-08-26T04:23:58.495Z,89.38
2022-08-26T04:26:26.231Z,89.06
2022-08-26T04:28:55.351Z,89.03
2022-08-26T04:31:24.741Z,89.18
2022-08-26T04:33:52.364Z,89.89
2022-08-26T04:36:20.999Z,90.27
2022-08-26T04:38:50.673Z,89.81
2022-08-26T04:41:20.951Z,89.90
2022-08-26T04:43:49.192Z,89.83
2022-08-26T04:46:18.441Z,89.50
2022-08-26T04:48:47.896Z,89.80
2022-08-26T04:51:15.773Z,89.93
2022-08-26T04:53:43.755Z,89.69
2022-08-26T04:56:11.401Z,89.56
2022-08-26T04:58:41.186Z,89.99
2022-08-26T05:01:09.268Z,90.15
2022-08-26T05:03:37.281Z,90.08
2022-08-26T05:06:09.456Z,89.95
2022-08-26T05:08:37.917Z,89.64
2022-08-26T05:11:06.706Z,89.44
2022-08-26T05:13:38.915Z,89.20
2022-08-26T05:16:09.613Z,88.79
2022-08-26T05:18:39.567Z,89.07
2022-08-26T05:21:09.022Z,88.82
2022-08-26T05:23:37.253Z,88.58
2022-08-26T05:26:08.076Z,88.71
2022-08-26T05:28:36.057Z,88.37
2022-08-26T05:31:12.126Z,88.51
2022-08-26T05:33:41.316Z,87.82
2022-08-26T05:36:09.956Z,87.67
2022-08-26T05:38:39.180Z,87.53
2022-08-26T05:41:15.130Z,87.73
2022-08-26T05:43:44.609Z,87.83
2022-08-26T05:46:13.772Z,87.83
2022-08-26T05:48:44.336Z,87.46
2022-08-26T05:51:12.659Z,87.61
2022-08-26T05:53:43.789Z,87.41
2022-08-26T05:56:12.457Z,87.78
2022-08-26T05:58:41.352Z,87.85
2022-08-26T06:01:12.115Z,87.38
2022-08-26T06:03:42.489Z,87.14
2022-08-26T06:06:11.324Z,87.24
2022-08-26T06:08:39.169Z,86.37
2022-08-26T06:11:10.780Z,86.23
2022-08-26T06:13:46.813Z,85.95
2022-08-26T06:16:17.718Z,85.69
2022-08-26T06:18:47.680Z,85.18
2022-08-26T06:21:17.524Z,85.31
2022-08-26T06:24:03.163Z,85.35
2022-08-26T06:26:30.817Z,84.93
2022-08-26T06:28:58.720Z,84.70
2022-08-26T06:31:27.605Z,84.56
2022-08-26T06:33:58.292Z,84.66
2022-08-26T06:36:27.626Z,84.28
2022-08-26T06:38:56.756Z,84.00
2022-08-26T06:41:24.544Z,83.05
2022-08-26T06:43:52.751Z,82.86
2022-08-26T06:46:21.696Z,82.56
2022-08-26T06:48:49.664Z,82.35
2022-08-26T06:51:20.469Z,82.82
2022-08-26T06:53:52.177Z,82.65
2022-08-26T06:56:20.464Z,82.90
2022-08-26T06:58:48.708Z,82.22
2022-08-26T07:01:17.257Z,81.63
2022-08-26T07:03:46.504Z,81.19
2022-08-26T07:06:14.682Z,81.44
2022-08-26T07:08:45.567Z,80.88
2022-08-26T07:11:13.386Z,80.69
2022-08-26T07:13:41.043Z,81.34
2022-08-26T07:16:12.711Z,81.11
2022-08-26T07:18:42.537Z,80.28
2022-08-26T07:21:14.297Z,79.71
2022-08-26T07:23:42.064Z,78.80
2022-08-26T07:26:12.589Z,77.70
2022-08-26T07:28:40.276Z,78.71
2022-08-26T07:31:09.625Z,78.22
2022-08-26T07:33:39.195Z,77.79
2022-08-26T07:36:07.625Z,78.26
2022-08-26T07:38:35.941Z,78.06
2022-08-26T07:41:03.782Z,77.57
2022-08-26T07:43:33.819Z,76.73
2022-08-26T07:46:02.718Z,76.95
2022-08-26T07:48:30.465Z,76.99
2022-08-26T07:50:58.485Z,76.36
2022-08-26T07:53:26.365Z,75.62
2022-08-26T07:55:54.372Z,75.48
2022-08-26T07:58:21.998Z,76.44
2022-08-26T08:00:51.007Z,76.11
2022-08-26T08:03:21.623Z,76.68
2022-08-26T08:05:49.897Z,76.34
2022-08-26T08:08:27.145Z,76.62
2022-08-26T08:10:56.239Z,76.68
2022-08-26T08:13:24.261Z,75.94
2022-08-26T08:15:53.255Z,75.67
2022-08-26T08:18:20.925Z,75.44
2022-08-26T08:21:04.643Z,74.60
2022-08-26T08:23:33.335Z,75.01
2022-08-26T08:26:01.756Z,74.33
2022-08-26T08:28:29.511Z,74.58
2022-08-26T08:30:58.800Z,74.81
2022-08-26T08:33:27.336Z,74.54
2022-08-26T08:35:55.363Z,74.75
2022-08-26T08:38:22.974Z,75.11
2022-08-26T08:40:51.928Z,74.43
2022-08-26T08:43:26.032Z,73.67
2022-08-26T08:45:55.487Z,73.39
2022-08-26T08:48:27.900Z,73.46
2022-08-26T08:50:57.446Z,73.30
2022-08-26T08:53:30.132Z,74.63
2022-08-26T08:56:01.960Z,74.43
2022-08-26T08:58:36.139Z,75.07
2022-08-26T09:01:05.981Z,75.54
2022-08-26T09:03:41.332Z,75.48
2022-08-26T09:06:16.978Z,75.95
2022-08-26T09:08:46.654Z,75.57
2022-08-26T09:11:18.951Z,75.25
2022-08-26T09:13:49.338Z,75.54
2022-08-26T09:16:19.175Z,75.29
2022-08-26T09:18:54.892Z,74.49
2022-08-26T09:21:25.234Z,74.34
2022-08-26T09:23:55.379Z,74.50
2022-08-26T09:26:29.354Z,74.18
2022-08-26T09:28:59.392Z,73.85
2022-08-26T09:31:28.594Z,73.63
2022-08-26T09:34:18.197Z,73.22
2022-08-26T09:36:47.863Z,73.30
2022-08-26T09:39:30.030Z,72.98
2022-08-26T09:42:06.382Z,72.94
2022-08-26T09:44:35.546Z,73.17
2022-08-26T09:47:05.536Z,73.19
2022-08-26T09:49:36.586Z,73.07
2022-08-26T09:52:06.362Z,72.24
2022-08-26T09:54:34.036Z,71.92
2022-08-26T09:57:12.137Z,72.39
2022-08-26T09:59:39.704Z,72.54
2022-08-26T10:02:18.672Z,72.86
2022-08-26T10:04:54.116Z,72.75
2022-08-26T10:07:35.593Z,73.02
2022-08-26T10:10:05.671Z,72.37
2022-08-26T10:12:35.051Z,73.17
2022-08-26T10:15:09.184Z,72.53
2022-08-26T10:17:39.797Z,72.91
2022-08-26T10:20:22.974Z,72.38
2022-08-26T10:22:56.411Z,73.14
2022-08-26T10:25:26.029Z,72.25
2022-08-26T10:28:00.007Z,72.33
2022-08-26T10:30:31.528Z,72.21
2022-08-26T10:33:03.620Z,71.91
2022-08-26T10:35:34.326Z,71.84
2022-08-26T10:38:04.296Z,72.08
2022-08-26T10:40:38.116Z,72.06
2022-08-26T10:43:11.437Z,71.50
2022-08-26T10:45:40.111Z,70.45
2022-08-26T10:48:12.201Z,70.53
2022-08-26T10:50:42.956Z,70.36
2022-08-26T10:53:14.755Z,69.70
2022-08-26T10:55:50.135Z,69.34
2022-08-26T10:58:27.824Z,68.91
2022-08-26T11:01:17.130Z,68.63
2022-08-26T11:03:55.064Z,69.70
2022-08-26T11:06:28.717Z,70.22
2022-08-26T11:08:58.240Z,68.98
2022-08-26T11:11:45.276Z,68.78
2022-08-26T11:14:31.360Z,69.63
2022-08-26T11:17:01.967Z,69.35
2022-08-26T11:20:00.786Z,69.91
2022-08-26T11:22:32.166Z,68.52
2022-08-26T11:25:05.053Z,68.98
2022-08-26T11:28:03.324Z,69.38
2022-08-26T11:30:37.044Z,68.45
2022-08-26T11:33:05.989Z,68.53
2022-08-26T11:35:47.651Z,68.23
2022-08-26T11:38:19.454Z,67.30
2022-08-26T11:43:18.574Z,66.83
2022-08-26T11:45:47.345Z,65.70
2022-08-26T11:48:15.857Z,64.14
2022-08-26T11:50:53.473Z,63.07
2022-08-26T11:53:23.007Z,62.62
2022-08-26T11:55:52.504Z,61.37
2022-08-26T11:58:22.368Z,62.19
2022-08-26T12:00:51.833Z,62.89
2022-08-26T12:03:22.147Z,62.32
2022-08-26T12:05:52.223Z,61.57
2022-08-26T12:08:21.425Z,61.42
2022-08-26T12:10:50.639Z,61.73
2022-08-26T12:13:21.834Z,61.92
2022-08-26T12:15:53.291Z,60.86
2022-08-26T12:18:29.005Z,60.53
2022-08-26T12:20:59.275Z,60.31
2022-08-26T12:23:28.982Z,59.90
2022-08-26T12:26:05.828Z,58.98
2022-08-26T12:28:33.871Z,58.29
2022-08-26T12:31:02.321Z,58.83
2022-08-26T12:33:31.069Z,59.67
2022-08-26T12:36:00.625Z,60.19
2022-08-26T12:38:29.007Z,61.03
2022-08-26T12:40:57.015Z,61.16
2022-08-26T12:43:39.599Z,61.04
2022-08-26T12:46:08.877Z,60.45
2022-08-26T12:48:38.425Z,61.89
2022-08-26T12:51:08.288Z,61.48
2022-08-26T12:53:41.698Z,61.05
2022-08-26T12:56:20.374Z,62.63
2022-08-26T12:59:00.756Z,64.79
2022-08-26T13:01:28.782Z,66.22
2022-08-26T13:03:56.622Z,65.88
2022-08-26T13:06:29.751Z,65.65
2022-08-26T13:08:58.103Z,65.72
2022-08-26T13:11:27.711Z,65.23
2022-08-26T13:13:59.345Z,65.05
2022-08-26T13:16:27.383Z,65.60
2022-08-26T13:18:56.415Z,65.44
2022-08-26T13:21:25.461Z,65.47
2022-08-26T13:23:53.877Z,65.60
2022-08-26T13:26:22.345Z,65.93
2022-08-26T13:29:01.158Z,65.69
2022-08-26T13:31:32.227Z,64.94
2022-08-26T13:34:01.514Z,64.04
2022-08-26T13:36:29.175Z,63.57
2022-08-26T13:38:56.802Z,63.59
2022-08-26T13:41:29.121Z,65.56
2022-08-26T13:43:58.894Z,67.26
2022-08-26T13:46:27.836Z,66.29
2022-08-26T13:48:57.138Z,66.32
2022-08-26T13:51:25.177Z,65.85
2022-08-26T13:53:53.123Z,65.12
2022-08-26T13:56:21.415Z,65.25
2022-08-26T13:58:49.549Z,65.24
2022-08-26T14:01:18.270Z,65.03
2022-08-26T14:03:47.053Z,65.25
2022-08-26T14:06:16.140Z,64.91
2022-08-26T14:08:44.231Z,64.77
2022-08-26T14:11:12.035Z,65.38
2022-08-26T14:13:40.404Z,64.21
2022-08-26T14:16:09.973Z,63.94
2022-08-26T14:18:42.135Z,64.63
2022-08-26T14:21:12.440Z,64.85
2022-08-26T14:23:41.639Z,64.29
2022-08-26T14:26:11.045Z,63.75
2022-08-26T14:28:55.792Z,62.24
2022-08-26T14:31:24.421Z,62.56
2022-08-26T14:33:52.143Z,62.74
2022-08-26T14:36:32.675Z,62.64
2022-08-26T14:39:03.806Z,61.02
2022-08-26T14:41:32.141Z,62.39
2022-08-26T14:44:01.120Z,62.45
2022-08-26T14:46:29.577Z,61.95
2022-08-26T14:49:01.651Z,62.03
2022-08-26T14:51:29.757Z,62.85
2022-08-26T14:54:16.169Z,63.63
2022-08-26T14:56:46.426Z,63.30
2022-08-26T14:59:14.124Z,64.41
2022-08-26T15:01:41.927Z,64.98
2022-08-26T15:04:09.616Z,65.52
2022-08-26T15:06:38.152Z,65.14
2022-08-26T15:09:05.801Z,66.21
2022-08-26T15:11:33.463Z,66.19
2022-08-26T15:14:02.574Z,66.76
2022-08-26T15:16:30.204Z,66.67
2022-08-26T15:18:57.945Z,66.66
2022-08-26T15:21:26.997Z,66.74
2022-08-26T15:23:55.455Z,65.71
2022-08-26T15:26:23.517Z,65.75
2022-08-26T15:28:51.522Z,66.41
2022-08-26T15:31:20.629Z,65.47
2022-08-26T15:33:49.225Z,66.31
2022-08-26T15:36:16.818Z,65.88
2022-08-26T15:38:44.635Z,65.69
2022-08-26T15:41:14.726Z,65.69
2022-08-26T15:43:44.085Z,65.30
2022-08-26T15:46:12.717Z,65.69
2022-08-26T15:48:41.930Z,65.50
2022-08-26T15:51:19.575Z,65.66
2022-08-26T15:53:47.190Z,65.67
2022-08-26T15:56:15.040Z,64.96
2022-08-26T15:58:42.719Z,64.82
2022-08-26T16:01:12.395Z,65.07
2022-08-26T16:03:41.663Z,65.00
2022-08-26T16:06:09.429Z,64.94
2022-08-26T16:08:37.355Z,65.02
2022-08-26T16:11:05.842Z,64.52
2022-08-26T16:13:39.858Z,65.11
2022-08-26T16:16:08.136Z,65.35
2022-08-26T16:18:35.900Z,65.34
2022-08-26T16:21:13.590Z,65.17
2022-08-26T16:23:45.082Z,65.56
2022-08-26T16:26:14.200Z,65.35
2022-08-26T16:28:42.083Z,65.23
2022-08-26T16:31:11.446Z,65.80
2022-08-26T16:33:39.187Z,65.73
2022-08-26T16:36:09.197Z,65.90
2022-08-26T16:38:37.553Z,66.74
2022-08-26T16:41:05.380Z,66.94
2022-08-26T16:43:33.104Z,66.88
2022-08-26T16:46:00.773Z,66.63
2022-08-26T16:48:28.735Z,66.64
2022-08-26T16:50:56.403Z,66.30
2022-08-26T16:53:25.360Z,66.36
2022-08-26T16:55:52.954Z,67.29
2022-08-26T16:58:22.264Z,67.26
2022-08-26T17:00:50.240Z,67.43
2022-08-26T17:03:18.264Z,67.31
2022-08-26T17:05:45.885Z,67.46
2022-08-26T17:08:24.378Z,67.09
2022-08-26T17:10:59.723Z,67.09
2022-08-26T17:13:35.596Z,66.63
2022-08-26T17:16:04.885Z,66.81
2022-08-26T17:18:33.284Z,67.16
2022-08-26T17:21:02.061Z,67.24
2022-08-26T17:23:29.755Z,67.12
2022-08-26T17:25:58.764Z,67.05
2022-08-26T17:28:26.423Z,67.15
2022-08-26T17:30:56.288Z,66.99
2022-08-26T17:33:24.604Z,67.32
2022-08-26T17:35:53.546Z,67.44
2022-08-26T17:38:21.774Z,67.66
2022-08-26T17:40:49.587Z,67.79
2022-08-26T17:43:18.634Z,67.54
2022-08-26T17:45:46.812Z,67.56
2022-08-26T17:48:14.699Z,67.68
2022-08-26T17:50:43.464Z,67.87
2022-08-26T17:53:19.211Z,67.67
2022-08-26T17:55:47.625Z,67.88
2022-08-26T17:58:16.549Z,67.87
2022-08-26T18:00:46.313Z,68.19
2022-08-26T18:03:14.176Z,68.11
2022-08-26T18:05:42.500Z,68.17
2022-08-26T18:08:10.902Z,69.05
2022-08-26T18:10:38.515Z,68.82
2022-08-26T18:13:06.565Z,69.08
2022-08-26T18:15:34.226Z,69.08
2022-08-26T18:18:03.261Z,68.87
2022-08-26T18:20:30.913Z,68.84
2022-08-26T18:22:58.856Z,68.71
2022-08-26T18:25:26.614Z,68.89
2022-08-26T18:27:54.243Z,69.31
2022-08-26T18:30:22.406Z,69.34
2022-08-26T18:32:50.308Z,69.28
2022-08-26T18:35:21.071Z,69.39
2022-08-26T18:37:49.289Z,69.60
2022-08-26T18:40:17.141Z,68.77
2022-08-26T18:42:44.982Z,69.16
2022-08-26T18:45:17.621Z,69.12
2022-08-26T18:47:45.246Z,68.58
2022-08-26T18:50:12.950Z,69.15
2022-08-26T18:52:41.978Z,69.25
2022-08-26T18:55:09.763Z,69.42
2022-08-26T18:57:37.373Z,69.20
2022-08-26T19:00:05.861Z,69.13
2022-08-26T19:02:34.309Z,68.66
2022-08-26T19:05:02.324Z,68.79
2022-08-26T19:07:30.051Z,68.79
2022-08-26T19:09:59.088Z,69.05
2022-08-26T19:12:27.181Z,69.36
2022-08-26T19:14:54.877Z,69.40
2022-08-26T19:17:22.557Z,69.38
2022-08-26T19:19:50.558Z,69.78
2022-08-26T19:22:19.792Z,69.37
2022-08-26T19:24:47.468Z,69.98
2022-08-26T19:27:16.627Z,69.64
2022-08-26T19:29:44.435Z,69.39
2022-08-26T19:32:13.017Z,69.67
2022-08-26T19:34:40.626Z,69.77
2022-08-26T19:37:08.302Z,69.92
2022-08-26T19:39:36.124Z,69.95
2022-08-26T19:42:04.087Z,70.03
2022-08-26T19:44:50.856Z,69.96
2022-08-26T19:47:18.778Z,70.09
2022-08-26T19:49:46.729Z,70.00
2022-08-26T19:52:14.822Z,70.40
2022-08-26T19:54:42.531Z,70.22
2022-08-26T19:57:10.304Z,70.45
2022-08-26T19:59:40.480Z,70.77
2022-08-26T20:02:11.008Z,70.81
2022-08-26T20:04:39.482Z,70.72
2022-08-26T20:07:07.141Z,70.77
2022-08-26T20:09:35.047Z,71.05
2022-08-26T20:12:04.047Z,71.34
2022-08-26T20:14:31.689Z,71.32
2022-08-26T20:17:00.750Z,71.03
2022-08-26T20:19:46.280Z,70.91
2022-08-26T20:22:14.409Z,70.92
2022-08-26T20:24:42.027Z,71.45
2022-08-26T20:27:09.729Z,71.37
2022-08-26T20:29:37.383Z,71.47
2022-08-26T20:32:07.678Z,71.75
2022-08-26T20:34:36.022Z,71.93
2022-08-26T20:37:04.243Z,71.89
2022-08-26T20:39:32.404Z,71.68
2022-08-26T20:42:00.115Z,71.97
2022-08-26T20:44:28.003Z,72.35
2022-08-26T20:46:56.571Z,72.32
2022-08-26T20:49:25.603Z,72.45
2022-08-26T20:51:53.833Z,72.64
2022-08-26T20:54:26.220Z,72.49
2022-08-26T20:56:56.110Z,73.03
2022-08-26T20:59:24.352Z,72.94
2022-08-26T21:01:52.218Z,73.35
2022-08-26T21:04:20.803Z,73.37
2022-08-26T21:06:50.811Z,73.03
2022-08-26T21:09:21.264Z,73.45
2022-08-26T21:11:49.509Z,73.33
2022-08-26T21:14:17.534Z,73.83
2022-08-26T21:16:45.853Z,73.76
2022-08-26T21:19:14.919Z,73.61
2022-08-26T21:21:42.725Z,73.39
2022-08-26T21:24:12.106Z,73.39
2022-08-26T21:26:39.733Z,73.20
2022-08-26T21:29:09.469Z,73.14
2022-08-26T21:31:41.003Z,73.28
2022-08-26T21:34:12.674Z,73.37
2022-08-26T21:36:40.314Z,73.36
2022-08-26T21:39:11.814Z,73.62
2022-08-26T21:41:42.020Z,73.87
2022-08-26T21:44:10.026Z,73.93
2022-08-26T21:46:37.659Z,74.21
2022-08-26T21:49:07.350Z,74.26
2022-08-26T21:51:36.356Z,74.63
2022-08-26T21:54:10.528Z,74.68
2022-08-26T21:56:40.480Z,74.71
2022-08-26T21:59:09.626Z,74.46
2022-08-26T22:01:37.853Z,74.78
2022-08-26T22:04:06.810Z,74.44
2022-08-26T22:06:35.491Z,75.35
2022-08-26T22:09:03.211Z,75.47
2022-08-26T22:11:32.507Z,75.68
2022-08-26T22:14:00.242Z,76.05
2022-08-26T22:16:29.827Z,75.84
2022-08-26T22:18:57.708Z,76.00
2022-08-26T22:21:26.986Z,76.92
2022-08-26T22:23:58.212Z,77.90
2022-08-26T22:26:27.722Z,78.15
2022-08-26T22:28:58.725Z,78.05
2022-08-26T22:31:27.950Z,78.79
2022-08-26T22:33:58.805Z,78.66
2022-08-26T22:36:27.831Z,79.73
2022-08-26T22:38:55.979Z,79.68
2022-08-26T22:41:24.121Z,80.05
2022-08-26T22:43:52.628Z,80.17
2022-08-26T22:46:21.002Z,80.02
2022-08-26T22:48:50.284Z,79.93
2022-08-26T22:51:23.231Z,80.01
2022-08-26T22:53:50.857Z,79.88
2022-08-26T22:56:21.108Z,80.14
2022-08-26T22:58:49.063Z,80.88
2022-08-26T23:01:17.114Z,81.71
2022-08-26T23:03:45.876Z,80.91
2022-08-26T23:06:13.747Z,81.33
2022-08-26T23:08:45.215Z,81.62
2022-08-26T23:11:13.604Z,82.09
2022-08-26T23:13:41.380Z,82.45
2022-08-26T23:16:10.286Z,82.49
2022-08-26T23:18:38.542Z,83.21
2022-08-26T23:21:06.761Z,83.84
2022-08-26T23:23:35.178Z,83.54
2022-08-26T23:26:06.179Z,83.80
2022-08-26T23:28:34.168Z,84.31
2022-08-26T23:31:01.807Z,84.03
2022-08-26T23:33:49.664Z,84.29
2022-08-26T23:36:17.981Z,84.60
2022-08-26T23:38:52.369Z,84.90
2022-08-26T23:41:22.302Z,85.79
2022-08-26T23:43:50.073Z,85.83
2022-08-26T23:46:18.131Z,86.19
2022-08-26T23:48:45.914Z,86.37
2022-08-26T23:51:30.962Z,85.57
2022-08-26T23:53:58.911Z,85.29
2022-08-26T23:56:29.062Z,85.54
2022-08-26T23:58:56.656Z,86.10
