createdAt,value
2023-04-26T00:01:39.805Z,76.97
2023-04-26T00:04:10.134Z,96.13
2023-04-26T00:06:39.380Z,91.88
2023-04-26T00:09:09.042Z,99.40
2023-04-26T00:11:38.133Z,110.25
2023-04-26T00:14:07.444Z,127.68
2023-04-26T00:16:36.510Z,115.95
2023-04-26T00:19:05.631Z,129.60
2023-04-26T00:21:35.979Z,161.45
2023-04-26T00:24:06.738Z,264.13
2023-04-26T00:26:36.574Z,183.55
2023-04-26T00:29:06.555Z,170.05
2023-04-26T00:31:35.672Z,133.45
2023-04-26T00:34:04.522Z,113.28
2023-04-26T00:36:37.377Z,108.75
2023-04-26T00:39:07.496Z,128.80
2023-04-26T00:41:38.181Z,120.05
2023-04-26T00:44:07.646Z,97.60
2023-04-26T00:46:38.842Z,82.95
2023-04-26T00:49:08.295Z,107.75
2023-04-26T00:51:38.360Z,108.97
2023-04-26T00:54:07.886Z,103.70
2023-04-26T00:56:38.960Z,100.80
2023-04-26T00:59:08.440Z,127.38
2023-04-26T01:01:39.070Z,124.18
2023-04-26T01:04:09.150Z,136.35
2023-04-26T01:06:39.698Z,173.65
2023-04-26T01:09:11.994Z,155.95
2023-04-26T01:11:41.501Z,158.55
2023-04-26T01:14:11.822Z,146.15
2023-04-26T01:16:41.943Z,164.55
2023-04-26T01:19:14.314Z,153.63
2023-04-26T01:21:44.359Z,157.68
2023-04-26T01:24:15.051Z,149.40
2023-04-26T01:26:47.511Z,145.63
2023-04-26T01:31:49.920Z,166.80
2023-04-26T01:34:18.944Z,161.63
2023-04-26T01:36:48.207Z,148.77
2023-04-26T01:39:17.725Z,145.68
2023-04-26T01:41:46.720Z,146.63
2023-04-26T01:44:15.921Z,141.85
2023-04-26T01:46:46.073Z,149.77
2023-04-26T01:49:15.338Z,136.48
2023-04-26T01:51:44.301Z,115.45
2023-04-26T01:54:13.658Z,96.65
2023-04-26T01:56:43.347Z,98.55
2023-04-26T01:59:12.367Z,92.40
2023-04-26T02:01:44.497Z,94.45
2023-04-26T02:04:13.614Z,82.10
2023-04-26T02:06:43.284Z,90.25
2023-04-26T02:09:12.520Z,80.50
2023-04-26T02:11:42.353Z,74.68
2023-04-26T02:14:11.162Z,93.53
2023-04-26T02:16:41.645Z,85.93
2023-04-26T02:19:14.532Z,82.72
2023-04-26T02:21:54.333Z,85.72
2023-04-26T02:24:24.276Z,74.60
2023-04-26T02:26:53.988Z,84.93
2023-04-26T02:29:36.428Z,72.13
2023-04-26T02:32:12.901Z,77.32
2023-04-26T02:34:42.217Z,78.55
2023-04-26T02:37:11.319Z,84.93
2023-04-26T02:39:40.599Z,102.28
2023-04-26T02:42:12.664Z,76.40
2023-04-26T02:44:41.812Z,77.85
2023-04-26T02:47:11.606Z,81.93
2023-04-26T02:49:40.683Z,93.30
2023-04-26T02:52:09.603Z,90.72
2023-04-26T02:54:39.993Z,76.18
2023-04-26T02:57:09.258Z,80.80
2023-04-26T02:59:38.084Z,73.13
2023-04-26T03:02:08.064Z,63.40
2023-04-26T03:04:37.203Z,67.70
2023-04-26T03:07:06.224Z,74.88
2023-04-26T03:09:36.011Z,79.93
2023-04-26T03:12:05.368Z,62.63
2023-04-26T03:14:35.214Z,79.03
2023-04-26T03:17:04.518Z,77.22
2023-04-26T03:19:35.470Z,67.38
2023-04-26T03:22:06.905Z,59.75
2023-04-26T03:24:38.365Z,69.15
2023-04-26T03:27:07.677Z,62.00
2023-04-26T03:29:37.017Z,64.38
2023-04-26T03:32:07.445Z,58.88
2023-04-26T03:34:36.783Z,64.50
2023-04-26T03:37:06.740Z,69.00
2023-04-26T03:39:36.143Z,50.55
2023-04-26T03:42:04.993Z,72.43
2023-04-26T03:44:35.521Z,62.28
2023-04-26T03:47:09.738Z,51.63
2023-04-26T03:49:38.779Z,58.30
2023-04-26T03:52:10.902Z,56.00
2023-04-26T03:54:39.916Z,50.60
2023-04-26T03:57:10.479Z,60.10
2023-04-26T03:59:39.552Z,58.83
2023-04-26T04:02:08.687Z,67.45
2023-04-26T04:04:38.480Z,43.67
2023-04-26T04:07:08.999Z,81.18
2023-04-26T04:09:38.438Z,66.82
2023-04-26T04:12:08.969Z,50.95
2023-04-26T04:14:39.271Z,68.40
2023-04-26T04:17:09.606Z,47.92
2023-04-26T04:19:39.181Z,50.25
2023-04-26T04:22:08.384Z,52.22
2023-04-26T04:24:38.630Z,48.50
2023-04-26T04:27:08.422Z,59.20
2023-04-26T04:29:37.642Z,49.35
2023-04-26T04:32:07.282Z,45.78
2023-04-26T04:34:37.453Z,56.40
2023-04-26T04:37:06.755Z,41.53
2023-04-26T04:39:36.568Z,63.42
2023-04-26T04:42:05.879Z,38.50
2023-04-26T04:44:34.622Z,50.08
2023-04-26T04:47:03.783Z,53.78
2023-04-26T04:49:33.053Z,28.70
2023-04-26T04:52:02.484Z,44.67
2023-04-26T04:54:31.583Z,35.03
2023-04-26T04:57:00.796Z,38.97
2023-04-26T04:59:30.160Z,39.03
2023-04-26T05:01:59.380Z,35.47
2023-04-26T05:04:29.279Z,30.48
2023-04-26T05:06:58.642Z,44.60
2023-04-26T05:09:27.754Z,39.78
2023-04-26T05:11:57.140Z,57.88
2023-04-26T05:14:26.927Z,39.58
2023-04-26T05:16:56.203Z,39.60
2023-04-26T05:19:25.626Z,31.70
2023-04-26T05:21:54.993Z,34.60
2023-04-26T05:24:24.429Z,18.85
2023-04-26T05:26:53.571Z,24.40
2023-04-26T05:29:44.981Z,30.33
2023-04-26T05:32:27.781Z,22.08
2023-04-26T05:35:11.815Z,23.83
2023-04-26T05:37:41.084Z,25.25
2023-04-26T05:40:13.361Z,40.20
2023-04-26T05:42:42.403Z,24.35
2023-04-26T05:45:12.955Z,25.75
2023-04-26T05:47:42.919Z,22.67
2023-04-26T05:50:12.301Z,33.72
2023-04-26T05:52:41.302Z,29.13
2023-04-26T05:55:11.172Z,16.73
2023-04-26T05:57:40.330Z,29.38
2023-04-26T06:04:01.546Z,37.60
2023-04-26T06:06:38.340Z,23.58
2023-04-26T06:09:07.871Z,29.00
2023-04-26T06:11:36.770Z,45.17
2023-04-26T06:14:06.199Z,142.95
2023-04-26T06:16:36.112Z,89.22
2023-04-26T06:19:07.817Z,14.73
2023-04-26T06:21:37.622Z,23.85
2023-04-26T06:24:06.926Z,27.10
2023-04-26T06:26:36.468Z,23.25
2023-04-26T06:29:07.068Z,17.30
2023-04-26T06:31:36.342Z,27.60
2023-04-26T06:34:05.934Z,25.48
2023-04-26T06:36:36.873Z,21.20
2023-04-26T06:39:06.226Z,25.20
2023-04-26T06:41:36.214Z,18.88
2023-04-26T06:44:05.426Z,17.02
2023-04-26T06:46:34.964Z,28.90
2023-04-26T06:49:03.972Z,26.83
2023-04-26T06:51:33.379Z,23.75
2023-04-26T06:54:02.566Z,29.98
2023-04-26T06:56:31.876Z,30.50
2023-04-26T06:59:03.627Z,26.27
2023-04-26T07:01:36.536Z,24.60
2023-04-26T07:04:11.956Z,18.77
2023-04-26T07:06:41.671Z,22.55
2023-04-26T07:09:11.031Z,16.95
2023-04-26T07:11:40.626Z,15.57
2023-04-26T07:14:12.884Z,25.00
2023-04-26T07:16:42.607Z,20.15
2023-04-26T07:19:12.645Z,16.60
2023-04-26T07:21:41.652Z,29.40
2023-04-26T07:24:11.555Z,27.98
2023-04-26T07:26:41.028Z,21.38
2023-04-26T07:29:10.568Z,17.65
2023-04-26T07:31:39.441Z,19.98
2023-04-26T07:34:08.743Z,19.10
2023-04-26T07:36:37.685Z,17.67
2023-04-26T07:39:07.736Z,18.35
2023-04-26T07:41:36.848Z,15.32
2023-04-26T07:44:06.064Z,23.58
2023-04-26T07:46:36.311Z,25.52
2023-04-26T07:49:05.810Z,24.85
2023-04-26T07:51:36.585Z,23.20
2023-04-26T07:54:05.741Z,56.88
2023-04-26T07:56:34.837Z,36.03
2023-04-26T07:59:04.819Z,25.30
2023-04-26T08:01:34.015Z,19.55
2023-04-26T08:04:03.418Z,23.88
2023-04-26T08:06:32.909Z,23.00
2023-04-26T08:09:02.062Z,15.35
2023-04-26T08:11:31.290Z,14.40
2023-04-26T08:14:00.466Z,30.40
2023-04-26T08:16:29.787Z,26.30
2023-04-26T08:19:03.656Z,21.40
2023-04-26T08:21:33.790Z,18.85
2023-04-26T08:24:02.711Z,25.85
2023-04-26T08:26:32.012Z,24.98
2023-04-26T08:29:01.307Z,24.88
2023-04-26T08:31:30.928Z,20.85
2023-04-26T08:33:59.824Z,22.65
2023-04-26T08:36:29.597Z,21.45
2023-04-26T08:38:59.074Z,29.60
2023-04-26T08:41:28.797Z,26.50
2023-04-26T08:48:21.706Z,30.20
2023-04-26T08:50:51.646Z,22.00
2023-04-26T08:53:20.606Z,27.60
2023-04-26T08:55:50.760Z,24.60
2023-04-26T08:58:20.541Z,26.13
2023-04-26T09:00:49.398Z,15.77
2023-04-26T09:03:18.950Z,18.85
2023-04-26T09:05:48.405Z,21.58
2023-04-26T09:08:19.530Z,32.30
2023-04-26T09:10:48.746Z,23.07
2023-04-26T09:13:18.857Z,47.08
2023-04-26T09:15:50.636Z,32.70
2023-04-26T09:18:24.372Z,17.00
2023-04-26T09:21:10.478Z,18.33
2023-04-26T09:24:05.245Z,33.70
2023-04-26T09:26:34.353Z,25.23
2023-04-26T09:33:07.017Z,37.90
2023-04-26T09:35:37.921Z,21.17
2023-04-26T09:38:12.711Z,23.90
2023-04-26T09:40:45.151Z,16.50
2023-04-26T09:43:17.050Z,40.60
2023-04-26T09:45:56.607Z,30.17
2023-04-26T09:48:31.102Z,28.88
2023-04-26T09:51:06.595Z,28.67
2023-04-26T09:53:42.301Z,27.35
2023-04-26T09:56:22.252Z,25.10
2023-04-26T09:58:54.615Z,32.42
2023-04-26T10:01:24.619Z,28.15
2023-04-26T10:03:54.066Z,17.55
2023-04-26T10:06:23.188Z,18.13
2023-04-26T10:08:52.732Z,29.65
2023-04-26T10:11:23.357Z,19.65
2023-04-26T10:13:53.234Z,16.38
2023-04-26T10:16:22.917Z,22.23
2023-04-26T10:18:52.198Z,21.90
2023-04-26T10:21:36.476Z,20.98
2023-04-26T10:24:06.489Z,38.58
2023-04-26T10:26:53.825Z,23.60
2023-04-26T10:29:24.147Z,29.13
2023-04-26T10:32:05.581Z,25.25
2023-04-26T10:34:37.477Z,28.77
2023-04-26T10:37:18.089Z,33.67
2023-04-26T10:39:48.568Z,33.20
2023-04-26T10:42:25.913Z,19.85
2023-04-26T10:44:57.437Z,37.45
2023-04-26T10:47:44.896Z,39.13
2023-04-26T10:50:14.292Z,22.92
2023-04-26T10:53:04.527Z,15.32
2023-04-26T10:55:43.527Z,24.30
2023-04-26T10:58:34.261Z,23.27
2023-04-26T11:01:18.249Z,37.53
2023-04-26T11:03:59.655Z,19.50
2023-04-26T11:06:48.615Z,17.73
2023-04-26T11:09:50.907Z,23.70
2023-04-26T11:12:19.902Z,20.80
2023-04-26T11:14:48.796Z,24.17
2023-04-26T11:17:18.067Z,21.35
2023-04-26T11:19:48.738Z,13.82
2023-04-26T11:22:18.002Z,20.90
2023-04-26T11:24:46.849Z,23.25
2023-04-26T11:27:15.821Z,21.20
2023-04-26T11:29:45.308Z,21.98
2023-04-26T11:32:15.425Z,12.77
2023-04-26T11:34:45.176Z,24.35
2023-04-26T11:37:14.296Z,39.45
2023-04-26T11:39:46.564Z,28.90
2023-04-26T11:42:15.565Z,20.42
2023-04-26T11:44:45.151Z,25.60
2023-04-26T11:47:15.540Z,21.83
2023-04-26T11:49:44.838Z,17.88
2023-04-26T11:52:14.658Z,31.33
2023-04-26T11:54:45.393Z,14.45
2023-04-26T11:57:18.807Z,37.78
2023-04-26T11:59:48.100Z,26.33
2023-04-26T12:02:17.027Z,11.32
2023-04-26T12:04:46.135Z,11.43
2023-04-26T12:07:20.829Z,25.67
2023-04-26T12:09:49.974Z,30.20
2023-04-26T12:12:19.197Z,16.95
2023-04-26T12:14:49.045Z,15.55
2023-04-26T12:17:18.217Z,17.80
2023-04-26T12:19:52.261Z,17.42
2023-04-26T12:22:25.238Z,30.05
2023-04-26T12:25:07.531Z,22.85
2023-04-26T12:27:37.015Z,23.02
2023-04-26T12:30:06.565Z,16.33
2023-04-26T12:32:35.761Z,22.13
2023-04-26T12:35:05.019Z,20.42
2023-04-26T12:37:33.874Z,16.83
2023-04-26T12:40:02.728Z,19.17
2023-04-26T12:42:31.874Z,18.85
2023-04-26T12:45:01.059Z,22.63
2023-04-26T12:47:30.118Z,18.40
2023-04-26T12:50:02.211Z,19.65
2023-04-26T12:52:32.399Z,25.70
2023-04-26T12:55:01.486Z,31.38
2023-04-26T12:57:30.675Z,26.15
2023-04-26T13:00:00.128Z,37.63
2023-04-26T13:02:29.104Z,48.13
2023-04-26T13:04:58.514Z,29.70
2023-04-26T13:07:28.161Z,31.48
2023-04-26T13:09:57.212Z,35.60
2023-04-26T13:12:26.311Z,26.90
2023-04-26T13:14:55.916Z,24.98
2023-04-26T13:17:27.600Z,25.98
2023-04-26T13:19:56.668Z,13.35
2023-04-26T13:22:25.516Z,25.95
2023-04-26T13:24:54.639Z,30.67
2023-04-26T13:27:23.628Z,25.58
2023-04-26T13:29:53.271Z,34.30
2023-04-26T13:32:23.319Z,32.85
2023-04-26T13:34:52.833Z,35.30
2023-04-26T13:37:24.438Z,39.58
2023-04-26T13:39:53.590Z,40.60
2023-04-26T13:42:23.027Z,27.52
2023-04-26T13:44:52.660Z,22.70
2023-04-26T13:47:21.940Z,36.40
2023-04-26T13:49:50.938Z,39.33
2023-04-26T13:52:20.428Z,51.30
2023-04-26T13:54:49.604Z,39.30
2023-04-26T13:57:18.512Z,36.80
2023-04-26T13:59:48.006Z,54.90
2023-04-26T14:02:17.514Z,56.00
2023-04-26T14:04:47.529Z,42.80
2023-04-26T14:07:16.588Z,50.00
2023-04-26T14:09:46.553Z,47.10
2023-04-26T14:12:16.198Z,45.38
2023-04-26T14:14:47.212Z,84.25
2023-04-26T14:17:16.590Z,76.18
2023-04-26T14:19:45.560Z,60.13
2023-04-26T14:22:15.725Z,44.50
2023-04-26T14:24:45.113Z,57.35
2023-04-26T14:27:14.887Z,57.75
2023-04-26T14:29:43.914Z,53.45
2023-04-26T14:32:13.143Z,42.75
2023-04-26T14:34:43.690Z,52.47
2023-04-26T14:37:12.652Z,61.33
2023-04-26T14:39:43.106Z,266.50
2023-04-26T14:46:25.827Z,82.72
2023-04-26T14:48:55.045Z,146.55
2023-04-26T14:51:24.104Z,135.20
2023-04-26T14:53:53.427Z,75.53
2023-04-26T14:56:22.394Z,35.08
2023-04-26T14:58:51.418Z,33.03
2023-04-26T15:01:20.747Z,32.30
2023-04-26T15:03:49.880Z,34.67
2023-04-26T15:06:19.238Z,22.55
2023-04-26T15:08:48.335Z,53.72
2023-04-26T15:11:17.437Z,54.13
2023-04-26T15:13:47.064Z,55.47
2023-04-26T15:16:16.655Z,36.65
2023-04-26T15:18:45.543Z,32.25
2023-04-26T15:21:18.948Z,39.60
2023-04-26T15:23:48.468Z,39.10
2023-04-26T15:26:17.946Z,33.13
2023-04-26T15:28:47.716Z,55.50
2023-04-26T15:31:16.751Z,71.13
2023-04-26T15:33:45.860Z,36.72
2023-04-26T15:36:14.967Z,33.03
2023-04-26T15:38:46.259Z,52.42
2023-04-26T15:41:15.767Z,39.38
2023-04-26T15:43:44.588Z,22.58
2023-04-26T15:46:16.936Z,23.50
2023-04-26T15:48:48.188Z,28.00
2023-04-26T15:51:17.556Z,27.50
2023-04-26T15:53:46.409Z,24.25
2023-04-26T15:56:19.582Z,24.92
2023-04-26T15:58:49.398Z,27.75
2023-04-26T16:01:19.077Z,34.47
2023-04-26T16:03:48.392Z,31.05
2023-04-26T16:06:17.847Z,30.67
2023-04-26T16:08:47.181Z,29.65
2023-04-26T16:11:16.487Z,28.65
2023-04-26T16:13:46.075Z,38.08
2023-04-26T16:16:14.984Z,33.22
2023-04-26T16:18:45.295Z,39.22
2023-04-26T16:21:15.218Z,32.70
2023-04-26T16:23:44.442Z,41.83
2023-04-26T16:26:13.496Z,32.50
2023-04-26T16:28:42.780Z,39.38
2023-04-26T16:31:11.813Z,33.33
2023-04-26T16:33:41.039Z,40.72
2023-04-26T16:36:10.711Z,29.70
2023-04-26T16:38:39.890Z,26.45
2023-04-26T16:41:08.968Z,30.33
2023-04-26T16:43:39.465Z,36.50
2023-04-26T16:46:09.627Z,23.52
2023-04-26T16:48:41.298Z,19.98
2023-04-26T16:51:10.412Z,30.67
2023-04-26T16:53:39.701Z,23.50
2023-04-26T16:56:09.536Z,29.73
2023-04-26T16:58:38.626Z,28.40
2023-04-26T17:01:08.137Z,28.00
2023-04-26T17:03:38.025Z,23.50
2023-04-26T17:06:08.923Z,29.67
2023-04-26T17:08:38.606Z,38.38
2023-04-26T17:11:07.718Z,17.67
2023-04-26T17:13:36.865Z,29.90
2023-04-26T17:16:06.663Z,19.30
2023-04-26T17:18:35.868Z,23.40
2023-04-26T17:21:06.163Z,22.88
2023-04-26T17:23:35.722Z,26.20
2023-04-26T17:26:05.520Z,29.70
2023-04-26T17:28:34.583Z,31.23
2023-04-26T17:31:04.940Z,30.35
2023-04-26T17:33:34.103Z,38.58
2023-04-26T17:36:03.802Z,30.70
2023-04-26T17:38:33.317Z,32.15
2023-04-26T17:41:02.464Z,26.45
2023-04-26T17:43:31.769Z,32.17
2023-04-26T17:46:00.891Z,26.38
2023-04-26T17:48:30.284Z,42.15
2023-04-26T17:50:59.437Z,24.67
2023-04-26T17:53:29.059Z,26.40
2023-04-26T17:55:58.132Z,14.65
2023-04-26T17:58:27.883Z,21.88
2023-04-26T18:00:56.961Z,28.80
2023-04-26T18:03:26.804Z,16.52
2023-04-26T18:05:55.965Z,21.70
2023-04-26T18:08:25.668Z,27.27
2023-04-26T18:10:55.003Z,30.55
2023-04-26T18:13:24.806Z,26.92
2023-04-26T18:15:56.244Z,20.95
2023-04-26T18:18:27.682Z,25.55
2023-04-26T18:20:56.915Z,25.17
2023-04-26T18:23:26.239Z,22.83
2023-04-26T18:25:55.102Z,30.65
2023-04-26T18:28:24.140Z,25.52
2023-04-26T18:31:01.030Z,23.80
2023-04-26T18:33:30.482Z,30.42
2023-04-26T18:35:59.762Z,24.33
2023-04-26T18:38:30.130Z,15.90
2023-04-26T18:40:58.978Z,22.65
2023-04-26T18:43:28.208Z,91.95
2023-04-26T18:45:57.175Z,105.88
2023-04-26T18:48:27.551Z,180.98
2023-04-26T18:50:57.714Z,184.98
2023-04-26T18:53:26.890Z,45.67
2023-04-26T18:55:57.815Z,25.77
2023-04-26T18:58:26.852Z,20.25
2023-04-26T19:00:56.385Z,23.55
2023-04-26T19:03:25.723Z,27.65
2023-04-26T19:05:55.262Z,41.97
2023-04-26T19:08:27.483Z,21.52
2023-04-26T19:10:56.685Z,22.47
2023-04-26T19:13:26.458Z,17.60
2023-04-26T19:15:55.554Z,19.90
2023-04-26T19:18:24.700Z,16.52
2023-04-26T19:20:53.539Z,21.10
2023-04-26T19:23:22.821Z,15.80
2023-04-26T19:25:51.861Z,22.05
2023-04-26T19:28:21.478Z,28.27
2023-04-26T19:30:50.715Z,30.67
2023-04-26T19:33:19.769Z,19.20
2023-04-26T19:35:49.011Z,16.80
2023-04-26T19:38:18.394Z,22.98
2023-04-26T19:40:47.492Z,22.63
2023-04-26T19:43:18.370Z,22.23
2023-04-26T19:45:47.873Z,22.75
2023-04-26T19:48:17.259Z,17.40
2023-04-26T19:50:48.146Z,29.88
2023-04-26T19:53:17.789Z,21.87
2023-04-26T19:55:47.361Z,26.30
2023-04-26T19:58:16.481Z,17.80
2023-04-26T20:00:46.171Z,25.30
2023-04-26T20:03:15.904Z,28.55
2023-04-26T20:05:45.705Z,43.45
2023-04-26T20:08:15.590Z,44.38
2023-04-26T20:10:45.138Z,49.38
2023-04-26T20:13:14.755Z,51.65
2023-04-26T20:15:44.690Z,182.13
2023-04-26T20:18:14.141Z,51.22
2023-04-26T20:20:43.888Z,43.28
2023-04-26T20:23:13.610Z,64.22
2023-04-26T20:25:45.053Z,101.80
2023-04-26T20:28:17.057Z,112.47
2023-04-26T20:30:49.640Z,43.95
2023-04-26T20:33:27.257Z,38.47
2023-04-26T20:36:04.974Z,44.28
2023-04-26T20:38:38.471Z,33.53
2023-04-26T20:41:10.385Z,39.10
2023-04-26T20:43:42.557Z,34.97
2023-04-26T20:46:14.664Z,21.50
2023-04-26T20:48:47.618Z,20.38
2023-04-26T20:51:19.765Z,38.65
2023-04-26T20:53:55.517Z,21.10
2023-04-26T20:56:27.984Z,29.33
2023-04-26T20:59:00.469Z,97.68
2023-04-26T21:04:04.888Z,24.00
2023-04-26T21:06:36.438Z,22.75
2023-04-26T21:09:08.713Z,181.88
2023-04-26T21:11:41.287Z,54.05
2023-04-26T21:14:15.971Z,43.15
2023-04-26T21:16:48.073Z,58.40
2023-04-26T21:19:19.937Z,112.05
2023-04-26T21:21:51.646Z,77.95
2023-04-26T21:24:23.818Z,115.82
2023-04-26T21:26:55.731Z,38.13
2023-04-26T21:32:00.583Z,37.50
2023-04-26T21:34:33.109Z,24.52
2023-04-26T21:37:04.584Z,23.25
2023-04-26T21:39:37.364Z,51.42
2023-04-26T21:42:09.333Z,22.35
2023-04-26T21:44:41.540Z,13.52
2023-04-26T21:47:13.636Z,49.63
2023-04-26T21:49:46.185Z,189.60
2023-04-26T21:52:18.320Z,20.92
2023-04-26T21:54:52.710Z,7.43
2023-04-26T21:57:25.897Z,13.20
2023-04-26T21:59:59.432Z,22.42
2023-04-26T22:02:30.371Z,172.50
2023-04-26T22:05:03.323Z,32.08
2023-04-26T22:07:36.399Z,70.22
2023-04-26T22:10:08.384Z,24.20
2023-04-26T22:12:39.994Z,8.85
2023-04-26T22:15:12.881Z,97.18
2023-04-26T22:17:45.566Z,14.02
2023-04-26T22:20:17.627Z,56.95
2023-04-26T22:22:49.482Z,18.92
2023-04-26T22:25:21.612Z,9.13
2023-04-26T22:27:57.250Z,10.10
2023-04-26T22:30:29.382Z,39.58
2023-04-26T22:33:05.738Z,24.40
2023-04-26T22:35:38.559Z,24.88
2023-04-26T22:38:11.517Z,80.80
2023-04-26T22:40:44.079Z,15.82
2023-04-26T22:43:16.425Z,38.50
2023-04-26T22:45:48.234Z,19.60
2023-04-26T22:48:20.717Z,17.55
2023-04-26T22:50:57.444Z,21.50
2023-04-26T22:53:32.460Z,24.90
2023-04-26T22:56:04.226Z,22.83
2023-04-26T22:58:36.177Z,23.85
2023-04-26T23:03:40.442Z,51.85
2023-04-26T23:08:43.616Z,65.75
2023-04-26T23:11:15.112Z,71.25
2023-04-26T23:13:50.349Z,35.53
2023-04-26T23:16:24.490Z,14.30
2023-04-26T23:18:56.495Z,11.73
2023-04-26T23:21:30.431Z,11.30
2023-04-26T23:24:04.616Z,16.88
2023-04-26T23:26:41.144Z,18.65
2023-04-26T23:29:12.301Z,15.82
2023-04-26T23:31:45.888Z,21.92
2023-04-26T23:34:17.889Z,7.80
2023-04-26T23:36:50.400Z,11.43
2023-04-26T23:39:22.387Z,11.30
2023-04-26T23:41:57.576Z,10.05
2023-04-26T23:44:29.340Z,16.67
2023-04-26T23:47:01.253Z,7.50
2023-04-26T23:49:33.310Z,11.00
2023-04-26T23:52:05.506Z,8.13
2023-04-26T23:54:37.362Z,12.82
2023-04-26T23:57:11.586Z,17.30
2023-04-26T23:59:44.034Z,18.13
