createdAt,value
2023-04-04T00:03:19.213Z,91.83
2023-04-04T00:08:16.014Z,93.51
2023-04-04T00:13:13.019Z,93.33
2023-04-04T00:18:10.379Z,93.27
2023-04-04T00:23:07.820Z,94.17
2023-04-04T00:28:04.712Z,94.83
2023-04-04T00:33:01.652Z,93.21
2023-04-04T00:37:58.994Z,91.47
2023-04-04T00:42:55.954Z,90.61
2023-04-04T00:47:53.235Z,91.63
2023-04-04T00:52:50.207Z,92.51
2023-04-04T00:57:47.718Z,93.09
2023-04-04T01:02:44.367Z,92.94
2023-04-04T01:07:40.939Z,92.58
2023-04-04T01:12:38.000Z,90.49
2023-04-04T01:17:36.991Z,91.08
2023-04-04T01:22:33.612Z,90.21
2023-04-04T01:27:31.289Z,91.69
2023-04-04T01:32:37.815Z,92.13
2023-04-04T01:37:36.761Z,91.27
2023-04-04T01:42:34.756Z,90.73
2023-04-04T01:47:37.662Z,90.86
2023-04-04T01:52:35.070Z,91.06
2023-04-04T01:57:32.801Z,91.08
2023-04-04T02:02:30.696Z,91.67
2023-04-04T02:07:28.050Z,90.83
2023-04-04T02:12:25.778Z,91.74
2023-04-04T02:17:22.414Z,93.54
2023-04-04T02:22:19.913Z,93.97
2023-04-04T02:27:16.568Z,92.38
2023-04-04T02:32:13.161Z,94.18
2023-04-04T02:37:09.917Z,94.23
2023-04-04T02:42:07.324Z,94.05
2023-04-04T02:47:04.099Z,94.39
2023-04-04T02:52:01.026Z,94.64
2023-04-04T02:57:03.968Z,94.10
2023-04-04T03:02:01.328Z,94.92
2023-04-04T03:06:59.129Z,96.09
2023-04-04T03:11:55.927Z,95.92
2023-04-04T03:16:53.079Z,94.74
2023-04-04T03:21:51.137Z,95.26
2023-04-04T03:26:47.806Z,94.79
2023-04-04T03:31:44.556Z,94.81
2023-04-04T03:36:41.487Z,95.33
2023-04-04T03:41:38.747Z,96.12
2023-04-04T03:46:36.389Z,97.63
2023-04-04T03:51:33.548Z,96.78
2023-04-04T03:56:30.672Z,95.57
2023-04-04T04:01:30.549Z,95.96
2023-04-04T04:06:27.252Z,95.30
2023-04-04T04:11:23.834Z,96.53
2023-04-04T04:16:21.265Z,95.02
2023-04-04T04:21:20.384Z,97.30
2023-04-04T04:26:17.084Z,97.04
2023-04-04T04:31:14.112Z,98.16
2023-04-04T04:36:17.675Z,97.65
2023-04-04T04:41:29.655Z,98.99
2023-04-04T04:46:26.333Z,95.73
2023-04-04T04:51:23.498Z,96.31
2023-04-04T04:56:22.933Z,95.91
2023-04-04T05:01:22.951Z,97.17
2023-04-04T05:06:35.588Z,97.63
2023-04-04T05:11:32.641Z,96.47
2023-04-04T05:16:31.168Z,98.50
2023-04-04T05:21:29.173Z,98.65
2023-04-04T05:26:28.327Z,98.39
2023-04-04T05:31:26.791Z,97.70
2023-04-04T05:36:25.412Z,96.25
2023-04-04T05:41:28.832Z,97.25
2023-04-04T05:46:31.733Z,94.48
2023-04-04T05:51:29.370Z,93.56
2023-04-04T05:56:37.469Z,92.96
2023-04-04T06:01:41.526Z,94.54
2023-04-04T06:06:48.925Z,95.87
2023-04-04T06:11:47.891Z,96.34
2023-04-04T06:16:46.699Z,94.85
2023-04-04T06:21:46.301Z,94.45
2023-04-04T06:27:02.508Z,93.64
2023-04-04T06:32:19.960Z,94.58
2023-04-04T06:37:18.127Z,94.48
2023-04-04T06:42:31.897Z,94.42
2023-04-04T06:47:54.302Z,93.60
2023-04-04T06:53:03.687Z,95.32
2023-04-04T06:58:05.505Z,95.45
2023-04-04T07:03:04.203Z,94.74
2023-04-04T07:08:01.398Z,95.54
2023-04-04T07:12:58.092Z,96.19
2023-04-04T07:17:56.295Z,95.64
2023-04-04T07:22:53.415Z,96.02
2023-04-04T07:28:17.571Z,97.37
2023-04-04T07:33:16.693Z,96.71
2023-04-04T07:38:13.683Z,95.87
2023-04-04T07:43:11.917Z,95.44
2023-04-04T07:48:10.753Z,95.82
2023-04-04T07:53:10.532Z,95.39
2023-04-04T07:58:07.131Z,96.29
2023-04-04T08:03:03.894Z,96.94
2023-04-04T08:08:00.815Z,96.44
2023-04-04T08:12:58.145Z,95.30
2023-04-04T08:17:55.851Z,94.94
2023-04-04T08:22:52.623Z,94.71
2023-04-04T08:27:49.680Z,93.46
2023-04-04T08:32:48.087Z,92.72
2023-04-04T08:37:45.517Z,94.54
2023-04-04T08:42:43.752Z,94.98
2023-04-04T08:47:41.200Z,96.25
2023-04-04T08:52:40.519Z,95.78
2023-04-04T08:57:37.956Z,94.40
2023-04-04T09:02:36.940Z,94.53
2023-04-04T09:07:34.331Z,94.69
2023-04-04T09:12:35.166Z,95.21
2023-04-04T09:17:31.935Z,95.55
2023-04-04T09:22:28.570Z,95.70
2023-04-04T09:27:25.786Z,96.30
2023-04-04T09:32:24.523Z,96.34
2023-04-04T09:37:23.343Z,96.26
2023-04-04T09:42:22.542Z,95.38
2023-04-04T09:47:30.919Z,95.94
2023-04-04T09:52:32.124Z,95.98
2023-04-04T09:57:29.615Z,96.64
2023-04-04T10:02:27.734Z,98.05
2023-04-04T10:07:25.050Z,96.89
2023-04-04T10:12:23.743Z,96.76
2023-04-04T10:17:21.148Z,96.47
2023-04-04T10:22:20.426Z,97.63
2023-04-04T10:27:17.257Z,98.03
2023-04-04T10:32:16.918Z,97.66
2023-04-04T10:37:16.228Z,96.06
2023-04-04T10:42:15.344Z,97.52
2023-04-04T10:47:14.750Z,97.38
2023-04-04T10:52:12.730Z,97.30
2023-04-04T10:57:10.049Z,98.77
2023-04-04T11:02:07.728Z,97.81
2023-04-04T11:07:11.666Z,98.71
2023-04-04T11:12:09.164Z,99.75
2023-04-04T11:17:05.959Z,97.68
2023-04-04T11:22:03.869Z,99.15
2023-04-04T11:27:01.040Z,98.72
2023-04-04T11:31:57.890Z,98.89
2023-04-04T11:36:54.478Z,97.99
2023-04-04T11:41:53.806Z,96.76
2023-04-04T11:46:55.187Z,96.45
2023-04-04T11:51:52.492Z,95.81
2023-04-04T11:56:50.196Z,95.48
2023-04-04T12:01:52.944Z,96.48
2023-04-04T12:06:53.804Z,94.63
2023-04-04T12:11:51.147Z,95.92
2023-04-04T12:16:49.492Z,95.01
2023-04-04T12:21:46.317Z,96.78
2023-04-04T12:26:44.476Z,96.07
2023-04-04T12:31:43.039Z,94.65
2023-04-04T12:36:40.896Z,94.57
2023-04-04T12:41:47.113Z,95.20
2023-04-04T12:46:47.256Z,95.00
2023-04-04T12:51:48.742Z,96.34
2023-04-04T12:56:47.132Z,96.77
2023-04-04T13:01:46.093Z,96.15
2023-04-04T13:06:44.380Z,95.22
2023-04-04T13:11:58.578Z,95.34
2023-04-04T13:17:02.505Z,94.75
2023-04-04T13:22:01.122Z,95.77
2023-04-04T13:26:58.741Z,96.75
2023-04-04T13:31:55.992Z,96.81
2023-04-04T13:36:55.377Z,97.08
2023-04-04T13:41:52.780Z,97.40
2023-04-04T13:46:50.498Z,98.91
2023-04-04T13:51:47.436Z,97.67
2023-04-04T13:56:45.137Z,96.89
2023-04-04T14:01:41.973Z,97.51
2023-04-04T14:06:39.664Z,96.73
2023-04-04T14:11:48.904Z,94.45
2023-04-04T14:16:45.798Z,95.14
2023-04-04T14:21:43.154Z,92.88
2023-04-04T14:26:42.625Z,94.60
2023-04-04T14:31:40.162Z,92.07
2023-04-04T14:36:37.145Z,91.61
2023-04-04T14:41:34.709Z,93.21
2023-04-04T14:46:33.340Z,93.24
2023-04-04T14:51:30.951Z,94.49
2023-04-04T14:56:27.676Z,94.78
2023-04-04T15:01:25.035Z,95.94
2023-04-04T15:06:21.868Z,95.57
2023-04-04T15:11:18.679Z,95.72
2023-04-04T15:16:17.034Z,94.35
2023-04-04T15:21:17.150Z,95.30
2023-04-04T15:26:13.817Z,95.34
2023-04-04T15:31:13.425Z,95.67
2023-04-04T15:36:10.365Z,94.44
2023-04-04T15:41:08.681Z,94.08
2023-04-04T15:46:05.558Z,93.07
2023-04-04T15:51:02.716Z,92.24
2023-04-04T15:56:00.214Z,91.32
2023-04-04T16:00:57.633Z,90.46
2023-04-04T16:05:54.327Z,89.90
2023-04-04T16:10:51.143Z,88.01
2023-04-04T16:15:47.866Z,88.63
2023-04-04T16:20:45.292Z,89.28
2023-04-04T16:25:42.864Z,89.49
2023-04-04T16:30:39.774Z,88.32
2023-04-04T16:35:36.780Z,90.25
2023-04-04T16:40:34.164Z,88.73
2023-04-04T16:45:32.397Z,88.62
2023-04-04T16:50:29.215Z,88.29
2023-04-04T16:55:27.215Z,88.22
2023-04-04T17:00:24.818Z,88.64
2023-04-04T17:05:21.631Z,88.71
2023-04-04T17:10:18.755Z,90.28
2023-04-04T17:15:17.696Z,91.83
2023-04-04T17:20:17.578Z,91.32
2023-04-04T17:25:14.741Z,92.50
2023-04-04T17:30:12.145Z,94.25
2023-04-04T17:35:09.200Z,93.66
2023-04-04T17:40:07.872Z,94.10
2023-04-04T17:45:06.195Z,94.19
2023-04-04T17:50:03.000Z,94.69
2023-04-04T17:54:59.993Z,95.21
2023-04-04T17:59:59.344Z,94.99
2023-04-04T18:04:57.320Z,95.84
2023-04-04T18:09:54.025Z,95.88
2023-04-04T18:14:50.708Z,95.91
2023-04-04T18:19:48.206Z,95.07
2023-04-04T18:24:45.827Z,93.91
2023-04-04T18:29:43.828Z,91.96
2023-04-04T18:34:44.314Z,91.17
2023-04-04T18:39:41.801Z,91.22
2023-04-04T18:44:39.024Z,90.34
2023-04-04T18:49:35.817Z,91.87
2023-04-04T18:54:33.711Z,91.74
2023-04-04T18:59:31.185Z,91.17
2023-04-04T19:04:29.672Z,92.28
2023-04-04T19:09:33.819Z,92.92
2023-04-04T19:14:31.215Z,92.58
2023-04-04T19:19:28.350Z,92.05
2023-04-04T19:24:25.195Z,90.92
2023-04-04T19:29:22.078Z,89.55
2023-04-04T19:34:21.615Z,88.59
2023-04-04T19:39:19.241Z,88.93
2023-04-04T19:44:19.052Z,87.89
2023-04-04T19:49:16.242Z,87.87
2023-04-04T19:54:16.764Z,89.14
2023-04-04T19:59:28.470Z,88.94
2023-04-04T20:04:25.360Z,87.93
2023-04-04T20:09:31.384Z,86.87
2023-04-04T20:14:28.597Z,88.54
2023-04-04T20:19:26.034Z,86.48
2023-04-04T20:24:23.167Z,84.06
2023-04-04T20:29:21.542Z,85.64
2023-04-04T20:34:32.329Z,86.35
2023-04-04T20:39:40.651Z,84.29
2023-04-04T20:44:38.218Z,84.57
2023-04-04T20:49:34.927Z,85.99
2023-04-04T20:54:33.479Z,85.21
2023-04-04T20:59:34.281Z,85.06
2023-04-04T21:04:33.187Z,85.67
2023-04-04T21:09:30.042Z,85.29
2023-04-04T21:14:30.928Z,85.01
2023-04-04T21:19:27.607Z,83.81
2023-04-04T21:24:25.576Z,83.10
2023-04-04T21:29:23.261Z,82.26
2023-04-04T21:34:20.630Z,82.18
2023-04-04T21:39:21.357Z,80.58
2023-04-04T21:44:18.695Z,80.98
2023-04-04T21:49:15.633Z,80.63
2023-04-04T21:54:13.985Z,80.82
2023-04-04T21:59:10.925Z,81.52
2023-04-04T22:04:08.347Z,84.02
2023-04-04T22:09:05.940Z,85.34
2023-04-04T22:14:06.260Z,88.53
2023-04-04T22:19:03.186Z,88.26
2023-04-04T22:24:01.220Z,90.26
2023-04-04T22:28:58.650Z,91.22
2023-04-04T22:33:55.609Z,90.69
2023-04-04T22:38:56.222Z,89.49
2023-04-04T22:43:53.589Z,89.35
2023-04-04T22:48:50.184Z,87.63
2023-04-04T22:53:46.791Z,86.28
2023-04-04T22:58:43.469Z,86.15
2023-04-04T23:03:40.938Z,87.77
2023-04-04T23:08:37.618Z,89.40
2023-04-04T23:13:36.499Z,90.66
2023-04-04T23:18:33.057Z,90.53
2023-04-04T23:23:32.669Z,91.35
2023-04-04T23:28:29.434Z,93.06
2023-04-04T23:33:26.185Z,92.98
2023-04-04T23:38:22.818Z,92.53
2023-04-04T23:43:20.315Z,94.22
2023-04-04T23:48:17.020Z,93.36
2023-04-04T23:53:14.775Z,92.82
2023-04-04T23:58:11.850Z,93.88
