createdAt,value
2023-02-08T07:45:40.648Z,1041.1
2023-02-08T07:50:41.275Z,1041.1
2023-02-08T07:55:40.474Z,1041.2
2023-02-08T08:00:41.506Z,1041.2
2023-02-08T08:05:39.950Z,1041.1
2023-02-08T08:10:41.016Z,1041.1
2023-02-08T08:15:40.327Z,1041
2023-02-08T08:20:41.091Z,1041
2023-02-08T08:25:40.343Z,1041
2023-02-08T08:30:41.255Z,1041
2023-02-08T08:35:40.902Z,1040.9
2023-02-08T08:40:41.299Z,1040.9
2023-02-08T08:45:40.576Z,1041
2023-02-08T08:50:41.617Z,1041
2023-02-08T08:55:40.034Z,1041
2023-02-08T09:00:41.000Z,1041
2023-02-08T09:05:40.160Z,1040.9
2023-02-08T09:10:41.412Z,1040.9
2023-02-08T09:15:40.624Z,1040.9
2023-02-08T09:20:41.478Z,1040.9
2023-02-08T09:25:40.688Z,1040.9
2023-02-08T09:30:40.532Z,1040.9
2023-02-08T09:35:40.805Z,1040.8
2023-02-08T09:40:40.352Z,1040.8
2023-02-08T09:46:00.194Z,1040.9
2023-02-08T09:50:40.309Z,1040.9
2023-02-08T09:55:40.781Z,1040.8
2023-02-08T10:00:40.474Z,1040.8
2023-02-08T10:05:40.184Z,1040.8
2023-02-08T10:10:41.290Z,1040.8
2023-02-08T10:15:39.899Z,1040.8
2023-02-08T10:20:39.879Z,1040.8
2023-02-08T10:25:40.005Z,1040.8
2023-02-08T10:30:40.159Z,1040.8
2023-02-08T10:35:40.812Z,1040.8
2023-02-08T10:40:40.179Z,1040.8
2023-02-08T10:45:41.070Z,1040.8
2023-02-08T10:50:40.275Z,1040.8
2023-02-08T10:55:41.485Z,1040.8
2023-02-08T11:00:40.103Z,1040.8
2023-02-08T11:05:40.078Z,1040.7
2023-02-08T11:10:40.507Z,1040.7
2023-02-08T11:15:41.203Z,1040.6
2023-02-08T11:20:40.503Z,1040.6
2023-02-08T11:25:40.931Z,1040.6
2023-02-08T11:30:40.159Z,1040.6
2023-02-08T11:35:40.207Z,1040.5
2023-02-08T11:40:40.227Z,1040.5
2023-02-08T11:45:40.735Z,1040.4
2023-02-08T11:50:40.085Z,1040.4
2023-02-08T11:55:40.236Z,1040.4
2023-02-08T12:00:40.360Z,1040.4
2023-02-08T12:05:40.577Z,1040.3
2023-02-08T12:10:40.709Z,1040.3
2023-02-08T12:15:59.162Z,1040.3
2023-02-08T12:20:40.476Z,1040.3
2023-02-08T12:25:41.465Z,1040.2
2023-02-08T12:30:40.988Z,1040.2
2023-02-08T12:36:05.126Z,1040
2023-02-08T12:40:40.639Z,1040
2023-02-08T12:45:41.357Z,1039.9
2023-02-08T12:50:40.626Z,1039.9
2023-02-08T12:55:40.928Z,1039.6
2023-02-08T13:00:41.002Z,1039.6
2023-02-08T13:05:50.784Z,1039.5
2023-02-08T13:10:40.684Z,1039.5
2023-02-08T13:15:41.011Z,1039.3
2023-02-08T13:20:40.232Z,1039.3
2023-02-08T13:25:40.386Z,1039.2
2023-02-08T13:30:41.025Z,1039.2
2023-02-08T13:35:40.582Z,1039
2023-02-08T13:40:40.815Z,1039
2023-02-08T13:45:40.151Z,1038.8
2023-02-08T13:50:40.486Z,1038.8
2023-02-08T13:55:40.961Z,1038.7
2023-02-08T14:00:40.243Z,1038.7
2023-02-08T14:05:40.626Z,1038.7
2023-02-08T14:10:41.169Z,1038.7
2023-02-08T14:15:40.170Z,1038.6
2023-02-08T14:20:40.480Z,1038.6
2023-02-08T14:25:40.754Z,1038.4
2023-02-08T14:30:40.275Z,1038.4
2023-02-08T14:35:40.236Z,1038.2
2023-02-08T14:40:40.559Z,1038.2
2023-02-08T14:45:41.887Z,1038.2
2023-02-08T14:50:40.390Z,1038.2
2023-02-08T14:55:40.818Z,1038
2023-02-08T15:00:40.515Z,1038
2023-02-08T15:05:40.300Z,1037.9
2023-02-08T15:10:40.274Z,1037.9
2023-02-08T15:15:40.346Z,1038
2023-02-08T15:20:40.017Z,1038
2023-02-08T15:25:40.177Z,1037.8
2023-02-08T15:30:40.391Z,1037.8
2023-02-08T15:35:40.606Z,1037.9
2023-02-08T15:40:40.102Z,1037.9
2023-02-08T15:45:41.037Z,1037.6
2023-02-08T15:50:40.204Z,1037.6
2023-02-08T15:55:40.577Z,1037.6
2023-02-08T16:00:40.635Z,1037.6
2023-02-08T16:05:40.588Z,1037.6
2023-02-08T16:10:41.637Z,1037.6
2023-02-08T16:15:41.007Z,1037.6
2023-02-08T16:20:40.452Z,1037.6
2023-02-08T16:25:40.599Z,1037.5
2023-02-08T16:30:41.086Z,1037.5
2023-02-08T16:35:40.210Z,1037.3
2023-02-08T16:40:40.374Z,1037.3
2023-02-08T16:45:40.405Z,1037.1
2023-02-08T16:50:40.539Z,1037.1
2023-02-08T16:55:40.683Z,1037.1
2023-02-08T17:00:40.675Z,1037.1
2023-02-08T17:05:40.867Z,1037.2
2023-02-08T17:10:41.260Z,1037.2
2023-02-08T17:15:40.831Z,1037
2023-02-08T17:20:40.853Z,1037
2023-02-08T17:25:41.551Z,1037
2023-02-08T17:30:40.984Z,1037
2023-02-08T17:35:42.086Z,1036.8
2023-02-08T17:40:40.546Z,1036.8
2023-02-08T17:45:40.747Z,1036.8
2023-02-08T17:50:41.207Z,1036.8
2023-02-08T17:55:40.536Z,1036.8
2023-02-08T18:00:40.640Z,1036.8
2023-02-08T18:05:40.372Z,1036.8
2023-02-08T18:10:40.807Z,1036.8
2023-02-08T18:15:41.736Z,1036.7
2023-02-08T18:20:40.972Z,1036.7
2023-02-08T18:25:41.864Z,1036.6
2023-02-08T18:30:41.253Z,1036.6
2023-02-08T18:35:40.583Z,1036.5
2023-02-08T18:40:40.661Z,1036.5
2023-02-08T18:45:40.675Z,1036.4
2023-02-08T18:50:40.798Z,1036.4
2023-02-08T18:55:41.295Z,1036.3
2023-02-08T19:00:41.747Z,1036.3
2023-02-08T19:05:41.453Z,1036.2
2023-02-08T19:10:40.843Z,1036.2
2023-02-08T19:15:40.209Z,1036.1
2023-02-08T19:20:40.259Z,1036.1
2023-02-08T19:25:40.356Z,1036.1
2023-02-08T19:30:40.566Z,1036.1
2023-02-08T19:35:40.683Z,1036.1
2023-02-08T19:40:40.911Z,1036.1
2023-02-08T19:45:41.307Z,1036.1
2023-02-08T19:50:40.438Z,1036.1
2023-02-08T19:55:40.822Z,1036
2023-02-08T20:00:41.184Z,1036
2023-02-08T20:05:40.227Z,1036
2023-02-08T20:10:40.346Z,1036
2023-02-08T20:15:40.348Z,1035.8
2023-02-08T20:20:40.380Z,1035.8
2023-02-08T20:25:40.454Z,1035.8
2023-02-08T20:30:40.531Z,1035.8
2023-02-08T20:35:40.555Z,1035.7
2023-02-08T20:40:40.566Z,1035.7
2023-02-08T20:45:40.947Z,1035.8
2023-02-08T20:50:41.322Z,1035.8
2023-02-08T20:55:40.434Z,1035.9
2023-02-08T21:00:46.237Z,1035.9
2023-02-08T21:05:40.602Z,1035.8
2023-02-08T21:10:40.686Z,1035.8
2023-02-08T21:15:40.784Z,1035.7
2023-02-08T21:20:40.346Z,1035.7
2023-02-08T21:25:41.048Z,1035.7
2023-02-08T21:30:40.520Z,1035.7
2023-02-08T21:35:40.692Z,1035.6
2023-02-08T21:40:41.115Z,1035.6
2023-02-08T21:45:41.276Z,1035.6
2023-02-08T21:50:40.561Z,1035.6
2023-02-08T21:55:40.956Z,1035.4
2023-02-08T22:00:41.033Z,1035.4
2023-02-08T22:05:40.617Z,1035.1
2023-02-08T22:10:57.781Z,1035.1
2023-02-08T22:15:40.743Z,1035
2023-02-08T22:20:40.883Z,1035
2023-02-08T22:25:41.018Z,1034.9
2023-02-08T22:30:41.398Z,1034.9
2023-02-08T22:35:40.465Z,1034.7
2023-02-08T22:40:40.814Z,1034.7
2023-02-08T22:45:40.938Z,1034.6
2023-02-08T22:50:41.217Z,1034.6
2023-02-08T22:55:41.269Z,1034.6
2023-02-08T23:00:40.435Z,1034.6
2023-02-08T23:05:40.539Z,1034.5
2023-02-08T23:10:40.946Z,1034.5
2023-02-08T23:15:41.024Z,1034.5
2023-02-08T23:20:40.895Z,1034.5
2023-02-08T23:25:40.936Z,1034.4
2023-02-08T23:30:41.342Z,1034.4
2023-02-08T23:35:40.721Z,1034.2
2023-02-08T23:40:40.831Z,1034.2
2023-02-08T23:45:40.888Z,1034.1
2023-02-08T23:55:40.698Z,1034
