createdAt,value
2023-03-21T00:00:31.833Z,14.80
2023-03-21T00:03:03.639Z,14.73
2023-03-21T00:05:35.304Z,15.93
2023-03-21T00:08:06.915Z,15.43
2023-03-21T00:10:43.533Z,13.80
2023-03-21T00:13:15.875Z,14.43
2023-03-21T00:18:46.619Z,15.20
2023-03-21T00:21:48.719Z,14.57
2023-03-21T00:24:12.729Z,15.20
2023-03-21T00:26:45.081Z,14.33
2023-03-21T00:29:16.886Z,16.03
2023-03-21T00:31:48.357Z,14.80
2023-03-21T00:34:26.858Z,15.00
2023-03-21T00:37:08.947Z,14.27
2023-03-21T00:39:40.511Z,15.37
2023-03-21T00:42:12.140Z,15.23
2023-03-21T00:44:44.819Z,16.50
2023-03-21T00:47:16.389Z,15.37
2023-03-21T00:49:47.777Z,14.93
2023-03-21T00:52:27.539Z,15.73
2023-03-21T00:55:15.452Z,15.10
2023-03-21T00:57:50.183Z,16.27
2023-03-21T01:00:27.751Z,15.43
2023-03-21T01:03:17.676Z,14.50
2023-03-21T01:06:04.944Z,13.87
2023-03-21T01:08:51.621Z,15.70
2023-03-21T01:11:27.025Z,14.93
2023-03-21T01:14:14.684Z,15.87
2023-03-21T01:16:52.761Z,14.67
2023-03-21T01:19:37.673Z,14.87
2023-03-21T01:22:16.130Z,15.87
2023-03-21T01:24:55.136Z,15.27
2023-03-21T01:27:28.194Z,17.07
2023-03-21T01:29:59.835Z,16.50
2023-03-21T01:32:31.541Z,16.30
2023-03-21T01:35:04.103Z,16.73
2023-03-21T01:37:35.465Z,15.80
2023-03-21T01:40:07.203Z,15.60
2023-03-21T01:42:39.515Z,14.60
2023-03-21T01:45:48.561Z,15.97
2023-03-21T01:48:21.596Z,16.83
2023-03-21T01:50:53.098Z,15.47
2023-03-21T01:53:30.049Z,17.37
2023-03-21T01:56:07.006Z,16.90
2023-03-21T01:58:40.356Z,16.03
2023-03-21T02:01:11.920Z,16.47
2023-03-21T02:03:52.555Z,16.37
2023-03-21T02:06:36.588Z,15.77
2023-03-21T02:09:12.154Z,16.20
2023-03-21T02:11:46.461Z,15.05
2023-03-21T02:14:28.332Z,15.97
2023-03-21T02:17:22.176Z,15.37
2023-03-21T02:20:09.042Z,15.77
2023-03-21T02:23:04.902Z,16.03
2023-03-21T02:26:06.680Z,16.03
2023-03-21T02:28:50.944Z,16.60
2023-03-21T02:31:28.467Z,16.70
2023-03-21T02:34:39.065Z,17.07
2023-03-21T02:37:17.950Z,17.83
2023-03-21T02:40:01.117Z,17.03
2023-03-21T02:42:48.925Z,16.90
2023-03-21T02:45:31.287Z,16.60
2023-03-21T02:48:20.219Z,16.50
2023-03-21T02:51:00.581Z,15.90
2023-03-21T02:53:36.902Z,16.47
2023-03-21T02:56:10.633Z,17.07
2023-03-21T02:58:43.146Z,16.30
2023-03-21T03:01:14.659Z,16.60
2023-03-21T03:03:47.485Z,17.57
2023-03-21T03:06:24.075Z,17.40
2023-03-21T03:09:17.878Z,16.90
2023-03-21T03:11:55.211Z,16.67
2023-03-21T03:14:56.359Z,18.17
2023-03-21T03:18:10.222Z,17.92
2023-03-21T03:20:50.711Z,16.53
2023-03-21T03:23:34.212Z,18.10
2023-03-21T03:26:12.708Z,18.93
2023-03-21T03:28:51.623Z,18.97
2023-03-21T03:31:27.433Z,17.37
2023-03-21T03:34:13.526Z,17.38
2023-03-21T03:36:51.489Z,18.58
2023-03-21T03:39:33.346Z,19.27
2023-03-21T03:42:27.464Z,18.43
2023-03-21T03:45:01.205Z,19.00
2023-03-21T03:47:56.394Z,19.27
2023-03-21T03:50:41.413Z,20.27
2023-03-21T03:53:38.049Z,20.33
2023-03-21T03:56:11.529Z,19.30
2023-03-21T03:58:45.979Z,21.17
2023-03-21T04:01:17.810Z,20.13
2023-03-21T04:03:56.263Z,19.60
2023-03-21T04:06:32.555Z,20.80
2023-03-21T04:09:18.812Z,21.43
2023-03-21T04:11:51.811Z,19.83
2023-03-21T04:14:25.566Z,21.27
2023-03-21T04:16:59.824Z,21.50
2023-03-21T04:19:31.216Z,21.87
2023-03-21T04:22:02.681Z,20.13
2023-03-21T04:24:37.626Z,21.97
2023-03-21T04:27:09.046Z,19.00
2023-03-21T04:29:40.817Z,21.50
2023-03-21T04:32:17.696Z,21.77
2023-03-21T04:34:50.005Z,19.23
2023-03-21T04:37:23.537Z,19.53
2023-03-21T04:39:54.873Z,20.83
2023-03-21T04:42:26.358Z,19.63
2023-03-21T04:44:58.069Z,21.27
2023-03-21T04:47:29.583Z,20.67
2023-03-21T04:50:00.969Z,18.23
2023-03-21T04:52:32.341Z,21.77
2023-03-21T04:55:04.228Z,18.83
2023-03-21T04:57:37.445Z,19.83
2023-03-21T05:00:10.374Z,18.47
2023-03-21T05:02:41.833Z,20.37
2023-03-21T05:05:13.551Z,19.40
2023-03-21T05:07:44.876Z,18.37
2023-03-21T05:10:16.496Z,19.97
2023-03-21T05:12:47.897Z,18.40
2023-03-21T05:15:19.343Z,18.47
2023-03-21T05:17:52.877Z,20.70
2023-03-21T05:20:25.288Z,19.70
2023-03-21T05:22:56.605Z,19.27
2023-03-21T05:25:35.800Z,19.63
2023-03-21T05:28:08.090Z,19.23
2023-03-21T05:30:39.474Z,20.20
2023-03-21T05:33:11.193Z,19.80
2023-03-21T05:35:42.520Z,18.70
2023-03-21T05:38:13.873Z,22.03
2023-03-21T05:40:50.061Z,22.23
2023-03-21T05:45:52.944Z,18.77
2023-03-21T05:48:24.440Z,21.33
2023-03-21T05:50:55.913Z,21.77
2023-03-21T05:53:27.550Z,19.73
2023-03-21T05:55:58.880Z,20.97
2023-03-21T05:58:30.575Z,20.20
2023-03-21T06:01:02.043Z,21.17
2023-03-21T06:03:33.364Z,20.50
2023-03-21T06:06:05.161Z,21.27
2023-03-21T06:08:36.605Z,21.63
2023-03-21T06:11:37.144Z,21.90
2023-03-21T06:14:08.514Z,19.83
2023-03-21T06:16:39.970Z,22.23
2023-03-21T06:19:11.856Z,22.40
2023-03-21T06:21:43.156Z,22.60
2023-03-21T06:24:14.542Z,21.80
2023-03-21T06:26:46.339Z,21.83
2023-03-21T06:29:17.795Z,19.70
2023-03-21T06:31:49.118Z,22.07
2023-03-21T06:34:20.822Z,23.20
2023-03-21T06:36:54.638Z,21.97
2023-03-21T06:39:27.158Z,20.80
2023-03-21T06:41:59.104Z,22.13
2023-03-21T06:44:31.410Z,19.93
2023-03-21T06:47:02.879Z,21.57
2023-03-21T06:49:34.681Z,18.97
2023-03-21T06:52:06.399Z,20.77
2023-03-21T06:54:38.145Z,20.57
2023-03-21T06:57:09.557Z,20.00
2023-03-21T06:59:41.936Z,21.00
2023-03-21T07:02:13.431Z,19.37
2023-03-21T07:04:44.913Z,20.80
2023-03-21T07:07:16.475Z,19.87
2023-03-21T07:09:48.082Z,21.83
2023-03-21T07:12:20.854Z,22.40
2023-03-21T07:14:52.226Z,17.93
2023-03-21T07:17:23.772Z,23.07
2023-03-21T07:19:55.331Z,21.77
2023-03-21T07:22:27.656Z,19.63
2023-03-21T07:25:05.163Z,21.57
2023-03-21T07:27:39.116Z,18.67
2023-03-21T07:30:12.157Z,20.57
2023-03-21T07:32:45.504Z,18.83
2023-03-21T07:35:18.324Z,18.97
2023-03-21T07:37:49.723Z,18.57
2023-03-21T07:40:21.138Z,18.60
2023-03-21T07:42:52.742Z,18.77
2023-03-21T07:45:26.832Z,17.67
2023-03-21T07:47:58.177Z,18.07
2023-03-21T07:50:29.948Z,17.57
2023-03-21T07:53:01.701Z,17.83
2023-03-21T07:55:36.045Z,17.13
2023-03-21T07:58:08.620Z,17.03
2023-03-21T08:00:40.060Z,16.03
2023-03-21T08:03:12.064Z,14.83
2023-03-21T08:05:44.283Z,17.13
2023-03-21T08:08:15.764Z,16.63
2023-03-21T08:10:49.143Z,16.43
2023-03-21T08:13:20.761Z,15.90
2023-03-21T08:15:52.073Z,17.53
2023-03-21T08:18:23.488Z,18.97
2023-03-21T08:20:56.920Z,17.60
2023-03-21T08:23:28.317Z,18.57
2023-03-21T08:25:59.799Z,19.60
2023-03-21T08:28:31.312Z,19.07
2023-03-21T08:31:10.625Z,19.70
2023-03-21T08:33:42.153Z,19.37
2023-03-21T08:36:13.748Z,20.37
2023-03-21T08:38:46.230Z,21.07
2023-03-21T08:41:19.436Z,21.57
2023-03-21T08:43:51.024Z,21.73
2023-03-21T08:46:22.434Z,20.70
2023-03-21T08:48:54.515Z,22.07
2023-03-21T08:51:26.938Z,20.33
2023-03-21T08:53:58.276Z,21.00
2023-03-21T08:56:29.702Z,20.63
2023-03-21T08:59:02.922Z,20.63
2023-03-21T09:01:34.401Z,20.70
2023-03-21T09:04:08.187Z,22.20
2023-03-21T09:06:49.583Z,19.17
2023-03-21T09:09:23.095Z,20.03
2023-03-21T09:11:55.201Z,20.67
2023-03-21T09:14:28.940Z,20.10
2023-03-21T09:17:01.443Z,20.83
2023-03-21T09:19:33.131Z,19.03
2023-03-21T09:22:06.002Z,18.83
2023-03-21T09:24:38.054Z,18.47
2023-03-21T09:27:10.534Z,17.70
2023-03-21T09:29:44.651Z,17.20
2023-03-21T09:32:18.098Z,16.93
2023-03-21T09:34:49.787Z,17.80
2023-03-21T09:37:21.152Z,17.00
2023-03-21T09:39:52.636Z,16.93
2023-03-21T09:42:57.782Z,18.30
2023-03-21T09:45:40.899Z,17.57
2023-03-21T09:48:47.046Z,18.30
2023-03-21T09:51:31.212Z,18.30
2023-03-21T09:54:08.691Z,18.17
2023-03-21T09:56:43.042Z,17.57
2023-03-21T09:59:22.879Z,18.60
2023-03-21T10:01:55.385Z,18.83
2023-03-21T10:04:27.588Z,17.50
2023-03-21T10:07:02.154Z,17.97
2023-03-21T10:09:38.496Z,16.93
2023-03-21T10:12:20.775Z,17.00
2023-03-21T10:14:58.013Z,16.73
2023-03-21T10:17:33.833Z,17.13
2023-03-21T10:20:16.714Z,16.63
2023-03-21T10:22:51.041Z,17.33
2023-03-21T10:25:30.281Z,17.33
2023-03-21T10:28:03.465Z,18.20
2023-03-21T10:30:52.386Z,17.80
2023-03-21T10:33:27.582Z,17.97
2023-03-21T10:36:02.217Z,17.67
2023-03-21T10:38:35.643Z,17.97
2023-03-21T10:41:07.260Z,17.83
2023-03-21T10:43:42.067Z,18.03
2023-03-21T10:46:21.155Z,17.53
2023-03-21T10:48:53.905Z,16.87
2023-03-21T10:51:32.556Z,17.10
2023-03-21T10:54:08.553Z,17.57
2023-03-21T10:57:15.074Z,18.85
2023-03-21T10:59:59.802Z,16.43
2023-03-21T11:02:34.929Z,15.23
2023-03-21T11:05:18.768Z,17.23
2023-03-21T11:08:06.983Z,16.50
2023-03-21T11:11:08.420Z,15.88
2023-03-21T11:13:42.748Z,14.17
2023-03-21T11:16:27.356Z,14.23
2023-03-21T11:19:12.314Z,14.93
2023-03-21T11:21:44.495Z,13.93
2023-03-21T11:24:18.822Z,14.67
2023-03-21T11:26:51.291Z,13.47
2023-03-21T11:29:47.382Z,13.27
2023-03-21T11:32:26.582Z,11.10
2023-03-21T11:35:22.311Z,11.30
2023-03-21T11:37:56.338Z,11.30
2023-03-21T11:40:36.429Z,10.63
2023-03-21T11:43:16.969Z,10.53
2023-03-21T11:46:06.097Z,10.80
2023-03-21T11:48:46.940Z,10.47
2023-03-21T11:51:27.347Z,11.07
2023-03-21T11:54:35.754Z,9.27
2023-03-21T11:58:00.156Z,10.00
2023-03-21T12:00:54.779Z,10.97
2023-03-21T12:04:03.173Z,10.67
2023-03-21T12:06:45.638Z,8.97
2023-03-21T12:09:29.472Z,9.03
2023-03-21T12:12:11.825Z,8.47
2023-03-21T12:15:22.191Z,9.50
2023-03-21T12:18:34.594Z,8.80
2023-03-21T12:21:09.264Z,9.00
2023-03-21T12:24:17.862Z,9.43
2023-03-21T12:27:11.196Z,10.40
2023-03-21T12:30:13.427Z,10.40
2023-03-21T12:33:07.659Z,10.30
2023-03-21T12:36:00.880Z,9.80
2023-03-21T12:38:57.070Z,9.70
2023-03-21T12:41:54.260Z,9.20
2023-03-21T12:44:29.828Z,9.50
2023-03-21T12:47:07.499Z,8.70
2023-03-21T12:49:44.178Z,8.67
2023-03-21T12:52:18.133Z,8.93
2023-03-21T12:54:55.004Z,8.53
2023-03-21T12:57:32.549Z,8.40
2023-03-21T13:00:13.478Z,8.03
2023-03-21T13:02:54.610Z,8.40
2023-03-21T13:05:35.633Z,9.20
2023-03-21T13:08:16.161Z,8.40
2023-03-21T13:10:47.584Z,8.80
2023-03-21T13:13:37.431Z,8.67
2023-03-21T13:16:30.818Z,9.03
2023-03-21T13:19:16.250Z,8.93
2023-03-21T13:22:10.232Z,7.90
2023-03-21T13:24:47.137Z,8.40
2023-03-21T13:27:21.490Z,8.00
2023-03-21T13:29:59.934Z,8.13
2023-03-21T13:32:45.393Z,8.37
2023-03-21T13:35:27.724Z,8.23
2023-03-21T13:38:05.738Z,8.13
2023-03-21T13:40:50.470Z,8.37
2023-03-21T13:43:42.077Z,7.90
2023-03-21T13:46:25.517Z,8.57
2023-03-21T13:49:10.563Z,7.60
2023-03-21T13:51:53.111Z,8.00
2023-03-21T13:54:34.204Z,7.83
2023-03-21T13:57:06.828Z,8.23
2023-03-21T13:59:38.605Z,8.73
2023-03-21T14:02:13.037Z,8.70
2023-03-21T14:05:03.743Z,8.37
2023-03-21T14:07:42.375Z,8.00
2023-03-21T14:10:20.422Z,8.17
2023-03-21T14:12:53.018Z,8.13
2023-03-21T14:15:30.999Z,9.10
2023-03-21T14:18:15.811Z,8.73
2023-03-21T14:20:58.357Z,8.80
2023-03-21T14:23:29.753Z,7.83
2023-03-21T14:26:01.066Z,7.60
2023-03-21T14:28:33.358Z,8.67
2023-03-21T14:31:04.842Z,7.30
2023-03-21T14:33:41.480Z,9.00
2023-03-21T14:36:20.822Z,8.53
2023-03-21T14:39:07.113Z,7.60
2023-03-21T14:41:52.065Z,7.78
2023-03-21T14:44:54.982Z,7.50
2023-03-21T14:47:29.294Z,8.03
2023-03-21T14:50:03.497Z,7.73
2023-03-21T14:52:35.169Z,7.20
2023-03-21T14:55:15.461Z,8.13
2023-03-21T14:57:48.341Z,7.07
2023-03-21T15:00:29.119Z,7.47
2023-03-21T15:03:01.145Z,6.97
2023-03-21T15:05:37.230Z,6.00
2023-03-21T15:08:15.416Z,6.40
2023-03-21T15:11:07.155Z,6.00
2023-03-21T15:13:54.613Z,5.47
2023-03-21T15:16:26.098Z,5.20
2023-03-21T15:18:59.011Z,6.20
2023-03-21T15:21:36.569Z,5.40
2023-03-21T15:24:23.540Z,5.37
2023-03-21T15:27:00.659Z,5.10
2023-03-21T15:29:34.297Z,5.70
2023-03-21T15:32:12.784Z,4.93
2023-03-21T15:34:45.352Z,4.50
2023-03-21T15:37:23.028Z,5.27
2023-03-21T15:40:06.458Z,5.20
2023-03-21T15:42:40.737Z,5.27
2023-03-21T15:45:26.585Z,5.40
2023-03-21T15:48:13.008Z,4.82
2023-03-21T15:50:56.642Z,5.07
2023-03-21T15:53:32.622Z,5.37
2023-03-21T15:56:05.999Z,9.05
2023-03-21T15:58:42.717Z,7.73
2023-03-21T16:01:22.344Z,6.10
2023-03-21T16:04:02.034Z,5.47
2023-03-21T16:06:35.605Z,5.87
2023-03-21T16:09:22.083Z,5.73
2023-03-21T16:11:59.008Z,5.82
2023-03-21T16:14:30.463Z,5.60
2023-03-21T16:17:01.804Z,5.70
2023-03-21T16:19:33.099Z,6.13
2023-03-21T16:22:09.771Z,6.17
2023-03-21T16:24:41.082Z,6.37
2023-03-21T16:27:12.873Z,6.23
2023-03-21T16:29:44.182Z,7.30
2023-03-21T16:32:17.864Z,6.53
2023-03-21T16:34:49.276Z,7.40
2023-03-21T16:37:21.496Z,7.23
2023-03-21T16:39:53.014Z,7.43
2023-03-21T16:42:24.419Z,7.40
2023-03-21T16:44:56.041Z,7.37
2023-03-21T16:47:27.346Z,7.90
2023-03-21T16:49:58.662Z,6.73
2023-03-21T16:52:30.176Z,7.67
2023-03-21T16:55:01.492Z,7.07
2023-03-21T16:57:32.790Z,7.73
2023-03-21T17:00:07.320Z,7.63
2023-03-21T17:02:38.713Z,7.40
2023-03-21T17:05:11.481Z,7.47
2023-03-21T17:07:44.015Z,9.03
2023-03-21T17:10:25.146Z,8.03
2023-03-21T17:12:56.536Z,7.43
2023-03-21T17:15:27.886Z,8.40
2023-03-21T17:17:59.225Z,8.43
2023-03-21T17:20:33.219Z,8.30
2023-03-21T17:23:04.936Z,9.33
2023-03-21T17:25:36.271Z,8.07
2023-03-21T17:28:07.602Z,7.10
2023-03-21T17:30:39.943Z,8.27
2023-03-21T17:33:11.700Z,7.33
2023-03-21T17:35:43.173Z,8.47
2023-03-21T17:38:17.214Z,8.53
2023-03-21T17:40:50.465Z,8.57
2023-03-21T17:43:23.233Z,9.37
2023-03-21T17:45:54.515Z,10.10
2023-03-21T17:48:25.924Z,11.47
2023-03-21T17:50:57.366Z,11.10
2023-03-21T17:53:28.718Z,10.57
2023-03-21T17:56:00.489Z,10.20
2023-03-21T17:58:31.868Z,10.57
2023-03-21T18:01:03.463Z,11.73
2023-03-21T18:03:34.902Z,11.40
2023-03-21T18:06:12.563Z,10.17
2023-03-21T18:08:44.837Z,8.40
2023-03-21T18:11:17.724Z,9.00
2023-03-21T18:13:50.543Z,9.77
2023-03-21T18:16:24.332Z,10.87
2023-03-21T18:18:56.697Z,9.10
2023-03-21T18:21:32.212Z,8.47
2023-03-21T18:26:35.749Z,8.93
2023-03-21T18:30:13.239Z,10.00
2023-03-21T18:32:06.369Z,8.73
2023-03-21T18:34:40.285Z,9.67
2023-03-21T18:37:13.428Z,9.43
2023-03-21T18:39:45.504Z,9.17
2023-03-21T18:42:20.400Z,8.63
2023-03-21T18:44:54.311Z,8.30
2023-03-21T18:47:25.959Z,10.17
2023-03-21T18:50:13.234Z,8.37
2023-03-21T18:52:45.829Z,10.17
2023-03-21T18:55:18.625Z,10.77
2023-03-21T18:57:51.961Z,10.20
2023-03-21T19:00:25.535Z,11.37
2023-03-21T19:03:13.066Z,11.57
2023-03-21T19:05:48.894Z,10.80
2023-03-21T19:08:20.364Z,10.20
2023-03-21T19:10:52.160Z,11.90
2023-03-21T19:13:23.504Z,10.90
2023-03-21T19:15:56.157Z,10.20
2023-03-21T19:18:57.087Z,10.53
2023-03-21T19:21:19.748Z,10.63
2023-03-21T19:26:42.737Z,10.47
2023-03-21T19:29:15.476Z,9.67
2023-03-21T19:31:47.180Z,10.73
2023-03-21T19:34:18.822Z,8.40
2023-03-21T19:36:51.872Z,8.53
2023-03-21T19:39:25.261Z,9.40
2023-03-21T19:42:14.825Z,9.17
2023-03-21T19:44:47.201Z,8.23
2023-03-21T19:47:20.686Z,8.10
2023-03-21T19:52:46.038Z,8.47
2023-03-21T19:55:17.805Z,8.23
2023-03-21T19:57:49.269Z,9.00
2023-03-21T20:00:21.246Z,7.90
2023-03-21T20:02:52.672Z,7.67
2023-03-21T20:05:25.553Z,7.67
2023-03-21T20:08:01.048Z,7.57
2023-03-21T20:10:32.546Z,6.88
2023-03-21T20:13:03.842Z,7.70
2023-03-21T20:15:45.849Z,8.17
2023-03-21T20:18:20.538Z,7.20
2023-03-21T20:20:53.252Z,6.73
2023-03-21T20:23:24.745Z,7.10
2023-03-21T20:25:56.036Z,6.63
2023-03-21T20:28:28.959Z,7.07
2023-03-21T20:31:01.914Z,7.37
2023-03-21T20:33:33.869Z,6.97
2023-03-21T20:36:37.702Z,7.80
2023-03-21T20:38:58.751Z,5.97
2023-03-21T20:41:30.372Z,6.67
2023-03-21T20:46:53.411Z,5.97
2023-03-21T20:49:26.083Z,6.40
2023-03-21T20:54:49.297Z,5.90
2023-03-21T20:57:21.020Z,5.57
2023-03-21T20:59:57.506Z,5.97
2023-03-21T21:02:28.982Z,5.93
2023-03-21T21:07:51.685Z,5.77
2023-03-21T21:10:23.312Z,5.83
2023-03-21T21:12:54.610Z,5.23
2023-03-21T21:15:26.290Z,4.90
2023-03-21T21:18:06.067Z,5.23
2023-03-21T21:20:39.377Z,5.20
2023-03-21T21:23:10.944Z,4.80
2023-03-21T21:25:42.238Z,8.07
2023-03-21T21:28:14.295Z,6.53
2023-03-21T21:30:45.615Z,5.00
2023-03-21T21:33:20.987Z,5.50
2023-03-21T21:35:54.637Z,4.93
2023-03-21T21:38:26.527Z,5.17
2023-03-21T21:40:59.348Z,4.60
2023-03-21T21:43:30.906Z,4.50
2023-03-21T21:46:02.378Z,4.33
2023-03-21T21:48:34.199Z,4.80
2023-03-21T21:51:05.963Z,5.37
2023-03-21T21:53:38.767Z,4.80
2023-03-21T21:56:10.476Z,4.27
2023-03-21T21:58:47.542Z,4.47
2023-03-21T22:01:22.640Z,4.03
2023-03-21T22:03:57.459Z,4.80
2023-03-21T22:06:28.751Z,4.57
2023-03-21T22:09:00.921Z,5.23
2023-03-21T22:11:33.001Z,4.27
2023-03-21T22:14:04.374Z,4.60
2023-03-21T22:16:35.854Z,5.13
2023-03-21T22:19:07.253Z,4.40
2023-03-21T22:21:38.548Z,4.10
2023-03-21T22:24:09.960Z,4.53
2023-03-21T22:26:41.415Z,5.10
2023-03-21T22:29:12.816Z,4.60
2023-03-21T22:31:44.539Z,5.17
2023-03-21T22:34:15.994Z,4.73
2023-03-21T22:36:47.330Z,5.20
2023-03-21T22:39:20.134Z,4.37
2023-03-21T22:41:57.805Z,4.47
2023-03-21T22:44:34.877Z,4.97
2023-03-21T22:47:08.973Z,5.00
2023-03-21T22:49:42.531Z,5.30
2023-03-21T22:52:14.177Z,5.13
2023-03-21T22:54:46.535Z,5.20
2023-03-21T22:57:20.582Z,4.77
2023-03-21T22:59:52.117Z,5.83
2023-03-21T23:02:23.504Z,5.43
2023-03-21T23:04:54.808Z,5.07
2023-03-21T23:07:26.128Z,5.60
2023-03-21T23:09:57.441Z,5.23
2023-03-21T23:12:28.813Z,4.50
2023-03-21T23:15:02.191Z,5.17
2023-03-21T23:17:34.170Z,5.13
2023-03-21T23:20:07.089Z,4.43
2023-03-21T23:22:38.455Z,5.33
2023-03-21T23:25:09.871Z,5.20
2023-03-21T23:27:41.621Z,6.00
2023-03-21T23:30:13.005Z,5.90
2023-03-21T23:32:44.343Z,6.80
2023-03-21T23:35:16.204Z,6.10
2023-03-21T23:37:51.881Z,6.23
2023-03-21T23:40:23.485Z,6.20
2023-03-21T23:42:54.817Z,6.20
2023-03-21T23:45:26.258Z,5.77
2023-03-21T23:47:57.869Z,6.20
2023-03-21T23:50:29.343Z,6.60
2023-03-21T23:53:00.670Z,6.43
2023-03-21T23:55:32.007Z,5.73
2023-03-21T23:58:04.195Z,6.50
