createdAt,value
2018-03-14T05:02:04.918Z,4.50
2018-03-14T05:04:31.667Z,3.23
2018-03-14T05:06:58.463Z,3.50
2018-03-14T05:09:25.267Z,3.90
2018-03-14T05:11:52.028Z,2.50
2018-03-14T05:14:18.775Z,4.50
2018-03-14T05:16:45.547Z,3.30
2018-03-14T05:19:12.362Z,3.67
2018-03-14T05:21:39.135Z,3.20
2018-03-14T05:24:06.351Z,3.20
2018-03-14T05:26:33.093Z,4.00
2018-03-14T05:28:59.852Z,4.00
2018-03-14T05:31:26.606Z,3.40
2018-03-14T05:33:53.421Z,3.45
2018-03-14T05:36:20.181Z,3.80
2018-03-14T05:38:46.945Z,3.30
2018-03-14T05:41:13.720Z,4.35
2018-03-14T05:43:40.494Z,3.70
2018-03-14T05:46:07.288Z,4.43
2018-03-14T05:48:34.103Z,3.55
2018-03-14T05:51:00.874Z,3.90
2018-03-14T05:53:27.657Z,3.85
2018-03-14T05:55:54.415Z,3.93
2018-03-14T05:58:21.212Z,3.83
2018-03-14T06:00:47.978Z,3.67
2018-03-14T06:03:14.726Z,4.23
2018-03-14T06:05:41.480Z,3.67
2018-03-14T06:08:08.238Z,3.30
2018-03-14T06:10:35.028Z,3.77
2018-03-14T06:13:01.826Z,4.63
2018-03-14T06:15:28.627Z,4.70
2018-03-14T06:17:55.378Z,4.30
2018-03-14T06:20:22.198Z,4.90
2018-03-14T06:22:48.975Z,4.10
2018-03-14T06:25:15.751Z,4.25
2018-03-14T06:27:42.518Z,5.37
2018-03-14T06:30:09.298Z,6.00
2018-03-14T06:32:36.562Z,4.40
2018-03-14T06:35:03.392Z,4.37
2018-03-14T06:37:30.172Z,3.70
2018-03-14T06:39:56.938Z,3.83
2018-03-14T06:42:23.726Z,3.70
2018-03-14T06:44:50.502Z,4.27
2018-03-14T06:47:17.326Z,4.67
2018-03-14T06:49:44.103Z,4.53
2018-03-14T06:52:10.868Z,4.40
2018-03-14T06:54:37.681Z,4.17
2018-03-14T06:57:04.462Z,4.50
2018-03-14T06:59:37.034Z,3.77
2018-03-14T07:02:09.555Z,4.50
2018-03-14T07:04:39.344Z,4.37
2018-03-14T07:07:06.137Z,5.77
2018-03-14T07:09:32.913Z,5.00
2018-03-14T07:11:59.705Z,4.77
2018-03-14T07:14:26.498Z,3.53
2018-03-14T07:16:53.287Z,4.13
2018-03-14T07:19:20.063Z,4.80
2018-03-14T07:21:47.503Z,5.30
2018-03-14T07:24:14.242Z,3.70
2018-03-14T07:26:41.030Z,6.20
2018-03-14T07:29:08.154Z,4.40
2018-03-14T07:31:34.931Z,4.23
2018-03-14T07:34:01.697Z,5.00
2018-03-14T07:36:29.111Z,3.73
2018-03-14T07:38:55.869Z,4.17
2018-03-14T07:41:22.675Z,3.87
2018-03-14T07:43:50.488Z,4.63
2018-03-14T07:46:17.264Z,4.03
2018-03-14T07:48:44.043Z,4.70
2018-03-14T07:51:10.814Z,4.00
2018-03-14T07:53:37.718Z,3.77
2018-03-14T07:56:04.819Z,3.57
2018-03-14T07:58:31.590Z,3.73
2018-03-14T08:00:58.353Z,3.20
2018-03-14T08:03:25.115Z,3.57
2018-03-14T08:05:51.924Z,4.30
2018-03-14T08:08:18.721Z,4.10
2018-03-14T08:10:45.463Z,3.00
2018-03-14T08:13:12.191Z,3.60
2018-03-14T08:15:38.957Z,3.53
2018-03-14T08:18:05.978Z,3.90
2018-03-14T08:20:32.761Z,3.53
2018-03-14T08:23:00.005Z,4.30
2018-03-14T08:25:26.777Z,4.70
2018-03-14T08:27:53.528Z,4.60
2018-03-14T08:30:20.323Z,3.33
2018-03-14T08:32:47.109Z,3.37
2018-03-14T08:35:13.872Z,3.67
2018-03-14T08:37:40.653Z,3.00
2018-03-14T08:40:07.404Z,3.30
2018-03-14T08:42:34.206Z,2.90
2018-03-14T08:45:00.982Z,3.87
2018-03-14T08:47:27.754Z,3.87
2018-03-14T08:49:54.510Z,3.07
2018-03-14T08:52:21.267Z,3.50
2018-03-14T08:54:48.086Z,5.27
2018-03-14T08:57:14.846Z,4.57
2018-03-14T08:59:41.587Z,3.50
2018-03-14T09:02:08.380Z,7.30
2018-03-14T09:04:35.151Z,3.00
2018-03-14T09:07:02.701Z,4.30
2018-03-14T09:09:29.514Z,3.57
2018-03-14T09:11:56.266Z,4.87
2018-03-14T09:14:23.018Z,5.13
2018-03-14T09:16:49.780Z,7.63
2018-03-14T09:19:16.587Z,5.07
2018-03-14T09:21:43.355Z,5.43
2018-03-14T09:24:10.123Z,4.63
2018-03-14T09:26:36.873Z,6.00
2018-03-14T09:29:03.645Z,5.03
2018-03-14T09:31:30.428Z,5.67
2018-03-14T09:33:57.192Z,4.27
2018-03-14T09:36:23.952Z,4.57
2018-03-14T09:38:50.717Z,7.07
2018-03-14T09:41:17.468Z,4.20
2018-03-14T09:43:44.298Z,5.73
2018-03-14T09:46:11.053Z,4.80
2018-03-14T09:48:37.800Z,5.77
2018-03-14T09:51:04.583Z,4.63
2018-03-14T09:53:32.157Z,5.87
2018-03-14T09:55:58.954Z,5.80
2018-03-14T09:58:26.497Z,4.63
2018-03-14T10:00:53.288Z,6.07
2018-03-14T10:03:20.070Z,6.07
2018-03-14T10:05:46.886Z,4.20
2018-03-14T10:08:13.855Z,6.00
2018-03-14T10:10:40.645Z,4.60
2018-03-14T10:13:07.432Z,5.73
2018-03-14T10:15:34.214Z,3.67
2018-03-14T10:18:01.006Z,5.47
2018-03-14T10:20:27.825Z,5.10
2018-03-14T10:22:54.579Z,4.63
2018-03-14T10:25:21.323Z,5.77
2018-03-14T10:27:48.083Z,6.27
2018-03-14T10:30:14.846Z,5.27
2018-03-14T10:32:41.643Z,5.40
2018-03-14T10:35:08.497Z,5.27
2018-03-14T10:37:35.315Z,5.57
2018-03-14T10:40:02.082Z,5.93
2018-03-14T10:42:28.856Z,5.80
2018-03-14T10:44:55.671Z,6.00
2018-03-14T10:47:22.460Z,5.13
2018-03-14T10:49:49.222Z,5.37
2018-03-14T10:52:15.989Z,6.57
2018-03-14T10:54:42.739Z,5.77
2018-03-14T10:57:09.563Z,6.47
2018-03-14T10:59:36.323Z,5.47
2018-03-14T11:02:08.780Z,11.10
2018-03-14T11:04:35.538Z,10.20
2018-03-14T11:07:02.311Z,10.77
2018-03-14T11:09:29.168Z,6.13
2018-03-14T11:11:55.942Z,5.80
2018-03-14T11:14:22.706Z,5.70
2018-03-14T11:16:49.498Z,5.67
2018-03-14T11:19:16.259Z,7.10
2018-03-14T11:21:43.621Z,6.33
2018-03-14T11:24:10.436Z,5.67
2018-03-14T11:26:37.200Z,5.00
2018-03-14T11:29:03.974Z,5.20
2018-03-14T11:31:30.766Z,6.40
2018-03-14T11:33:57.520Z,6.00
2018-03-14T11:36:24.334Z,5.80
2018-03-14T11:38:51.415Z,6.20
2018-03-14T11:41:18.173Z,5.53
2018-03-14T11:43:44.937Z,5.60
2018-03-14T11:46:11.678Z,5.30
2018-03-14T11:48:38.479Z,5.90
2018-03-14T11:51:05.253Z,4.87
2018-03-14T11:53:32.043Z,5.30
2018-03-14T11:55:58.837Z,5.50
2018-03-14T11:58:26.232Z,4.90
2018-03-14T12:00:53.008Z,5.97
2018-03-14T12:03:19.781Z,5.93
2018-03-14T12:05:46.555Z,6.37
2018-03-14T12:08:13.316Z,5.27
2018-03-14T12:10:40.070Z,5.60
2018-03-14T12:13:06.854Z,5.20
2018-03-14T12:15:33.766Z,7.00
2018-03-14T12:18:00.555Z,5.83
2018-03-14T12:20:27.332Z,5.67
2018-03-14T12:22:54.099Z,6.27
2018-03-14T12:25:20.851Z,6.77
2018-03-14T12:27:47.803Z,7.17
2018-03-14T12:30:14.864Z,5.13
2018-03-14T12:32:41.627Z,6.50
2018-03-14T12:35:08.404Z,5.57
2018-03-14T12:37:35.172Z,5.90
2018-03-14T12:40:01.962Z,5.50
2018-03-14T12:42:28.783Z,5.23
2018-03-14T12:44:55.646Z,5.50
2018-03-14T12:47:22.438Z,5.50
2018-03-14T12:49:49.203Z,4.87
2018-03-14T12:52:15.959Z,4.87
2018-03-14T12:54:43.383Z,5.33
2018-03-14T12:57:10.169Z,5.13
2018-03-14T12:59:36.934Z,4.87
2018-03-14T13:02:04.366Z,4.13
2018-03-14T13:04:31.164Z,5.30
2018-03-14T13:06:57.950Z,6.00
2018-03-14T13:09:24.741Z,6.23
2018-03-14T13:11:51.573Z,5.87
2018-03-14T13:14:18.347Z,6.10
2018-03-14T13:16:45.146Z,6.03
2018-03-14T13:19:11.970Z,6.73
2018-03-14T13:21:38.742Z,5.43
2018-03-14T13:24:05.538Z,4.90
2018-03-14T13:26:32.292Z,5.50
2018-03-14T13:28:59.056Z,5.00
2018-03-14T13:31:25.858Z,5.80
2018-03-14T13:33:52.647Z,5.17
2018-03-14T13:36:19.442Z,5.10
2018-03-14T13:38:46.848Z,6.40
2018-03-14T13:41:13.611Z,5.40
2018-03-14T13:43:40.414Z,5.77
2018-03-14T13:46:07.192Z,4.63
2018-03-14T13:48:33.959Z,4.70
2018-03-14T13:51:00.776Z,5.60
2018-03-14T13:53:27.569Z,5.47
2018-03-14T13:55:54.389Z,4.63
2018-03-14T13:58:22.866Z,5.00
2018-03-14T14:00:49.631Z,5.57
2018-03-14T14:03:16.370Z,4.60
2018-03-14T14:05:43.181Z,5.80
2018-03-14T14:08:10.000Z,5.40
2018-03-14T14:10:37.391Z,4.43
2018-03-14T14:13:04.194Z,4.80
2018-03-14T14:15:30.942Z,4.80
2018-03-14T14:17:57.682Z,5.30
2018-03-14T14:20:24.487Z,4.13
2018-03-14T14:22:51.244Z,3.87
2018-03-14T14:25:17.986Z,4.50
2018-03-14T14:27:44.735Z,4.73
2018-03-14T14:30:11.481Z,5.00
2018-03-14T14:32:38.290Z,4.30
2018-03-14T14:35:05.040Z,5.43
2018-03-14T14:37:31.901Z,5.27
2018-03-14T14:39:58.667Z,4.90
2018-03-14T14:42:25.424Z,5.10
2018-03-14T14:44:52.223Z,5.67
2018-03-14T14:47:18.980Z,4.83
2018-03-14T14:49:45.942Z,5.23
2018-03-14T14:52:12.731Z,3.73
2018-03-14T14:54:39.501Z,5.27
2018-03-14T14:57:06.308Z,6.67
2018-03-14T14:59:33.083Z,5.40
2018-03-14T15:01:59.862Z,6.67
2018-03-14T15:04:26.658Z,6.50
2018-03-14T15:06:53.448Z,5.30
2018-03-14T15:09:20.814Z,6.43
2018-03-14T15:11:47.580Z,5.17
2018-03-14T15:14:14.336Z,6.40
2018-03-14T15:16:41.075Z,5.30
2018-03-14T15:19:07.843Z,5.30
2018-03-14T15:21:34.658Z,5.17
2018-03-14T15:24:01.492Z,6.03
2018-03-14T15:26:28.353Z,5.47
2018-03-14T15:28:55.148Z,7.60
2018-03-14T15:31:22.623Z,7.60
2018-03-14T15:33:49.434Z,5.17
2018-03-14T15:36:16.861Z,6.37
2018-03-14T15:38:43.874Z,6.20
2018-03-14T15:41:10.692Z,6.20
2018-03-14T15:43:37.436Z,4.87
2018-03-14T15:46:04.259Z,6.37
2018-03-14T15:48:31.719Z,6.30
2018-03-14T15:50:59.156Z,5.93
2018-03-14T15:53:26.618Z,7.00
2018-03-14T15:55:53.394Z,6.07
2018-03-14T15:58:20.214Z,7.03
2018-03-14T16:00:46.977Z,7.37
2018-03-14T16:03:13.740Z,6.33
2018-03-14T16:05:40.525Z,5.20
2018-03-14T16:08:07.297Z,4.23
2018-03-14T16:10:34.068Z,4.73
2018-03-14T16:13:00.842Z,4.53
2018-03-14T16:15:27.648Z,5.73
2018-03-14T16:17:54.453Z,6.17
2018-03-14T16:20:21.219Z,4.13
2018-03-14T16:22:48.007Z,6.20
2018-03-14T16:25:14.783Z,5.53
2018-03-14T16:27:41.564Z,4.77
2018-03-14T16:30:08.346Z,4.97
2018-03-14T16:32:35.143Z,5.67
2018-03-14T16:35:01.946Z,5.93
2018-03-14T16:37:28.718Z,5.20
2018-03-14T16:39:55.475Z,5.47
2018-03-14T16:42:22.255Z,4.20
2018-03-14T16:44:49.041Z,5.27
2018-03-14T16:47:15.832Z,5.27
2018-03-14T16:49:43.724Z,5.93
2018-03-14T16:52:10.504Z,4.47
2018-03-14T16:54:37.291Z,5.33
2018-03-14T16:57:04.080Z,4.90
2018-03-14T16:59:30.914Z,4.73
2018-03-14T17:01:57.686Z,5.20
2018-03-14T17:04:24.657Z,6.90
2018-03-14T17:06:51.455Z,5.07
2018-03-14T17:09:18.218Z,5.93
2018-03-14T17:11:45.005Z,6.67
2018-03-14T17:14:12.166Z,4.05
2018-03-14T17:16:38.915Z,5.57
2018-03-14T17:19:05.687Z,5.83
2018-03-14T17:21:32.454Z,4.70
2018-03-14T17:23:59.253Z,4.87
2018-03-14T17:26:26.718Z,4.93
2018-03-14T17:28:53.490Z,4.20
2018-03-14T17:31:20.907Z,6.13
2018-03-14T17:33:47.652Z,4.90
2018-03-14T17:36:14.468Z,5.03
2018-03-14T17:38:41.241Z,4.10
2018-03-14T17:41:08.666Z,6.20
2018-03-14T17:43:35.446Z,4.80
2018-03-14T17:46:02.212Z,5.13
2018-03-14T17:48:29.050Z,5.37
2018-03-14T17:50:56.189Z,4.43
2018-03-14T17:53:22.951Z,4.30
2018-03-14T17:55:49.756Z,4.63
2018-03-14T17:58:16.540Z,3.60
2018-03-14T18:00:43.322Z,4.77
2018-03-14T18:03:10.076Z,4.40
2018-03-14T18:05:37.134Z,4.57
2018-03-14T18:08:03.897Z,3.40
2018-03-14T18:10:30.679Z,4.23
2018-03-14T18:12:57.493Z,3.13
2018-03-14T18:15:24.264Z,3.83
2018-03-14T18:17:51.013Z,3.40
2018-03-14T18:22:50.896Z,4.13
2018-03-14T18:25:18.313Z,4.23
2018-03-14T18:27:45.064Z,4.30
2018-03-14T18:30:11.843Z,3.43
2018-03-14T18:32:38.603Z,3.83
2018-03-14T18:35:05.379Z,3.40
2018-03-14T18:37:32.183Z,3.43
2018-03-14T18:39:58.958Z,4.03
2018-03-14T18:42:25.731Z,4.27
2018-03-14T18:44:53.266Z,4.87
2018-03-14T18:47:20.020Z,4.17
2018-03-14T18:49:46.804Z,4.40
2018-03-14T18:52:13.574Z,2.93
2018-03-14T18:54:40.323Z,3.40
2018-03-14T18:57:07.118Z,4.03
2018-03-14T18:59:33.874Z,3.30
2018-03-14T19:02:00.670Z,4.50
2018-03-14T19:04:27.421Z,3.97
2018-03-14T19:06:54.186Z,5.10
2018-03-14T19:09:21.672Z,5.63
2018-03-14T19:11:49.139Z,5.03
2018-03-14T19:14:15.947Z,4.97
2018-03-14T19:16:42.734Z,6.00
2018-03-14T19:19:09.498Z,5.23
2018-03-14T19:21:36.828Z,5.17
2018-03-14T19:24:03.757Z,6.73
2018-03-14T19:26:30.579Z,7.03
2018-03-14T19:28:57.346Z,5.27
2018-03-14T19:31:24.103Z,6.40
2018-03-14T19:33:50.882Z,7.73
2018-03-14T19:36:17.704Z,6.53
2018-03-14T19:38:44.510Z,7.50
2018-03-14T19:41:11.287Z,6.77
2018-03-14T19:43:38.075Z,7.50
2018-03-14T19:46:04.842Z,6.40
2018-03-14T19:48:31.885Z,7.97
2018-03-14T19:50:58.725Z,6.83
2018-03-14T19:53:25.766Z,8.07
2018-03-14T19:55:52.547Z,7.90
2018-03-14T19:58:19.326Z,6.57
2018-03-14T20:00:46.079Z,7.97
2018-03-14T20:03:13.405Z,5.20
2018-03-14T20:05:40.202Z,9.23
2018-03-14T20:08:06.974Z,8.00
2018-03-14T20:10:33.752Z,6.93
2018-03-14T20:13:00.524Z,6.60
2018-03-14T20:15:27.313Z,7.90
2018-03-14T20:17:54.090Z,9.30
2018-03-14T20:20:20.927Z,7.90
2018-03-14T20:22:47.822Z,7.67
2018-03-14T20:25:14.627Z,8.10
2018-03-14T20:27:41.432Z,8.90
2018-03-14T20:30:08.195Z,8.10
2018-03-14T20:32:35.012Z,9.13
2018-03-14T20:35:02.031Z,8.83
2018-03-14T20:37:29.079Z,6.50
2018-03-14T20:39:55.884Z,8.40
2018-03-14T20:42:22.645Z,7.80
2018-03-14T20:44:49.932Z,7.80
2018-03-14T20:47:16.719Z,7.37
2018-03-14T20:49:43.471Z,8.00
2018-03-14T20:52:10.314Z,9.03
2018-03-14T20:54:37.357Z,8.13
2018-03-14T20:57:04.126Z,6.73
2018-03-14T20:59:30.898Z,7.87
2018-03-14T21:01:57.675Z,7.83
2018-03-14T21:04:24.495Z,6.80
2018-03-14T21:06:51.407Z,7.50
2018-03-14T21:09:18.198Z,8.17
2018-03-14T21:11:44.977Z,8.83
2018-03-14T21:14:11.794Z,9.52
2018-03-14T21:16:38.720Z,11.20
2018-03-14T21:19:05.500Z,10.38
2018-03-14T21:21:32.262Z,7.45
2018-03-14T21:23:59.058Z,8.27
2018-03-14T21:26:25.845Z,9.23
2018-03-14T21:28:53.419Z,8.95
2018-03-14T21:31:20.192Z,7.40
2018-03-14T21:33:47.721Z,7.60
2018-03-14T21:36:14.491Z,9.83
2018-03-14T21:38:41.249Z,10.60
2018-03-14T21:41:08.670Z,8.70
2018-03-14T21:43:35.443Z,7.47
2018-03-14T21:46:02.215Z,9.17
2018-03-14T21:48:28.993Z,8.73
2018-03-14T21:50:56.387Z,6.97
2018-03-14T21:53:23.191Z,6.40
2018-03-14T21:55:49.957Z,7.77
2018-03-14T21:58:16.746Z,7.73
2018-03-14T22:00:43.676Z,6.23
2018-03-14T22:03:10.483Z,7.87
2018-03-14T22:05:37.277Z,7.70
2018-03-14T22:08:04.070Z,7.40
2018-03-14T22:10:30.819Z,6.90
2018-03-14T22:12:57.926Z,8.87
2018-03-14T22:15:24.714Z,10.10
2018-03-14T22:17:51.501Z,8.23
2018-03-14T22:20:18.293Z,6.83
2018-03-14T22:22:45.037Z,8.70
2018-03-14T22:25:11.792Z,9.03
2018-03-14T22:27:38.552Z,6.67
2018-03-14T22:30:05.390Z,8.00
2018-03-14T22:32:32.151Z,6.40
2018-03-14T22:34:58.917Z,5.53
2018-03-14T22:37:25.690Z,6.87
2018-03-14T22:39:52.458Z,7.97
2018-03-14T22:42:19.270Z,8.50
2018-03-14T22:44:46.035Z,8.73
2018-03-14T22:47:12.826Z,9.13
2018-03-14T22:49:39.615Z,8.83
2018-03-14T22:52:06.386Z,9.50
2018-03-14T22:54:33.135Z,10.00
2018-03-14T22:56:59.948Z,9.57
2018-03-14T22:59:26.708Z,8.57
2018-03-14T23:01:53.497Z,7.83
2018-03-14T23:04:20.608Z,9.63
2018-03-14T23:06:47.419Z,13.60
2018-03-14T23:09:14.177Z,9.60
2018-03-14T23:11:40.962Z,12.40
2018-03-14T23:14:07.742Z,10.03
2018-03-14T23:16:34.486Z,8.63
2018-03-14T23:19:01.290Z,12.07
2018-03-14T23:21:28.047Z,7.97
2018-03-14T23:23:54.803Z,10.00
2018-03-14T23:26:21.573Z,11.90
2018-03-14T23:28:48.331Z,11.73
