createdAt,value
2022-10-26T00:01:28.175Z,100.00
2022-10-26T00:03:58.259Z,100.00
2022-10-26T00:06:28.758Z,100.00
2022-10-26T00:08:59.581Z,100.00
2022-10-26T00:11:27.598Z,100.00
2022-10-26T00:13:57.588Z,100.00
2022-10-26T00:16:27.808Z,100.00
2022-10-26T00:18:57.417Z,100.00
2022-10-26T00:23:45.062Z,100.00
2022-10-26T00:26:13.327Z,100.00
2022-10-26T00:28:41.650Z,100.00
2022-10-26T00:31:17.522Z,100.00
2022-10-26T00:33:48.047Z,100.00
2022-10-26T00:36:16.626Z,100.00
2022-10-26T00:38:49.986Z,100.00
2022-10-26T00:41:18.456Z,100.00
2022-10-26T00:43:46.464Z,100.00
2022-10-26T00:46:18.085Z,100.00
2022-10-26T00:48:50.450Z,100.00
2022-10-26T00:51:24.876Z,100.00
2022-10-26T00:53:56.026Z,100.00
2022-10-26T00:56:26.359Z,100.00
2022-10-26T00:58:55.183Z,100.00
2022-10-26T01:01:23.181Z,100.00
2022-10-26T01:03:51.229Z,100.00
2022-10-26T01:06:20.049Z,100.00
2022-10-26T01:08:49.074Z,100.00
2022-10-26T01:11:18.627Z,100.00
2022-10-26T01:13:47.829Z,100.00
2022-10-26T01:16:27.754Z,100.00
2022-10-26T01:19:07.228Z,100.00
2022-10-26T01:21:46.317Z,100.00
2022-10-26T01:24:28.401Z,100.00
2022-10-26T01:27:14.773Z,100.00
2022-10-26T01:30:13.930Z,100.00
2022-10-26T01:32:51.968Z,100.00
2022-10-26T01:35:27.385Z,100.00
2022-10-26T01:38:03.072Z,100.00
2022-10-26T01:40:35.820Z,100.00
2022-10-26T01:43:08.756Z,100.00
2022-10-26T01:45:40.475Z,100.00
2022-10-26T01:48:13.489Z,100.00
2022-10-26T01:50:44.045Z,100.00
2022-10-26T01:53:13.558Z,100.00
2022-10-26T01:55:46.796Z,100.00
2022-10-26T01:58:44.920Z,100.00
2022-10-26T02:01:34.468Z,100.00
2022-10-26T02:04:16.724Z,100.00
2022-10-26T02:06:55.703Z,100.00
2022-10-26T02:09:34.185Z,100.00
2022-10-26T02:12:07.219Z,100.00
2022-10-26T02:14:46.474Z,100.00
2022-10-26T02:17:19.247Z,100.00
2022-10-26T02:19:52.773Z,100.00
2022-10-26T02:22:25.685Z,100.00
2022-10-26T02:24:55.309Z,100.00
2022-10-26T02:27:29.711Z,100.00
2022-10-26T02:29:59.665Z,100.00
2022-10-26T02:32:31.796Z,100.00
2022-10-26T02:35:03.481Z,100.00
2022-10-26T02:37:36.579Z,100.00
2022-10-26T02:40:10.605Z,100.00
2022-10-26T02:42:43.146Z,100.00
2022-10-26T02:45:15.419Z,100.00
2022-10-26T02:47:43.663Z,100.00
2022-10-26T02:50:13.110Z,100.00
2022-10-26T02:52:48.080Z,100.00
2022-10-26T02:55:22.465Z,100.00
2022-10-26T02:57:55.494Z,100.00
2022-10-26T03:00:23.547Z,100.00
2022-10-26T03:02:55.727Z,100.00
2022-10-26T03:05:28.151Z,100.00
2022-10-26T03:07:59.130Z,100.00
2022-10-26T03:10:27.229Z,100.00
2022-10-26T03:12:57.305Z,100.00
2022-10-26T03:15:25.289Z,100.00
2022-10-26T03:17:53.369Z,100.00
2022-10-26T03:20:21.395Z,100.00
2022-10-26T03:22:52.826Z,100.00
2022-10-26T03:25:23.071Z,100.00
2022-10-26T03:27:57.657Z,100.00
2022-10-26T03:30:25.893Z,100.00
2022-10-26T03:32:53.770Z,100.00
2022-10-26T03:35:21.952Z,100.00
2022-10-26T03:37:53.560Z,100.00
2022-10-26T03:40:21.767Z,100.00
2022-10-26T03:42:52.596Z,100.00
2022-10-26T03:45:20.953Z,100.00
2022-10-26T03:47:50.764Z,100.00
2022-10-26T03:50:20.352Z,100.00
2022-10-26T03:52:49.995Z,100.00
2022-10-26T03:55:20.375Z,100.00
2022-10-26T03:57:48.297Z,100.00
2022-10-26T04:00:18.561Z,100.00
2022-10-26T04:02:48.796Z,100.00
2022-10-26T04:05:20.127Z,100.00
2022-10-26T04:07:53.758Z,100.00
2022-10-26T04:10:24.000Z,100.00
2022-10-26T04:12:54.791Z,100.00
2022-10-26T04:15:23.468Z,100.00
2022-10-26T04:17:57.000Z,100.00
2022-10-26T04:20:25.800Z,100.00
2022-10-26T04:23:00.511Z,100.00
2022-10-26T04:25:33.091Z,100.00
2022-10-26T04:28:06.905Z,100.00
2022-10-26T04:30:38.398Z,100.00
2022-10-26T04:33:09.341Z,100.00
2022-10-26T04:35:37.538Z,100.00
2022-10-26T04:38:07.622Z,100.00
2022-10-26T04:40:37.180Z,100.00
2022-10-26T04:43:05.217Z,100.00
2022-10-26T04:45:33.247Z,100.00
2022-10-26T04:48:05.778Z,100.00
2022-10-26T04:50:34.731Z,100.00
2022-10-26T04:53:05.639Z,100.00
2022-10-26T04:55:37.943Z,100.00
2022-10-26T04:58:06.475Z,100.00
2022-10-26T05:00:35.536Z,100.00
2022-10-26T05:03:08.210Z,100.00
2022-10-26T05:05:37.668Z,100.00
2022-10-26T05:08:06.532Z,100.00
2022-10-26T05:10:35.001Z,100.00
2022-10-26T05:13:04.293Z,100.00
2022-10-26T05:15:32.667Z,100.00
2022-10-26T05:18:05.450Z,100.00
2022-10-26T05:20:36.000Z,100.00
2022-10-26T05:24:45.007Z,100.00
2022-10-26T05:27:12.893Z,100.00
2022-10-26T05:29:41.457Z,100.00
2022-10-26T05:32:10.035Z,100.00
2022-10-26T05:34:40.796Z,100.00
2022-10-26T05:37:09.515Z,100.00
2022-10-26T05:39:39.624Z,100.00
2022-10-26T05:42:08.954Z,100.00
2022-10-26T05:44:37.101Z,100.00
2022-10-26T05:47:08.077Z,100.00
2022-10-26T05:49:38.530Z,100.00
2022-10-26T05:52:06.448Z,100.00
2022-10-26T05:54:34.497Z,100.00
2022-10-26T05:57:02.929Z,100.00
2022-10-26T05:59:33.127Z,100.00
2022-10-26T06:02:16.859Z,100.00
2022-10-26T06:04:48.531Z,100.00
2022-10-26T06:07:19.308Z,100.00
2022-10-26T06:09:48.846Z,100.00
2022-10-26T06:12:19.535Z,100.00
2022-10-26T06:14:50.397Z,100.00
2022-10-26T06:17:35.878Z,100.00
2022-10-26T06:20:25.261Z,100.00
2022-10-26T06:23:09.356Z,100.00
2022-10-26T06:25:49.152Z,100.00
2022-10-26T06:28:28.861Z,100.00
2022-10-26T06:30:59.083Z,100.00
2022-10-26T06:33:30.131Z,100.00
2022-10-26T06:36:15.955Z,100.00
2022-10-26T06:38:45.751Z,100.00
2022-10-26T06:41:16.461Z,100.00
2022-10-26T06:43:44.925Z,100.00
2022-10-26T06:46:23.890Z,100.00
2022-10-26T06:48:59.312Z,100.00
2022-10-26T06:51:32.965Z,100.00
2022-10-26T06:54:07.745Z,100.00
2022-10-26T06:56:36.245Z,100.00
2022-10-26T06:59:09.553Z,100.00
2022-10-26T07:01:43.575Z,100.00
2022-10-26T07:04:11.652Z,100.00
2022-10-26T07:06:39.764Z,100.00
2022-10-26T07:09:07.635Z,100.00
2022-10-26T07:11:36.041Z,100.00
2022-10-26T07:14:03.995Z,100.00
2022-10-26T07:16:32.080Z,100.00
2022-10-26T07:19:01.369Z,100.00
2022-10-26T07:21:29.622Z,100.00
2022-10-26T07:23:57.904Z,100.00
2022-10-26T07:26:27.463Z,100.00
2022-10-26T07:28:55.829Z,100.00
2022-10-26T07:31:23.871Z,100.00
2022-10-26T07:33:52.041Z,100.00
2022-10-26T07:36:23.701Z,100.00
2022-10-26T07:38:53.444Z,100.00
2022-10-26T07:41:22.141Z,100.00
2022-10-26T07:43:50.909Z,100.00
2022-10-26T07:46:18.941Z,100.00
2022-10-26T07:48:47.105Z,100.00
2022-10-26T07:51:15.826Z,100.00
2022-10-26T07:53:46.380Z,100.00
2022-10-26T07:56:14.654Z,100.00
2022-10-26T07:58:42.881Z,100.00
2022-10-26T08:01:13.411Z,100.00
2022-10-26T08:03:41.826Z,100.00
2022-10-26T08:06:10.470Z,100.00
2022-10-26T08:08:44.855Z,100.00
2022-10-26T08:11:17.471Z,100.00
2022-10-26T08:13:48.019Z,100.00
2022-10-26T08:16:18.940Z,100.00
2022-10-26T08:18:49.363Z,100.00
2022-10-26T08:21:25.971Z,100.00
2022-10-26T08:24:03.596Z,100.00
2022-10-26T08:26:32.944Z,100.00
2022-10-26T08:29:01.186Z,100.00
2022-10-26T08:31:29.298Z,100.00
2022-10-26T08:33:57.356Z,100.00
2022-10-26T08:36:26.937Z,100.00
2022-10-26T08:38:55.193Z,100.00
2022-10-26T08:41:32.434Z,100.00
2022-10-26T08:44:11.657Z,100.00
2022-10-26T08:46:46.629Z,100.00
2022-10-26T08:49:21.772Z,100.00
2022-10-26T08:51:55.868Z,100.00
2022-10-26T08:54:31.428Z,100.00
2022-10-26T08:57:02.408Z,100.00
2022-10-26T08:59:39.419Z,100.00
2022-10-26T09:02:13.905Z,100.00
2022-10-26T09:04:45.743Z,100.00
2022-10-26T09:07:26.771Z,100.00
2022-10-26T09:10:03.857Z,100.00
2022-10-26T09:12:42.916Z,100.00
2022-10-26T09:15:20.645Z,100.00
2022-10-26T09:17:58.880Z,100.00
2022-10-26T09:20:50.536Z,100.00
2022-10-26T09:23:37.862Z,100.00
2022-10-26T09:26:14.701Z,100.00
2022-10-26T09:28:46.158Z,100.00
2022-10-26T09:31:18.426Z,100.00
2022-10-26T09:33:48.820Z,100.00
2022-10-26T09:36:22.365Z,100.00
2022-10-26T09:38:57.276Z,100.00
2022-10-26T09:41:33.985Z,100.00
2022-10-26T09:44:08.689Z,100.00
2022-10-26T09:46:56.545Z,100.00
2022-10-26T09:49:32.993Z,92.14
2022-10-26T09:52:01.324Z,85.85
2022-10-26T09:54:29.313Z,87.11
2022-10-26T09:57:02.434Z,83.92
2022-10-26T09:59:34.985Z,87.11
2022-10-26T10:02:25.247Z,89.10
2022-10-26T10:04:53.742Z,91.73
2022-10-26T10:07:23.966Z,94.00
2022-10-26T10:10:09.125Z,93.91
2022-10-26T10:12:37.502Z,91.86
2022-10-26T10:15:06.010Z,88.70
2022-10-26T10:17:37.621Z,83.75
2022-10-26T10:20:12.729Z,75.89
2022-10-26T10:25:45.673Z,72.47
2022-10-26T10:28:22.844Z,66.20
2022-10-26T10:30:59.439Z,66.44
2022-10-26T10:33:38.870Z,65.41
2022-10-26T10:36:14.668Z,64.72
2022-10-26T10:38:45.003Z,64.76
2022-10-26T10:41:18.102Z,63.28
2022-10-26T10:43:50.948Z,62.77
2022-10-26T10:46:22.080Z,59.35
2022-10-26T10:48:55.415Z,61.36
2022-10-26T10:51:26.768Z,67.37
2022-10-26T10:53:56.716Z,69.14
2022-10-26T10:56:35.388Z,70.70
2022-10-26T10:59:35.211Z,72.48
2022-10-26T11:02:25.171Z,75.78
2022-10-26T11:05:14.581Z,76.75
2022-10-26T11:07:48.418Z,76.81
2022-10-26T11:10:21.186Z,77.29
2022-10-26T11:12:54.885Z,77.77
2022-10-26T11:15:27.283Z,81.87
2022-10-26T11:18:04.992Z,82.88
2022-10-26T11:20:40.608Z,84.75
2022-10-26T11:23:13.941Z,86.36
2022-10-26T11:25:49.127Z,86.87
2022-10-26T11:28:35.384Z,88.48
2022-10-26T11:31:09.086Z,87.74
2022-10-26T11:33:43.171Z,88.79
2022-10-26T11:36:19.724Z,89.10
2022-10-26T11:39:03.956Z,89.72
2022-10-26T11:41:38.978Z,91.34
2022-10-26T11:44:15.150Z,93.53
2022-10-26T11:46:46.296Z,92.57
2022-10-26T11:49:18.503Z,90.88
2022-10-26T11:51:56.694Z,90.61
2022-10-26T11:54:33.463Z,87.82
2022-10-26T11:57:06.325Z,87.55
2022-10-26T11:59:43.581Z,86.12
2022-10-26T12:02:16.418Z,86.55
2022-10-26T12:04:48.384Z,85.50
2022-10-26T12:07:25.845Z,84.85
2022-10-26T12:09:55.706Z,83.92
2022-10-26T12:12:31.653Z,83.14
2022-10-26T12:15:16.511Z,82.50
2022-10-26T12:17:52.525Z,82.06
2022-10-26T12:20:53.326Z,79.69
2022-10-26T12:23:33.980Z,78.66
2022-10-26T12:26:47.641Z,77.02
2022-10-26T12:29:47.555Z,76.97
2022-10-26T12:32:49.361Z,75.47
2022-10-26T12:35:44.308Z,75.49
2022-10-26T12:38:49.797Z,77.18
2022-10-26T12:41:28.196Z,78.33
2022-10-26T12:44:06.105Z,79.04
2022-10-26T12:46:41.362Z,80.07
2022-10-26T12:49:42.124Z,82.06
2022-10-26T12:52:31.750Z,82.92
2022-10-26T12:55:47.956Z,84.07
2022-10-26T12:58:48.700Z,86.27
2022-10-26T13:01:48.011Z,87.30
2022-10-26T13:04:30.864Z,85.97
2022-10-26T13:07:18.854Z,87.68
2022-10-26T13:09:57.969Z,88.98
2022-10-26T13:12:27.639Z,90.01
2022-10-26T13:15:05.585Z,90.00
2022-10-26T13:20:05.433Z,85.16
2022-10-26T13:22:34.043Z,82.71
2022-10-26T13:25:06.706Z,81.79
2022-10-26T13:27:57.786Z,84.96
2022-10-26T13:30:48.292Z,86.90
2022-10-26T13:33:22.763Z,89.42
2022-10-26T13:35:57.682Z,90.48
2022-10-26T13:38:33.598Z,90.60
2022-10-26T13:41:08.949Z,91.27
2022-10-26T13:43:39.666Z,90.77
2022-10-26T13:46:08.163Z,91.27
2022-10-26T13:48:40.173Z,91.72
2022-10-26T13:51:22.073Z,91.39
2022-10-26T13:53:54.418Z,91.41
2022-10-26T13:56:33.504Z,91.53
2022-10-26T13:59:05.946Z,91.26
2022-10-26T14:01:36.802Z,92.68
2022-10-26T14:04:16.640Z,92.16
2022-10-26T14:06:50.853Z,93.04
2022-10-26T14:09:20.763Z,93.26
2022-10-26T14:11:53.263Z,93.89
2022-10-26T14:14:26.740Z,93.14
2022-10-26T14:16:55.499Z,93.42
2022-10-26T14:19:27.225Z,92.53
2022-10-26T14:22:01.999Z,93.43
2022-10-26T14:24:46.375Z,91.99
2022-10-26T14:27:19.987Z,92.50
2022-10-26T14:30:10.157Z,92.93
2022-10-26T14:32:39.440Z,95.12
2022-10-26T14:35:12.296Z,96.76
2022-10-26T14:37:46.781Z,96.54
2022-10-26T14:40:18.378Z,96.72
2022-10-26T14:42:51.506Z,97.53
2022-10-26T14:48:26.218Z,96.40
2022-10-26T14:51:07.381Z,96.76
2022-10-26T14:53:38.814Z,93.78
2022-10-26T14:56:18.596Z,89.95
2022-10-26T14:58:48.096Z,85.82
2022-10-26T15:01:28.259Z,86.13
2022-10-26T15:04:00.541Z,82.85
2022-10-26T15:06:40.210Z,83.67
2022-10-26T15:09:39.670Z,84.50
2022-10-26T15:12:09.472Z,86.24
2022-10-26T15:14:44.252Z,85.14
2022-10-26T15:17:22.519Z,86.25
2022-10-26T15:19:52.196Z,87.27
2022-10-26T15:22:30.889Z,87.66
2022-10-26T15:26:46.354Z,90.57
2022-10-26T15:29:35.897Z,90.37
2022-10-26T15:34:40.620Z,91.40
2022-10-26T15:37:09.971Z,91.54
2022-10-26T15:39:40.611Z,93.08
2022-10-26T15:42:14.711Z,93.86
2022-10-26T15:44:42.726Z,95.01
2022-10-26T15:47:19.099Z,96.10
2022-10-26T15:49:47.681Z,96.71
2022-10-26T15:52:15.700Z,98.52
2022-10-26T15:54:43.630Z,99.25
2022-10-26T15:57:17.792Z,100.00
2022-10-26T15:59:51.070Z,100.00
2022-10-26T16:02:19.704Z,100.00
2022-10-26T16:04:49.951Z,100.00
2022-10-26T16:07:17.975Z,100.00
2022-10-26T16:09:46.131Z,100.00
2022-10-26T16:12:15.495Z,100.00
2022-10-26T16:15:06.724Z,100.00
2022-10-26T16:17:34.528Z,100.00
2022-10-26T16:20:06.635Z,100.00
2022-10-26T16:22:38.417Z,100.00
2022-10-26T16:25:07.656Z,100.00
2022-10-26T16:27:37.030Z,100.00
2022-10-26T16:30:05.548Z,100.00
2022-10-26T16:32:33.613Z,100.00
2022-10-26T16:35:01.521Z,100.00
2022-10-26T16:37:30.203Z,100.00
2022-10-26T16:39:58.275Z,100.00
2022-10-26T16:42:28.350Z,100.00
2022-10-26T16:45:00.190Z,100.00
2022-10-26T16:47:35.665Z,100.00
2022-10-26T16:50:03.898Z,100.00
2022-10-26T16:52:32.198Z,100.00
2022-10-26T16:55:00.329Z,100.00
2022-10-26T16:57:28.909Z,100.00
2022-10-26T16:59:58.841Z,100.00
2022-10-26T17:02:26.986Z,100.00
2022-10-26T17:04:55.415Z,100.00
2022-10-26T17:07:23.420Z,100.00
2022-10-26T17:09:53.761Z,100.00
2022-10-26T17:12:21.831Z,100.00
2022-10-26T17:14:52.626Z,100.00
2022-10-26T17:17:21.957Z,100.00
2022-10-26T17:19:52.114Z,100.00
2022-10-26T17:22:22.465Z,100.00
2022-10-26T17:24:50.535Z,100.00
2022-10-26T17:27:19.115Z,100.00
2022-10-26T17:29:49.458Z,100.00
2022-10-26T17:32:17.736Z,100.00
2022-10-26T17:34:47.441Z,100.00
2022-10-26T17:37:15.624Z,100.00
2022-10-26T17:39:44.157Z,100.00
2022-10-26T17:42:12.201Z,100.00
2022-10-26T17:44:40.367Z,100.00
2022-10-26T17:47:09.847Z,100.00
2022-10-26T17:49:38.237Z,100.00
2022-10-26T17:52:07.611Z,100.00
2022-10-26T17:54:35.997Z,100.00
2022-10-26T17:57:04.273Z,100.00
2022-10-26T17:59:32.364Z,100.00
2022-10-26T18:02:00.529Z,100.00
2022-10-26T18:04:29.020Z,100.00
2022-10-26T18:06:57.249Z,100.00
2022-10-26T18:09:26.902Z,100.00
2022-10-26T18:11:56.060Z,100.00
2022-10-26T18:14:24.466Z,100.00
2022-10-26T18:16:52.652Z,100.00
2022-10-26T18:19:21.100Z,100.00
2022-10-26T18:21:49.622Z,100.00
2022-10-26T18:24:17.783Z,100.00
2022-10-26T18:26:47.156Z,100.00
2022-10-26T18:29:15.233Z,100.00
2022-10-26T18:31:45.368Z,100.00
2022-10-26T18:34:13.535Z,100.00
2022-10-26T18:36:42.371Z,100.00
2022-10-26T18:39:10.491Z,100.00
2022-10-26T18:41:38.593Z,100.00
2022-10-26T18:44:09.888Z,100.00
2022-10-26T18:46:42.737Z,100.00
2022-10-26T18:49:10.983Z,100.00
2022-10-26T18:51:39.587Z,100.00
2022-10-26T18:54:11.130Z,100.00
2022-10-26T18:56:39.256Z,100.00
2022-10-26T18:59:09.183Z,100.00
2022-10-26T19:01:39.812Z,100.00
2022-10-26T19:04:09.339Z,100.00
2022-10-26T19:06:39.913Z,100.00
2022-10-26T19:09:09.995Z,100.00
2022-10-26T19:11:38.433Z,100.00
2022-10-26T19:14:10.605Z,100.00
2022-10-26T19:16:47.723Z,100.00
2022-10-26T19:19:16.681Z,100.00
2022-10-26T19:21:45.850Z,100.00
2022-10-26T19:24:15.826Z,100.00
2022-10-26T19:26:44.781Z,100.00
2022-10-26T19:29:16.684Z,100.00
2022-10-26T19:31:46.161Z,100.00
2022-10-26T19:34:15.598Z,100.00
2022-10-26T19:36:46.146Z,100.00
2022-10-26T19:39:15.077Z,100.00
2022-10-26T19:41:43.670Z,100.00
2022-10-26T19:44:17.299Z,100.00
2022-10-26T19:46:46.801Z,100.00
2022-10-26T19:49:17.731Z,100.00
2022-10-26T19:51:47.780Z,100.00
2022-10-26T19:54:15.907Z,100.00
2022-10-26T19:56:46.191Z,100.00
2022-10-26T19:59:15.645Z,100.00
2022-10-26T20:01:46.758Z,100.00
2022-10-26T20:04:15.010Z,100.00
2022-10-26T20:06:42.962Z,100.00
2022-10-26T20:09:11.372Z,100.00
2022-10-26T20:11:42.864Z,100.00
2022-10-26T20:14:13.715Z,100.00
2022-10-26T20:16:43.416Z,100.00
2022-10-26T20:19:14.072Z,100.00
2022-10-26T20:21:42.059Z,100.00
2022-10-26T20:24:10.543Z,100.00
2022-10-26T20:27:48.977Z,100.00
2022-10-26T20:30:17.429Z,100.00
2022-10-26T20:32:45.421Z,100.00
2022-10-26T20:35:13.567Z,100.00
2022-10-26T20:37:42.084Z,100.00
2022-10-26T20:40:12.429Z,100.00
2022-10-26T20:42:41.005Z,100.00
2022-10-26T20:45:16.219Z,100.00
2022-10-26T20:47:45.221Z,100.00
2022-10-26T20:50:14.554Z,100.00
2022-10-26T20:52:51.739Z,100.00
2022-10-26T20:55:30.268Z,100.00
2022-10-26T20:58:03.226Z,100.00
2022-10-26T21:00:41.122Z,100.00
2022-10-26T21:03:09.661Z,100.00
2022-10-26T21:05:45.981Z,100.00
2022-10-26T21:08:14.159Z,100.00
2022-10-26T21:10:42.322Z,100.00
2022-10-26T21:13:10.448Z,100.00
2022-10-26T21:15:40.052Z,100.00
2022-10-26T21:18:08.306Z,100.00
2022-10-26T21:20:38.443Z,100.00
2022-10-26T21:23:08.874Z,100.00
2022-10-26T21:25:37.739Z,100.00
2022-10-26T21:28:07.871Z,100.00
2022-10-26T21:30:35.758Z,100.00
2022-10-26T21:33:05.647Z,100.00
2022-10-26T21:35:33.614Z,100.00
2022-10-26T21:38:03.991Z,100.00
2022-10-26T21:40:42.811Z,100.00
2022-10-26T21:43:12.729Z,100.00
2022-10-26T21:45:40.593Z,100.00
2022-10-26T21:48:09.915Z,100.00
2022-10-26T21:50:38.113Z,100.00
2022-10-26T21:53:06.331Z,100.00
2022-10-26T21:55:34.248Z,100.00
2022-10-26T21:58:02.470Z,100.00
2022-10-26T22:00:30.434Z,100.00
2022-10-26T22:02:58.368Z,100.00
2022-10-26T22:05:29.551Z,100.00
2022-10-26T22:07:58.114Z,100.00
2022-10-26T22:10:26.020Z,100.00
2022-10-26T22:12:54.182Z,100.00
2022-10-26T22:15:22.094Z,100.00
2022-10-26T22:17:55.350Z,100.00
2022-10-26T22:20:23.209Z,100.00
2022-10-26T22:22:53.488Z,100.00
2022-10-26T22:25:21.539Z,100.00
2022-10-26T22:27:50.049Z,100.00
2022-10-26T22:30:20.495Z,100.00
2022-10-26T22:32:49.251Z,100.00
2022-10-26T22:35:28.962Z,100.00
2022-10-26T22:38:01.635Z,100.00
2022-10-26T22:40:29.596Z,100.00
2022-10-26T22:42:57.935Z,100.00
2022-10-26T22:45:25.940Z,100.00
2022-10-26T22:47:53.898Z,100.00
2022-10-26T22:50:22.003Z,100.00
2022-10-26T22:52:50.300Z,100.00
2022-10-26T22:55:22.487Z,100.00
2022-10-26T22:57:50.722Z,100.00
2022-10-26T23:00:19.115Z,100.00
2022-10-26T23:02:47.083Z,100.00
2022-10-26T23:05:15.167Z,100.00
2022-10-26T23:07:43.178Z,100.00
2022-10-26T23:10:13.751Z,100.00
2022-10-26T23:12:43.160Z,100.00
2022-10-26T23:15:11.693Z,100.00
2022-10-26T23:17:39.635Z,100.00
2022-10-26T23:20:08.876Z,100.00
2022-10-26T23:22:41.266Z,100.00
2022-10-26T23:25:10.099Z,100.00
2022-10-26T23:27:37.998Z,100.00
2022-10-26T23:30:08.810Z,100.00
2022-10-26T23:32:37.118Z,100.00
2022-10-26T23:35:05.522Z,100.00
2022-10-26T23:37:36.007Z,100.00
2022-10-26T23:40:04.237Z,100.00
2022-10-26T23:42:32.934Z,100.00
2022-10-26T23:45:00.863Z,100.00
2022-10-26T23:47:30.229Z,100.00
2022-10-26T23:49:58.162Z,100.00
2022-10-26T23:52:26.138Z,100.00
2022-10-26T23:54:56.466Z,100.00
2022-10-26T23:57:24.394Z,100.00
2022-10-26T23:59:53.205Z,100.00
