createdAt,value
2019-04-26T00:00:21.928Z,12.40
2019-04-26T00:02:52.946Z,12.40
2019-04-26T00:05:33.957Z,12.30
2019-04-26T00:07:54.103Z,12.30
2019-04-26T00:10:27.916Z,12.30
2019-04-26T00:13:00.668Z,12.30
2019-04-26T00:15:42.040Z,12.30
2019-04-26T00:18:12.779Z,12.30
2019-04-26T00:20:42.208Z,12.30
2019-04-26T00:23:12.243Z,12.30
2019-04-26T00:25:41.559Z,12.20
2019-04-26T00:28:11.708Z,12.20
2019-04-26T00:30:42.067Z,12.10
2019-04-26T00:33:12.410Z,12.10
2019-04-26T00:35:47.708Z,12.00
2019-04-26T00:38:14.499Z,12.00
2019-04-26T00:40:44.648Z,11.90
2019-04-26T00:43:14.344Z,11.90
2019-04-26T00:45:44.280Z,11.80
2019-04-26T00:48:16.875Z,11.70
2019-04-26T00:50:47.261Z,11.60
2019-04-26T00:53:19.596Z,11.50
2019-04-26T00:55:50.781Z,11.50
2019-04-26T00:58:22.354Z,11.50
2019-04-26T01:00:51.924Z,11.40
2019-04-26T01:03:21.235Z,11.40
2019-04-26T01:05:59.878Z,11.40
2019-04-26T01:08:21.554Z,11.30
2019-04-26T01:10:50.871Z,11.40
2019-04-26T01:13:22.004Z,11.40
2019-04-26T01:15:52.447Z,11.30
2019-04-26T01:18:22.309Z,11.20
2019-04-26T01:20:54.726Z,11.10
2019-04-26T01:23:27.305Z,10.90
2019-04-26T01:26:02.927Z,10.80
2019-04-26T01:28:38.546Z,10.70
2019-04-26T01:31:08.208Z,10.60
2019-04-26T01:33:38.602Z,10.50
2019-04-26T01:36:13.079Z,10.40
2019-04-26T01:38:39.155Z,10.40
2019-04-26T01:41:24.078Z,10.40
2019-04-26T01:43:58.178Z,10.30
2019-04-26T01:46:36.230Z,10.20
2019-04-26T01:49:08.763Z,10.10
2019-04-26T01:51:56.143Z,10.10
2019-04-26T01:54:28.544Z,10.10
2019-04-26T01:57:00.960Z,10.00
2019-04-26T01:59:31.475Z,9.80
2019-04-26T02:02:08.569Z,9.70
2019-04-26T02:04:40.322Z,9.60
2019-04-26T02:07:09.928Z,9.50
2019-04-26T02:09:39.240Z,9.30
2019-04-26T02:12:08.555Z,9.20
2019-04-26T02:14:38.112Z,9.20
2019-04-26T02:17:09.739Z,9.30
2019-04-26T02:19:39.057Z,9.30
2019-04-26T02:22:21.985Z,9.20
2019-04-26T02:24:52.243Z,9.20
2019-04-26T02:27:26.308Z,9.20
2019-04-26T02:29:56.680Z,9.20
2019-04-26T02:32:39.661Z,9.10
2019-04-26T02:35:09.617Z,9.20
2019-04-26T02:37:39.071Z,9.20
2019-04-26T02:40:14.124Z,9.30
2019-04-26T02:42:44.100Z,9.30
2019-04-26T02:45:29.927Z,9.40
2019-04-26T02:48:21.557Z,9.40
2019-04-26T02:50:58.129Z,9.40
2019-04-26T02:54:04.997Z,9.40
2019-04-26T02:56:39.377Z,9.40
2019-04-26T02:59:12.938Z,9.30
2019-04-26T03:01:43.310Z,9.40
2019-04-26T03:04:12.824Z,9.30
2019-04-26T03:07:01.861Z,9.30
2019-04-26T03:09:16.963Z,9.10
2019-04-26T03:11:52.029Z,9.00
2019-04-26T03:14:23.072Z,8.80
2019-04-26T03:17:05.766Z,8.70
2019-04-26T03:19:54.975Z,8.60
2019-04-26T03:22:43.891Z,8.50
2019-04-26T03:25:42.120Z,8.50
2019-04-26T03:28:43.727Z,8.60
2019-04-26T03:31:42.690Z,8.60
2019-04-26T03:34:22.009Z,8.60
2019-04-26T03:37:20.236Z,8.50
2019-04-26T03:39:55.768Z,8.30
2019-04-26T03:42:35.008Z,8.20
2019-04-26T03:45:14.560Z,8.10
2019-04-26T03:48:09.698Z,8.10
2019-04-26T03:51:00.576Z,8.30
2019-04-26T03:53:40.476Z,8.40
2019-04-26T03:56:13.616Z,8.40
2019-04-26T03:59:15.024Z,8.50
2019-04-26T04:01:51.463Z,8.50
2019-04-26T04:04:37.055Z,8.60
2019-04-26T04:07:08.748Z,8.60
2019-04-26T04:09:42.875Z,8.70
2019-04-26T04:12:30.128Z,8.70
2019-04-26T04:15:13.864Z,8.90
2019-04-26T04:17:55.416Z,8.90
2019-04-26T04:20:39.148Z,8.90
2019-04-26T04:23:14.657Z,8.90
2019-04-26T04:25:50.378Z,8.90
2019-04-26T04:28:34.642Z,9.00
2019-04-26T04:31:09.557Z,9.10
2019-04-26T04:33:49.469Z,9.10
2019-04-26T04:36:22.096Z,9.10
2019-04-26T04:39:12.409Z,9.00
2019-04-26T04:42:13.769Z,9.00
2019-04-26T04:45:02.743Z,9.00
2019-04-26T04:47:52.557Z,9.10
2019-04-26T04:50:28.409Z,9.10
2019-04-26T04:53:06.637Z,9.10
2019-04-26T04:55:47.954Z,9.00
2019-04-26T04:58:42.935Z,9.10
2019-04-26T05:01:32.022Z,9.10
2019-04-26T05:04:15.003Z,9.30
2019-04-26T05:07:09.657Z,9.50
2019-04-26T05:09:58.340Z,9.70
2019-04-26T05:12:56.464Z,9.80
2019-04-26T05:15:51.497Z,9.90
2019-04-26T05:18:29.727Z,10.00
2019-04-26T05:21:05.125Z,10.00
2019-04-26T05:23:53.150Z,10.10
2019-04-26T05:26:48.112Z,10.10
2019-04-26T05:29:30.312Z,10.10
2019-04-26T05:32:38.653Z,10.20
2019-04-26T05:35:41.558Z,10.30
2019-04-26T05:38:32.475Z,10.40
2019-04-26T05:41:10.892Z,10.60
2019-04-26T05:44:08.700Z,10.80
2019-04-26T05:47:04.978Z,10.90
2019-04-26T05:50:13.611Z,11.00
2019-04-26T05:52:50.290Z,11.10
2019-04-26T05:55:53.932Z,11.10
2019-04-26T05:58:44.028Z,11.20
2019-04-26T06:01:33.060Z,11.20
2019-04-26T06:04:22.016Z,11.20
2019-04-26T06:07:09.068Z,11.30
2019-04-26T06:10:01.468Z,11.30
2019-04-26T06:12:44.711Z,11.40
2019-04-26T06:15:21.594Z,11.40
2019-04-26T06:18:13.588Z,11.40
2019-04-26T06:20:45.987Z,11.40
2019-04-26T06:23:25.690Z,11.40
2019-04-26T06:26:08.177Z,11.30
2019-04-26T06:28:59.037Z,11.40
2019-04-26T06:31:31.583Z,11.50
2019-04-26T06:34:06.553Z,11.60
2019-04-26T06:36:40.603Z,11.70
2019-04-26T06:39:24.388Z,11.60
2019-04-26T06:42:19.111Z,11.60
2019-04-26T06:45:08.021Z,11.60
2019-04-26T06:47:42.082Z,11.60
2019-04-26T06:50:16.196Z,11.60
2019-04-26T06:53:11.292Z,11.60
2019-04-26T06:55:51.417Z,11.80
2019-04-26T06:58:40.197Z,11.80
2019-04-26T07:01:19.840Z,11.80
2019-04-26T07:04:10.357Z,11.90
2019-04-26T07:06:51.832Z,12.00
2019-04-26T07:09:24.231Z,12.10
2019-04-26T07:12:25.755Z,12.10
2019-04-26T07:15:12.653Z,12.10
2019-04-26T07:17:48.173Z,12.10
2019-04-26T07:20:22.719Z,12.10
2019-04-26T07:23:13.281Z,12.10
2019-04-26T07:26:05.903Z,12.00
2019-04-26T07:28:50.926Z,12.00
2019-04-26T07:31:41.279Z,12.00
2019-04-26T07:34:38.983Z,12.10
2019-04-26T07:37:34.049Z,12.20
2019-04-26T07:40:30.977Z,12.50
2019-04-26T07:43:25.498Z,12.80
2019-04-26T07:46:19.144Z,12.80
2019-04-26T07:49:14.324Z,12.60
2019-04-26T07:52:18.592Z,12.50
2019-04-26T07:55:10.878Z,12.50
2019-04-26T07:58:17.779Z,12.60
2019-04-26T08:01:00.555Z,12.60
2019-04-26T08:03:38.345Z,12.40
2019-04-26T08:06:16.546Z,12.40
2019-04-26T08:08:54.968Z,12.20
2019-04-26T08:11:32.923Z,12.20
2019-04-26T08:14:16.543Z,12.10
2019-04-26T08:17:02.168Z,12.00
2019-04-26T08:19:35.748Z,11.90
2019-04-26T08:22:19.477Z,11.90
2019-04-26T08:24:42.088Z,11.80
2019-04-26T08:27:23.677Z,11.80
2019-04-26T08:29:58.000Z,11.90
2019-04-26T08:32:32.140Z,12.00
2019-04-26T08:35:14.347Z,12.00
2019-04-26T08:37:47.424Z,12.00
2019-04-26T08:40:27.461Z,12.00
2019-04-26T08:43:10.989Z,11.90
2019-04-26T08:46:03.156Z,11.90
2019-04-26T08:48:31.964Z,11.80
2019-04-26T08:51:05.363Z,11.70
2019-04-26T08:53:37.780Z,11.60
2019-04-26T08:56:11.638Z,11.60
2019-04-26T08:58:42.823Z,11.60
2019-04-26T09:01:22.614Z,11.60
2019-04-26T09:04:05.380Z,11.60
2019-04-26T09:06:42.305Z,11.60
2019-04-26T09:09:18.180Z,11.70
2019-04-26T09:11:59.152Z,11.80
2019-04-26T09:14:22.547Z,11.90
2019-04-26T09:16:52.055Z,12.00
2019-04-26T09:19:21.392Z,11.90
2019-04-26T09:21:53.643Z,11.80
2019-04-26T09:24:28.536Z,11.80
2019-04-26T09:27:05.219Z,11.90
2019-04-26T09:29:37.052Z,12.00
2019-04-26T09:32:10.727Z,12.00
2019-04-26T09:34:41.617Z,11.80
2019-04-26T09:37:12.935Z,11.80
2019-04-26T09:39:43.448Z,11.70
2019-04-26T09:42:32.767Z,11.80
2019-04-26T09:45:03.821Z,11.80
2019-04-26T09:47:37.497Z,11.70
2019-04-26T09:50:26.965Z,11.70
2019-04-26T09:52:59.204Z,11.70
2019-04-26T09:55:35.100Z,11.80
2019-04-26T09:57:59.695Z,11.80
2019-04-26T10:00:30.197Z,11.80
2019-04-26T10:03:01.236Z,11.70
2019-04-26T10:05:30.928Z,11.70
2019-04-26T10:08:00.263Z,11.80
2019-04-26T10:10:31.061Z,11.80
2019-04-26T10:13:15.075Z,11.70
2019-04-26T10:16:02.639Z,11.70
2019-04-26T10:18:32.194Z,11.70
2019-04-26T10:21:01.534Z,11.80
2019-04-26T10:23:31.933Z,11.80
2019-04-26T10:26:02.510Z,11.80
2019-04-26T10:28:31.830Z,11.80
2019-04-26T10:31:03.792Z,11.70
2019-04-26T10:33:36.577Z,11.60
2019-04-26T10:36:04.152Z,11.50
2019-04-26T10:38:33.483Z,11.40
2019-04-26T10:41:03.083Z,11.40
2019-04-26T10:43:32.543Z,11.30
2019-04-26T10:46:01.865Z,11.30
2019-04-26T10:48:31.366Z,11.30
2019-04-26T10:51:03.230Z,11.30
2019-04-26T10:53:50.428Z,11.20
2019-04-26T10:56:36.116Z,11.20
2019-04-26T10:59:19.157Z,11.20
2019-04-26T11:01:48.487Z,11.10
2019-04-26T11:04:17.812Z,11.20
2019-04-26T11:06:47.153Z,11.20
2019-04-26T11:09:16.543Z,11.20
2019-04-26T11:11:45.884Z,11.20
2019-04-26T11:14:18.204Z,11.20
2019-04-26T11:16:46.295Z,11.30
2019-04-26T11:19:15.608Z,11.30
2019-04-26T11:21:44.929Z,11.30
2019-04-26T11:24:15.320Z,11.10
2019-04-26T11:26:45.471Z,11.10
2019-04-26T11:29:14.878Z,11.10
2019-04-26T11:31:45.832Z,11.00
2019-04-26T11:34:15.151Z,11.00
2019-04-26T11:36:44.613Z,11.10
2019-04-26T11:39:15.735Z,11.00
2019-04-26T11:41:46.424Z,11.00
2019-04-26T11:44:15.735Z,10.90
2019-04-26T11:46:45.549Z,10.80
2019-04-26T11:49:15.105Z,10.80
2019-04-26T11:51:44.497Z,10.70
2019-04-26T11:54:17.042Z,10.60
2019-04-26T11:56:44.843Z,10.60
2019-04-26T11:59:15.034Z,10.60
2019-04-26T12:01:44.418Z,10.60
2019-04-26T12:04:31.726Z,10.60
2019-04-26T12:07:18.712Z,10.60
2019-04-26T12:09:52.642Z,10.60
2019-04-26T12:12:21.959Z,10.60
2019-04-26T12:14:51.279Z,10.60
2019-04-26T12:17:21.056Z,10.70
2019-04-26T12:19:52.269Z,10.70
2019-04-26T12:22:34.191Z,10.70
2019-04-26T12:25:07.264Z,10.70
2019-04-26T12:27:34.896Z,10.60
2019-04-26T12:30:06.065Z,10.60
2019-04-26T12:32:39.377Z,10.60
2019-04-26T12:35:08.977Z,10.60
2019-04-26T12:37:38.299Z,10.60
2019-04-26T12:40:11.265Z,10.60
2019-04-26T12:42:43.422Z,10.70
2019-04-26T12:45:24.767Z,10.70
2019-04-26T12:48:00.317Z,10.80
2019-04-26T12:50:34.194Z,10.80
2019-04-26T12:53:00.678Z,10.90
2019-04-26T12:55:30.012Z,10.90
2019-04-26T12:57:59.340Z,10.90
2019-04-26T13:00:33.036Z,10.80
2019-04-26T13:03:03.423Z,10.90
2019-04-26T13:05:32.754Z,11.00
2019-04-26T13:08:02.174Z,11.00
2019-04-26T13:10:49.249Z,11.00
2019-04-26T13:13:20.240Z,11.00
2019-04-26T13:16:09.771Z,11.00
2019-04-26T13:18:41.098Z,11.00
2019-04-26T13:21:11.416Z,11.10
2019-04-26T13:23:40.762Z,11.10
2019-04-26T13:26:10.147Z,11.10
2019-04-26T13:28:39.544Z,11.10
2019-04-26T13:31:08.880Z,11.10
2019-04-26T13:33:39.697Z,11.00
2019-04-26T13:36:10.538Z,11.00
2019-04-26T13:38:43.629Z,11.00
2019-04-26T13:41:11.095Z,11.00
2019-04-26T13:43:40.421Z,11.00
2019-04-26T13:46:17.339Z,11.00
2019-04-26T13:48:57.680Z,11.00
2019-04-26T13:51:29.825Z,11.00
2019-04-26T13:53:59.156Z,10.90
2019-04-26T13:56:28.500Z,11.00
2019-04-26T13:58:59.892Z,11.00
2019-04-26T14:01:30.492Z,11.00
2019-04-26T14:04:02.372Z,11.00
2019-04-26T14:06:31.451Z,11.00
2019-04-26T14:09:02.819Z,10.90
2019-04-26T14:11:33.452Z,10.90
2019-04-26T14:14:02.791Z,10.90
2019-04-26T14:16:32.129Z,10.90
2019-04-26T14:19:03.334Z,10.80
2019-04-26T14:21:34.825Z,10.80
2019-04-26T14:24:25.056Z,10.90
2019-04-26T14:26:59.127Z,11.00
2019-04-26T14:29:32.268Z,11.10
2019-04-26T14:31:59.593Z,11.20
2019-04-26T14:34:29.844Z,11.40
2019-04-26T14:37:06.255Z,11.50
2019-04-26T14:39:49.748Z,11.60
2019-04-26T14:42:01.679Z,11.50
2019-04-26T14:44:32.700Z,11.50
2019-04-26T14:47:13.115Z,11.40
2019-04-26T14:49:39.158Z,11.40
2019-04-26T14:52:04.872Z,11.40
2019-04-26T14:54:34.251Z,11.40
2019-04-26T14:57:07.276Z,11.50
2019-04-26T14:59:46.940Z,11.50
2019-04-26T15:02:34.884Z,11.50
2019-04-26T15:05:09.170Z,11.50
2019-04-26T15:07:48.633Z,11.40
2019-04-26T15:10:11.020Z,11.30
2019-04-26T15:12:47.040Z,11.40
2019-04-26T15:15:12.861Z,11.30
2019-04-26T15:17:42.332Z,11.30
2019-04-26T15:20:12.640Z,11.20
2019-04-26T15:22:42.894Z,11.20
2019-04-26T15:25:13.301Z,11.20
2019-04-26T15:27:44.200Z,11.20
2019-04-26T15:30:15.191Z,11.20
2019-04-26T15:32:44.518Z,11.20
2019-04-26T15:35:17.983Z,11.20
2019-04-26T15:37:47.304Z,11.20
2019-04-26T15:40:19.436Z,11.20
2019-04-26T15:43:14.306Z,11.30
2019-04-26T15:45:46.016Z,11.30
2019-04-26T15:48:23.081Z,11.50
2019-04-26T15:50:54.335Z,11.50
2019-04-26T15:53:23.908Z,11.50
2019-04-26T15:55:53.652Z,11.50
2019-04-26T15:58:22.979Z,11.40
2019-04-26T16:00:52.839Z,11.50
2019-04-26T16:03:22.913Z,11.40
2019-04-26T16:05:52.236Z,11.40
2019-04-26T16:08:22.940Z,11.30
2019-04-26T16:10:53.237Z,11.30
2019-04-26T16:13:24.080Z,11.30
2019-04-26T16:15:53.656Z,11.30
2019-04-26T16:18:23.254Z,11.20
2019-04-26T16:20:53.326Z,11.20
2019-04-26T16:23:24.275Z,11.20
2019-04-26T16:25:53.836Z,11.20
2019-04-26T16:28:30.885Z,11.10
2019-04-26T16:31:13.952Z,11.20
2019-04-26T16:33:47.919Z,11.10
2019-04-26T16:36:18.556Z,11.10
2019-04-26T16:38:48.675Z,11.10
2019-04-26T16:41:21.771Z,11.00
2019-04-26T16:43:53.272Z,11.00
2019-04-26T16:46:23.111Z,11.00
2019-04-26T16:48:56.740Z,11.00
2019-04-26T16:51:23.394Z,10.90
2019-04-26T16:54:06.300Z,10.90
2019-04-26T16:56:26.629Z,10.90
2019-04-26T16:58:55.484Z,10.90
2019-04-26T17:01:24.911Z,10.90
2019-04-26T17:03:54.307Z,10.90
2019-04-26T17:06:23.722Z,10.90
2019-04-26T17:09:00.818Z,10.90
2019-04-26T17:11:25.692Z,11.00
2019-04-26T17:13:56.997Z,11.10
2019-04-26T17:16:29.634Z,11.10
2019-04-26T17:18:59.548Z,11.10
2019-04-26T17:21:30.045Z,11.20
2019-04-26T17:24:09.521Z,11.10
2019-04-26T17:26:47.309Z,11.00
2019-04-26T17:29:16.640Z,11.00
2019-04-26T17:31:45.980Z,11.00
2019-04-26T17:34:15.309Z,11.00
2019-04-26T17:36:46.404Z,10.90
2019-04-26T17:39:18.403Z,10.90
2019-04-26T17:41:50.773Z,10.90
2019-04-26T17:44:26.078Z,10.90
2019-04-26T17:46:56.377Z,10.90
2019-04-26T17:49:27.398Z,10.90
2019-04-26T17:51:57.835Z,10.90
2019-04-26T17:54:41.421Z,10.80
2019-04-26T17:56:54.956Z,10.90
2019-04-26T17:59:33.684Z,10.90
2019-04-26T18:02:00.770Z,10.90
2019-04-26T18:04:33.033Z,10.80
2019-04-26T18:07:03.724Z,10.80
2019-04-26T18:09:43.006Z,10.80
2019-04-26T18:12:03.247Z,10.70
2019-04-26T18:14:32.084Z,10.70
2019-04-26T18:17:04.555Z,10.70
2019-04-26T18:19:41.883Z,10.60
2019-04-26T18:22:16.171Z,10.60
2019-04-26T18:24:45.511Z,10.60
2019-04-26T18:27:14.884Z,10.60
2019-04-26T18:29:44.411Z,10.60
2019-04-26T18:32:13.821Z,10.60
2019-04-26T18:34:43.297Z,10.60
2019-04-26T18:37:13.696Z,10.60
2019-04-26T18:39:44.134Z,10.60
2019-04-26T18:42:13.959Z,10.60
2019-04-26T18:44:48.066Z,10.50
2019-04-26T18:47:21.745Z,10.50
2019-04-26T18:49:58.008Z,10.50
2019-04-26T18:52:26.151Z,10.40
2019-04-26T18:55:05.780Z,10.40
2019-04-26T18:57:35.335Z,10.30
2019-04-26T19:00:10.653Z,10.30
2019-04-26T19:02:40.757Z,10.30
2019-04-26T19:05:12.566Z,10.20
2019-04-26T19:07:41.338Z,10.20
2019-04-26T19:10:12.090Z,10.20
2019-04-26T19:12:43.592Z,10.10
2019-04-26T19:15:16.121Z,10.00
2019-04-26T19:17:51.630Z,10.10
2019-04-26T19:20:28.804Z,10.00
2019-04-26T19:23:02.998Z,10.00
2019-04-26T19:25:34.035Z,10.00
2019-04-26T19:28:08.118Z,9.90
2019-04-26T19:30:39.954Z,9.90
2019-04-26T19:33:11.672Z,9.90
2019-04-26T19:35:39.322Z,9.90
2019-04-26T19:38:14.563Z,9.90
2019-04-26T19:40:46.425Z,10.00
2019-04-26T19:43:13.507Z,9.90
2019-04-26T19:45:47.718Z,9.90
2019-04-26T19:48:34.689Z,9.90
2019-04-26T19:51:11.572Z,9.90
2019-04-26T19:53:54.185Z,9.90
2019-04-26T19:56:28.081Z,9.90
2019-04-26T19:58:58.638Z,9.90
2019-04-26T20:01:28.120Z,9.90
2019-04-26T20:03:57.447Z,10.00
2019-04-26T20:06:26.947Z,10.00
2019-04-26T20:08:57.451Z,9.90
2019-04-26T20:11:27.301Z,9.90
2019-04-26T20:13:56.679Z,9.80
2019-04-26T20:16:26.127Z,9.80
2019-04-26T20:18:55.520Z,9.80
2019-04-26T20:21:24.925Z,9.70
2019-04-26T20:23:54.760Z,9.70
2019-04-26T20:26:24.200Z,9.70
2019-04-26T20:28:53.529Z,9.70
2019-04-26T20:31:27.402Z,9.70
2019-04-26T20:33:56.739Z,9.60
2019-04-26T20:36:26.080Z,9.70
2019-04-26T20:38:55.971Z,9.70
2019-04-26T20:41:25.333Z,9.60
2019-04-26T20:44:05.115Z,9.60
2019-04-26T20:46:29.762Z,9.60
2019-04-26T20:49:01.470Z,9.60
2019-04-26T20:51:28.917Z,9.60
2019-04-26T20:53:58.338Z,9.50
2019-04-26T20:56:27.719Z,9.50
2019-04-26T20:58:57.558Z,9.50
2019-04-26T21:01:26.943Z,9.50
2019-04-26T21:03:57.106Z,9.40
2019-04-26T21:06:29.362Z,9.40
2019-04-26T21:08:59.092Z,9.30
2019-04-26T21:11:30.327Z,9.30
2019-04-26T21:14:03.345Z,9.30
2019-04-26T21:16:32.362Z,9.30
2019-04-26T21:19:01.930Z,9.30
2019-04-26T21:21:32.117Z,9.30
2019-04-26T21:24:05.471Z,9.30
2019-04-26T21:26:35.353Z,9.30
2019-04-26T21:29:24.138Z,9.20
2019-04-26T21:32:03.068Z,9.20
2019-04-26T21:34:34.757Z,9.20
2019-04-26T21:37:25.583Z,9.10
2019-04-26T21:39:57.330Z,9.10
2019-04-26T21:42:26.714Z,9.10
2019-04-26T21:44:56.032Z,9.10
2019-04-26T21:47:27.684Z,9.10
2019-04-26T21:49:58.835Z,9.10
2019-04-26T21:52:29.398Z,9.10
2019-04-26T21:54:58.800Z,9.10
2019-04-26T21:57:28.414Z,9.10
2019-04-26T21:59:57.842Z,9.10
2019-04-26T22:02:29.564Z,9.10
2019-04-26T22:04:58.269Z,9.00
2019-04-26T22:07:27.597Z,9.00
2019-04-26T22:10:05.236Z,9.00
2019-04-26T22:12:35.678Z,8.90
2019-04-26T22:15:10.811Z,8.90
2019-04-26T22:17:41.857Z,8.90
2019-04-26T22:20:18.934Z,8.90
2019-04-26T22:22:49.904Z,8.90
2019-04-26T22:25:22.769Z,8.90
2019-04-26T22:27:53.995Z,8.90
2019-04-26T22:30:28.421Z,8.90
2019-04-26T22:32:58.418Z,8.90
2019-04-26T22:35:26.996Z,8.90
2019-04-26T22:37:56.335Z,8.90
2019-04-26T22:40:26.910Z,8.80
2019-04-26T22:42:58.016Z,8.70
2019-04-26T22:45:28.995Z,8.70
2019-04-26T22:48:05.796Z,8.70
2019-04-26T22:50:35.124Z,8.70
2019-04-26T22:53:04.696Z,8.70
2019-04-26T22:55:34.316Z,8.70
2019-04-26T22:58:03.641Z,8.60
2019-04-26T23:00:35.050Z,8.60
2019-04-26T23:03:07.174Z,8.50
2019-04-26T23:05:39.127Z,8.50
2019-04-26T23:08:07.071Z,8.50
2019-04-26T23:10:38.055Z,8.40
2019-04-26T23:13:15.027Z,8.40
2019-04-26T23:16:11.174Z,8.30
2019-04-26T23:18:43.851Z,8.30
2019-04-26T23:21:15.023Z,8.30
2019-04-26T23:23:44.576Z,8.20
2019-04-26T23:26:14.426Z,8.20
2019-04-26T23:28:45.078Z,8.10
2019-04-26T23:31:14.408Z,8.10
2019-04-26T23:33:43.734Z,8.00
2019-04-26T23:36:13.588Z,7.90
2019-04-26T23:38:43.840Z,7.90
2019-04-26T23:41:14.384Z,7.90
2019-04-26T23:43:43.775Z,7.90
2019-04-26T23:46:14.691Z,7.90
2019-04-26T23:48:48.671Z,7.80
2019-04-26T23:51:15.192Z,7.80
2019-04-26T23:53:44.518Z,7.80
2019-04-26T23:56:16.242Z,7.70
2019-04-26T23:58:45.648Z,7.70
