createdAt,value
2022-11-16T00:00:20.830Z,94.66
2022-11-16T00:02:53.097Z,94.89
2022-11-16T00:05:28.189Z,95.05
2022-11-16T00:08:19.805Z,95.19
2022-11-16T00:10:50.201Z,95.48
2022-11-16T00:13:20.893Z,95.70
2022-11-16T00:15:58.736Z,95.67
2022-11-16T00:18:30.494Z,95.81
2022-11-16T00:21:01.712Z,96.01
2022-11-16T00:23:31.766Z,96.24
2022-11-16T00:26:06.985Z,96.61
2022-11-16T00:28:38.219Z,96.70
2022-11-16T00:31:09.548Z,96.90
2022-11-16T00:33:41.274Z,97.26
2022-11-16T00:36:14.146Z,97.63
2022-11-16T00:38:45.164Z,97.66
2022-11-16T00:41:16.929Z,97.70
2022-11-16T00:43:47.211Z,97.63
2022-11-16T00:46:17.367Z,97.81
2022-11-16T00:48:47.835Z,97.82
2022-11-16T00:51:18.214Z,98.19
2022-11-16T00:53:48.126Z,98.50
2022-11-16T00:56:18.150Z,98.57
2022-11-16T00:58:48.414Z,98.62
2022-11-16T01:01:19.686Z,98.94
2022-11-16T01:03:50.456Z,99.06
2022-11-16T01:06:21.923Z,99.22
2022-11-16T01:08:52.644Z,99.28
2022-11-16T01:11:41.187Z,99.33
2022-11-16T01:14:13.010Z,99.52
2022-11-16T01:16:44.913Z,99.44
2022-11-16T01:19:15.220Z,99.44
2022-11-16T01:21:45.544Z,99.25
2022-11-16T01:24:16.032Z,99.43
2022-11-16T01:26:46.294Z,99.68
2022-11-16T01:29:34.597Z,99.93
2022-11-16T01:32:05.360Z,99.99
2022-11-16T01:34:36.893Z,99.99
2022-11-16T01:37:15.541Z,99.99
2022-11-16T01:39:45.684Z,99.99
2022-11-16T01:42:24.330Z,99.99
2022-11-16T01:45:28.365Z,99.99
2022-11-16T01:48:00.205Z,99.99
2022-11-16T01:50:34.649Z,99.99
2022-11-16T01:53:26.079Z,99.99
2022-11-16T01:55:59.636Z,99.99
2022-11-16T01:58:48.410Z,99.99
2022-11-16T02:01:28.110Z,99.99
2022-11-16T02:04:02.919Z,99.99
2022-11-16T02:07:02.130Z,99.99
2022-11-16T02:10:02.684Z,99.99
2022-11-16T02:12:55.517Z,99.99
2022-11-16T02:15:47.276Z,99.99
2022-11-16T02:18:29.693Z,99.99
2022-11-16T02:21:13.188Z,99.99
2022-11-16T02:24:05.553Z,99.99
2022-11-16T02:27:02.952Z,99.99
2022-11-16T02:29:52.896Z,99.99
2022-11-16T02:32:43.856Z,99.99
2022-11-16T02:35:31.649Z,99.99
2022-11-16T02:38:12.669Z,99.99
2022-11-16T02:40:47.653Z,99.99
2022-11-16T02:43:39.858Z,99.99
2022-11-16T02:46:27.786Z,99.99
2022-11-16T02:49:01.957Z,99.99
2022-11-16T02:51:34.591Z,99.99
2022-11-16T02:54:14.154Z,99.99
2022-11-16T02:56:53.690Z,99.99
2022-11-16T02:59:32.570Z,99.99
2022-11-16T03:02:29.845Z,99.99
2022-11-16T03:05:39.254Z,99.99
2022-11-16T03:08:20.041Z,99.99
2022-11-16T03:11:31.218Z,99.99
2022-11-16T03:14:08.383Z,99.99
2022-11-16T03:16:47.132Z,99.99
2022-11-16T03:19:23.701Z,99.99
2022-11-16T03:21:59.406Z,99.99
2022-11-16T03:24:31.310Z,99.99
2022-11-16T03:27:10.975Z,99.99
2022-11-16T03:29:55.546Z,99.99
2022-11-16T03:32:48.986Z,99.99
2022-11-16T03:35:26.446Z,99.99
2022-11-16T03:38:00.954Z,99.99
2022-11-16T03:40:34.861Z,99.99
2022-11-16T03:43:08.200Z,99.99
2022-11-16T03:45:39.210Z,99.99
2022-11-16T03:48:11.217Z,99.99
2022-11-16T03:50:42.737Z,99.99
2022-11-16T03:53:13.382Z,99.99
2022-11-16T03:55:48.489Z,99.99
2022-11-16T03:58:20.612Z,99.99
2022-11-16T04:00:50.869Z,99.99
2022-11-16T04:03:21.769Z,99.99
2022-11-16T04:06:10.557Z,99.99
2022-11-16T04:08:59.196Z,99.99
2022-11-16T04:11:48.313Z,99.99
2022-11-16T04:14:41.562Z,99.99
2022-11-16T04:17:37.779Z,99.99
2022-11-16T04:20:27.409Z,99.99
2022-11-16T04:23:21.609Z,99.99
2022-11-16T04:25:55.815Z,99.99
2022-11-16T04:28:32.873Z,99.99
2022-11-16T04:31:26.589Z,99.99
2022-11-16T04:34:25.218Z,99.99
2022-11-16T04:37:17.752Z,99.99
2022-11-16T04:39:48.585Z,99.99
2022-11-16T04:42:24.219Z,99.99
2022-11-16T04:45:15.060Z,99.99
2022-11-16T04:47:54.441Z,99.99
2022-11-16T04:50:29.903Z,99.99
2022-11-16T04:53:08.311Z,99.99
2022-11-16T04:55:48.336Z,99.99
2022-11-16T04:58:26.113Z,99.99
2022-11-16T05:01:01.029Z,99.99
2022-11-16T05:06:19.660Z,99.99
2022-11-16T05:08:54.092Z,99.99
2022-11-16T05:11:34.555Z,99.99
2022-11-16T05:14:26.106Z,99.99
2022-11-16T05:16:57.377Z,99.99
2022-11-16T05:19:48.728Z,99.99
2022-11-16T05:22:19.321Z,99.99
2022-11-16T05:24:53.169Z,99.99
2022-11-16T05:27:25.942Z,99.99
2022-11-16T05:30:01.338Z,99.99
2022-11-16T05:32:32.446Z,99.99
2022-11-16T05:35:04.349Z,99.99
2022-11-16T05:37:36.100Z,99.99
2022-11-16T05:40:07.587Z,99.99
2022-11-16T05:42:44.918Z,99.99
2022-11-16T05:45:20.763Z,99.99
2022-11-16T05:47:52.541Z,99.99
2022-11-16T05:50:25.055Z,99.99
2022-11-16T05:53:07.416Z,99.99
2022-11-16T05:55:38.664Z,99.99
2022-11-16T05:58:09.625Z,99.99
2022-11-16T06:00:41.552Z,99.99
2022-11-16T06:03:13.502Z,99.99
2022-11-16T06:05:44.897Z,99.99
2022-11-16T06:08:18.014Z,99.99
2022-11-16T06:10:51.054Z,99.99
2022-11-16T06:13:21.533Z,99.99
2022-11-16T06:15:56.039Z,99.99
2022-11-16T06:18:27.368Z,99.99
2022-11-16T06:20:58.708Z,99.99
2022-11-16T06:23:29.130Z,99.99
2022-11-16T06:26:00.029Z,99.99
2022-11-16T06:28:32.206Z,99.99
2022-11-16T06:31:03.687Z,99.99
2022-11-16T06:33:38.283Z,99.99
2022-11-16T06:36:14.755Z,99.99
2022-11-16T06:38:46.455Z,99.99
2022-11-16T06:41:18.090Z,99.99
2022-11-16T06:43:51.817Z,99.99
2022-11-16T06:46:26.231Z,99.99
2022-11-16T06:48:59.041Z,99.99
2022-11-16T06:51:29.974Z,99.99
2022-11-16T06:54:01.345Z,99.99
2022-11-16T06:56:32.048Z,99.99
2022-11-16T06:59:03.278Z,99.99
2022-11-16T07:01:34.054Z,99.99
2022-11-16T07:04:13.390Z,99.99
2022-11-16T07:06:49.618Z,99.99
2022-11-16T07:09:21.313Z,99.99
2022-11-16T07:11:51.904Z,99.99
2022-11-16T07:14:24.119Z,99.99
2022-11-16T07:16:59.354Z,99.99
2022-11-16T07:19:31.264Z,99.99
2022-11-16T07:22:02.040Z,99.99
2022-11-16T07:24:32.248Z,99.99
2022-11-16T07:27:03.092Z,99.99
2022-11-16T07:29:38.194Z,99.99
2022-11-16T07:32:41.487Z,99.99
2022-11-16T07:35:20.571Z,99.99
2022-11-16T07:37:50.697Z,99.99
2022-11-16T07:40:22.133Z,99.99
2022-11-16T07:42:52.817Z,99.99
2022-11-16T07:45:48.353Z,99.99
2022-11-16T07:48:18.621Z,99.99
2022-11-16T07:51:09.108Z,99.99
2022-11-16T07:53:45.643Z,99.99
2022-11-16T07:56:15.756Z,99.99
2022-11-16T07:58:47.231Z,99.99
2022-11-16T08:01:19.682Z,99.99
2022-11-16T08:03:55.447Z,99.99
2022-11-16T08:06:29.185Z,99.99
2022-11-16T08:09:00.289Z,99.99
2022-11-16T08:11:31.555Z,99.99
2022-11-16T08:14:01.917Z,99.99
2022-11-16T08:16:35.299Z,99.99
2022-11-16T08:19:11.935Z,99.99
2022-11-16T08:21:42.341Z,99.99
2022-11-16T08:24:12.624Z,99.99
2022-11-16T08:26:45.298Z,99.99
2022-11-16T08:29:17.406Z,99.99
2022-11-16T08:31:51.820Z,99.99
2022-11-16T08:34:24.174Z,99.99
2022-11-16T08:37:00.243Z,99.99
2022-11-16T08:39:42.937Z,99.99
2022-11-16T08:42:13.022Z,99.99
2022-11-16T08:44:47.563Z,99.99
2022-11-16T08:47:20.856Z,99.99
2022-11-16T08:49:57.049Z,99.99
2022-11-16T08:52:29.526Z,99.99
2022-11-16T08:55:01.436Z,99.99
2022-11-16T08:57:32.482Z,99.99
2022-11-16T09:00:08.683Z,99.99
2022-11-16T09:02:39.044Z,99.99
2022-11-16T09:05:12.953Z,99.99
2022-11-16T09:07:45.197Z,99.99
2022-11-16T09:10:15.589Z,99.99
2022-11-16T09:12:45.474Z,99.82
2022-11-16T09:15:15.376Z,98.80
2022-11-16T09:17:45.310Z,98.17
2022-11-16T09:20:15.545Z,97.84
2022-11-16T09:22:45.806Z,97.39
2022-11-16T09:25:15.790Z,96.72
2022-11-16T09:27:45.805Z,96.13
2022-11-16T09:30:16.066Z,95.45
2022-11-16T09:32:46.032Z,94.73
2022-11-16T09:35:16.008Z,93.90
2022-11-16T09:37:46.326Z,92.95
2022-11-16T09:40:16.283Z,92.39
2022-11-16T09:43:08.855Z,91.78
2022-11-16T09:45:58.435Z,91.47
2022-11-16T09:48:30.029Z,90.85
2022-11-16T09:51:08.604Z,89.55
2022-11-16T09:53:44.342Z,89.11
2022-11-16T09:56:26.648Z,88.92
2022-11-16T09:59:21.123Z,87.66
2022-11-16T10:01:57.798Z,88.18
2022-11-16T10:04:56.689Z,87.29
2022-11-16T10:07:38.307Z,86.19
2022-11-16T10:10:18.283Z,85.68
2022-11-16T10:13:13.934Z,84.81
2022-11-16T10:16:03.604Z,84.34
2022-11-16T10:18:46.397Z,83.11
2022-11-16T10:21:25.435Z,82.80
2022-11-16T10:24:04.402Z,81.17
2022-11-16T10:26:40.355Z,82.42
2022-11-16T10:29:25.035Z,81.00
2022-11-16T10:32:19.167Z,79.70
2022-11-16T10:34:55.771Z,79.61
2022-11-16T10:37:31.783Z,78.83
2022-11-16T10:40:20.388Z,78.19
2022-11-16T10:43:07.486Z,77.54
2022-11-16T10:45:42.397Z,75.46
2022-11-16T10:48:17.554Z,75.64
2022-11-16T10:50:51.310Z,75.36
2022-11-16T10:53:39.075Z,75.15
2022-11-16T10:56:32.965Z,74.04
2022-11-16T10:59:08.306Z,74.18
2022-11-16T11:01:44.585Z,74.28
2022-11-16T11:04:27.482Z,73.36
2022-11-16T11:06:59.198Z,72.07
2022-11-16T11:09:35.815Z,72.85
2022-11-16T11:12:38.597Z,71.42
2022-11-16T11:15:27.826Z,70.45
2022-11-16T11:18:16.818Z,71.29
2022-11-16T11:20:54.050Z,68.13
2022-11-16T11:23:27.213Z,68.18
2022-11-16T11:26:00.934Z,70.64
2022-11-16T11:28:39.491Z,68.58
2022-11-16T11:31:47.414Z,69.54
2022-11-16T11:34:48.680Z,67.55
2022-11-16T11:37:23.871Z,67.81
2022-11-16T11:40:18.929Z,65.70
2022-11-16T11:43:01.311Z,65.86
2022-11-16T11:45:38.073Z,62.94
2022-11-16T11:48:49.061Z,66.55
2022-11-16T11:51:33.218Z,64.11
2022-11-16T11:54:06.464Z,61.60
2022-11-16T11:56:37.174Z,62.39
2022-11-16T11:59:07.327Z,62.64
2022-11-16T12:01:49.382Z,63.89
2022-11-16T12:04:54.251Z,63.72
2022-11-16T12:07:49.336Z,63.66
2022-11-16T12:10:31.436Z,61.70
2022-11-16T12:13:22.581Z,60.33
2022-11-16T12:16:09.641Z,67.81
2022-11-16T12:19:07.447Z,62.30
2022-11-16T12:22:03.224Z,62.47
2022-11-16T12:24:57.939Z,59.29
2022-11-16T12:27:44.952Z,58.80
2022-11-16T12:30:23.930Z,56.37
2022-11-16T12:33:15.127Z,56.39
2022-11-16T12:36:12.071Z,60.53
2022-11-16T12:39:00.683Z,56.33
2022-11-16T12:41:41.046Z,56.28
2022-11-16T12:44:13.987Z,55.55
2022-11-16T12:46:58.685Z,55.26
2022-11-16T12:49:39.987Z,55.36
2022-11-16T12:52:44.365Z,54.77
2022-11-16T12:55:26.678Z,55.46
2022-11-16T12:58:07.373Z,53.88
2022-11-16T13:00:52.565Z,56.15
2022-11-16T13:03:30.307Z,54.42
2022-11-16T13:06:06.093Z,53.13
2022-11-16T13:08:45.315Z,54.71
2022-11-16T13:11:37.236Z,55.69
2022-11-16T13:14:14.759Z,53.37
2022-11-16T13:16:46.206Z,53.90
2022-11-16T13:19:19.211Z,53.01
2022-11-16T13:22:14.913Z,51.72
2022-11-16T13:25:01.957Z,51.38
2022-11-16T13:27:46.891Z,54.48
2022-11-16T13:30:24.134Z,52.02
2022-11-16T13:33:18.333Z,51.22
2022-11-16T13:35:48.994Z,51.52
2022-11-16T13:38:55.417Z,54.33
2022-11-16T13:41:35.121Z,50.37
2022-11-16T13:44:19.870Z,50.16
2022-11-16T13:47:05.934Z,52.09
2022-11-16T13:49:42.317Z,50.61
2022-11-16T13:52:23.729Z,50.43
2022-11-16T13:54:56.562Z,50.51
2022-11-16T13:57:32.437Z,54.41
2022-11-16T14:00:03.569Z,51.23
2022-11-16T14:02:38.899Z,49.66
2022-11-16T14:05:14.851Z,51.00
2022-11-16T14:07:51.015Z,50.11
2022-11-16T14:10:46.887Z,52.54
2022-11-16T14:13:46.772Z,51.72
2022-11-16T14:16:20.551Z,50.57
2022-11-16T14:18:52.574Z,49.81
2022-11-16T14:22:08.841Z,50.29
2022-11-16T14:24:53.023Z,50.05
2022-11-16T14:27:40.332Z,49.71
2022-11-16T14:30:23.184Z,51.00
2022-11-16T14:32:56.408Z,49.58
2022-11-16T14:35:41.304Z,49.96
2022-11-16T14:38:26.326Z,48.73
2022-11-16T14:40:59.832Z,48.85
2022-11-16T14:43:37.365Z,49.87
2022-11-16T14:46:27.411Z,49.25
2022-11-16T14:49:00.756Z,48.19
2022-11-16T14:51:43.392Z,48.40
2022-11-16T14:54:18.054Z,49.34
2022-11-16T14:57:02.094Z,48.89
2022-11-16T14:59:33.171Z,47.46
2022-11-16T15:02:16.333Z,48.78
2022-11-16T15:04:47.297Z,47.12
2022-11-16T15:07:19.570Z,48.16
2022-11-16T15:10:02.143Z,49.49
2022-11-16T15:12:43.535Z,49.17
2022-11-16T15:15:18.197Z,47.66
2022-11-16T15:18:02.692Z,48.64
2022-11-16T15:20:35.261Z,49.04
2022-11-16T15:23:15.161Z,47.56
2022-11-16T15:25:55.538Z,47.94
2022-11-16T15:28:29.226Z,47.58
2022-11-16T15:31:00.337Z,47.79
2022-11-16T15:33:53.892Z,49.30
2022-11-16T15:36:51.243Z,48.64
2022-11-16T15:39:29.020Z,48.37
2022-11-16T15:42:03.784Z,47.36
2022-11-16T15:44:35.928Z,46.31
2022-11-16T15:47:06.617Z,46.73
2022-11-16T15:49:41.730Z,46.08
2022-11-16T15:52:12.551Z,44.78
2022-11-16T15:55:00.824Z,45.23
2022-11-16T15:57:31.998Z,45.96
2022-11-16T16:00:02.394Z,45.42
2022-11-16T16:02:34.631Z,46.14
2022-11-16T16:05:05.594Z,45.01
2022-11-16T16:07:43.276Z,46.23
2022-11-16T16:10:22.015Z,47.80
2022-11-16T16:13:01.010Z,45.83
2022-11-16T16:15:37.819Z,47.36
2022-11-16T16:18:37.489Z,45.41
2022-11-16T16:21:08.030Z,45.67
2022-11-16T16:23:57.530Z,46.96
2022-11-16T16:26:28.223Z,44.81
2022-11-16T16:28:58.215Z,46.18
2022-11-16T16:31:28.109Z,46.31
2022-11-16T16:34:00.661Z,47.18
2022-11-16T16:36:30.985Z,45.87
2022-11-16T16:39:01.091Z,45.39
2022-11-16T16:41:31.336Z,46.80
2022-11-16T16:44:02.822Z,47.81
2022-11-16T16:46:34.241Z,48.48
2022-11-16T16:49:05.275Z,47.13
2022-11-16T16:51:37.479Z,46.42
2022-11-16T16:54:16.004Z,48.06
2022-11-16T16:56:48.752Z,45.91
2022-11-16T16:59:19.635Z,46.14
2022-11-16T17:01:49.966Z,47.42
2022-11-16T17:04:22.079Z,46.73
2022-11-16T17:06:55.151Z,47.72
2022-11-16T17:09:27.062Z,47.91
2022-11-16T17:11:59.668Z,48.69
2022-11-16T17:14:31.653Z,48.65
2022-11-16T17:17:02.869Z,49.44
2022-11-16T17:19:34.134Z,46.73
2022-11-16T17:22:04.470Z,47.12
2022-11-16T17:24:37.724Z,47.67
2022-11-16T17:27:09.463Z,47.70
2022-11-16T17:29:43.074Z,48.44
2022-11-16T17:32:14.388Z,45.81
2022-11-16T17:35:06.910Z,47.17
2022-11-16T17:37:42.104Z,44.68
2022-11-16T17:40:13.609Z,46.92
2022-11-16T17:42:44.843Z,46.50
2022-11-16T17:45:16.492Z,46.33
2022-11-16T17:47:48.221Z,47.28
2022-11-16T17:50:19.272Z,47.45
2022-11-16T17:52:51.028Z,46.78
2022-11-16T17:55:22.623Z,47.58
2022-11-16T17:57:54.411Z,47.49
2022-11-16T18:00:25.289Z,47.34
2022-11-16T18:02:55.614Z,47.51
2022-11-16T18:05:26.043Z,47.33
2022-11-16T18:07:56.188Z,48.83
2022-11-16T18:10:26.800Z,48.23
2022-11-16T18:12:56.708Z,48.18
2022-11-16T18:15:28.859Z,47.52
2022-11-16T18:17:59.293Z,47.47
2022-11-16T18:20:31.523Z,48.43
2022-11-16T18:23:02.069Z,47.66
2022-11-16T18:25:32.575Z,49.35
2022-11-16T18:28:02.434Z,48.11
2022-11-16T18:30:32.673Z,49.60
2022-11-16T18:33:02.525Z,48.92
2022-11-16T18:35:32.943Z,48.68
2022-11-16T18:38:03.313Z,50.38
2022-11-16T18:40:33.820Z,49.80
2022-11-16T18:43:03.747Z,49.92
2022-11-16T18:45:33.672Z,49.24
2022-11-16T18:48:03.531Z,49.62
2022-11-16T18:50:33.903Z,50.38
2022-11-16T18:53:04.730Z,50.08
2022-11-16T18:55:34.910Z,49.54
2022-11-16T18:58:22.920Z,50.03
2022-11-16T19:01:03.745Z,50.60
2022-11-16T19:03:35.107Z,50.81
2022-11-16T19:06:11.601Z,50.88
2022-11-16T19:08:43.169Z,50.01
2022-11-16T19:11:15.380Z,50.71
2022-11-16T19:13:47.109Z,51.57
2022-11-16T19:16:17.491Z,51.17
2022-11-16T19:18:47.448Z,51.54
2022-11-16T19:21:19.767Z,50.88
2022-11-16T19:23:53.589Z,51.01
2022-11-16T19:26:29.254Z,52.26
2022-11-16T19:29:00.657Z,51.52
2022-11-16T19:31:32.017Z,51.15
2022-11-16T19:34:05.777Z,51.55
2022-11-16T19:36:38.147Z,51.77
2022-11-16T19:39:08.491Z,52.45
2022-11-16T19:41:38.420Z,52.05
2022-11-16T19:44:08.555Z,51.68
2022-11-16T19:46:38.716Z,52.24
2022-11-16T19:49:11.267Z,52.07
2022-11-16T19:51:44.573Z,52.53
2022-11-16T19:54:15.982Z,54.04
2022-11-16T19:56:53.609Z,53.24
2022-11-16T19:59:24.983Z,53.30
2022-11-16T20:01:54.886Z,54.01
2022-11-16T20:04:26.654Z,52.89
2022-11-16T20:06:57.136Z,53.56
2022-11-16T20:09:27.009Z,53.81
2022-11-16T20:12:00.982Z,54.29
2022-11-16T20:14:31.472Z,53.72
2022-11-16T20:17:02.097Z,54.08
2022-11-16T20:19:32.201Z,54.26
2022-11-16T20:22:02.071Z,55.74
2022-11-16T20:24:31.936Z,54.10
2022-11-16T20:27:03.327Z,54.57
2022-11-16T20:29:33.720Z,55.08
2022-11-16T20:32:03.588Z,55.42
2022-11-16T20:34:33.493Z,54.86
2022-11-16T20:37:03.402Z,54.99
2022-11-16T20:39:33.277Z,56.55
2022-11-16T20:42:03.581Z,59.17
2022-11-16T20:44:34.742Z,55.89
2022-11-16T20:47:05.716Z,58.00
2022-11-16T20:49:35.524Z,60.89
2022-11-16T20:52:05.530Z,60.91
2022-11-16T20:54:35.550Z,60.49
2022-11-16T20:57:05.922Z,60.93
2022-11-16T20:59:35.938Z,62.20
2022-11-16T21:02:06.338Z,62.04
2022-11-16T21:04:36.221Z,63.64
2022-11-16T21:07:06.195Z,63.59
2022-11-16T21:09:55.877Z,64.17
2022-11-16T21:12:44.718Z,65.05
2022-11-16T21:15:14.842Z,66.36
2022-11-16T21:17:44.686Z,64.97
2022-11-16T21:20:29.971Z,66.21
2022-11-16T21:23:00.677Z,66.21
2022-11-16T21:25:30.772Z,66.82
2022-11-16T21:28:00.672Z,68.94
2022-11-16T21:30:31.448Z,69.85
2022-11-16T21:33:01.952Z,70.13
2022-11-16T21:35:32.591Z,70.64
2022-11-16T21:38:03.290Z,71.32
2022-11-16T21:40:33.575Z,71.77
2022-11-16T21:43:03.425Z,73.24
2022-11-16T21:45:33.255Z,74.69
2022-11-16T21:48:03.586Z,76.02
2022-11-16T21:50:33.545Z,76.71
2022-11-16T21:53:03.786Z,77.60
2022-11-16T21:55:34.081Z,79.01
2022-11-16T21:58:07.419Z,79.20
2022-11-16T22:00:37.703Z,79.95
2022-11-16T22:03:07.790Z,80.28
2022-11-16T22:05:55.627Z,81.15
2022-11-16T22:08:26.366Z,82.12
2022-11-16T22:10:56.406Z,82.78
2022-11-16T22:13:26.253Z,83.37
2022-11-16T22:15:56.150Z,83.66
2022-11-16T22:18:26.328Z,84.35
2022-11-16T22:20:56.210Z,84.75
2022-11-16T22:23:26.497Z,84.94
2022-11-16T22:25:56.866Z,84.55
2022-11-16T22:28:27.047Z,84.75
2022-11-16T22:31:02.946Z,85.28
2022-11-16T22:33:36.185Z,85.92
2022-11-16T22:36:24.567Z,86.56
2022-11-16T22:38:55.130Z,86.63
2022-11-16T22:41:24.989Z,86.88
2022-11-16T22:43:54.926Z,87.54
2022-11-16T22:46:25.295Z,88.48
2022-11-16T22:48:55.399Z,88.87
2022-11-16T22:51:29.857Z,89.83
2022-11-16T22:54:05.200Z,89.54
2022-11-16T22:56:35.610Z,89.20
2022-11-16T22:59:06.891Z,89.43
2022-11-16T23:01:37.951Z,89.92
2022-11-16T23:04:08.113Z,90.62
2022-11-16T23:06:37.958Z,91.32
2022-11-16T23:09:08.066Z,91.51
2022-11-16T23:11:56.203Z,91.95
2022-11-16T23:14:44.888Z,92.55
2022-11-16T23:17:14.941Z,92.98
2022-11-16T23:20:03.133Z,93.46
2022-11-16T23:22:51.894Z,93.88
2022-11-16T23:25:40.266Z,94.37
2022-11-16T23:28:16.070Z,94.82
2022-11-16T23:30:46.196Z,94.97
2022-11-16T23:33:17.078Z,94.93
2022-11-16T23:35:47.440Z,95.00
2022-11-16T23:38:17.342Z,95.06
2022-11-16T23:40:47.231Z,95.34
2022-11-16T23:43:36.404Z,95.60
2022-11-16T23:46:07.133Z,96.32
2022-11-16T23:48:37.533Z,96.60
2022-11-16T23:51:07.580Z,96.68
2022-11-16T23:53:37.715Z,96.74
2022-11-16T23:56:08.256Z,97.05
2022-11-16T23:58:38.664Z,97.39
