createdAt,value
2022-09-01T00:00:14.853Z,19.70
2022-09-01T00:02:43.337Z,19.70
2022-09-01T00:05:12.770Z,19.70
2022-09-01T00:07:40.055Z,19.60
2022-09-01T00:10:08.636Z,19.60
2022-09-01T00:12:36.718Z,19.50
2022-09-01T00:15:07.846Z,19.50
2022-09-01T00:17:36.209Z,19.40
2022-09-01T00:20:05.758Z,19.30
2022-09-01T00:22:33.867Z,19.30
2022-09-01T00:25:02.131Z,19.20
2022-09-01T00:27:31.025Z,19.20
2022-09-01T00:30:00.325Z,19.10
2022-09-01T00:32:28.821Z,19.10
2022-09-01T00:34:56.773Z,19.10
2022-09-01T00:37:24.769Z,19.00
2022-09-01T00:39:52.460Z,19.00
2022-09-01T00:42:20.112Z,19.00
2022-09-01T00:44:48.207Z,19.00
2022-09-01T00:47:15.733Z,18.90
2022-09-01T00:49:50.903Z,18.90
2022-09-01T00:52:24.402Z,18.80
2022-09-01T00:54:58.253Z,18.80
2022-09-01T00:57:26.582Z,18.70
2022-09-01T00:59:59.060Z,18.70
2022-09-01T01:02:27.365Z,18.60
2022-09-01T01:04:56.140Z,18.60
2022-09-01T01:07:24.023Z,18.60
2022-09-01T01:09:51.812Z,18.50
2022-09-01T01:12:20.099Z,18.50
2022-09-01T01:14:50.548Z,18.50
2022-09-01T01:17:20.927Z,18.40
2022-09-01T01:20:16.023Z,18.30
2022-09-01T01:23:19.534Z,18.30
2022-09-01T01:25:57.409Z,18.30
2022-09-01T01:28:39.096Z,18.20
2022-09-01T01:31:13.551Z,18.20
2022-09-01T01:33:56.667Z,18.10
2022-09-01T01:36:32.234Z,18.10
2022-09-01T01:39:06.445Z,18.10
2022-09-01T01:41:36.032Z,18.00
2022-09-01T01:44:05.331Z,18.10
2022-09-01T01:46:34.799Z,18.00
2022-09-01T01:49:04.423Z,17.90
2022-09-01T01:51:32.943Z,17.90
2022-09-01T01:54:05.657Z,17.80
2022-09-01T01:56:37.907Z,17.70
2022-09-01T01:59:07.102Z,17.70
2022-09-01T02:01:36.837Z,17.70
2022-09-01T02:04:05.717Z,17.60
2022-09-01T02:06:34.531Z,17.60
2022-09-01T02:09:04.240Z,17.60
2022-09-01T02:11:34.037Z,17.60
2022-09-01T02:14:02.028Z,17.50
2022-09-01T02:16:32.619Z,17.50
2022-09-01T02:19:03.235Z,17.40
2022-09-01T02:21:30.610Z,17.40
2022-09-01T02:24:05.923Z,17.30
2022-09-01T02:26:42.931Z,17.30
2022-09-01T02:29:19.094Z,17.20
2022-09-01T02:31:49.493Z,17.20
2022-09-01T02:34:18.812Z,17.10
2022-09-01T02:36:48.946Z,17.10
2022-09-01T02:39:23.205Z,17.00
2022-09-01T02:41:51.586Z,17.00
2022-09-01T02:44:24.840Z,17.00
2022-09-01T02:46:52.299Z,16.90
2022-09-01T02:49:25.798Z,16.90
2022-09-01T02:51:58.046Z,16.80
2022-09-01T02:54:26.370Z,16.70
2022-09-01T02:56:54.696Z,16.70
2022-09-01T02:59:27.383Z,16.60
2022-09-01T03:01:58.037Z,16.60
2022-09-01T03:04:27.115Z,16.50
2022-09-01T03:06:58.579Z,16.50
2022-09-01T03:09:26.788Z,16.40
2022-09-01T03:11:55.243Z,16.40
2022-09-01T03:14:25.921Z,16.30
2022-09-01T03:16:54.385Z,16.40
2022-09-01T03:19:22.166Z,16.20
2022-09-01T03:21:50.036Z,16.20
2022-09-01T03:24:22.437Z,16.20
2022-09-01T03:26:51.877Z,16.10
2022-09-01T03:29:20.521Z,16.10
2022-09-01T03:31:48.067Z,16.00
2022-09-01T03:34:20.674Z,16.00
2022-09-01T03:36:51.071Z,16.00
2022-09-01T03:39:26.989Z,15.90
2022-09-01T03:41:56.332Z,15.90
2022-09-01T03:44:23.863Z,15.90
2022-09-01T03:46:51.784Z,15.80
2022-09-01T03:49:24.979Z,15.80
2022-09-01T03:51:57.288Z,15.70
2022-09-01T03:54:30.179Z,15.70
2022-09-01T03:57:00.007Z,15.60
2022-09-01T03:59:29.989Z,15.60
2022-09-01T04:01:59.753Z,15.60
2022-09-01T04:04:27.311Z,15.60
2022-09-01T04:06:54.988Z,15.50
2022-09-01T04:09:22.639Z,15.50
2022-09-01T04:11:51.673Z,15.40
2022-09-01T04:14:20.565Z,15.40
2022-09-01T04:17:08.307Z,15.40
2022-09-01T04:19:39.295Z,15.40
2022-09-01T04:22:08.029Z,15.40
2022-09-01T04:24:45.831Z,15.30
2022-09-01T04:27:15.270Z,15.30
2022-09-01T04:29:46.039Z,15.30
2022-09-01T04:32:15.929Z,15.30
2022-09-01T04:34:49.737Z,15.20
2022-09-01T04:37:21.021Z,15.20
2022-09-01T04:39:56.529Z,15.20
2022-09-01T04:42:29.247Z,15.10
2022-09-01T04:45:01.991Z,15.10
2022-09-01T04:47:41.877Z,15.10
2022-09-01T04:50:17.431Z,15.10
2022-09-01T04:53:06.079Z,15.00
2022-09-01T04:55:43.564Z,15.00
2022-09-01T04:58:13.725Z,15.00
2022-09-01T05:00:41.350Z,15.00
2022-09-01T05:03:10.315Z,15.00
2022-09-01T05:06:01.114Z,15.00
2022-09-01T05:08:29.340Z,15.00
2022-09-01T05:11:07.509Z,15.00
2022-09-01T05:13:41.800Z,15.10
2022-09-01T05:16:15.153Z,15.30
2022-09-01T05:18:47.742Z,15.50
2022-09-01T05:21:18.719Z,15.90
2022-09-01T05:23:47.235Z,16.40
2022-09-01T05:26:22.051Z,16.90
2022-09-01T05:28:55.735Z,17.40
2022-09-01T05:31:28.141Z,18.00
2022-09-01T05:33:58.049Z,18.70
2022-09-01T05:36:26.748Z,19.30
2022-09-01T05:38:57.011Z,20.00
2022-09-01T05:41:25.287Z,20.60
2022-09-01T05:43:59.377Z,21.20
2022-09-01T05:46:28.563Z,21.80
2022-09-01T05:48:58.815Z,22.40
2022-09-01T05:51:46.025Z,23.00
2022-09-01T05:54:18.571Z,23.50
2022-09-01T05:56:46.472Z,24.10
2022-09-01T05:59:24.361Z,24.60
2022-09-01T06:01:55.565Z,25.00
2022-09-01T06:04:27.915Z,25.50
2022-09-01T06:07:07.052Z,26.00
2022-09-01T06:09:41.766Z,26.40
2022-09-01T06:12:18.404Z,26.70
2022-09-01T06:14:48.295Z,27.10
2022-09-01T06:17:24.515Z,27.50
2022-09-01T06:19:55.647Z,27.80
2022-09-01T06:22:25.611Z,28.10
2022-09-01T06:24:59.492Z,28.40
2022-09-01T06:27:42.609Z,28.80
2022-09-01T06:30:23.708Z,29.10
2022-09-01T06:33:10.620Z,29.40
2022-09-01T06:35:47.178Z,29.70
2022-09-01T06:38:19.297Z,30.10
2022-09-01T06:40:51.072Z,30.30
2022-09-01T06:43:23.279Z,30.60
2022-09-01T06:45:54.631Z,30.80
2022-09-01T06:48:24.234Z,31.10
2022-09-01T06:51:21.065Z,31.30
2022-09-01T06:53:59.592Z,31.50
2022-09-01T06:56:33.952Z,31.70
2022-09-01T06:59:10.020Z,31.90
2022-09-01T07:01:39.510Z,32.10
2022-09-01T07:04:13.569Z,32.30
2022-09-01T07:07:00.495Z,32.50
2022-09-01T07:10:05.951Z,32.60
2022-09-01T07:13:05.391Z,32.90
2022-09-01T07:18:28.196Z,33.20
2022-09-01T07:26:36.624Z,33.70
2022-09-01T07:29:13.363Z,33.70
2022-09-01T07:31:51.991Z,33.60
2022-09-01T07:34:39.812Z,33.50
2022-09-01T07:45:58.649Z,32.10
2022-09-01T07:49:01.871Z,32.00
2022-09-01T07:51:37.568Z,31.80
2022-09-01T07:54:07.070Z,31.60
2022-09-01T07:56:39.809Z,31.70
2022-09-01T07:59:12.675Z,31.70
2022-09-01T08:01:50.677Z,31.70
2022-09-01T08:04:22.805Z,31.70
2022-09-01T08:06:51.030Z,31.70
2022-09-01T08:09:27.377Z,31.90
2022-09-01T08:12:07.435Z,32.00
2022-09-01T08:14:40.630Z,31.90
2022-09-01T08:17:17.506Z,31.90
2022-09-01T08:20:01.156Z,31.90
2022-09-01T08:22:49.652Z,32.00
2022-09-01T08:25:26.116Z,32.20
2022-09-01T08:28:02.697Z,32.40
2022-09-01T08:30:32.576Z,32.60
2022-09-01T08:33:10.124Z,32.90
2022-09-01T08:35:41.631Z,33.20
2022-09-01T08:38:10.176Z,33.50
2022-09-01T08:40:38.722Z,33.80
2022-09-01T08:43:21.514Z,34.10
2022-09-01T08:45:55.900Z,34.10
2022-09-01T08:51:58.997Z,33.40
2022-09-01T08:54:43.031Z,32.50
2022-09-01T08:57:16.955Z,31.70
2022-09-01T09:00:16.440Z,31.00
2022-09-01T09:02:53.256Z,30.30
2022-09-01T09:05:50.763Z,29.70
2022-09-01T09:08:51.740Z,29.10
2022-09-01T09:11:28.352Z,28.40
2022-09-01T09:14:41.755Z,28.00
2022-09-01T09:17:10.980Z,27.50
2022-09-01T09:19:43.416Z,27.20
2022-09-01T09:22:14.928Z,27.10
2022-09-01T09:25:03.235Z,26.90
2022-09-01T09:27:42.443Z,26.80
2022-09-01T09:30:12.019Z,26.60
2022-09-01T09:33:09.698Z,26.60
2022-09-01T09:35:38.868Z,26.60
2022-09-01T09:38:21.060Z,26.60
2022-09-01T09:41:18.258Z,26.60
2022-09-01T09:43:58.966Z,26.60
2022-09-01T09:46:26.808Z,26.60
2022-09-01T09:49:34.905Z,26.60
2022-09-01T09:52:16.498Z,26.50
2022-09-01T09:55:18.588Z,26.50
2022-09-01T09:57:46.112Z,26.50
2022-09-01T10:00:25.592Z,26.40
2022-09-01T10:03:15.823Z,26.40
2022-09-01T10:05:53.983Z,26.30
2022-09-01T10:08:27.332Z,26.20
2022-09-01T10:10:57.637Z,26.10
2022-09-01T10:13:31.391Z,26.00
2022-09-01T10:16:05.560Z,25.90
2022-09-01T10:18:40.294Z,25.80
2022-09-01T10:21:17.253Z,25.80
2022-09-01T10:23:45.019Z,25.80
2022-09-01T10:26:19.209Z,25.90
2022-09-01T10:29:01.292Z,25.80
2022-09-01T10:31:32.382Z,25.70
2022-09-01T10:34:05.527Z,25.70
2022-09-01T10:36:37.402Z,25.60
2022-09-01T10:39:10.177Z,25.50
2022-09-01T10:41:43.598Z,25.40
2022-09-01T10:44:20.083Z,25.40
2022-09-01T10:46:50.886Z,25.30
2022-09-01T10:49:46.408Z,25.20
2022-09-01T10:52:40.401Z,25.10
2022-09-01T10:55:26.697Z,25.10
2022-09-01T10:59:31.189Z,25.20
2022-09-01T11:01:40.508Z,25.20
2022-09-01T11:03:53.457Z,25.20
2022-09-01T11:06:42.382Z,25.30
2022-09-01T11:09:18.763Z,25.40
2022-09-01T11:12:17.490Z,25.40
2022-09-01T11:15:26.777Z,25.50
2022-09-01T11:17:59.564Z,25.50
2022-09-01T11:20:34.163Z,25.40
2022-09-01T11:23:23.456Z,25.30
2022-09-01T11:28:43.043Z,25.20
2022-09-01T11:31:30.441Z,25.20
2022-09-01T11:33:58.474Z,25.10
2022-09-01T11:36:48.566Z,25.10
2022-09-01T11:39:20.923Z,25.00
2022-09-01T11:42:04.516Z,24.90
2022-09-01T11:44:38.719Z,24.90
2022-09-01T11:47:14.421Z,24.90
2022-09-01T11:50:03.617Z,24.90
2022-09-01T11:52:35.795Z,24.90
2022-09-01T11:55:05.480Z,24.90
2022-09-01T11:57:35.914Z,25.00
2022-09-01T12:00:11.260Z,25.00
2022-09-01T12:02:50.978Z,25.00
2022-09-01T12:05:28.855Z,25.00
2022-09-01T12:07:57.453Z,25.10
2022-09-01T12:10:35.466Z,25.10
2022-09-01T12:13:14.856Z,25.00
2022-09-01T12:16:06.988Z,24.90
2022-09-01T12:18:34.994Z,24.90
2022-09-01T12:21:07.244Z,24.90
2022-09-01T12:23:37.926Z,24.80
2022-09-01T12:26:12.704Z,24.80
2022-09-01T12:28:41.695Z,24.80
2022-09-01T12:31:21.999Z,24.70
2022-09-01T12:33:50.320Z,24.70
2022-09-01T12:36:21.797Z,24.70
2022-09-01T12:38:50.356Z,24.70
2022-09-01T12:41:36.089Z,24.70
2022-09-01T12:44:31.546Z,24.70
2022-09-01T12:47:02.729Z,24.70
2022-09-01T12:49:50.356Z,24.70
2022-09-01T12:52:19.851Z,24.70
2022-09-01T12:54:52.240Z,24.80
2022-09-01T12:57:29.133Z,24.80
2022-09-01T13:00:18.095Z,24.90
2022-09-01T13:03:05.253Z,25.00
2022-09-01T13:05:41.576Z,25.10
2022-09-01T13:08:13.677Z,25.10
2022-09-01T13:10:44.967Z,25.30
2022-09-01T13:13:14.175Z,25.40
2022-09-01T13:15:48.178Z,25.40
2022-09-01T13:18:18.333Z,25.40
2022-09-01T13:20:46.775Z,25.30
2022-09-01T13:23:14.382Z,25.30
2022-09-01T13:25:44.332Z,25.20
2022-09-01T13:28:13.762Z,25.20
2022-09-01T13:30:43.693Z,25.10
2022-09-01T13:33:23.077Z,25.10
2022-09-01T13:35:51.779Z,25.00
2022-09-01T13:38:20.372Z,25.00
2022-09-01T13:40:49.977Z,24.90
2022-09-01T13:43:20.786Z,24.90
2022-09-01T13:45:51.602Z,24.90
2022-09-01T13:48:19.828Z,25.00
2022-09-01T13:53:37.555Z,25.30
2022-09-01T13:56:05.572Z,25.40
2022-09-01T13:58:33.038Z,25.50
2022-09-01T14:01:00.569Z,25.60
2022-09-01T14:03:30.888Z,25.80
2022-09-01T14:05:58.344Z,25.90
2022-09-01T14:08:26.294Z,26.10
2022-09-01T14:10:54.267Z,26.20
2022-09-01T14:13:23.695Z,26.30
2022-09-01T14:15:53.267Z,26.40
2022-09-01T14:18:22.133Z,26.50
2022-09-01T14:20:51.647Z,26.50
2022-09-01T14:23:20.157Z,26.40
2022-09-01T14:25:50.219Z,26.40
2022-09-01T14:28:20.542Z,26.40
2022-09-01T14:33:18.087Z,26.20
2022-09-01T14:35:48.069Z,26.10
2022-09-01T14:38:15.747Z,26.00
2022-09-01T14:40:46.755Z,26.00
2022-09-01T14:43:14.466Z,25.90
2022-09-01T14:45:47.942Z,25.80
2022-09-01T14:48:18.041Z,25.80
2022-09-01T14:50:48.659Z,25.80
2022-09-01T14:53:16.036Z,25.70
2022-09-01T14:55:44.149Z,25.60
2022-09-01T14:58:11.892Z,25.60
2022-09-01T15:00:42.136Z,25.50
2022-09-01T15:03:09.957Z,25.50
2022-09-01T15:05:39.812Z,25.40
2022-09-01T15:08:13.012Z,25.40
2022-09-01T15:10:43.691Z,25.40
2022-09-01T15:13:12.240Z,25.30
2022-09-01T15:15:40.255Z,25.30
2022-09-01T15:18:07.735Z,25.30
2022-09-01T15:20:46.677Z,25.20
2022-09-01T15:23:23.095Z,25.10
2022-09-01T15:25:54.033Z,25.00
2022-09-01T15:28:22.672Z,24.90
2022-09-01T15:30:51.048Z,24.80
2022-09-01T15:33:21.696Z,24.80
2022-09-01T15:35:49.130Z,24.70
2022-09-01T15:38:17.733Z,24.60
2022-09-01T15:40:55.492Z,24.60
2022-09-01T15:43:27.364Z,24.50
2022-09-01T15:45:58.366Z,24.50
2022-09-01T15:48:27.836Z,24.50
2022-09-01T15:51:21.675Z,24.40
2022-09-01T15:53:51.089Z,24.40
2022-09-01T15:56:18.929Z,24.40
2022-09-01T15:59:01.087Z,24.40
2022-09-01T16:01:32.423Z,24.40
2022-09-01T16:04:01.343Z,24.40
2022-09-01T16:06:29.160Z,24.30
2022-09-01T16:08:57.287Z,24.30
2022-09-01T16:11:26.087Z,24.20
2022-09-01T16:13:54.764Z,24.30
2022-09-01T16:16:41.185Z,24.30
2022-09-01T16:19:21.540Z,24.20
2022-09-01T16:22:33.430Z,24.20
2022-09-01T16:25:06.863Z,24.20
2022-09-01T16:27:39.752Z,24.20
2022-09-01T16:30:16.855Z,24.10
2022-09-01T16:32:47.128Z,24.10
2022-09-01T16:35:16.814Z,24.10
2022-09-01T16:38:00.492Z,24.10
2022-09-01T16:40:59.886Z,24.00
2022-09-01T16:43:33.119Z,24.00
2022-09-01T16:46:34.433Z,24.00
2022-09-01T16:49:23.037Z,24.00
2022-09-01T16:52:19.902Z,24.00
2022-09-01T16:55:00.965Z,23.90
2022-09-01T16:57:59.872Z,23.90
2022-09-01T17:00:41.511Z,23.80
2022-09-01T17:03:19.433Z,23.80
2022-09-01T17:06:13.861Z,23.80
2022-09-01T17:09:15.749Z,23.70
2022-09-01T17:11:52.410Z,23.70
2022-09-01T17:14:37.236Z,23.60
2022-09-01T17:17:11.937Z,23.60
2022-09-01T17:19:41.026Z,23.60
2022-09-01T17:22:15.260Z,23.60
2022-09-01T17:25:05.019Z,23.50
2022-09-01T17:27:54.222Z,23.50
2022-09-01T17:30:22.462Z,23.40
2022-09-01T17:33:05.813Z,23.40
2022-09-01T17:36:24.207Z,23.40
2022-09-01T17:39:25.015Z,23.40
2022-09-01T17:42:34.067Z,23.40
2022-09-01T17:45:15.176Z,23.40
2022-09-01T17:47:54.126Z,23.30
2022-09-01T17:50:27.129Z,23.30
2022-09-01T17:53:37.839Z,23.30
2022-09-01T17:56:25.532Z,23.20
2022-09-01T17:59:10.925Z,23.20
2022-09-01T18:02:19.083Z,23.10
2022-09-01T18:04:49.475Z,23.00
2022-09-01T18:07:38.377Z,23.00
2022-09-01T18:10:11.576Z,22.90
2022-09-01T18:12:40.386Z,22.90
2022-09-01T18:15:21.395Z,22.80
2022-09-01T18:18:09.572Z,22.70
2022-09-01T18:20:43.560Z,22.60
2022-09-01T18:23:15.336Z,22.60
2022-09-01T18:25:49.384Z,22.50
2022-09-01T18:28:17.182Z,22.40
2022-09-01T18:31:06.247Z,22.40
2022-09-01T18:33:38.543Z,22.30
2022-09-01T18:36:51.520Z,22.20
2022-09-01T18:39:37.603Z,22.10
2022-09-01T18:42:29.647Z,22.00
2022-09-01T18:45:19.899Z,21.90
2022-09-01T18:48:00.161Z,21.80
2022-09-01T18:50:46.451Z,21.70
2022-09-01T18:53:35.891Z,21.60
2022-09-01T18:56:11.268Z,21.50
2022-09-01T18:59:08.356Z,21.40
2022-09-01T19:01:40.761Z,21.30
2022-09-01T19:04:17.126Z,21.20
2022-09-01T19:07:06.117Z,21.20
2022-09-01T19:09:50.916Z,21.10
2022-09-01T19:12:31.327Z,21.00
2022-09-01T19:15:27.636Z,21.00
2022-09-01T19:18:13.285Z,20.90
2022-09-01T19:20:59.295Z,20.80
2022-09-01T19:23:50.282Z,20.80
2022-09-01T19:26:22.518Z,20.80
2022-09-01T19:29:04.843Z,20.70
2022-09-01T19:31:40.255Z,20.70
2022-09-01T19:34:15.925Z,20.60
2022-09-01T19:36:53.142Z,20.60
2022-09-01T19:39:27.351Z,20.50
2022-09-01T19:42:11.747Z,20.50
2022-09-01T19:44:55.347Z,20.50
2022-09-01T19:47:49.314Z,20.30
2022-09-01T19:50:24.001Z,20.30
2022-09-01T19:53:02.646Z,20.20
2022-09-01T19:55:37.739Z,20.10
2022-09-01T19:58:10.228Z,20.00
2022-09-01T20:00:50.748Z,19.90
2022-09-01T20:03:33.766Z,19.80
2022-09-01T20:06:09.939Z,19.70
2022-09-01T20:08:41.797Z,19.60
2022-09-01T20:11:35.035Z,19.50
2022-09-01T20:14:33.489Z,19.50
2022-09-01T20:17:07.535Z,19.30
2022-09-01T20:20:03.264Z,19.30
2022-09-01T20:22:48.695Z,19.10
2022-09-01T20:25:22.117Z,19.10
2022-09-01T20:28:06.992Z,18.90
2022-09-01T20:30:39.891Z,18.90
2022-09-01T20:33:19.747Z,18.80
2022-09-01T20:35:58.120Z,18.70
2022-09-01T20:38:56.516Z,18.60
2022-09-01T20:41:43.043Z,18.60
2022-09-01T20:44:20.951Z,18.40
2022-09-01T20:46:51.695Z,18.40
2022-09-01T20:49:18.948Z,18.30
2022-09-01T20:51:50.563Z,18.20
2022-09-01T20:54:24.135Z,18.20
2022-09-01T20:57:17.987Z,18.10
2022-09-01T20:59:50.032Z,18.10
2022-09-01T21:02:26.364Z,18.00
2022-09-01T21:04:54.012Z,18.00
2022-09-01T21:07:36.313Z,17.90
2022-09-01T21:10:17.616Z,18.00
2022-09-01T21:12:54.534Z,17.80
2022-09-01T21:15:30.801Z,17.80
2022-09-01T21:18:13.348Z,17.80
2022-09-01T21:20:56.673Z,17.70
2022-09-01T21:23:26.116Z,17.70
2022-09-01T21:25:53.619Z,17.60
2022-09-01T21:28:22.458Z,17.60
2022-09-01T21:30:53.927Z,17.60
2022-09-01T21:33:22.151Z,17.50
2022-09-01T21:35:49.735Z,17.50
2022-09-01T21:38:17.686Z,17.40
2022-09-01T21:40:46.422Z,17.40
2022-09-01T21:43:35.942Z,17.40
2022-09-01T21:46:03.812Z,17.30
2022-09-01T21:48:31.540Z,17.30
2022-09-01T21:50:58.996Z,17.30
2022-09-01T21:53:26.762Z,17.20
2022-09-01T21:55:54.136Z,17.20
2022-09-01T21:58:21.415Z,17.10
2022-09-01T22:00:48.878Z,17.10
2022-09-01T22:03:16.609Z,17.10
2022-09-01T22:05:44.759Z,17.00
2022-09-01T22:08:16.071Z,17.00
2022-09-01T22:10:47.008Z,17.00
2022-09-01T22:13:15.787Z,17.00
2022-09-01T22:15:45.749Z,16.90
2022-09-01T22:18:14.058Z,16.90
2022-09-01T22:20:41.611Z,16.90
2022-09-01T22:23:09.909Z,16.80
2022-09-01T22:25:41.824Z,16.80
2022-09-01T22:28:10.158Z,16.70
2022-09-01T22:30:45.161Z,16.70
2022-09-01T22:33:12.809Z,16.70
2022-09-01T22:35:46.430Z,16.60
2022-09-01T22:38:14.870Z,16.60
2022-09-01T22:40:48.815Z,16.60
2022-09-01T22:43:17.781Z,16.50
2022-09-01T22:45:47.443Z,16.40
2022-09-01T22:48:16.703Z,16.40
2022-09-01T22:50:45.225Z,16.40
2022-09-01T22:53:15.062Z,16.40
2022-09-01T22:55:45.478Z,16.40
2022-09-01T22:58:13.620Z,16.20
2022-09-01T23:00:48.347Z,16.20
2022-09-01T23:03:17.130Z,16.20
2022-09-01T23:05:45.432Z,16.10
2022-09-01T23:08:14.112Z,16.10
2022-09-01T23:10:41.911Z,16.00
2022-09-01T23:13:09.861Z,16.00
2022-09-01T23:15:37.408Z,16.00
2022-09-01T23:18:04.900Z,15.90
2022-09-01T23:20:32.447Z,15.90
2022-09-01T23:22:59.916Z,15.90
2022-09-01T23:25:27.504Z,15.90
2022-09-01T23:27:55.440Z,15.90
2022-09-01T23:30:23.023Z,15.90
2022-09-01T23:32:50.651Z,15.80
2022-09-01T23:35:18.539Z,15.90
2022-09-01T23:37:45.920Z,15.80
2022-09-01T23:40:14.104Z,15.80
2022-09-01T23:42:42.254Z,15.80
2022-09-01T23:45:10.636Z,15.80
2022-09-01T23:47:39.209Z,15.80
2022-09-01T23:50:07.245Z,15.80
2022-09-01T23:52:34.856Z,15.70
2022-09-01T23:55:02.155Z,15.70
2022-09-01T23:57:29.455Z,15.70
2022-09-01T23:59:57.293Z,15.60
